createdAt,value
2023-03-05T00:00:00.194Z,77.4
2023-03-05T00:05:00.182Z,77.2
2023-03-05T00:10:00.142Z,77.5
2023-03-05T00:15:00.138Z,77.7
2023-03-05T00:20:02.224Z,78
2023-03-05T00:25:00.140Z,78.2
2023-03-05T00:30:00.143Z,78.9
2023-03-05T00:35:00.136Z,79.1
2023-03-05T00:40:00.160Z,79.1
2023-03-05T00:45:00.150Z,79.1
2023-03-05T00:50:00.132Z,79.2
2023-03-05T00:55:00.150Z,79.3
2023-03-05T01:00:00.181Z,79.1
2023-03-05T01:05:00.202Z,80.3
2023-03-05T01:10:00.197Z,80.4
2023-03-05T01:15:00.099Z,79.6
2023-03-05T01:20:00.116Z,79.1
2023-03-05T01:25:00.134Z,78.5
2023-03-05T01:30:00.117Z,78.9
2023-03-05T01:35:00.110Z,78.9
2023-03-05T01:40:00.121Z,77.6
2023-03-05T01:45:00.192Z,77.6
2023-03-05T01:50:00.089Z,77.9
2023-03-05T01:55:00.101Z,77.6
2023-03-05T02:00:00.115Z,77.6
2023-03-05T02:05:00.151Z,77.6
2023-03-05T02:10:00.112Z,77.9
2023-03-05T02:15:00.137Z,78.1
2023-03-05T02:20:00.135Z,78
2023-03-05T02:25:00.127Z,78
2023-03-05T02:30:00.161Z,78.4
2023-03-05T02:35:00.128Z,79.6
2023-03-05T02:40:00.112Z,79.7
2023-03-05T02:45:00.158Z,80
2023-03-05T02:50:00.130Z,80.4
2023-03-05T02:55:00.095Z,80.4
2023-03-05T03:00:00.228Z,80.6
2023-03-05T03:05:00.131Z,81.1
2023-03-05T03:10:00.118Z,81.5
2023-03-05T03:15:00.103Z,81.8
2023-03-05T03:20:00.117Z,82.5
2023-03-05T03:25:00.129Z,82.8
2023-03-05T03:30:00.135Z,83.1
2023-03-05T03:35:00.110Z,83.5
2023-03-05T03:40:00.156Z,83.4
2023-03-05T03:45:00.133Z,83.6
2023-03-05T03:50:00.128Z,83.8
2023-03-05T03:55:00.120Z,83.8
2023-03-05T04:00:00.152Z,83.7
2023-03-05T04:05:00.126Z,83.8
2023-03-05T04:10:00.130Z,84.3
2023-03-05T04:15:00.111Z,85.1
2023-03-05T04:20:00.126Z,84.9
2023-03-05T04:25:00.128Z,84.3
2023-03-05T04:30:00.134Z,83.9
2023-03-05T04:35:00.130Z,83.8
2023-03-05T04:40:00.123Z,82.7
2023-03-05T04:45:00.135Z,82
2023-03-05T04:50:00.144Z,81.1
2023-03-05T04:55:00.136Z,80.8
2023-03-05T05:00:00.136Z,80.4
2023-03-05T05:05:00.116Z,80.2
2023-03-05T05:10:00.109Z,80.1
2023-03-05T05:15:00.114Z,80.5
2023-03-05T05:20:00.150Z,80.6
2023-03-05T05:25:00.127Z,81
2023-03-05T05:30:00.152Z,81.3
2023-03-05T05:35:00.115Z,81.6
2023-03-05T05:40:00.099Z,81.8
2023-03-05T05:45:00.137Z,81.9
2023-03-05T05:50:00.119Z,82.1
2023-03-05T05:55:00.118Z,82.4
2023-03-05T06:00:00.162Z,83.3
2023-03-05T06:05:00.139Z,83
2023-03-05T06:10:00.155Z,84.1
2023-03-05T06:15:00.134Z,83.3
2023-03-05T06:20:00.120Z,83.6
2023-03-05T06:25:00.156Z,84
2023-03-05T06:30:00.151Z,84
2023-03-05T06:35:00.146Z,84.3
2023-03-05T06:40:00.122Z,85.1
2023-03-05T06:45:00.169Z,85.7
2023-03-05T06:50:00.137Z,86.4
2023-03-05T06:55:00.142Z,86.5
2023-03-05T07:00:00.156Z,86.7
2023-03-05T07:05:00.126Z,86.7
2023-03-05T07:10:00.124Z,86.5
2023-03-05T07:15:00.136Z,86.4
2023-03-05T07:20:00.136Z,86.6
2023-03-05T07:25:00.127Z,86.9
2023-03-05T07:30:00.151Z,87.3
2023-03-05T07:35:00.109Z,87.4
2023-03-05T07:40:00.135Z,88
2023-03-05T07:45:00.207Z,88.6
2023-03-05T07:50:00.112Z,89
2023-03-05T07:55:00.108Z,89
2023-03-05T08:00:00.144Z,89.3
2023-03-05T08:05:00.128Z,89.3
2023-03-05T08:10:00.122Z,88.6
2023-03-05T08:15:00.136Z,88.6
2023-03-05T08:20:00.181Z,88.5
2023-03-05T08:25:00.147Z,87.9
2023-03-05T08:30:00.148Z,87.8
2023-03-05T08:35:00.126Z,86.6
2023-03-05T08:40:00.114Z,85.1
2023-03-05T08:45:00.144Z,84
2023-03-05T08:50:00.165Z,83
2023-03-05T08:55:00.101Z,81.8
2023-03-05T09:00:00.234Z,80.2
2023-03-05T09:05:00.191Z,79.9
2023-03-05T09:10:00.148Z,79.6
2023-03-05T09:15:00.132Z,79.1
2023-03-05T09:20:00.156Z,79.4
2023-03-05T09:25:00.142Z,81.1
2023-03-05T09:30:00.135Z,82.3
2023-03-05T09:35:00.104Z,82.5
2023-03-05T09:40:00.174Z,81.6
2023-03-05T09:45:00.137Z,81.8
2023-03-05T09:50:00.151Z,83.2
2023-03-05T09:55:00.155Z,84.4
2023-03-05T10:00:00.160Z,85.7
2023-03-05T10:05:00.139Z,87.3
2023-03-05T10:10:00.210Z,87.3
2023-03-05T10:15:00.116Z,85.8
2023-03-05T10:20:00.126Z,83.3
2023-03-05T10:25:00.175Z,81.5
2023-03-05T10:30:00.160Z,81.2
2023-03-05T10:35:00.142Z,81.8
2023-03-05T10:40:00.151Z,81.6
2023-03-05T10:45:00.249Z,80.3
2023-03-05T10:50:00.113Z,80
2023-03-05T10:55:00.157Z,81.1
2023-03-05T11:00:00.152Z,81.9
2023-03-05T11:05:00.141Z,82.5
2023-03-05T11:10:00.178Z,83.5
2023-03-05T11:15:00.173Z,84.2
2023-03-05T11:20:00.119Z,84.4
2023-03-05T11:25:00.160Z,84.1
2023-03-05T11:30:00.119Z,83.5
2023-03-05T11:35:00.120Z,81.7
2023-03-05T11:40:00.129Z,79.1
2023-03-05T11:45:00.178Z,77.5
2023-03-05T11:50:00.136Z,77.9
2023-03-05T11:55:00.115Z,78.4
2023-03-05T12:00:00.139Z,78.4
2023-03-05T12:05:00.148Z,79.3
2023-03-05T12:10:00.112Z,79.7
2023-03-05T12:15:00.140Z,80.2
2023-03-05T12:20:00.135Z,79.3
2023-03-05T12:25:00.135Z,78.4
2023-03-05T12:30:00.159Z,77.8
2023-03-05T12:35:00.138Z,78.9
2023-03-05T12:40:00.155Z,80.7
2023-03-05T12:45:00.156Z,81.7
2023-03-05T12:50:00.124Z,82.3
2023-03-05T12:55:00.147Z,82.6
2023-03-05T13:00:00.148Z,82.6
2023-03-05T13:05:00.144Z,82.6
2023-03-05T13:10:00.209Z,82.2
2023-03-05T13:15:00.127Z,82.1
2023-03-05T13:20:00.151Z,82.1
2023-03-05T13:25:00.166Z,81.8
2023-03-05T13:30:00.121Z,80.7
2023-03-05T13:35:00.121Z,80.4
2023-03-05T13:40:00.185Z,79.3
2023-03-05T13:45:00.179Z,77.5
2023-03-05T13:50:00.130Z,76.3
2023-03-05T13:55:00.291Z,76.2
2023-03-05T14:00:00.149Z,76.7
2023-03-05T14:05:00.253Z,76.9
2023-03-05T14:10:00.135Z,75.2
2023-03-05T14:15:00.161Z,74.6
2023-03-05T14:20:00.107Z,74
2023-03-05T14:25:00.137Z,73.7
2023-03-05T14:30:00.120Z,73.2
2023-03-05T14:35:00.154Z,72.4
2023-03-05T14:40:00.095Z,71.2
2023-03-05T14:45:00.150Z,70.6
2023-03-05T14:50:00.155Z,70.5
2023-03-05T14:55:00.173Z,70.6
2023-03-05T15:00:00.259Z,70.6
2023-03-05T15:05:00.176Z,69.9
2023-03-05T15:10:00.127Z,69.5
2023-03-05T15:15:00.120Z,69.4
2023-03-05T15:20:00.118Z,69.5
2023-03-05T15:25:00.198Z,69.8
2023-03-05T15:30:00.163Z,69.5
2023-03-05T15:35:00.120Z,69.9
2023-03-05T15:40:00.140Z,70.7
2023-03-05T15:45:00.193Z,71.7
2023-03-05T15:50:00.179Z,70.9
2023-03-05T15:55:00.149Z,70.9
2023-03-05T16:00:00.170Z,71.1
2023-03-05T16:05:00.147Z,71.4
2023-03-05T16:10:00.242Z,71.7
2023-03-05T16:15:00.137Z,72.1
2023-03-05T16:20:00.126Z,72.4
2023-03-05T16:25:00.217Z,72.7
2023-03-05T16:30:00.142Z,73
2023-03-05T16:35:00.132Z,73.3
2023-03-05T16:40:00.145Z,73.6
2023-03-05T16:45:00.244Z,73.8
2023-03-05T16:50:00.149Z,74.3
2023-03-05T16:55:00.102Z,74.7
2023-03-05T17:00:00.244Z,75
2023-03-05T17:05:00.168Z,75.2
2023-03-05T17:10:00.168Z,75.6
2023-03-05T17:15:00.153Z,76.7
2023-03-05T17:20:00.119Z,76.8
2023-03-05T17:25:00.129Z,76.7
2023-03-05T17:30:00.187Z,77
2023-03-05T17:35:00.136Z,77
2023-03-05T17:40:00.193Z,77.4
2023-03-05T17:45:00.173Z,77.5
2023-03-05T17:50:00.318Z,77.7
2023-03-05T17:55:00.110Z,77.7
2023-03-05T18:00:00.299Z,77.7
2023-03-05T18:05:00.133Z,78
2023-03-05T18:10:00.156Z,78.1
2023-03-05T18:15:00.112Z,78
2023-03-05T18:20:02.187Z,77.8
2023-03-05T18:25:00.169Z,77.9
2023-03-05T18:30:00.150Z,77.8
2023-03-05T18:35:00.120Z,77.9
2023-03-05T18:40:00.117Z,77.9
2023-03-05T18:45:00.157Z,78.2
2023-03-05T18:50:00.168Z,77.6
2023-03-05T18:55:00.131Z,77.6
2023-03-05T19:00:00.169Z,77.5
2023-03-05T19:05:00.182Z,77.2
2023-03-05T19:10:00.311Z,77.2
2023-03-05T19:15:00.135Z,77.3
2023-03-05T19:20:05.153Z,77.4
2023-03-05T19:25:00.144Z,77.6
2023-03-05T19:30:00.142Z,77.8
2023-03-05T19:35:00.151Z,78
2023-03-05T19:40:00.152Z,78.2
2023-03-05T19:45:00.329Z,78.3
2023-03-05T19:50:00.196Z,78.4
2023-03-05T19:55:00.120Z,78.6
2023-03-05T20:00:00.200Z,78.2
2023-03-05T20:05:00.133Z,78.2
2023-03-05T20:10:00.201Z,78.9
2023-03-05T20:15:00.141Z,79.1
2023-03-05T20:20:00.218Z,79.3
2023-03-05T20:25:00.140Z,79.3
2023-03-05T20:30:00.136Z,79.3
2023-03-05T20:35:00.158Z,79.5
2023-03-05T20:40:00.137Z,79.5
2023-03-05T20:45:00.136Z,79.7
2023-03-05T20:50:00.110Z,79.8
2023-03-05T20:55:00.129Z,79.9
2023-03-05T21:00:00.148Z,80
2023-03-05T21:05:00.164Z,80.2
2023-03-05T21:10:00.117Z,80.3
2023-03-05T21:15:00.120Z,80.6
2023-03-05T21:20:00.159Z,80.8
2023-03-05T21:25:00.125Z,81
2023-03-05T21:30:00.157Z,81.1
2023-03-05T21:35:00.486Z,81.2
2023-03-05T21:40:00.140Z,81.2
2023-03-05T21:45:00.128Z,81.2
2023-03-05T21:50:00.200Z,81.1
2023-03-05T21:55:00.137Z,81
2023-03-05T22:00:00.179Z,80.3
2023-03-05T22:05:00.117Z,80.6
2023-03-05T22:10:00.140Z,80.6
2023-03-05T22:15:00.155Z,80.6
2023-03-05T22:20:00.140Z,80.6
2023-03-05T22:25:00.122Z,80.7
2023-03-05T22:30:00.138Z,80.8
2023-03-05T22:35:00.112Z,80.8
2023-03-05T22:40:00.135Z,80.9
2023-03-05T22:45:00.131Z,80.8
2023-03-05T22:50:00.113Z,81.2
2023-03-05T22:55:00.125Z,81.3
2023-03-05T23:00:00.217Z,81.5
2023-03-05T23:05:00.117Z,81.6
2023-03-05T23:10:00.136Z,81.7
2023-03-05T23:15:00.174Z,81.9
2023-03-05T23:20:00.152Z,81.9
2023-03-05T23:25:00.102Z,82
2023-03-05T23:30:00.132Z,82
2023-03-05T23:35:00.123Z,82.1
2023-03-05T23:40:00.137Z,82.6
2023-03-05T23:45:00.104Z,82.3
2023-03-05T23:50:00.133Z,83.2
2023-03-05T23:55:00.099Z,83.4
