createdAt,value
2023-04-30T00:02:21.115Z,2.35
2023-04-30T00:04:47.943Z,3.20
2023-04-30T00:07:15.030Z,3.17
2023-04-30T00:09:41.746Z,1.48
2023-04-30T00:12:08.514Z,1.42
2023-04-30T00:14:35.300Z,1.45
2023-04-30T00:17:02.145Z,3.35
2023-04-30T00:19:28.864Z,1.98
2023-04-30T00:21:55.694Z,2.78
2023-04-30T00:24:22.420Z,3.40
2023-04-30T00:26:49.151Z,4.35
2023-04-30T00:29:15.855Z,6.88
2023-04-30T00:31:42.667Z,9.95
2023-04-30T00:34:09.453Z,10.35
2023-04-30T00:36:36.463Z,10.40
2023-04-30T00:39:04.144Z,10.80
2023-04-30T00:41:32.399Z,10.65
2023-04-30T00:43:59.109Z,10.65
2023-04-30T00:46:25.916Z,10.77
2023-04-30T00:48:52.848Z,12.80
2023-04-30T00:51:20.719Z,12.10
2023-04-30T00:53:47.692Z,17.20
2023-04-30T00:56:18.430Z,21.23
2023-04-30T00:58:45.815Z,18.98
2023-04-30T01:01:12.790Z,19.50
2023-04-30T01:03:40.670Z,16.98
2023-04-30T01:06:07.684Z,14.90
2023-04-30T01:08:34.816Z,13.15
2023-04-30T01:11:01.758Z,16.27
2023-04-30T01:13:54.774Z,10.30
2023-04-30T01:16:33.400Z,12.70
2023-04-30T01:19:16.335Z,15.95
2023-04-30T01:21:43.756Z,18.38
2023-04-30T01:24:16.577Z,16.02
2023-04-30T01:27:02.571Z,12.85
2023-04-30T01:29:30.440Z,10.05
2023-04-30T01:31:57.244Z,10.30
2023-04-30T01:34:24.308Z,10.68
2023-04-30T01:37:21.529Z,10.30
2023-04-30T01:40:07.085Z,9.77
2023-04-30T01:42:41.838Z,9.18
2023-04-30T01:45:38.683Z,13.68
2023-04-30T01:48:16.986Z,9.88
2023-04-30T01:50:56.240Z,9.77
2023-04-30T01:53:33.176Z,11.65
2023-04-30T01:56:04.725Z,12.40
2023-04-30T01:58:32.874Z,11.68
2023-04-30T02:01:00.970Z,13.18
2023-04-30T02:03:27.817Z,14.05
2023-04-30T02:05:55.071Z,13.90
2023-04-30T02:08:22.086Z,12.77
2023-04-30T02:10:49.127Z,13.65
2023-04-30T02:13:16.007Z,14.05
2023-04-30T02:15:42.733Z,11.63
2023-04-30T02:18:09.667Z,12.88
2023-04-30T02:20:36.498Z,13.05
2023-04-30T02:23:03.331Z,12.98
2023-04-30T02:25:33.065Z,13.65
2023-04-30T02:27:59.893Z,9.10
2023-04-30T02:30:26.648Z,8.95
2023-04-30T02:32:53.549Z,10.88
2023-04-30T02:35:20.748Z,8.05
2023-04-30T02:37:47.554Z,10.75
2023-04-30T02:40:14.545Z,9.25
2023-04-30T02:42:41.352Z,7.40
2023-04-30T02:45:08.914Z,7.93
2023-04-30T02:47:36.337Z,8.85
2023-04-30T02:50:04.076Z,9.95
2023-04-30T02:52:30.880Z,7.63
2023-04-30T02:54:57.582Z,6.60
2023-04-30T02:57:24.412Z,5.97
2023-04-30T02:59:51.343Z,6.32
2023-04-30T03:02:21.711Z,6.22
2023-04-30T03:04:48.770Z,7.35
2023-04-30T03:07:15.608Z,6.18
2023-04-30T03:09:42.307Z,5.38
2023-04-30T03:12:09.294Z,8.23
2023-04-30T03:14:36.288Z,5.80
2023-04-30T03:17:03.151Z,5.07
2023-04-30T03:19:29.937Z,5.72
2023-04-30T03:21:56.720Z,6.75
2023-04-30T03:24:23.747Z,5.40
2023-04-30T03:26:51.327Z,6.40
2023-04-30T03:29:18.384Z,6.75
2023-04-30T03:31:45.302Z,8.30
2023-04-30T03:34:12.073Z,8.70
2023-04-30T03:36:39.060Z,7.68
2023-04-30T03:39:05.910Z,7.10
2023-04-30T03:41:33.519Z,8.35
2023-04-30T03:44:00.195Z,5.13
2023-04-30T03:46:27.077Z,6.32
2023-04-30T03:48:54.636Z,6.82
2023-04-30T03:51:21.861Z,5.43
2023-04-30T03:53:48.602Z,6.50
2023-04-30T03:56:15.580Z,5.72
2023-04-30T03:58:42.618Z,6.82
2023-04-30T04:01:09.651Z,7.82
2023-04-30T04:03:36.667Z,4.88
2023-04-30T04:06:05.461Z,6.35
2023-04-30T04:08:32.909Z,9.88
2023-04-30T04:10:59.846Z,9.43
2023-04-30T04:13:26.552Z,8.30
2023-04-30T04:15:53.411Z,7.38
2023-04-30T04:18:21.142Z,6.97
2023-04-30T04:20:47.850Z,6.72
2023-04-30T04:23:15.865Z,6.60
2023-04-30T04:25:44.413Z,6.68
2023-04-30T04:28:11.586Z,7.93
2023-04-30T04:30:40.101Z,9.40
2023-04-30T04:33:07.272Z,7.05
2023-04-30T04:35:35.352Z,7.20
2023-04-30T04:38:02.444Z,10.10
2023-04-30T04:40:31.227Z,6.18
2023-04-30T04:42:58.689Z,8.27
2023-04-30T04:45:25.755Z,7.32
2023-04-30T04:47:53.180Z,6.97
2023-04-30T04:50:20.155Z,8.90
2023-04-30T04:52:46.843Z,9.50
2023-04-30T04:55:14.046Z,7.15
2023-04-30T04:57:42.004Z,8.60
2023-04-30T05:00:10.312Z,6.68
2023-04-30T05:02:37.157Z,7.93
2023-04-30T05:05:05.571Z,10.75
2023-04-30T05:07:32.326Z,9.38
2023-04-30T05:09:59.102Z,8.82
2023-04-30T05:12:25.925Z,8.65
2023-04-30T05:14:52.780Z,8.15
2023-04-30T05:17:19.475Z,11.85
2023-04-30T05:19:47.617Z,9.48
2023-04-30T05:22:14.677Z,9.38
2023-04-30T05:24:41.652Z,8.63
2023-04-30T05:27:09.167Z,8.52
2023-04-30T05:29:36.070Z,8.55
2023-04-30T05:32:02.918Z,11.32
2023-04-30T05:34:30.114Z,11.18
2023-04-30T05:36:56.916Z,11.25
2023-04-30T05:39:23.689Z,10.95
2023-04-30T05:41:52.214Z,10.43
2023-04-30T05:44:20.164Z,8.45
2023-04-30T05:46:46.938Z,11.20
2023-04-30T05:49:13.653Z,10.27
2023-04-30T05:51:40.429Z,9.80
2023-04-30T05:54:07.229Z,10.77
2023-04-30T05:56:33.888Z,9.70
2023-04-30T05:59:01.216Z,10.00
2023-04-30T06:01:29.340Z,9.13
2023-04-30T06:03:56.169Z,10.07
2023-04-30T06:06:22.934Z,11.25
2023-04-30T06:08:49.665Z,10.05
2023-04-30T06:11:16.428Z,10.07
2023-04-30T06:13:43.219Z,10.23
2023-04-30T06:16:10.156Z,11.48
2023-04-30T06:18:37.946Z,10.18
2023-04-30T06:21:06.513Z,9.60
2023-04-30T06:23:33.535Z,11.02
2023-04-30T06:26:00.972Z,9.60
2023-04-30T06:28:27.717Z,11.30
2023-04-30T06:30:55.308Z,9.88
2023-04-30T06:33:22.395Z,11.68
2023-04-30T06:35:52.369Z,11.35
2023-04-30T06:38:19.281Z,11.82
2023-04-30T06:40:46.092Z,10.35
2023-04-30T06:43:12.790Z,11.52
2023-04-30T06:45:39.855Z,11.05
2023-04-30T06:48:06.882Z,10.93
2023-04-30T06:50:33.674Z,10.43
2023-04-30T06:53:00.617Z,10.82
2023-04-30T06:55:28.211Z,10.90
2023-04-30T06:57:54.921Z,9.43
2023-04-30T07:00:21.674Z,11.80
2023-04-30T07:02:52.176Z,9.85
2023-04-30T07:05:19.215Z,11.25
2023-04-30T07:07:46.573Z,10.52
2023-04-30T07:10:13.596Z,9.15
2023-04-30T07:12:40.383Z,10.45
2023-04-30T07:15:07.648Z,9.82
2023-04-30T07:17:34.533Z,9.45
2023-04-30T07:20:01.345Z,9.70
2023-04-30T07:22:28.266Z,8.30
2023-04-30T07:24:55.478Z,9.52
2023-04-30T07:27:22.173Z,9.52
2023-04-30T07:29:49.296Z,11.00
2023-04-30T07:32:16.547Z,8.25
2023-04-30T07:34:43.489Z,9.57
2023-04-30T07:37:10.430Z,9.52
2023-04-30T07:39:37.513Z,9.75
2023-04-30T07:42:04.628Z,12.02
2023-04-30T07:44:31.885Z,9.43
2023-04-30T07:46:58.629Z,10.38
2023-04-30T07:49:26.013Z,8.35
2023-04-30T07:51:53.101Z,9.27
2023-04-30T07:54:20.060Z,9.52
2023-04-30T07:56:48.915Z,8.88
2023-04-30T07:59:16.202Z,7.50
2023-04-30T08:01:42.902Z,8.13
2023-04-30T08:04:09.704Z,10.38
2023-04-30T08:06:36.912Z,10.52
2023-04-30T08:09:04.530Z,7.20
2023-04-30T08:11:31.232Z,7.15
2023-04-30T08:13:57.912Z,7.68
2023-04-30T08:16:24.725Z,8.13
2023-04-30T08:18:51.661Z,9.35
2023-04-30T08:21:18.447Z,6.85
2023-04-30T08:23:45.892Z,8.57
2023-04-30T08:26:12.609Z,9.85
2023-04-30T08:28:39.399Z,9.20
2023-04-30T08:31:06.178Z,7.72
2023-04-30T08:33:32.921Z,10.85
2023-04-30T08:36:00.189Z,7.10
2023-04-30T08:38:28.549Z,11.88
2023-04-30T08:41:07.530Z,8.55
2023-04-30T08:43:35.624Z,8.13
2023-04-30T08:46:03.114Z,6.45
2023-04-30T08:48:31.262Z,6.75
2023-04-30T08:51:02.338Z,7.38
2023-04-30T08:53:35.881Z,5.95
2023-04-30T08:56:04.688Z,5.53
2023-04-30T08:58:31.578Z,5.90
2023-04-30T09:00:59.768Z,7.20
2023-04-30T09:03:28.393Z,7.47
2023-04-30T09:05:56.007Z,8.85
2023-04-30T09:08:46.940Z,6.53
2023-04-30T09:11:24.841Z,5.55
2023-04-30T09:13:53.335Z,5.20
2023-04-30T09:16:21.623Z,5.55
2023-04-30T09:18:49.314Z,5.13
2023-04-30T09:21:16.112Z,4.90
2023-04-30T09:24:00.185Z,5.45
2023-04-30T09:26:47.500Z,5.65
2023-04-30T09:29:14.459Z,8.48
2023-04-30T09:31:47.257Z,4.50
2023-04-30T09:34:15.111Z,3.63
2023-04-30T09:36:55.333Z,5.60
2023-04-30T09:39:22.798Z,5.57
2023-04-30T09:41:52.162Z,6.38
2023-04-30T09:44:30.146Z,4.82
2023-04-30T09:46:58.909Z,4.72
2023-04-30T09:49:27.523Z,3.73
2023-04-30T09:51:59.763Z,3.78
2023-04-30T09:54:29.555Z,3.28
2023-04-30T09:59:35.300Z,3.28
2023-04-30T10:02:04.353Z,2.25
2023-04-30T10:04:35.061Z,3.97
2023-04-30T10:07:06.404Z,3.70
2023-04-30T10:09:41.836Z,3.00
2023-04-30T10:12:14.632Z,2.50
2023-04-30T10:14:59.916Z,2.80
2023-04-30T10:17:32.532Z,2.78
2023-04-30T10:20:05.895Z,3.85
2023-04-30T10:22:34.982Z,4.63
2023-04-30T10:25:03.047Z,3.75
2023-04-30T10:27:30.424Z,5.05
2023-04-30T10:29:58.210Z,3.60
2023-04-30T10:32:33.284Z,3.97
2023-04-30T10:35:28.668Z,5.32
2023-04-30T10:38:01.481Z,6.25
2023-04-30T10:40:28.629Z,4.03
2023-04-30T10:42:55.829Z,4.30
2023-04-30T10:45:41.674Z,3.75
2023-04-30T10:48:08.530Z,6.80
2023-04-30T10:50:46.760Z,3.00
2023-04-30T10:53:17.453Z,2.65
2023-04-30T10:56:07.061Z,3.97
2023-04-30T10:58:39.636Z,5.63
2023-04-30T11:01:12.529Z,3.78
2023-04-30T11:03:43.099Z,4.65
2023-04-30T11:06:15.137Z,4.35
2023-04-30T11:08:46.242Z,3.25
2023-04-30T11:11:18.703Z,3.25
2023-04-30T11:13:46.668Z,5.18
2023-04-30T11:16:15.808Z,5.30
2023-04-30T11:18:46.835Z,5.40
2023-04-30T11:21:14.281Z,4.22
2023-04-30T11:23:45.287Z,3.10
2023-04-30T11:26:12.202Z,5.20
2023-04-30T11:28:38.906Z,2.75
2023-04-30T11:31:06.057Z,5.25
2023-04-30T11:33:34.264Z,4.32
2023-04-30T11:36:02.092Z,5.85
2023-04-30T11:38:38.755Z,4.82
2023-04-30T11:41:06.348Z,6.22
2023-04-30T11:43:34.545Z,3.15
2023-04-30T11:46:02.397Z,2.90
2023-04-30T11:48:37.550Z,4.38
2023-04-30T11:51:26.901Z,5.13
2023-04-30T11:53:54.080Z,2.28
2023-04-30T11:56:22.604Z,3.42
2023-04-30T11:58:50.552Z,2.97
2023-04-30T12:01:18.265Z,5.50
2023-04-30T12:03:49.864Z,2.60
2023-04-30T12:06:28.105Z,3.58
2023-04-30T12:08:59.290Z,2.60
2023-04-30T12:11:27.205Z,2.92
2023-04-30T12:14:03.422Z,2.03
2023-04-30T12:16:49.424Z,3.38
2023-04-30T12:19:21.122Z,3.88
2023-04-30T12:21:49.162Z,1.50
2023-04-30T12:24:18.054Z,3.90
2023-04-30T12:26:45.974Z,1.30
2023-04-30T12:29:18.294Z,3.25
2023-04-30T12:31:46.004Z,2.70
2023-04-30T12:34:14.935Z,3.88
2023-04-30T12:36:43.045Z,2.87
2023-04-30T12:39:12.913Z,3.05
2023-04-30T12:41:42.156Z,2.00
2023-04-30T12:44:21.147Z,4.75
2023-04-30T12:46:49.441Z,4.13
2023-04-30T12:49:36.565Z,1.88
2023-04-30T12:52:09.085Z,1.77
2023-04-30T12:54:37.309Z,3.22
2023-04-30T12:57:04.337Z,2.50
2023-04-30T12:59:33.675Z,2.58
2023-04-30T13:02:14.749Z,5.15
2023-04-30T13:04:42.847Z,4.32
2023-04-30T13:07:10.542Z,4.05
2023-04-30T13:09:38.413Z,4.15
2023-04-30T13:12:05.555Z,3.40
2023-04-30T13:14:32.598Z,3.67
2023-04-30T13:16:59.859Z,2.20
2023-04-30T13:19:26.948Z,2.33
2023-04-30T13:21:53.803Z,4.30
2023-04-30T13:24:20.586Z,4.70
2023-04-30T13:26:48.216Z,3.17
2023-04-30T13:29:15.056Z,2.70
2023-04-30T13:31:42.474Z,2.50
2023-04-30T13:34:10.037Z,3.47
2023-04-30T13:36:36.970Z,2.58
2023-04-30T13:39:04.820Z,1.88
2023-04-30T13:41:31.589Z,1.38
2023-04-30T13:44:00.231Z,3.97
2023-04-30T13:46:27.172Z,2.85
2023-04-30T13:48:54.007Z,2.40
2023-04-30T13:51:21.135Z,1.95
2023-04-30T13:53:48.129Z,3.20
2023-04-30T13:56:15.549Z,2.70
2023-04-30T13:58:42.372Z,2.97
2023-04-30T14:01:10.519Z,2.65
2023-04-30T14:03:37.547Z,1.67
2023-04-30T14:06:06.001Z,2.22
2023-04-30T14:08:33.802Z,3.80
2023-04-30T14:11:00.907Z,5.90
2023-04-30T14:13:27.673Z,2.58
2023-04-30T14:15:56.140Z,7.90
2023-04-30T14:18:23.556Z,2.63
2023-04-30T14:20:50.666Z,3.20
2023-04-30T14:23:17.364Z,3.38
2023-04-30T14:25:44.624Z,2.70
2023-04-30T14:28:12.022Z,2.50
2023-04-30T14:30:39.093Z,5.40
2023-04-30T14:33:06.457Z,3.20
2023-04-30T14:35:33.721Z,3.15
2023-04-30T14:38:00.455Z,5.20
2023-04-30T14:40:27.279Z,2.90
2023-04-30T14:42:54.222Z,4.70
2023-04-30T14:45:21.080Z,5.50
2023-04-30T14:47:48.106Z,2.30
2023-04-30T14:50:15.008Z,3.85
2023-04-30T14:52:42.384Z,2.33
2023-04-30T14:55:09.282Z,3.20
2023-04-30T14:57:36.595Z,5.50
2023-04-30T15:00:04.139Z,2.20
2023-04-30T15:02:31.201Z,4.88
2023-04-30T15:04:58.075Z,5.07
2023-04-30T15:07:24.876Z,6.03
2023-04-30T15:09:52.850Z,2.47
2023-04-30T15:12:20.167Z,2.42
2023-04-30T15:14:46.887Z,1.80
2023-04-30T15:17:13.903Z,2.38
2023-04-30T15:19:40.640Z,5.05
2023-04-30T15:22:08.627Z,2.35
2023-04-30T15:24:36.304Z,3.35
2023-04-30T15:27:04.452Z,3.55
2023-04-30T15:29:31.581Z,2.83
2023-04-30T15:31:59.678Z,1.85
2023-04-30T15:34:26.669Z,2.38
2023-04-30T15:36:53.441Z,4.80
2023-04-30T15:39:21.101Z,2.53
2023-04-30T15:41:47.885Z,1.73
2023-04-30T15:44:14.615Z,3.22
2023-04-30T15:46:42.013Z,3.45
2023-04-30T15:49:08.932Z,2.55
2023-04-30T15:51:36.410Z,5.47
2023-04-30T15:54:03.491Z,4.05
2023-04-30T15:56:30.690Z,3.58
2023-04-30T15:58:57.428Z,2.40
2023-04-30T16:01:24.228Z,3.80
2023-04-30T16:03:51.401Z,3.78
2023-04-30T16:06:19.047Z,3.00
2023-04-30T16:08:46.796Z,4.63
2023-04-30T16:11:13.649Z,2.35
2023-04-30T16:13:40.343Z,3.40
2023-04-30T16:16:08.882Z,3.97
2023-04-30T16:18:35.722Z,2.42
2023-04-30T16:21:02.636Z,3.40
2023-04-30T16:23:29.567Z,2.00
2023-04-30T16:25:56.561Z,2.88
2023-04-30T16:28:23.682Z,2.55
2023-04-30T16:30:50.864Z,3.38
2023-04-30T16:33:17.865Z,2.20
2023-04-30T16:35:44.877Z,1.88
2023-04-30T16:38:12.101Z,2.83
2023-04-30T16:40:38.854Z,4.80
2023-04-30T16:43:08.343Z,3.42
2023-04-30T16:45:36.347Z,2.13
2023-04-30T16:48:03.268Z,2.72
2023-04-30T16:50:31.134Z,2.00
2023-04-30T16:52:57.951Z,3.45
2023-04-30T16:55:25.603Z,2.10
2023-04-30T16:57:53.907Z,2.75
2023-04-30T17:00:20.894Z,4.13
2023-04-30T17:02:52.998Z,1.92
2023-04-30T17:05:21.295Z,4.88
2023-04-30T17:07:49.429Z,5.43
2023-04-30T17:10:18.888Z,3.65
2023-04-30T17:12:46.020Z,5.22
2023-04-30T17:15:12.990Z,3.55
2023-04-30T17:17:39.729Z,2.75
2023-04-30T17:20:07.086Z,2.72
2023-04-30T17:22:33.850Z,4.03
2023-04-30T17:25:02.114Z,4.60
2023-04-30T17:27:29.323Z,6.15
2023-04-30T17:29:56.615Z,3.30
2023-04-30T17:32:24.795Z,2.08
2023-04-30T17:34:51.716Z,4.10
2023-04-30T17:37:18.563Z,6.32
2023-04-30T17:39:45.668Z,3.30
2023-04-30T17:42:13.345Z,2.78
2023-04-30T17:44:40.146Z,5.15
2023-04-30T17:47:07.697Z,3.08
2023-04-30T17:49:34.459Z,5.78
2023-04-30T17:52:01.542Z,4.43
2023-04-30T17:54:31.439Z,6.82
2023-04-30T17:56:59.270Z,2.20
2023-04-30T17:59:29.948Z,3.72
2023-04-30T18:01:56.936Z,4.25
2023-04-30T18:04:23.860Z,4.30
2023-04-30T18:06:51.016Z,2.92
2023-04-30T18:09:18.570Z,5.20
2023-04-30T18:11:45.818Z,5.22
2023-04-30T18:14:12.909Z,3.42
2023-04-30T18:16:39.661Z,3.92
2023-04-30T18:19:06.594Z,3.58
2023-04-30T18:21:33.716Z,4.85
2023-04-30T18:24:00.482Z,6.07
2023-04-30T18:26:27.774Z,2.95
2023-04-30T18:28:55.110Z,5.10
2023-04-30T18:31:21.860Z,3.08
2023-04-30T18:33:48.623Z,4.03
2023-04-30T18:36:15.297Z,4.05
2023-04-30T18:38:42.128Z,5.22
2023-04-30T18:41:08.876Z,4.30
2023-04-30T18:43:37.551Z,5.60
2023-04-30T18:46:05.887Z,3.45
2023-04-30T18:48:32.744Z,3.65
2023-04-30T18:50:59.641Z,4.00
2023-04-30T18:53:26.403Z,3.78
2023-04-30T18:55:53.153Z,5.65
2023-04-30T18:58:19.944Z,4.63
2023-04-30T19:00:46.681Z,10.70
2023-04-30T19:03:13.768Z,3.60
2023-04-30T19:05:42.663Z,5.57
2023-04-30T19:08:10.021Z,3.92
2023-04-30T19:10:36.775Z,5.82
2023-04-30T19:13:04.134Z,7.88
2023-04-30T19:15:30.980Z,3.30
2023-04-30T19:17:57.966Z,7.50
2023-04-30T19:20:24.874Z,5.28
2023-04-30T19:22:51.649Z,4.93
2023-04-30T19:25:18.704Z,4.47
2023-04-30T19:27:46.507Z,4.63
2023-04-30T19:30:14.457Z,3.58
2023-04-30T19:32:41.494Z,5.63
2023-04-30T19:35:08.713Z,4.85
2023-04-30T19:37:36.361Z,5.82
2023-04-30T19:40:06.974Z,9.43
2023-04-30T19:42:34.014Z,4.32
2023-04-30T19:45:00.701Z,3.60
2023-04-30T19:47:27.504Z,4.05
2023-04-30T19:49:54.500Z,6.10
2023-04-30T19:52:22.069Z,3.70
2023-04-30T19:54:50.188Z,3.40
2023-04-30T19:57:17.685Z,6.28
2023-04-30T19:59:44.586Z,5.22
2023-04-30T20:02:11.446Z,4.97
2023-04-30T20:04:38.629Z,5.22
2023-04-30T20:07:05.528Z,7.22
2023-04-30T20:09:32.417Z,5.55
2023-04-30T20:12:01.517Z,3.53
2023-04-30T20:14:28.506Z,7.68
2023-04-30T20:16:56.725Z,4.78
2023-04-30T20:19:23.736Z,3.50
2023-04-30T20:21:50.570Z,12.02
2023-04-30T20:24:17.361Z,6.90
2023-04-30T20:26:44.103Z,4.55
2023-04-30T20:29:10.805Z,4.97
2023-04-30T20:31:37.733Z,5.18
2023-04-30T20:34:04.891Z,6.82
2023-04-30T20:36:32.479Z,4.50
2023-04-30T20:38:59.512Z,4.70
2023-04-30T20:41:26.639Z,7.07
2023-04-30T20:43:54.182Z,9.35
2023-04-30T20:46:23.875Z,5.40
2023-04-30T20:48:50.680Z,6.45
2023-04-30T20:51:17.533Z,5.10
2023-04-30T20:53:44.232Z,4.47
2023-04-30T20:56:12.185Z,7.18
2023-04-30T20:58:39.259Z,8.23
2023-04-30T21:01:06.082Z,5.57
2023-04-30T21:03:32.873Z,6.78
2023-04-30T21:05:59.715Z,7.72
2023-04-30T21:08:26.543Z,6.78
2023-04-30T21:10:53.319Z,7.18
2023-04-30T21:13:20.786Z,8.05
2023-04-30T21:15:48.808Z,6.70
2023-04-30T21:18:16.358Z,8.25
2023-04-30T21:20:43.172Z,7.03
2023-04-30T21:23:10.301Z,8.23
2023-04-30T21:25:38.354Z,7.45
2023-04-30T21:28:05.059Z,8.20
2023-04-30T21:30:31.761Z,7.72
2023-04-30T21:32:59.179Z,9.50
2023-04-30T21:35:27.482Z,6.05
2023-04-30T21:37:54.336Z,7.85
2023-04-30T21:40:21.271Z,9.10
2023-04-30T21:42:48.185Z,7.70
2023-04-30T21:45:15.891Z,6.85
2023-04-30T21:47:44.787Z,4.57
2023-04-30T21:50:12.347Z,5.03
2023-04-30T21:52:39.148Z,7.97
2023-04-30T21:55:06.412Z,7.70
2023-04-30T21:57:33.314Z,8.50
2023-04-30T22:00:00.505Z,5.03
2023-04-30T22:02:27.444Z,5.13
2023-04-30T22:04:55.453Z,6.47
2023-04-30T22:07:22.438Z,5.32
2023-04-30T22:09:49.248Z,5.65
2023-04-30T22:12:16.038Z,6.03
2023-04-30T22:14:42.839Z,5.43
2023-04-30T22:17:09.806Z,5.28
2023-04-30T22:19:37.003Z,5.43
2023-04-30T22:22:03.687Z,8.43
2023-04-30T22:24:30.629Z,5.75
2023-04-30T22:26:57.368Z,5.97
2023-04-30T22:29:24.088Z,8.18
2023-04-30T22:31:51.120Z,7.30
2023-04-30T22:34:19.485Z,6.45
2023-04-30T22:36:46.333Z,7.15
2023-04-30T22:39:13.452Z,8.68
2023-04-30T22:41:40.690Z,7.03
2023-04-30T22:44:07.657Z,6.78
2023-04-30T22:46:36.795Z,6.55
2023-04-30T22:49:03.727Z,8.90
2023-04-30T22:51:31.806Z,7.45
2023-04-30T22:53:58.624Z,4.55
2023-04-30T22:56:25.432Z,5.30
2023-04-30T22:58:52.152Z,5.63
2023-04-30T23:01:20.220Z,5.90
2023-04-30T23:03:47.034Z,4.43
2023-04-30T23:06:14.632Z,5.70
2023-04-30T23:08:41.379Z,12.32
2023-04-30T23:11:08.281Z,4.28
2023-04-30T23:13:35.083Z,6.25
2023-04-30T23:16:05.342Z,8.75
2023-04-30T23:18:32.368Z,5.28
2023-04-30T23:20:59.185Z,8.38
2023-04-30T23:23:26.722Z,5.45
2023-04-30T23:25:54.728Z,4.90
2023-04-30T23:28:22.596Z,4.63
2023-04-30T23:30:53.473Z,7.15
2023-04-30T23:33:21.014Z,5.22
2023-04-30T23:35:48.506Z,4.78
2023-04-30T23:38:16.159Z,5.40
2023-04-30T23:40:43.426Z,7.43
2023-04-30T23:43:11.714Z,5.13
2023-04-30T23:45:42.449Z,7.50
2023-04-30T23:48:10.429Z,6.32
2023-04-30T23:50:40.095Z,7.13
2023-04-30T23:53:06.894Z,5.95
2023-04-30T23:55:34.989Z,6.85
2023-04-30T23:58:01.778Z,7.15
