createdAt,value
2019-02-20T00:00:14.116Z,84.61
2019-02-20T00:01:14.116Z,84.41
2019-02-20T00:02:14.089Z,84.61
2019-02-20T00:03:14.086Z,84.30
2019-02-20T00:04:14.063Z,84.61
2019-02-20T00:05:14.062Z,84.20
2019-02-20T00:06:14.062Z,84.20
2019-02-20T00:07:14.038Z,84.20
2019-02-20T00:08:14.023Z,84.51
2019-02-20T00:09:14.019Z,84.30
2019-02-20T00:10:14.000Z,84.51
2019-02-20T00:11:14.017Z,84.72
2019-02-20T00:12:13.976Z,84.61
2019-02-20T00:13:13.961Z,85.33
2019-02-20T00:14:13.956Z,84.41
2019-02-20T00:15:13.943Z,84.72
2019-02-20T00:16:13.951Z,84.30
2019-02-20T00:17:13.917Z,85.44
2019-02-20T00:18:13.920Z,84.92
2019-02-20T00:19:13.893Z,84.30
2019-02-20T00:20:13.888Z,84.09
2019-02-20T00:21:13.908Z,84.41
2019-02-20T00:22:13.872Z,84.30
2019-02-20T00:23:13.851Z,84.41
2019-02-20T00:24:13.850Z,84.09
2019-02-20T00:25:13.841Z,84.20
2019-02-20T00:26:13.861Z,83.58
2019-02-20T00:27:13.807Z,83.58
2019-02-20T00:28:13.798Z,84.16
2019-02-20T00:29:13.796Z,83.58
2019-02-20T00:30:13.773Z,82.82
2019-02-20T00:31:13.769Z,82.92
2019-02-20T00:32:13.779Z,82.92
2019-02-20T00:33:13.739Z,83.03
2019-02-20T00:34:13.730Z,81.89
2019-02-20T00:35:13.722Z,81.58
2019-02-20T00:36:13.703Z,81.99
2019-02-20T00:37:13.713Z,81.68
2019-02-20T00:38:13.685Z,81.79
2019-02-20T00:39:13.669Z,81.79
2019-02-20T00:40:13.659Z,80.96
2019-02-20T00:41:13.650Z,80.96
2019-02-20T00:42:13.661Z,80.96
2019-02-20T00:43:13.647Z,81.37
2019-02-20T00:44:13.614Z,81.27
2019-02-20T00:45:13.612Z,81.58
2019-02-20T00:46:13.599Z,81.89
2019-02-20T00:47:13.607Z,81.17
2019-02-20T00:48:13.576Z,80.86
2019-02-20T00:49:13.559Z,82.61
2019-02-20T00:50:13.551Z,81.93
2019-02-20T00:51:13.541Z,82.30
2019-02-20T00:52:13.542Z,82.30
2019-02-20T00:53:13.578Z,82.40
2019-02-20T00:54:13.509Z,82.61
2019-02-20T00:55:13.495Z,82.30
2019-02-20T00:56:13.481Z,82.40
2019-02-20T00:57:13.493Z,82.92
2019-02-20T00:58:13.464Z,82.40
2019-02-20T00:59:13.450Z,82.24
2019-02-20T01:00:13.443Z,82.65
2019-02-20T01:01:13.425Z,82.40
2019-02-20T01:02:13.429Z,82.86
2019-02-20T01:03:13.405Z,83.17
2019-02-20T01:04:13.397Z,83.37
2019-02-20T01:05:13.379Z,83.58
2019-02-20T01:06:13.367Z,83.68
2019-02-20T01:07:13.382Z,83.37
2019-02-20T01:08:13.347Z,83.06
2019-02-20T01:09:13.343Z,82.96
2019-02-20T01:10:13.334Z,83.58
2019-02-20T01:11:13.324Z,83.78
2019-02-20T01:12:13.327Z,83.68
2019-02-20T01:13:13.299Z,84.41
2019-02-20T01:14:13.280Z,84.41
2019-02-20T01:15:13.281Z,83.78
2019-02-20T01:16:13.268Z,84.20
2019-02-20T01:17:13.274Z,84.20
2019-02-20T01:18:13.236Z,84.51
2019-02-20T01:19:13.222Z,84.41
2019-02-20T01:20:13.213Z,84.30
2019-02-20T01:21:13.210Z,84.41
2019-02-20T01:22:13.228Z,84.20
2019-02-20T01:23:13.191Z,84.41
2019-02-20T01:24:13.170Z,83.99
2019-02-20T01:25:13.165Z,84.72
2019-02-20T01:26:13.157Z,84.09
2019-02-20T01:27:13.161Z,84.30
2019-02-20T01:28:13.125Z,84.41
2019-02-20T01:29:13.109Z,84.09
2019-02-20T01:30:13.101Z,84.41
2019-02-20T01:31:13.091Z,84.09
2019-02-20T01:32:13.094Z,83.78
2019-02-20T01:33:13.079Z,84.09
2019-02-20T01:34:13.065Z,84.41
2019-02-20T01:35:13.051Z,84.20
2019-02-20T01:36:13.031Z,83.78
2019-02-20T01:37:13.048Z,84.09
2019-02-20T01:38:13.014Z,84.51
2019-02-20T01:39:13.011Z,84.20
2019-02-20T01:40:12.989Z,84.61
2019-02-20T01:41:12.987Z,84.30
2019-02-20T01:42:12.981Z,84.61
2019-02-20T01:43:12.953Z,84.51
2019-02-20T01:44:12.948Z,84.30
2019-02-20T01:45:12.935Z,84.41
2019-02-20T01:46:12.919Z,84.41
2019-02-20T01:47:12.928Z,84.20
2019-02-20T01:48:12.901Z,84.51
2019-02-20T01:49:12.901Z,84.09
2019-02-20T01:50:12.883Z,84.20
2019-02-20T01:51:12.889Z,83.48
2019-02-20T01:52:12.873Z,84.20
2019-02-20T01:53:12.843Z,84.61
2019-02-20T01:54:12.855Z,83.99
2019-02-20T01:55:12.824Z,83.78
2019-02-20T01:56:12.820Z,83.78
2019-02-20T01:57:12.813Z,82.65
2019-02-20T01:58:12.790Z,83.48
2019-02-20T01:59:12.777Z,83.58
2019-02-20T02:00:12.786Z,84.09
2019-02-20T02:01:12.755Z,83.27
2019-02-20T02:02:12.765Z,83.37
2019-02-20T02:03:12.730Z,82.96
2019-02-20T02:04:12.717Z,83.06
2019-02-20T02:05:15.800Z,82.34
2019-02-20T02:06:12.722Z,82.75
2019-02-20T02:07:12.870Z,82.65
2019-02-20T02:08:12.677Z,82.55
2019-02-20T02:09:12.665Z,81.89
2019-02-20T02:10:12.669Z,82.14
2019-02-20T02:11:12.643Z,81.41
2019-02-20T02:12:12.678Z,81.79
2019-02-20T02:13:12.651Z,81.51
2019-02-20T02:14:12.607Z,81.27
2019-02-20T02:15:20.027Z,81.21
2019-02-20T02:16:13.581Z,80.76
2019-02-20T02:17:12.571Z,80.38
2019-02-20T02:18:12.581Z,80.90
2019-02-20T02:19:12.551Z,81.17
2019-02-20T02:20:12.543Z,81.27
2019-02-20T02:21:12.531Z,80.90
2019-02-20T02:22:12.538Z,80.28
2019-02-20T02:23:19.717Z,81.17
2019-02-20T02:24:13.495Z,80.55
2019-02-20T02:25:12.481Z,80.48
2019-02-20T02:26:12.473Z,80.48
2019-02-20T02:27:12.464Z,80.04
2019-02-20T02:28:12.465Z,79.93
2019-02-20T02:29:12.441Z,80.65
2019-02-20T02:30:12.434Z,79.72
2019-02-20T02:31:12.418Z,80.76
2019-02-20T02:32:12.404Z,80.38
2019-02-20T02:33:12.416Z,79.66
2019-02-20T02:34:12.378Z,79.66
2019-02-20T02:35:12.373Z,79.83
2019-02-20T02:36:12.359Z,80.34
2019-02-20T02:37:12.358Z,80.14
2019-02-20T02:38:12.361Z,79.83
2019-02-20T02:39:12.325Z,80.24
2019-02-20T02:40:12.321Z,79.66
2019-02-20T02:41:12.305Z,80.04
2019-02-20T02:42:12.317Z,80.24
2019-02-20T02:43:12.294Z,80.07
2019-02-20T02:44:12.269Z,79.21
2019-02-20T02:45:12.263Z,79.35
2019-02-20T02:46:12.243Z,79.21
2019-02-20T02:47:12.235Z,79.62
2019-02-20T02:48:12.246Z,79.21
2019-02-20T02:49:12.256Z,78.49
2019-02-20T02:50:12.227Z,79.41
2019-02-20T02:51:12.218Z,79.41
2019-02-20T02:52:12.214Z,80.04
2019-02-20T02:53:12.187Z,79.14
2019-02-20T02:54:12.181Z,79.97
2019-02-20T02:55:12.160Z,79.14
2019-02-20T02:56:12.136Z,79.45
2019-02-20T02:57:12.125Z,79.76
2019-02-20T02:58:12.127Z,79.62
2019-02-20T02:59:12.102Z,79.11
2019-02-20T03:00:12.089Z,78.69
2019-02-20T03:01:12.074Z,78.83
2019-02-20T03:02:12.065Z,78.90
2019-02-20T03:03:12.078Z,79.52
2019-02-20T03:04:12.045Z,79.14
2019-02-20T03:05:12.031Z,79.76
2019-02-20T03:06:12.022Z,80.07
2019-02-20T03:07:12.015Z,78.83
2019-02-20T03:08:12.015Z,79.14
2019-02-20T03:09:11.993Z,80.07
2019-02-20T03:10:11.979Z,78.83
2019-02-20T03:11:11.967Z,79.55
2019-02-20T03:12:11.957Z,79.14
2019-02-20T03:13:11.975Z,79.35
2019-02-20T03:14:11.935Z,79.97
2019-02-20T03:15:11.924Z,80.07
2019-02-20T03:16:11.917Z,79.86
2019-02-20T03:17:11.907Z,79.25
2019-02-20T03:18:11.906Z,79.86
2019-02-20T03:19:11.883Z,79.97
2019-02-20T03:20:11.864Z,79.86
2019-02-20T03:21:11.864Z,79.25
2019-02-20T03:22:11.841Z,80.07
2019-02-20T03:23:11.847Z,79.86
2019-02-20T03:24:11.823Z,80.07
2019-02-20T03:25:11.810Z,79.86
2019-02-20T03:26:11.798Z,79.90
2019-02-20T03:27:11.791Z,80.18
2019-02-20T03:28:11.852Z,80.07
2019-02-20T03:29:11.777Z,79.86
2019-02-20T03:30:11.757Z,79.86
2019-02-20T03:31:11.744Z,80.07
2019-02-20T03:32:11.734Z,79.80
2019-02-20T03:33:11.752Z,79.69
2019-02-20T03:34:11.718Z,80.00
2019-02-20T03:35:11.715Z,79.97
2019-02-20T03:36:11.686Z,80.42
2019-02-20T03:37:11.687Z,80.07
2019-02-20T03:38:11.685Z,80.79
2019-02-20T03:39:11.679Z,80.83
2019-02-20T03:40:11.678Z,80.21
2019-02-20T03:41:11.632Z,80.62
2019-02-20T03:42:11.621Z,80.73
2019-02-20T03:43:11.644Z,80.83
2019-02-20T03:44:11.603Z,81.14
2019-02-20T03:45:11.593Z,81.04
2019-02-20T03:46:11.581Z,81.24
2019-02-20T03:47:11.645Z,81.45
2019-02-20T03:48:11.597Z,81.24
2019-02-20T03:49:11.546Z,81.35
2019-02-20T03:50:11.547Z,81.04
2019-02-20T03:51:11.521Z,81.24
2019-02-20T03:52:11.525Z,81.86
2019-02-20T03:53:11.512Z,81.24
2019-02-20T03:54:11.490Z,81.45
2019-02-20T03:55:11.475Z,81.76
2019-02-20T03:56:11.470Z,81.76
2019-02-20T03:57:11.454Z,81.66
2019-02-20T03:58:11.481Z,81.96
2019-02-20T03:59:11.433Z,82.07
2019-02-20T04:00:11.431Z,81.80
2019-02-20T04:01:11.417Z,82.28
2019-02-20T04:02:11.407Z,81.86
2019-02-20T04:03:11.408Z,81.86
2019-02-20T04:04:11.380Z,82.07
2019-02-20T04:05:11.362Z,81.76
2019-02-20T04:06:11.357Z,82.00
2019-02-20T04:07:11.346Z,81.90
2019-02-20T04:08:11.369Z,82.17
2019-02-20T04:09:11.319Z,82.07
2019-02-20T04:10:11.304Z,81.96
2019-02-20T04:11:11.301Z,82.28
2019-02-20T04:12:11.289Z,82.38
2019-02-20T04:13:11.281Z,82.28
2019-02-20T04:14:11.289Z,81.96
2019-02-20T04:15:11.253Z,82.07
2019-02-20T04:16:11.238Z,81.86
2019-02-20T04:17:11.230Z,81.24
2019-02-20T04:18:11.220Z,81.96
2019-02-20T04:19:11.231Z,81.86
2019-02-20T04:20:11.195Z,81.14
2019-02-20T04:21:11.191Z,81.35
2019-02-20T04:22:11.171Z,81.66
2019-02-20T04:23:11.196Z,81.76
2019-02-20T04:24:11.173Z,81.56
2019-02-20T04:25:11.151Z,82.07
2019-02-20T04:26:11.131Z,81.86
2019-02-20T04:27:11.142Z,82.14
2019-02-20T04:28:11.104Z,81.41
2019-02-20T04:29:11.126Z,81.82
2019-02-20T04:30:11.091Z,81.35
2019-02-20T04:31:11.078Z,80.69
2019-02-20T04:32:11.062Z,80.69
2019-02-20T04:33:11.046Z,80.58
2019-02-20T04:34:11.060Z,80.83
2019-02-20T04:35:11.035Z,80.79
2019-02-20T04:36:11.087Z,80.62
2019-02-20T04:37:11.046Z,80.93
2019-02-20T04:38:10.998Z,80.69
2019-02-20T04:39:11.003Z,80.90
2019-02-20T04:40:10.975Z,80.58
2019-02-20T04:41:10.967Z,80.38
2019-02-20T04:42:10.957Z,80.58
2019-02-20T04:43:10.939Z,80.48
2019-02-20T04:44:10.958Z,80.28
2019-02-20T04:45:10.911Z,80.18
2019-02-20T04:46:10.908Z,80.07
2019-02-20T04:47:10.902Z,80.18
2019-02-20T04:48:10.895Z,80.58
2019-02-20T04:49:10.895Z,80.44
2019-02-20T04:50:10.863Z,80.14
2019-02-20T04:51:10.852Z,79.86
2019-02-20T04:52:10.840Z,79.66
2019-02-20T04:53:10.837Z,79.76
2019-02-20T04:54:13.495Z,79.83
2019-02-20T04:55:10.821Z,79.93
2019-02-20T04:56:10.817Z,80.28
2019-02-20T04:57:10.787Z,80.07
2019-02-20T04:58:10.787Z,79.41
2019-02-20T04:59:10.795Z,80.07
2019-02-20T05:00:10.767Z,79.45
2019-02-20T05:01:10.735Z,79.76
2019-02-20T05:02:10.722Z,79.62
2019-02-20T05:03:10.719Z,79.93
2019-02-20T05:04:10.732Z,79.62
2019-02-20T05:05:10.707Z,79.21
2019-02-20T05:06:10.682Z,79.83
2019-02-20T05:07:10.665Z,80.14
2019-02-20T05:08:10.655Z,80.14
2019-02-20T05:09:10.668Z,80.14
2019-02-20T05:10:10.656Z,79.79
2019-02-20T05:11:10.637Z,79.21
2019-02-20T05:12:10.623Z,78.80
2019-02-20T05:13:10.607Z,78.69
2019-02-20T05:14:10.617Z,79.00
2019-02-20T05:15:10.620Z,78.69
2019-02-20T05:16:10.568Z,78.69
2019-02-20T05:17:10.555Z,78.90
2019-02-20T05:18:10.545Z,79.21
2019-02-20T05:19:10.560Z,78.59
2019-02-20T05:20:10.535Z,79.00
2019-02-20T05:21:10.513Z,78.69
2019-02-20T05:22:10.512Z,79.11
2019-02-20T05:23:10.487Z,78.80
2019-02-20T05:24:10.493Z,78.86
2019-02-20T05:25:10.461Z,78.49
2019-02-20T05:26:10.476Z,78.66
2019-02-20T05:27:10.451Z,78.38
2019-02-20T05:28:10.456Z,78.59
2019-02-20T05:29:10.448Z,78.69
2019-02-20T05:30:10.415Z,78.38
2019-02-20T05:31:10.398Z,79.00
2019-02-20T05:32:10.394Z,78.86
2019-02-20T05:33:10.383Z,78.76
2019-02-20T05:34:10.387Z,78.24
2019-02-20T05:35:10.355Z,78.14
2019-02-20T05:36:10.346Z,78.08
2019-02-20T05:37:10.334Z,78.66
2019-02-20T05:38:10.317Z,78.66
2019-02-20T05:39:10.325Z,78.34
2019-02-20T05:40:10.300Z,77.94
2019-02-20T05:41:10.284Z,77.94
2019-02-20T05:42:10.279Z,78.55
2019-02-20T05:43:10.271Z,78.86
2019-02-20T05:44:10.273Z,78.14
2019-02-20T05:45:10.248Z,77.73
2019-02-20T05:46:10.229Z,78.34
2019-02-20T05:47:10.224Z,78.14
2019-02-20T05:48:10.209Z,77.94
2019-02-20T05:49:10.217Z,78.04
2019-02-20T05:50:10.188Z,78.34
2019-02-20T05:51:10.192Z,77.87
2019-02-20T05:52:10.844Z,78.24
2019-02-20T05:53:10.153Z,77.11
2019-02-20T05:54:10.163Z,77.83
2019-02-20T05:55:10.129Z,77.31
2019-02-20T05:56:10.122Z,77.83
2019-02-20T05:57:10.108Z,77.73
2019-02-20T05:58:10.124Z,76.59
2019-02-20T05:59:10.097Z,77.22
2019-02-20T06:00:10.085Z,76.80
2019-02-20T06:01:10.067Z,77.73
2019-02-20T06:02:10.055Z,77.83
2019-02-20T06:03:10.043Z,76.90
2019-02-20T06:04:10.043Z,77.11
2019-02-20T06:05:10.019Z,76.70
2019-02-20T06:06:10.009Z,77.42
2019-02-20T06:07:09.991Z,76.90
2019-02-20T06:08:09.995Z,76.90
2019-02-20T06:09:10.001Z,77.01
2019-02-20T06:10:09.966Z,76.70
2019-02-20T06:11:14.706Z,76.70
2019-02-20T06:12:10.938Z,77.11
2019-02-20T06:13:09.930Z,76.70
2019-02-20T06:14:09.935Z,76.59
2019-02-20T06:15:09.923Z,76.29
2019-02-20T06:16:09.891Z,77.04
2019-02-20T06:17:09.882Z,77.04
2019-02-20T06:18:09.891Z,76.53
2019-02-20T06:19:09.903Z,76.18
2019-02-20T06:20:09.850Z,77.35
2019-02-20T06:21:09.853Z,77.01
2019-02-20T06:22:09.833Z,76.90
2019-02-20T06:23:09.827Z,76.80
2019-02-20T06:24:09.823Z,76.49
2019-02-20T06:25:09.828Z,76.70
2019-02-20T06:26:09.783Z,76.59
2019-02-20T06:27:09.785Z,76.70
2019-02-20T06:28:09.766Z,76.39
2019-02-20T06:29:09.771Z,76.59
2019-02-20T06:30:09.748Z,76.39
2019-02-20T06:31:09.747Z,76.39
2019-02-20T06:32:09.735Z,76.59
2019-02-20T06:33:09.699Z,76.18
2019-02-20T06:34:09.687Z,76.80
2019-02-20T06:35:09.730Z,76.59
2019-02-20T06:36:09.670Z,76.18
2019-02-20T06:37:09.661Z,75.56
2019-02-20T06:38:10.974Z,76.18
2019-02-20T06:39:09.644Z,76.46
2019-02-20T06:40:09.654Z,75.53
2019-02-20T06:41:09.644Z,75.43
2019-02-20T06:42:09.616Z,75.56
2019-02-20T06:43:09.595Z,75.84
2019-02-20T06:44:09.579Z,76.29
2019-02-20T06:45:09.617Z,76.04
2019-02-20T06:46:09.560Z,76.49
2019-02-20T06:47:09.547Z,76.18
2019-02-20T06:48:09.541Z,75.32
2019-02-20T06:49:09.647Z,75.53
2019-02-20T06:50:09.527Z,76.35
2019-02-20T06:51:09.506Z,75.43
2019-02-20T06:52:09.502Z,76.66
2019-02-20T06:53:09.488Z,75.53
2019-02-20T06:54:09.475Z,75.94
2019-02-20T06:55:09.499Z,75.63
2019-02-20T06:56:09.444Z,75.84
2019-02-20T06:57:09.431Z,75.53
2019-02-20T06:58:09.419Z,76.25
2019-02-20T06:59:09.413Z,75.53
2019-02-20T07:00:09.414Z,75.12
2019-02-20T07:01:09.385Z,75.43
2019-02-20T07:02:09.379Z,76.25
2019-02-20T07:03:09.365Z,75.43
2019-02-20T07:04:09.373Z,75.49
2019-02-20T07:05:09.355Z,75.12
2019-02-20T07:06:09.329Z,75.18
2019-02-20T07:07:09.323Z,75.32
2019-02-20T07:08:09.305Z,74.71
2019-02-20T07:09:09.342Z,74.80
2019-02-20T07:10:09.326Z,74.57
2019-02-20T07:11:09.277Z,75.12
2019-02-20T07:12:09.279Z,75.12
2019-02-20T07:13:09.257Z,74.88
2019-02-20T07:14:09.240Z,74.46
2019-02-20T07:15:09.244Z,74.88
2019-02-20T07:16:09.221Z,74.36
2019-02-20T07:17:09.217Z,74.36
2019-02-20T07:18:09.202Z,74.60
2019-02-20T07:19:09.184Z,74.60
2019-02-20T07:20:09.191Z,74.67
2019-02-20T07:21:09.165Z,74.91
2019-02-20T07:22:09.165Z,75.12
2019-02-20T07:23:09.147Z,74.80
2019-02-20T07:24:09.130Z,74.71
2019-02-20T07:25:09.139Z,74.71
2019-02-20T07:26:09.105Z,75.01
2019-02-20T07:27:09.093Z,74.91
2019-02-20T07:28:09.085Z,75.12
2019-02-20T07:29:09.091Z,75.12
2019-02-20T07:30:09.127Z,74.60
2019-02-20T07:31:09.061Z,75.22
2019-02-20T07:32:09.042Z,74.50
2019-02-20T07:33:09.036Z,74.40
2019-02-20T07:34:09.016Z,74.40
2019-02-20T07:35:09.028Z,74.60
2019-02-20T07:36:08.994Z,74.60
2019-02-20T07:37:08.983Z,74.40
2019-02-20T07:38:08.969Z,74.29
2019-02-20T07:39:08.961Z,74.19
2019-02-20T07:40:08.969Z,74.36
2019-02-20T07:41:08.953Z,74.19
2019-02-20T07:42:08.934Z,73.95
2019-02-20T07:43:08.915Z,74.05
2019-02-20T07:44:08.899Z,73.74
2019-02-20T07:45:08.927Z,74.05
2019-02-20T07:46:08.907Z,73.85
2019-02-20T07:47:08.865Z,74.19
2019-02-20T07:48:08.861Z,73.78
2019-02-20T07:49:08.846Z,73.88
2019-02-20T07:50:08.831Z,73.98
2019-02-20T07:51:08.845Z,74.16
2019-02-20T07:52:08.807Z,73.98
2019-02-20T07:53:08.812Z,73.98
2019-02-20T07:54:08.790Z,73.64
2019-02-20T07:55:13.373Z,73.64
2019-02-20T07:56:08.783Z,73.47
2019-02-20T07:57:08.778Z,73.74
2019-02-20T07:58:08.743Z,73.54
2019-02-20T07:59:08.731Z,73.54
2019-02-20T08:00:08.732Z,73.13
2019-02-20T08:01:08.737Z,73.13
2019-02-20T08:02:08.706Z,73.02
2019-02-20T08:03:08.701Z,72.61
2019-02-20T08:04:08.689Z,73.09
2019-02-20T08:05:08.669Z,72.78
2019-02-20T08:06:08.669Z,72.88
2019-02-20T08:07:08.643Z,72.16
2019-02-20T08:08:08.632Z,72.47
2019-02-20T08:09:08.640Z,72.47
2019-02-20T08:10:08.611Z,72.16
2019-02-20T08:11:08.609Z,72.37
2019-02-20T08:12:08.608Z,71.96
2019-02-20T08:13:09.550Z,71.96
2019-02-20T08:14:08.563Z,72.06
2019-02-20T08:15:08.556Z,72.16
2019-02-20T08:16:08.581Z,72.27
2019-02-20T08:17:08.533Z,72.78
2019-02-20T08:18:08.525Z,72.47
2019-02-20T08:19:08.518Z,72.78
2019-02-20T08:20:08.514Z,72.47
2019-02-20T08:21:08.512Z,72.68
2019-02-20T08:22:08.471Z,72.61
2019-02-20T08:23:08.466Z,72.61
2019-02-20T08:24:08.453Z,73.13
2019-02-20T08:25:08.439Z,72.92
2019-02-20T08:26:08.463Z,73.16
2019-02-20T08:27:08.417Z,73.16
2019-02-20T08:28:08.407Z,73.36
2019-02-20T08:29:08.399Z,73.16
2019-02-20T08:30:08.383Z,73.47
2019-02-20T08:31:08.393Z,73.47
2019-02-20T08:32:08.360Z,73.23
2019-02-20T08:33:08.349Z,73.05
2019-02-20T08:34:08.341Z,73.13
2019-02-20T08:35:08.335Z,73.23
2019-02-20T08:36:08.335Z,73.02
2019-02-20T08:37:08.314Z,72.81
2019-02-20T08:38:08.291Z,72.71
2019-02-20T08:39:08.281Z,72.61
2019-02-20T08:40:08.277Z,72.61
2019-02-20T08:41:08.280Z,73.02
2019-02-20T08:42:08.253Z,72.81
2019-02-20T08:43:08.243Z,73.02
2019-02-20T08:44:08.226Z,72.81
2019-02-20T08:45:08.217Z,72.99
2019-02-20T08:46:08.227Z,72.27
2019-02-20T08:47:08.257Z,72.37
2019-02-20T08:48:08.184Z,72.03
2019-02-20T08:49:08.168Z,71.00
2019-02-20T08:50:08.159Z,70.97
2019-02-20T08:51:08.185Z,70.79
2019-02-20T08:52:08.143Z,70.35
2019-02-20T08:53:08.121Z,69.84
2019-02-20T08:54:08.120Z,70.45
2019-02-20T08:55:08.105Z,69.60
2019-02-20T08:56:08.139Z,69.70
2019-02-20T08:57:08.082Z,69.29
2019-02-20T08:58:08.075Z,69.18
2019-02-20T08:59:08.059Z,69.26
2019-02-20T09:00:08.055Z,69.29
2019-02-20T09:01:08.061Z,69.60
2019-02-20T09:02:08.025Z,69.90
2019-02-20T09:03:08.012Z,70.01
2019-02-20T09:04:08.001Z,69.60
2019-02-20T09:05:07.993Z,69.15
2019-02-20T09:06:08.007Z,69.26
2019-02-20T09:07:07.967Z,69.26
2019-02-20T09:08:07.957Z,69.56
2019-02-20T09:09:07.949Z,68.95
2019-02-20T09:10:07.930Z,69.36
2019-02-20T09:11:07.942Z,69.46
2019-02-20T09:12:07.911Z,69.15
2019-02-20T09:13:07.900Z,69.36
2019-02-20T09:14:07.888Z,69.77
2019-02-20T09:15:07.887Z,69.46
2019-02-20T09:16:07.892Z,68.71
2019-02-20T09:17:07.857Z,68.85
2019-02-20T09:18:07.842Z,69.46
2019-02-20T09:19:07.833Z,69.26
2019-02-20T09:20:07.815Z,69.46
2019-02-20T09:21:07.830Z,68.85
2019-02-20T09:22:07.810Z,69.87
2019-02-20T09:23:07.793Z,69.15
2019-02-20T09:24:07.784Z,69.26
2019-02-20T09:25:07.762Z,69.36
2019-02-20T09:26:07.766Z,69.05
2019-02-20T09:27:07.741Z,69.26
2019-02-20T09:28:07.732Z,69.36
2019-02-20T09:29:07.718Z,69.67
2019-02-20T09:30:07.716Z,69.15
2019-02-20T09:31:07.710Z,69.36
2019-02-20T09:32:07.689Z,68.81
2019-02-20T09:33:07.672Z,69.67
2019-02-20T09:34:07.667Z,69.32
2019-02-20T09:35:07.650Z,69.36
2019-02-20T09:36:07.795Z,69.15
2019-02-20T09:37:07.624Z,69.26
2019-02-20T09:38:07.621Z,69.36
2019-02-20T09:39:07.607Z,69.15
2019-02-20T09:40:07.608Z,69.36
2019-02-20T09:41:07.605Z,69.56
2019-02-20T09:42:07.577Z,69.87
2019-02-20T09:43:07.557Z,69.77
2019-02-20T09:44:07.543Z,70.08
2019-02-20T09:45:07.539Z,70.32
2019-02-20T09:46:07.549Z,70.11
2019-02-20T09:47:07.515Z,69.77
2019-02-20T09:48:07.505Z,70.36
2019-02-20T09:49:07.499Z,69.02
2019-02-20T09:50:07.480Z,69.40
2019-02-20T09:51:07.504Z,68.68
2019-02-20T09:52:07.462Z,68.48
2019-02-20T09:53:07.453Z,68.57
2019-02-20T09:54:07.433Z,68.68
2019-02-20T09:55:07.437Z,68.57
2019-02-20T09:56:07.437Z,68.99
2019-02-20T09:57:07.403Z,68.57
2019-02-20T09:58:07.393Z,68.88
2019-02-20T09:59:07.381Z,68.88
2019-02-20T10:00:07.367Z,69.09
2019-02-20T10:01:07.378Z,68.88
2019-02-20T10:02:07.352Z,68.68
2019-02-20T10:03:07.347Z,67.96
2019-02-20T10:04:07.326Z,68.13
2019-02-20T10:05:07.309Z,68.16
2019-02-20T10:06:07.318Z,68.44
2019-02-20T10:07:07.285Z,68.13
2019-02-20T10:08:07.289Z,68.16
2019-02-20T10:09:07.267Z,67.41
2019-02-20T10:10:07.248Z,67.72
2019-02-20T10:11:07.273Z,68.13
2019-02-20T10:12:07.255Z,68.03
2019-02-20T10:13:09.490Z,67.83
2019-02-20T10:14:07.216Z,68.24
2019-02-20T10:15:07.208Z,67.62
2019-02-20T10:16:07.187Z,66.46
2019-02-20T10:17:07.194Z,66.87
2019-02-20T10:18:07.706Z,66.60
2019-02-20T10:19:07.154Z,67.11
2019-02-20T10:20:07.147Z,67.41
2019-02-20T10:21:07.131Z,67.72
2019-02-20T10:22:07.136Z,67.52
2019-02-20T10:23:07.114Z,68.13
2019-02-20T10:24:07.096Z,66.49
2019-02-20T10:25:07.096Z,66.56
2019-02-20T10:26:07.071Z,66.46
2019-02-20T10:27:07.079Z,66.46
2019-02-20T10:28:07.047Z,66.77
2019-02-20T10:29:07.044Z,66.43
2019-02-20T10:30:07.033Z,65.78
2019-02-20T10:31:07.034Z,64.94
2019-02-20T10:32:07.026Z,64.22
2019-02-20T10:33:06.995Z,64.01
2019-02-20T10:34:06.993Z,64.83
2019-02-20T10:35:06.969Z,64.01
2019-02-20T10:36:06.963Z,63.78
2019-02-20T10:37:06.983Z,63.78
2019-02-20T10:38:06.935Z,63.13
2019-02-20T10:39:06.931Z,62.73
2019-02-20T10:40:06.909Z,62.39
2019-02-20T10:41:06.898Z,62.62
2019-02-20T10:42:06.912Z,62.73
2019-02-20T10:43:06.880Z,63.24
2019-02-20T10:44:06.865Z,63.03
2019-02-20T10:45:06.860Z,62.83
2019-02-20T10:46:06.854Z,63.03
2019-02-20T10:47:06.850Z,62.76
2019-02-20T10:48:06.827Z,62.65
2019-02-20T10:49:06.809Z,63.68
2019-02-20T10:50:06.801Z,63.88
2019-02-20T10:51:06.785Z,63.37
2019-02-20T10:52:06.801Z,63.17
2019-02-20T10:53:06.767Z,62.65
2019-02-20T10:54:06.764Z,63.47
2019-02-20T10:55:06.750Z,62.76
2019-02-20T10:56:09.319Z,63.70
2019-02-20T10:57:06.749Z,63.68
2019-02-20T10:58:06.712Z,62.73
2019-02-20T10:59:06.702Z,62.73
2019-02-20T11:00:06.704Z,61.16
2019-02-20T11:01:06.682Z,61.13
2019-02-20T11:02:06.688Z,60.49
2019-02-20T11:03:06.653Z,60.46
2019-02-20T11:04:06.641Z,60.19
2019-02-20T11:05:06.664Z,60.19
2019-02-20T11:06:06.622Z,60.08
2019-02-20T11:07:06.622Z,60.28
2019-02-20T11:08:06.604Z,60.49
2019-02-20T11:09:06.591Z,60.93
2019-02-20T11:10:06.574Z,61.06
2019-02-20T11:11:06.567Z,61.03
2019-02-20T11:12:06.575Z,60.21
2019-02-20T11:13:06.548Z,60.19
2019-02-20T11:14:06.530Z,60.62
2019-02-20T11:15:06.519Z,59.34
2019-02-20T11:16:06.511Z,59.34
2019-02-20T11:17:06.518Z,59.41
2019-02-20T11:18:06.485Z,58.78
2019-02-20T11:19:06.483Z,58.09
2019-02-20T11:20:06.460Z,57.52
2019-02-20T11:21:06.446Z,58.09
2019-02-20T11:22:06.457Z,57.62
2019-02-20T11:23:06.425Z,57.65
2019-02-20T11:24:06.413Z,57.42
2019-02-20T11:25:06.412Z,57.32
2019-02-20T11:26:06.400Z,56.48
2019-02-20T11:27:06.401Z,57.60
2019-02-20T11:28:06.370Z,57.55
2019-02-20T11:29:06.357Z,57.96
2019-02-20T11:30:07.296Z,58.09
2019-02-20T11:31:06.339Z,59.34
2019-02-20T11:32:06.345Z,59.55
2019-02-20T11:33:06.317Z,58.83
2019-02-20T11:34:06.313Z,59.98
2019-02-20T11:35:06.290Z,59.34
2019-02-20T11:36:06.282Z,58.29
2019-02-20T11:37:06.291Z,59.41
2019-02-20T11:38:06.256Z,57.52
2019-02-20T11:39:06.247Z,56.48
2019-02-20T11:40:06.231Z,55.94
2019-02-20T11:41:06.225Z,55.61
2019-02-20T11:42:06.350Z,56.07
2019-02-20T11:43:06.340Z,57.21
2019-02-20T11:44:06.190Z,58.14
2019-02-20T11:45:06.191Z,57.09
2019-02-20T11:46:06.169Z,56.78
2019-02-20T11:47:06.212Z,57.62
2019-02-20T11:48:06.143Z,57.52
2019-02-20T11:49:06.131Z,57.86
2019-02-20T11:50:07.799Z,57.88
2019-02-20T11:51:06.124Z,58.06
2019-02-20T11:52:06.149Z,58.03
2019-02-20T11:53:06.087Z,56.55
2019-02-20T11:54:06.085Z,54.21
2019-02-20T11:55:06.071Z,50.63
2019-02-20T11:56:06.052Z,49.37
2019-02-20T11:57:06.074Z,47.88
2019-02-20T11:58:06.027Z,46.14
2019-02-20T11:59:06.015Z,45.69
2019-02-20T12:00:06.013Z,44.11
2019-02-20T12:01:05.996Z,43.48
2019-02-20T12:02:06.027Z,43.18
2019-02-20T12:03:06.002Z,43.91
2019-02-20T12:04:05.957Z,43.10
2019-02-20T12:05:05.958Z,44.52
2019-02-20T12:06:05.945Z,47.06
2019-02-20T12:07:05.955Z,49.84
2019-02-20T12:08:05.946Z,52.17
2019-02-20T12:09:05.902Z,53.85
2019-02-20T12:10:05.894Z,55.15
2019-02-20T12:11:05.887Z,56.68
2019-02-20T12:12:05.870Z,55.87
2019-02-20T12:13:05.884Z,56.40
2019-02-20T12:14:05.855Z,57.21
2019-02-20T12:15:05.844Z,58.16
2019-02-20T12:16:05.840Z,58.19
2019-02-20T12:17:05.817Z,58.29
2019-02-20T12:18:05.819Z,58.60
2019-02-20T12:19:05.802Z,57.93
2019-02-20T12:20:05.796Z,56.15
2019-02-20T12:21:05.770Z,55.84
2019-02-20T12:22:05.769Z,55.74
2019-02-20T12:23:05.765Z,55.58
2019-02-20T12:24:05.733Z,55.10
2019-02-20T12:25:05.756Z,55.94
2019-02-20T12:26:05.727Z,54.57
2019-02-20T12:27:05.703Z,53.50
2019-02-20T12:28:05.701Z,52.96
2019-02-20T12:29:05.677Z,53.17
2019-02-20T12:30:05.675Z,52.98
2019-02-20T12:31:05.668Z,52.78
2019-02-20T12:32:05.673Z,53.29
2019-02-20T12:33:05.651Z,52.68
2019-02-20T12:34:05.620Z,52.89
2019-02-20T12:35:05.611Z,53.11
2019-02-20T12:36:05.605Z,53.63
2019-02-20T12:37:05.589Z,54.61
2019-02-20T12:38:05.615Z,55.87
2019-02-20T12:39:05.568Z,56.48
2019-02-20T12:40:05.561Z,56.40
2019-02-20T12:41:05.547Z,57.65
2019-02-20T12:42:05.536Z,57.98
2019-02-20T12:43:05.563Z,58.22
2019-02-20T12:44:05.521Z,60.05
2019-02-20T12:45:05.497Z,59.64
2019-02-20T12:46:05.504Z,58.16
2019-02-20T12:47:05.479Z,58.42
2019-02-20T12:48:05.485Z,60.08
2019-02-20T12:49:05.455Z,60.83
2019-02-20T12:50:05.445Z,61.03
2019-02-20T12:51:05.437Z,61.06
2019-02-20T12:52:05.415Z,59.67