createdAt,value
2022-12-13T00:01:24.787Z,31.60
2022-12-13T00:03:55.546Z,31.37
2022-12-13T00:06:24.038Z,41.03
2022-12-13T00:08:52.328Z,31.23
2022-12-13T00:11:20.678Z,34.17
2022-12-13T00:13:49.081Z,37.07
2022-12-13T00:16:17.817Z,33.90
2022-12-13T00:18:46.192Z,29.30
2022-12-13T00:21:16.417Z,31.07
2022-12-13T00:23:44.769Z,33.77
2022-12-13T00:26:13.509Z,37.23
2022-12-13T00:28:41.894Z,34.07
2022-12-13T00:31:51.190Z,31.17
2022-12-13T00:33:58.703Z,27.63
2022-12-13T00:36:28.381Z,34.00
2022-12-13T00:39:02.857Z,32.47
2022-12-13T00:41:31.995Z,30.50
2022-12-13T00:44:00.515Z,32.27
2022-12-13T00:46:29.101Z,33.73
2022-12-13T00:48:58.379Z,34.63
2022-12-13T00:51:28.293Z,31.10
2022-12-13T00:53:56.711Z,30.93
2022-12-13T00:56:25.764Z,35.57
2022-12-13T00:58:54.232Z,31.57
2022-12-13T01:01:23.194Z,39.03
2022-12-13T01:03:51.737Z,34.13
2022-12-13T01:06:20.632Z,36.33
2022-12-13T01:08:50.397Z,33.90
2022-12-13T01:11:18.752Z,36.63
2022-12-13T01:13:47.113Z,35.33
2022-12-13T01:16:15.552Z,34.30
2022-12-13T01:18:44.058Z,37.50
2022-12-13T01:21:13.686Z,38.10
2022-12-13T01:23:42.291Z,35.73
2022-12-13T01:26:12.790Z,36.23
2022-12-13T01:28:41.096Z,34.53
2022-12-13T01:31:10.423Z,35.30
2022-12-13T01:33:38.769Z,35.67
2022-12-13T01:36:07.961Z,38.03
2022-12-13T01:38:37.794Z,35.40
2022-12-13T01:41:17.173Z,36.10
2022-12-13T01:43:55.580Z,30.50
2022-12-13T01:46:24.147Z,33.57
2022-12-13T01:48:55.508Z,38.07
2022-12-13T01:51:25.893Z,36.13
2022-12-13T01:53:54.201Z,34.07
2022-12-13T01:56:23.300Z,32.63
2022-12-13T01:58:51.688Z,34.87
2022-12-13T02:01:21.547Z,34.00
2022-12-13T02:03:50.067Z,36.17
2022-12-13T02:06:18.763Z,37.20
2022-12-13T02:08:47.219Z,33.60
2022-12-13T02:11:15.613Z,32.07
2022-12-13T02:13:43.947Z,34.13
2022-12-13T02:16:22.164Z,31.30
2022-12-13T02:18:56.746Z,29.00
2022-12-13T02:21:30.688Z,36.13
2022-12-13T02:24:11.058Z,33.80
2022-12-13T02:26:43.978Z,33.73
2022-12-13T02:29:30.512Z,32.47
2022-12-13T02:32:01.925Z,34.93
2022-12-13T02:34:34.200Z,31.37
2022-12-13T02:37:03.963Z,31.80
2022-12-13T02:39:32.642Z,34.93
2022-12-13T02:42:01.704Z,31.27
2022-12-13T02:44:30.427Z,37.07
2022-12-13T02:46:59.709Z,31.37
2022-12-13T02:49:30.435Z,35.07
2022-12-13T02:51:59.000Z,33.90
2022-12-13T02:54:27.371Z,32.37
2022-12-13T02:56:56.253Z,32.80
2022-12-13T02:59:24.772Z,33.40
2022-12-13T03:02:09.734Z,30.23
2022-12-13T03:05:03.244Z,31.60
2022-12-13T03:07:31.644Z,35.27
2022-12-13T03:10:01.789Z,32.40
2022-12-13T03:12:49.828Z,29.17
2022-12-13T03:15:19.149Z,31.10
2022-12-13T03:17:47.942Z,34.97
2022-12-13T03:20:23.227Z,34.37
2022-12-13T03:22:52.009Z,35.20
2022-12-13T03:25:31.809Z,32.10
2022-12-13T03:28:01.733Z,32.67
2022-12-13T03:30:31.041Z,31.30
2022-12-13T03:32:59.642Z,35.20
2022-12-13T03:35:34.151Z,36.00
2022-12-13T03:38:04.221Z,38.40
2022-12-13T03:40:32.668Z,34.13
2022-12-13T03:43:01.072Z,32.03
2022-12-13T03:45:29.607Z,31.30
2022-12-13T03:47:58.125Z,33.27
2022-12-13T03:50:27.599Z,36.20
2022-12-13T03:53:01.283Z,31.87
2022-12-13T03:55:29.817Z,32.93
2022-12-13T03:58:01.947Z,35.47
2022-12-13T04:00:33.141Z,36.03
2022-12-13T04:03:01.553Z,40.67
2022-12-13T04:05:31.711Z,31.60
2022-12-13T04:08:01.458Z,39.33
2022-12-13T04:10:29.934Z,33.10
2022-12-13T04:13:15.983Z,30.80
2022-12-13T04:15:49.195Z,30.77
2022-12-13T04:18:17.823Z,31.00
2022-12-13T04:20:46.213Z,36.60
2022-12-13T04:23:16.078Z,36.43
2022-12-13T04:25:44.837Z,32.93
2022-12-13T04:28:22.302Z,31.70
2022-12-13T04:30:53.356Z,32.20
2022-12-13T04:33:22.644Z,33.77
2022-12-13T04:35:51.467Z,34.50
2022-12-13T04:38:21.289Z,35.20
2022-12-13T04:40:49.713Z,33.37
2022-12-13T04:43:18.326Z,28.17
2022-12-13T04:45:46.922Z,31.93
2022-12-13T04:48:30.826Z,33.27
2022-12-13T04:51:01.319Z,35.60
2022-12-13T04:53:31.564Z,34.43
2022-12-13T04:56:00.242Z,32.60
2022-12-13T04:58:29.541Z,34.77
2022-12-13T05:00:58.042Z,32.23
2022-12-13T05:03:27.956Z,36.43
2022-12-13T05:05:57.039Z,35.27
2022-12-13T05:08:25.523Z,33.27
2022-12-13T05:10:55.966Z,34.23
2022-12-13T05:13:24.503Z,30.23
2022-12-13T05:15:56.712Z,35.57
2022-12-13T05:18:25.806Z,34.40
2022-12-13T05:20:54.264Z,36.67
2022-12-13T05:23:23.116Z,38.03
2022-12-13T05:25:51.794Z,34.43
2022-12-13T05:28:28.180Z,36.10
2022-12-13T05:30:57.539Z,36.40
2022-12-13T05:33:26.210Z,33.40
2022-12-13T05:35:59.356Z,33.70
2022-12-13T05:38:29.298Z,38.50
2022-12-13T05:40:57.758Z,38.47
2022-12-13T05:43:42.268Z,40.57
2022-12-13T05:46:11.971Z,34.07
2022-12-13T05:48:40.569Z,36.87
2022-12-13T05:51:10.547Z,38.30
2022-12-13T05:53:40.135Z,35.23
2022-12-13T05:56:08.894Z,34.80
2022-12-13T05:58:39.647Z,37.63
2022-12-13T06:01:08.728Z,36.40
2022-12-13T06:03:37.390Z,38.47
2022-12-13T06:06:06.246Z,40.10
2022-12-13T06:08:34.890Z,33.43
2022-12-13T06:11:10.760Z,32.70
2022-12-13T06:13:42.386Z,37.30
2022-12-13T06:16:23.139Z,37.30
2022-12-13T06:18:57.468Z,32.30
2022-12-13T06:21:33.348Z,35.93
2022-12-13T06:24:12.085Z,38.67
2022-12-13T06:26:40.519Z,40.83
2022-12-13T06:29:10.572Z,35.30
2022-12-13T06:31:39.026Z,33.53
2022-12-13T06:34:14.271Z,33.37
2022-12-13T06:36:43.459Z,33.90
2022-12-13T06:39:12.523Z,34.60
2022-12-13T06:41:41.113Z,38.40
2022-12-13T06:44:11.312Z,34.60
2022-12-13T06:46:40.914Z,36.30
2022-12-13T06:49:09.716Z,38.00
2022-12-13T06:51:38.346Z,34.43
2022-12-13T06:54:06.838Z,38.17
2022-12-13T06:56:35.386Z,36.27
2022-12-13T06:59:03.897Z,36.67
2022-12-13T07:01:37.331Z,38.90
2022-12-13T07:04:30.133Z,36.30
2022-12-13T07:06:54.964Z,39.30
2022-12-13T07:09:23.637Z,36.60
2022-12-13T07:11:52.670Z,42.33
2022-12-13T07:14:21.360Z,38.57
2022-12-13T07:16:51.269Z,33.03
2022-12-13T07:19:24.112Z,36.47
2022-12-13T07:21:53.189Z,34.60
2022-12-13T07:24:30.096Z,37.40
2022-12-13T07:26:58.744Z,38.43
2022-12-13T07:29:27.687Z,40.83
2022-12-13T07:32:01.105Z,33.87
2022-12-13T07:34:30.887Z,33.93
2022-12-13T07:36:59.699Z,33.33
2022-12-13T07:39:28.564Z,36.30
2022-12-13T07:41:57.062Z,38.67
2022-12-13T07:44:31.295Z,36.47
2022-12-13T07:47:01.258Z,34.47
2022-12-13T07:49:29.642Z,35.60
2022-12-13T07:51:58.198Z,33.57
2022-12-13T07:54:26.755Z,41.33
2022-12-13T07:56:58.544Z,36.90
2022-12-13T07:59:31.184Z,35.07
2022-12-13T08:02:01.897Z,43.53
2022-12-13T08:04:37.879Z,36.27
2022-12-13T08:07:09.094Z,37.07
2022-12-13T08:09:37.631Z,36.00
2022-12-13T08:12:06.476Z,37.37
2022-12-13T08:14:34.946Z,39.07
2022-12-13T08:17:04.734Z,39.50
2022-12-13T08:19:33.529Z,41.43
2022-12-13T08:22:02.445Z,42.07
2022-12-13T08:24:31.659Z,40.37
2022-12-13T08:27:01.897Z,40.77
2022-12-13T08:29:33.337Z,38.57
2022-12-13T08:32:04.792Z,37.43
2022-12-13T08:34:33.271Z,42.87
2022-12-13T08:37:03.602Z,37.20
2022-12-13T08:39:34.547Z,39.83
2022-12-13T08:42:16.388Z,42.07
2022-12-13T08:44:46.763Z,43.37
2022-12-13T08:47:22.896Z,38.07
2022-12-13T08:49:52.509Z,36.20
2022-12-13T08:52:20.960Z,42.97
2022-12-13T08:54:49.562Z,44.83
2022-12-13T08:57:18.093Z,44.47
2022-12-13T08:59:46.522Z,39.13
2022-12-13T09:02:16.471Z,45.50
2022-12-13T09:04:45.114Z,44.47
2022-12-13T09:07:13.620Z,41.57
2022-12-13T09:09:42.146Z,38.93
2022-12-13T09:12:30.878Z,43.80
2022-12-13T09:15:01.359Z,45.80
2022-12-13T09:17:37.020Z,41.23
2022-12-13T09:20:10.056Z,43.90
2022-12-13T09:23:01.929Z,42.30
2022-12-13T09:25:36.407Z,37.53
2022-12-13T09:28:07.012Z,42.00
2022-12-13T09:30:35.401Z,43.43
2022-12-13T09:33:17.533Z,41.63
2022-12-13T09:35:53.801Z,41.20
2022-12-13T09:38:22.385Z,42.97
2022-12-13T09:40:58.577Z,46.00
2022-12-13T09:43:31.889Z,42.03
2022-12-13T09:46:02.129Z,40.27
2022-12-13T09:48:34.918Z,43.27
2022-12-13T09:51:17.295Z,46.67
2022-12-13T09:53:52.370Z,43.67
2022-12-13T09:56:20.886Z,43.70
2022-12-13T09:58:50.228Z,43.03
2022-12-13T10:01:22.454Z,44.07
2022-12-13T10:03:54.054Z,41.40
2022-12-13T10:06:23.917Z,45.20
2022-12-13T10:08:57.864Z,42.97
2022-12-13T10:11:31.885Z,44.37
2022-12-13T10:14:02.270Z,42.67
2022-12-13T10:16:35.889Z,46.53
2022-12-13T10:19:11.243Z,48.93
2022-12-13T10:22:01.307Z,46.70
2022-12-13T10:24:36.914Z,47.83
2022-12-13T10:27:12.024Z,41.33
2022-12-13T10:29:46.067Z,41.83
2022-12-13T10:32:14.581Z,41.70
2022-12-13T10:34:44.517Z,46.90
2022-12-13T10:37:21.931Z,42.30
2022-12-13T10:39:50.310Z,44.50
2022-12-13T10:42:23.372Z,45.50
2022-12-13T10:45:11.411Z,41.97
2022-12-13T10:47:40.051Z,47.87
2022-12-13T10:50:17.294Z,43.17
2022-12-13T10:52:45.691Z,44.40
2022-12-13T10:55:23.165Z,46.90
2022-12-13T10:57:53.355Z,48.67
2022-12-13T11:00:32.319Z,44.97
2022-12-13T11:03:00.807Z,49.30
2022-12-13T11:05:32.413Z,47.60
2022-12-13T11:08:13.792Z,42.73
2022-12-13T11:10:42.100Z,40.87
2022-12-13T11:13:10.552Z,44.07
2022-12-13T11:15:39.827Z,42.83
2022-12-13T11:18:08.529Z,46.67
2022-12-13T11:20:38.956Z,44.23
2022-12-13T11:23:08.024Z,43.43
2022-12-13T11:25:38.699Z,39.87
2022-12-13T11:28:26.900Z,41.10
2022-12-13T11:31:01.459Z,42.23
2022-12-13T11:33:32.819Z,40.23
2022-12-13T11:36:05.071Z,39.00
2022-12-13T11:38:34.427Z,41.23
2022-12-13T11:41:07.544Z,43.23
2022-12-13T11:43:38.641Z,41.47
2022-12-13T11:46:07.864Z,39.80
2022-12-13T11:48:38.955Z,41.90
2022-12-13T11:51:09.172Z,41.17
2022-12-13T11:53:38.626Z,38.33
2022-12-13T11:56:07.960Z,38.27
2022-12-13T11:59:01.694Z,40.37
2022-12-13T12:01:28.101Z,36.43
2022-12-13T12:03:57.477Z,38.43
2022-12-13T12:06:28.013Z,39.80
2022-12-13T12:08:58.014Z,64.77
2022-12-13T12:11:30.036Z,50.90
2022-12-13T12:13:58.941Z,41.37
2022-12-13T12:16:30.858Z,37.03
2022-12-13T12:19:01.281Z,38.57
2022-12-13T12:22:04.787Z,36.60
2022-12-13T12:24:24.932Z,32.63
2022-12-13T12:26:55.363Z,36.80
2022-12-13T12:29:39.658Z,34.20
2022-12-13T12:32:09.613Z,33.23
2022-12-13T12:34:39.418Z,33.63
2022-12-13T12:37:11.861Z,35.93
2022-12-13T12:39:45.182Z,37.40
2022-12-13T12:42:20.789Z,33.40
2022-12-13T12:44:52.263Z,35.73
2022-12-13T12:47:55.112Z,35.77
2022-12-13T12:50:19.234Z,40.87
2022-12-13T12:52:59.112Z,36.40
2022-12-13T12:55:30.933Z,33.13
2022-12-13T12:58:01.823Z,34.50
2022-12-13T13:00:36.447Z,34.53
2022-12-13T13:03:17.238Z,34.83
2022-12-13T13:05:49.648Z,39.57
2022-12-13T13:08:20.416Z,37.03
2022-12-13T13:10:50.147Z,38.20
2022-12-13T13:13:35.314Z,38.20
2022-12-13T13:16:04.102Z,39.03
2022-12-13T13:18:45.799Z,36.33
2022-12-13T13:21:27.167Z,34.67
2022-12-13T13:24:08.388Z,39.13
2022-12-13T13:26:38.023Z,38.13
2022-12-13T13:29:26.937Z,40.47
2022-12-13T13:32:01.615Z,36.63
2022-12-13T13:34:31.703Z,37.07
2022-12-13T13:37:00.025Z,41.73
2022-12-13T13:39:55.752Z,36.97
2022-12-13T13:42:25.722Z,42.53
2022-12-13T13:45:09.345Z,42.80
2022-12-13T13:47:39.822Z,39.27
2022-12-13T13:50:19.259Z,40.10
2022-12-13T13:52:49.476Z,35.47
2022-12-13T13:55:41.702Z,38.23
2022-12-13T13:58:21.746Z,39.63
2022-12-13T14:01:05.523Z,39.13
2022-12-13T14:03:48.822Z,36.90
2022-12-13T14:06:32.192Z,38.50
2022-12-13T14:09:27.724Z,41.53
2022-12-13T14:12:14.602Z,41.93
2022-12-13T14:15:01.310Z,39.77
2022-12-13T14:17:55.369Z,45.23
2022-12-13T14:20:41.550Z,38.37
2022-12-13T14:23:11.309Z,43.23
2022-12-13T14:25:52.558Z,44.07
2022-12-13T14:28:23.781Z,41.33
2022-12-13T14:30:57.366Z,39.63
2022-12-13T14:33:28.839Z,44.13
2022-12-13T14:35:58.277Z,39.97
2022-12-13T14:38:27.465Z,40.90
2022-12-13T14:40:56.666Z,37.70
2022-12-13T14:43:26.036Z,40.80
2022-12-13T14:45:57.406Z,40.37
2022-12-13T14:48:29.626Z,39.43
2022-12-13T14:50:58.130Z,47.10
2022-12-13T14:53:28.464Z,43.27
2022-12-13T14:56:07.081Z,40.63
2022-12-13T14:58:37.173Z,42.77
2022-12-13T15:01:05.873Z,39.57
2022-12-13T15:03:36.689Z,41.23
2022-12-13T15:06:05.556Z,42.67
2022-12-13T15:08:34.108Z,41.27
2022-12-13T15:11:08.043Z,41.17
2022-12-13T15:13:38.836Z,45.20
2022-12-13T15:16:11.091Z,39.47
2022-12-13T15:18:41.472Z,42.07
2022-12-13T15:21:19.827Z,44.97
2022-12-13T15:23:48.773Z,43.83
2022-12-13T15:26:28.485Z,44.03
2022-12-13T15:28:58.452Z,38.27
2022-12-13T15:31:26.954Z,42.93
2022-12-13T15:34:01.069Z,46.07
2022-12-13T15:36:30.039Z,39.23
2022-12-13T15:39:01.702Z,46.80
2022-12-13T15:41:30.516Z,40.43
2022-12-13T15:43:59.836Z,44.10
2022-12-13T15:46:28.348Z,42.23
2022-12-13T15:48:58.456Z,41.27
2022-12-13T15:51:29.064Z,43.37
2022-12-13T15:54:02.637Z,43.50
2022-12-13T15:56:31.745Z,43.53
2022-12-13T15:59:01.211Z,42.53
2022-12-13T16:01:30.284Z,38.67
2022-12-13T16:04:03.038Z,41.30
2022-12-13T16:06:32.900Z,41.13
2022-12-13T16:09:02.099Z,42.70
2022-12-13T16:11:31.459Z,44.10
2022-12-13T16:14:34.180Z,43.63
2022-12-13T16:17:08.405Z,45.40
2022-12-13T16:19:38.832Z,43.73
2022-12-13T16:22:08.494Z,43.07
2022-12-13T16:24:37.672Z,40.23
2022-12-13T16:27:08.614Z,43.87
2022-12-13T16:29:37.438Z,40.47
2022-12-13T16:32:08.363Z,40.13
2022-12-13T16:34:38.911Z,44.17
2022-12-13T16:37:08.908Z,40.47
2022-12-13T16:39:55.325Z,44.57
2022-12-13T16:42:25.859Z,41.77
2022-12-13T16:45:17.792Z,44.90
2022-12-13T16:47:48.433Z,41.40
2022-12-13T16:50:19.853Z,42.90
2022-12-13T16:52:48.300Z,44.10
2022-12-13T16:55:22.574Z,47.67
2022-12-13T16:57:58.357Z,44.97
2022-12-13T17:00:27.523Z,44.30
2022-12-13T17:02:56.040Z,42.57
2022-12-13T17:05:25.928Z,43.30
2022-12-13T17:07:54.408Z,43.90
2022-12-13T17:10:28.699Z,43.93
2022-12-13T17:12:57.238Z,42.00
2022-12-13T17:15:25.726Z,43.03
2022-12-13T17:17:55.300Z,45.27
2022-12-13T17:20:24.986Z,43.87
2022-12-13T17:22:54.831Z,45.93
2022-12-13T17:25:23.247Z,44.73
2022-12-13T17:27:51.654Z,44.60
2022-12-13T17:30:20.425Z,42.37
2022-12-13T17:32:48.896Z,44.33
2022-12-13T17:35:18.522Z,46.13
2022-12-13T17:37:50.409Z,43.07
2022-12-13T17:40:20.344Z,45.37
2022-12-13T17:42:50.741Z,47.10
2022-12-13T17:45:19.651Z,43.47
2022-12-13T17:47:48.095Z,40.73
2022-12-13T17:50:21.972Z,50.83
2022-12-13T17:52:50.368Z,45.73
2022-12-13T17:55:20.255Z,51.23
2022-12-13T17:57:48.686Z,45.53
2022-12-13T18:00:17.777Z,49.73
2022-12-13T18:02:55.638Z,44.97
2022-12-13T18:05:26.265Z,49.50
2022-12-13T18:07:54.766Z,48.10
2022-12-13T18:10:29.557Z,51.87
2022-12-13T18:12:59.027Z,44.80
2022-12-13T18:15:27.569Z,44.93
2022-12-13T18:18:13.433Z,44.20
2022-12-13T18:20:42.212Z,47.23
2022-12-13T18:23:12.613Z,51.03
2022-12-13T18:25:42.923Z,50.40
2022-12-13T18:28:11.600Z,56.00
2022-12-13T18:30:40.027Z,50.50
2022-12-13T18:33:12.515Z,46.43
2022-12-13T18:35:41.040Z,45.07
2022-12-13T18:38:09.505Z,52.33
2022-12-13T18:40:38.001Z,50.97
2022-12-13T18:43:07.896Z,48.80
2022-12-13T18:45:36.417Z,47.33
2022-12-13T18:48:04.935Z,48.13
2022-12-13T18:50:33.416Z,57.47
2022-12-13T18:53:01.779Z,50.30
2022-12-13T18:55:30.799Z,54.33
2022-12-13T18:57:59.267Z,50.53
2022-12-13T19:00:29.852Z,50.20
2022-12-13T19:02:58.966Z,56.03
2022-12-13T19:05:30.679Z,47.00
2022-12-13T19:07:59.068Z,49.50
2022-12-13T19:10:27.771Z,47.27
2022-12-13T19:12:56.187Z,49.93
2022-12-13T19:15:24.546Z,48.03
2022-12-13T19:17:54.364Z,49.83
2022-12-13T19:20:22.960Z,47.13
2022-12-13T19:22:51.620Z,44.53
2022-12-13T19:25:20.625Z,46.83
2022-12-13T19:27:49.381Z,43.10
2022-12-13T19:30:22.939Z,45.50
2022-12-13T19:32:51.700Z,47.23
2022-12-13T19:35:22.553Z,46.47
2022-12-13T19:37:50.889Z,46.33
2022-12-13T19:40:19.470Z,48.23
2022-12-13T19:42:48.869Z,48.37
2022-12-13T19:45:17.343Z,47.67
2022-12-13T19:47:46.726Z,44.97
2022-12-13T19:50:17.537Z,47.30
2022-12-13T19:52:48.332Z,44.50
2022-12-13T19:55:16.823Z,45.33
2022-12-13T19:57:45.383Z,45.63
2022-12-13T20:00:20.097Z,45.20
2022-12-13T20:02:48.538Z,44.97
2022-12-13T20:05:16.918Z,45.33
2022-12-13T20:07:46.731Z,42.50
2022-12-13T20:10:17.002Z,45.60
2022-12-13T20:12:45.578Z,50.23
2022-12-13T20:15:14.068Z,45.73
2022-12-13T20:17:42.480Z,44.87
2022-12-13T20:20:11.395Z,44.17
2022-12-13T20:22:39.756Z,39.63
2022-12-13T20:25:10.571Z,40.17
2022-12-13T20:27:38.989Z,44.77
2022-12-13T20:30:08.230Z,41.43
2022-12-13T20:32:36.650Z,44.33
2022-12-13T20:35:05.208Z,37.60
2022-12-13T20:37:33.930Z,42.03
2022-12-13T20:40:02.278Z,42.73
2022-12-13T20:42:32.076Z,40.70
2022-12-13T20:45:00.673Z,41.83
2022-12-13T20:47:31.851Z,41.97
2022-12-13T20:50:03.497Z,41.53
2022-12-13T20:52:32.620Z,36.47
2022-12-13T20:55:07.552Z,43.90
2022-12-13T20:57:37.731Z,39.10
2022-12-13T21:00:08.285Z,44.33
2022-12-13T21:02:36.816Z,43.83
2022-12-13T21:05:05.354Z,38.33
2022-12-13T21:07:52.058Z,40.13
2022-12-13T21:10:20.510Z,41.70
2022-12-13T21:12:50.389Z,42.80
2022-12-13T21:15:21.664Z,39.53
2022-12-13T21:17:50.090Z,39.17
2022-12-13T21:20:18.642Z,41.80
2022-12-13T21:22:47.092Z,39.03
2022-12-13T21:25:19.629Z,44.20
2022-12-13T21:27:48.458Z,41.53
2022-12-13T21:30:19.429Z,40.57
2022-12-13T21:32:51.454Z,39.73
2022-12-13T21:35:21.372Z,34.93
2022-12-13T21:37:49.751Z,38.67
2022-12-13T21:40:18.284Z,41.47
2022-12-13T21:42:46.837Z,40.37
2022-12-13T21:45:15.341Z,36.90
2022-12-13T21:47:45.672Z,39.97
2022-12-13T21:50:14.516Z,39.67
2022-12-13T21:52:48.034Z,40.30
2022-12-13T21:58:24.041Z,39.27
2022-12-13T22:00:52.699Z,38.57
2022-12-13T22:03:22.927Z,37.57
2022-12-13T22:05:51.416Z,35.97
2022-12-13T22:08:20.557Z,42.13
2022-12-13T22:11:06.930Z,36.57
2022-12-13T22:13:35.598Z,36.03
2022-12-13T22:16:04.303Z,37.53
2022-12-13T22:18:34.691Z,34.63
2022-12-13T22:21:03.318Z,40.50
2022-12-13T22:23:32.003Z,38.73
2022-12-13T22:26:00.473Z,35.83
2022-12-13T22:28:32.164Z,34.17
2022-12-13T22:31:00.874Z,34.47
2022-12-13T22:33:29.366Z,37.63
2022-12-13T22:35:59.255Z,31.80
2022-12-13T22:38:28.212Z,35.80
2022-12-13T22:41:01.019Z,35.97
2022-12-13T22:43:29.700Z,40.57
2022-12-13T22:46:02.631Z,35.90
2022-12-13T22:48:32.879Z,33.87
2022-12-13T22:51:06.131Z,37.80
2022-12-13T22:53:34.583Z,37.73
2022-12-13T22:56:06.568Z,30.87
2022-12-13T22:58:35.060Z,31.87
2022-12-13T23:01:08.795Z,34.33
2022-12-13T23:03:40.757Z,34.27
2022-12-13T23:06:11.835Z,32.23
2022-12-13T23:08:43.499Z,36.43
2022-12-13T23:11:30.037Z,32.87
2022-12-13T23:13:59.141Z,37.53
2022-12-13T23:16:28.506Z,32.20
2022-12-13T23:19:17.276Z,31.07
2022-12-13T23:21:48.470Z,35.37
2022-12-13T23:24:17.310Z,36.70
2022-12-13T23:26:49.200Z,32.63
2022-12-13T23:29:18.678Z,34.90
2022-12-13T23:31:48.762Z,37.57
2022-12-13T23:34:17.861Z,32.37
2022-12-13T23:36:50.983Z,33.03
2022-12-13T23:39:19.461Z,34.57
2022-12-13T23:41:47.888Z,32.40
2022-12-13T23:44:16.422Z,26.77
2022-12-13T23:46:48.432Z,35.60
2022-12-13T23:49:17.627Z,26.53
2022-12-13T23:51:46.205Z,33.17
2022-12-13T23:54:19.364Z,32.60
2022-12-13T23:56:48.000Z,30.63
2022-12-13T23:59:19.499Z,28.37
