createdAt,value
2023-10-26T00:00:12.577Z,4.10
2023-10-26T00:02:39.711Z,4.13
2023-10-26T00:05:07.057Z,4.32
2023-10-26T00:07:34.373Z,4.00
2023-10-26T00:10:01.336Z,4.78
2023-10-26T00:12:28.426Z,4.25
2023-10-26T00:14:55.465Z,4.35
2023-10-26T00:17:23.486Z,4.45
2023-10-26T00:19:50.480Z,4.15
2023-10-26T00:22:18.098Z,4.03
2023-10-26T00:24:45.284Z,3.85
2023-10-26T00:27:12.490Z,3.85
2023-10-26T00:29:39.486Z,3.75
2023-10-26T00:32:07.392Z,3.78
2023-10-26T00:34:34.935Z,3.70
2023-10-26T00:37:02.075Z,3.75
2023-10-26T00:39:29.618Z,3.65
2023-10-26T00:41:57.027Z,3.65
2023-10-26T00:44:24.559Z,4.00
2023-10-26T00:46:53.797Z,3.45
2023-10-26T00:49:22.396Z,3.72
2023-10-26T00:52:02.347Z,3.80
2023-10-26T00:54:30.100Z,3.10
2023-10-26T00:56:58.461Z,3.22
2023-10-26T00:59:28.908Z,3.55
2023-10-26T01:01:57.234Z,3.42
2023-10-26T01:04:24.379Z,3.00
2023-10-26T01:06:51.529Z,3.28
2023-10-26T01:09:18.769Z,3.55
2023-10-26T01:11:45.896Z,3.28
2023-10-26T01:14:13.270Z,2.80
2023-10-26T01:16:40.718Z,3.00
2023-10-26T01:19:10.051Z,2.95
2023-10-26T01:21:53.831Z,3.05
2023-10-26T01:24:21.674Z,3.17
2023-10-26T01:26:48.782Z,3.08
2023-10-26T01:29:15.904Z,2.60
2023-10-26T01:31:42.866Z,2.70
2023-10-26T01:34:10.904Z,2.80
2023-10-26T01:36:37.901Z,2.83
2023-10-26T01:39:05.552Z,2.92
2023-10-26T01:41:35.726Z,2.83
2023-10-26T01:44:03.382Z,2.97
2023-10-26T01:46:30.508Z,2.72
2023-10-26T01:48:57.684Z,2.80
2023-10-26T01:51:24.837Z,2.88
2023-10-26T01:53:51.943Z,2.85
2023-10-26T01:56:19.053Z,2.55
2023-10-26T01:58:46.431Z,2.50
2023-10-26T02:01:14.340Z,2.55
2023-10-26T02:03:41.395Z,2.28
2023-10-26T02:06:10.698Z,2.60
2023-10-26T02:08:37.936Z,2.45
2023-10-26T02:11:05.419Z,2.40
2023-10-26T02:13:32.540Z,2.13
2023-10-26T02:16:02.812Z,2.25
2023-10-26T02:18:30.878Z,2.40
2023-10-26T02:20:58.089Z,2.20
2023-10-26T02:23:25.301Z,2.20
2023-10-26T02:25:52.348Z,2.22
2023-10-26T02:28:20.760Z,2.08
2023-10-26T02:30:48.014Z,2.17
2023-10-26T02:33:15.155Z,1.98
2023-10-26T02:35:42.333Z,2.15
2023-10-26T02:38:09.305Z,2.20
2023-10-26T02:40:38.092Z,2.10
2023-10-26T02:43:05.388Z,2.20
2023-10-26T02:45:32.726Z,2.03
2023-10-26T02:48:00.445Z,2.38
2023-10-26T02:50:28.730Z,2.00
2023-10-26T02:52:55.892Z,2.15
2023-10-26T02:55:22.894Z,1.90
2023-10-26T02:57:49.979Z,2.20
2023-10-26T03:00:17.772Z,2.38
2023-10-26T03:02:45.160Z,1.70
2023-10-26T03:05:12.340Z,1.77
2023-10-26T03:07:39.482Z,1.98
2023-10-26T03:10:06.836Z,1.90
2023-10-26T03:12:33.873Z,1.55
2023-10-26T03:15:01.404Z,1.70
2023-10-26T03:17:28.705Z,1.60
2023-10-26T03:19:55.706Z,2.08
2023-10-26T03:22:22.748Z,1.83
2023-10-26T03:24:51.574Z,1.80
2023-10-26T03:27:18.873Z,1.70
2023-10-26T03:29:45.981Z,1.58
2023-10-26T03:32:12.953Z,1.73
2023-10-26T03:34:39.907Z,1.80
2023-10-26T03:37:06.908Z,1.77
2023-10-26T03:39:35.568Z,2.00
2023-10-26T03:42:02.747Z,1.70
2023-10-26T03:44:29.747Z,1.73
2023-10-26T03:46:56.760Z,1.90
2023-10-26T03:49:23.818Z,1.90
2023-10-26T03:51:51.139Z,1.50
2023-10-26T03:54:18.184Z,1.52
2023-10-26T03:56:45.175Z,1.63
2023-10-26T03:59:12.136Z,1.70
2023-10-26T04:01:39.205Z,1.73
2023-10-26T04:04:06.556Z,1.48
2023-10-26T04:06:33.612Z,1.88
2023-10-26T04:09:00.699Z,1.70
2023-10-26T04:11:27.758Z,1.65
2023-10-26T04:13:56.303Z,1.80
2023-10-26T04:16:23.720Z,1.65
2023-10-26T04:18:50.862Z,1.75
2023-10-26T04:21:17.936Z,1.60
2023-10-26T04:23:44.943Z,1.75
2023-10-26T04:26:14.010Z,1.98
2023-10-26T04:28:51.346Z,2.40
2023-10-26T04:31:19.436Z,1.95
2023-10-26T04:33:46.572Z,2.25
2023-10-26T04:36:13.658Z,1.80
2023-10-26T04:38:40.700Z,2.10
2023-10-26T04:41:07.622Z,2.22
2023-10-26T04:43:34.590Z,2.20
2023-10-26T04:46:02.161Z,2.20
2023-10-26T04:48:29.613Z,2.03
2023-10-26T04:50:57.053Z,2.15
2023-10-26T04:53:24.164Z,2.00
2023-10-26T04:55:51.120Z,3.15
2023-10-26T04:58:18.173Z,2.08
2023-10-26T05:00:45.216Z,1.88
2023-10-26T05:03:12.323Z,2.38
2023-10-26T05:05:39.362Z,2.00
2023-10-26T05:08:06.309Z,2.17
2023-10-26T05:10:33.384Z,2.40
2023-10-26T05:13:00.430Z,2.00
2023-10-26T05:15:27.553Z,1.90
2023-10-26T05:17:54.623Z,1.95
2023-10-26T05:20:22.648Z,2.00
2023-10-26T05:22:49.757Z,2.10
2023-10-26T05:25:16.743Z,2.08
2023-10-26T05:27:44.668Z,2.00
2023-10-26T05:30:11.902Z,1.95
2023-10-26T05:32:40.161Z,1.83
2023-10-26T05:35:07.528Z,1.80
2023-10-26T05:37:34.504Z,1.95
2023-10-26T05:40:01.446Z,1.90
2023-10-26T05:42:28.409Z,1.80
2023-10-26T05:44:57.136Z,1.95
2023-10-26T05:47:24.829Z,1.92
2023-10-26T05:49:51.863Z,1.75
2023-10-26T05:52:18.911Z,1.70
2023-10-26T05:54:46.196Z,1.90
2023-10-26T05:57:13.896Z,1.75
2023-10-26T05:59:41.190Z,1.65
2023-10-26T06:02:08.191Z,1.60
2023-10-26T06:04:36.746Z,1.75
2023-10-26T06:07:04.334Z,1.63
2023-10-26T06:09:32.110Z,1.73
2023-10-26T06:11:59.216Z,1.70
2023-10-26T06:14:26.357Z,1.60
2023-10-26T06:16:53.370Z,1.80
2023-10-26T06:19:20.399Z,1.75
2023-10-26T06:21:47.358Z,1.92
2023-10-26T06:24:14.356Z,2.20
2023-10-26T06:26:41.622Z,1.83
2023-10-26T06:29:08.740Z,1.75
2023-10-26T06:31:35.806Z,2.15
2023-10-26T06:34:02.779Z,2.20
2023-10-26T06:36:29.896Z,2.58
2023-10-26T06:38:58.078Z,2.20
2023-10-26T06:41:25.175Z,2.05
2023-10-26T06:43:54.080Z,2.45
2023-10-26T06:46:21.127Z,2.28
2023-10-26T06:48:48.204Z,2.22
2023-10-26T06:51:15.429Z,2.30
2023-10-26T06:53:42.516Z,2.17
2023-10-26T06:56:14.921Z,2.05
2023-10-26T06:58:43.766Z,2.75
2023-10-26T07:01:19.833Z,2.20
2023-10-26T07:03:49.717Z,2.40
2023-10-26T07:06:16.959Z,2.47
2023-10-26T07:08:44.576Z,3.35
2023-10-26T07:11:11.538Z,5.97
2023-10-26T07:13:38.780Z,5.28
2023-10-26T07:16:06.383Z,5.50
2023-10-26T07:18:34.518Z,6.68
2023-10-26T07:21:07.103Z,6.45
2023-10-26T07:23:35.233Z,7.95
2023-10-26T07:26:03.524Z,7.40
2023-10-26T07:28:30.597Z,7.53
2023-10-26T07:30:57.625Z,7.13
2023-10-26T07:33:24.903Z,6.22
2023-10-26T07:35:57.665Z,7.32
2023-10-26T07:38:35.713Z,10.75
2023-10-26T07:41:07.245Z,9.77
2023-10-26T07:43:35.444Z,8.05
2023-10-26T07:46:02.866Z,7.75
2023-10-26T07:48:30.196Z,7.82
2023-10-26T07:50:57.779Z,7.32
2023-10-26T07:53:25.290Z,6.53
2023-10-26T07:55:52.341Z,6.18
2023-10-26T07:58:19.412Z,6.03
2023-10-26T08:00:46.655Z,5.55
2023-10-26T08:03:13.701Z,5.35
2023-10-26T08:05:40.673Z,5.43
2023-10-26T08:08:13.502Z,5.00
2023-10-26T08:10:40.498Z,4.85
2023-10-26T08:13:07.887Z,4.50
2023-10-26T08:16:10.015Z,4.05
2023-10-26T08:18:22.508Z,3.78
2023-10-26T08:20:52.951Z,3.80
2023-10-26T08:23:21.024Z,4.10
2023-10-26T08:25:49.543Z,3.70
2023-10-26T08:28:16.807Z,3.75
2023-10-26T08:30:43.972Z,2.80
2023-10-26T08:33:11.220Z,3.22
2023-10-26T08:35:40.380Z,3.35
2023-10-26T08:38:07.610Z,2.83
2023-10-26T08:40:34.728Z,3.03
2023-10-26T08:43:06.489Z,2.90
2023-10-26T08:45:37.064Z,3.05
2023-10-26T08:48:05.450Z,2.33
2023-10-26T08:50:34.256Z,2.60
2023-10-26T08:53:01.500Z,2.22
2023-10-26T08:55:28.547Z,2.70
2023-10-26T08:57:56.003Z,2.83
2023-10-26T09:00:24.398Z,2.95
2023-10-26T09:02:52.117Z,2.13
2023-10-26T09:05:19.621Z,2.25
2023-10-26T09:07:46.798Z,2.35
2023-10-26T09:10:14.032Z,2.25
2023-10-26T09:12:41.062Z,2.40
2023-10-26T09:15:08.418Z,1.95
2023-10-26T09:17:36.287Z,2.17
2023-10-26T09:20:22.686Z,2.33
2023-10-26T09:22:49.822Z,1.83
2023-10-26T09:25:17.134Z,2.15
2023-10-26T09:27:45.802Z,2.15
2023-10-26T09:30:34.030Z,1.85
2023-10-26T09:33:03.110Z,2.15
2023-10-26T09:35:34.715Z,2.20
2023-10-26T09:38:02.020Z,1.63
2023-10-26T09:40:29.594Z,1.90
2023-10-26T09:42:59.640Z,2.10
2023-10-26T09:45:27.226Z,1.92
2023-10-26T09:47:54.537Z,2.05
2023-10-26T09:50:22.465Z,2.33
2023-10-26T09:52:49.890Z,1.98
2023-10-26T09:55:18.154Z,2.03
2023-10-26T09:58:06.294Z,1.80
2023-10-26T10:00:36.083Z,2.17
2023-10-26T10:03:14.702Z,1.85
2023-10-26T10:05:45.248Z,1.60
2023-10-26T10:08:12.815Z,1.80
2023-10-26T10:11:18.727Z,1.80
2023-10-26T10:13:47.421Z,1.48
2023-10-26T10:16:36.543Z,1.90
2023-10-26T10:19:24.792Z,1.70
2023-10-26T10:21:53.312Z,1.70
2023-10-26T10:24:39.050Z,1.70
2023-10-26T10:27:19.523Z,1.70
2023-10-26T10:29:46.715Z,1.50
2023-10-26T10:32:33.667Z,2.35
2023-10-26T10:35:06.572Z,1.70
2023-10-26T10:37:33.589Z,1.67
2023-10-26T10:40:17.689Z,1.52
2023-10-26T10:42:49.601Z,1.70
2023-10-26T10:45:18.421Z,1.75
2023-10-26T10:47:48.421Z,1.80
2023-10-26T10:50:22.424Z,1.65
2023-10-26T10:52:51.537Z,1.77
2023-10-26T10:55:20.980Z,1.80
2023-10-26T10:58:01.207Z,1.73
2023-10-26T11:00:50.030Z,1.30
2023-10-26T11:03:23.950Z,1.60
2023-10-26T11:05:52.211Z,1.50
2023-10-26T11:08:21.034Z,1.60
2023-10-26T11:10:51.191Z,1.63
2023-10-26T11:13:25.048Z,1.63
2023-10-26T11:15:52.061Z,1.33
2023-10-26T11:18:19.163Z,1.45
2023-10-26T11:20:49.716Z,1.40
2023-10-26T11:23:20.423Z,1.60
2023-10-26T11:25:47.417Z,1.40
2023-10-26T11:28:14.567Z,1.42
2023-10-26T11:30:53.090Z,1.40
2023-10-26T11:33:32.701Z,1.80
2023-10-26T11:35:59.794Z,1.65
2023-10-26T11:38:29.785Z,1.40
2023-10-26T11:40:56.818Z,1.40
2023-10-26T11:43:35.771Z,1.40
2023-10-26T11:46:06.028Z,1.83
2023-10-26T11:48:34.566Z,1.70
2023-10-26T11:51:04.079Z,1.75
2023-10-26T11:53:31.170Z,1.90
2023-10-26T11:55:59.619Z,2.00
2023-10-26T11:58:26.585Z,2.40
2023-10-26T12:00:53.626Z,2.13
2023-10-26T12:03:20.741Z,2.22
2023-10-26T12:05:47.737Z,2.80
2023-10-26T12:08:14.855Z,2.40
2023-10-26T12:10:42.526Z,2.65
2023-10-26T12:13:10.594Z,2.97
2023-10-26T12:15:38.085Z,2.60
2023-10-26T12:18:07.930Z,2.30
2023-10-26T12:20:34.897Z,3.20
2023-10-26T12:23:01.851Z,3.65
2023-10-26T12:25:28.824Z,2.85
2023-10-26T12:28:19.656Z,2.30
2023-10-26T12:30:42.902Z,2.45
2023-10-26T12:33:11.017Z,2.40
2023-10-26T12:35:38.135Z,2.35
2023-10-26T12:38:05.074Z,3.08
2023-10-26T12:40:32.127Z,2.13
2023-10-26T12:42:59.217Z,2.45
2023-10-26T12:45:26.432Z,2.25
2023-10-26T12:47:53.916Z,2.50
2023-10-26T12:50:21.600Z,2.53
2023-10-26T12:52:48.874Z,2.40
2023-10-26T12:55:15.852Z,2.60
2023-10-26T12:57:42.870Z,2.83
2023-10-26T13:00:10.840Z,2.60
2023-10-26T13:02:38.870Z,2.50
2023-10-26T13:05:06.156Z,2.70
2023-10-26T13:07:33.216Z,2.45
2023-10-26T13:10:00.341Z,2.45
2023-10-26T13:12:27.410Z,2.45
2023-10-26T13:14:56.962Z,2.38
2023-10-26T13:17:31.847Z,2.10
2023-10-26T13:19:58.864Z,2.30
2023-10-26T13:22:26.938Z,2.88
2023-10-26T13:24:53.950Z,2.55
2023-10-26T13:27:21.039Z,2.28
2023-10-26T13:29:48.473Z,2.30
2023-10-26T13:32:15.468Z,2.40
2023-10-26T13:34:42.665Z,2.40
2023-10-26T13:37:09.890Z,2.85
2023-10-26T13:39:36.988Z,2.30
2023-10-26T13:42:04.195Z,2.35
2023-10-26T13:44:31.790Z,2.10
2023-10-26T13:47:00.104Z,3.08
2023-10-26T13:49:27.587Z,2.42
2023-10-26T13:51:54.622Z,2.38
2023-10-26T13:54:22.543Z,2.50
2023-10-26T13:56:49.516Z,1.98
2023-10-26T13:59:16.584Z,2.42
2023-10-26T14:01:44.983Z,2.60
2023-10-26T14:04:12.156Z,2.58
2023-10-26T14:06:39.199Z,1.77
2023-10-26T14:09:06.224Z,1.90
2023-10-26T14:11:34.154Z,2.00
2023-10-26T14:14:02.446Z,2.10
2023-10-26T14:16:31.877Z,2.53
2023-10-26T14:19:01.902Z,2.30
2023-10-26T14:21:28.930Z,2.00
2023-10-26T14:23:55.879Z,2.30
2023-10-26T14:26:22.849Z,2.38
2023-10-26T14:28:49.906Z,1.70
2023-10-26T14:31:17.817Z,2.25
2023-10-26T14:33:44.939Z,1.85
2023-10-26T14:36:11.975Z,2.05
2023-10-26T14:38:38.945Z,2.03
2023-10-26T14:41:05.970Z,1.83
2023-10-26T14:43:32.967Z,2.20
2023-10-26T14:45:59.949Z,1.95
2023-10-26T14:48:26.947Z,1.98
2023-10-26T14:51:00.991Z,1.92
2023-10-26T14:53:28.119Z,1.98
2023-10-26T14:55:55.148Z,1.85
2023-10-26T14:58:23.193Z,1.60
2023-10-26T15:00:51.659Z,2.15
2023-10-26T15:03:19.307Z,1.58
2023-10-26T15:05:47.657Z,1.63
2023-10-26T15:08:14.707Z,1.80
2023-10-26T15:10:48.971Z,1.60
2023-10-26T15:13:16.551Z,1.60
2023-10-26T15:15:43.960Z,1.60
2023-10-26T15:18:11.135Z,1.55
2023-10-26T15:20:38.332Z,1.77
2023-10-26T15:23:05.362Z,1.90
2023-10-26T15:25:36.486Z,1.67
2023-10-26T15:28:04.942Z,1.92
2023-10-26T15:30:32.177Z,1.73
2023-10-26T15:32:59.385Z,1.70
2023-10-26T15:35:29.793Z,1.67
2023-10-26T15:37:56.895Z,1.50
2023-10-26T15:40:24.210Z,1.48
2023-10-26T15:42:51.245Z,1.45
2023-10-26T15:45:19.563Z,1.58
2023-10-26T15:47:46.545Z,1.50
2023-10-26T15:50:13.906Z,1.88
2023-10-26T15:52:40.866Z,1.58
2023-10-26T15:55:10.129Z,1.42
2023-10-26T15:57:38.397Z,1.55
2023-10-26T16:00:10.700Z,1.33
2023-10-26T16:02:37.812Z,1.30
2023-10-26T16:05:06.466Z,1.80
2023-10-26T16:07:34.136Z,1.45
2023-10-26T16:10:01.093Z,1.52
2023-10-26T16:12:28.532Z,1.67
2023-10-26T16:14:55.876Z,1.40
2023-10-26T16:17:22.912Z,1.50
2023-10-26T16:19:49.873Z,1.23
2023-10-26T16:22:18.265Z,1.90
2023-10-26T16:24:45.541Z,1.17
2023-10-26T16:27:12.818Z,1.40
2023-10-26T16:29:40.564Z,1.40
2023-10-26T16:32:07.623Z,1.58
2023-10-26T16:34:34.556Z,1.40
2023-10-26T16:37:01.643Z,1.58
2023-10-26T16:39:28.654Z,1.70
2023-10-26T16:41:56.077Z,1.70
2023-10-26T16:44:23.753Z,2.15
2023-10-26T16:46:50.830Z,1.88
2023-10-26T16:49:17.819Z,1.40
2023-10-26T16:51:44.811Z,2.25
2023-10-26T16:54:11.910Z,1.85
2023-10-26T16:56:38.872Z,1.98
2023-10-26T16:59:06.046Z,1.48
2023-10-26T17:01:33.016Z,1.20
2023-10-26T17:04:00.085Z,1.10
2023-10-26T17:06:27.189Z,1.58
2023-10-26T17:08:54.175Z,1.20
2023-10-26T17:11:21.196Z,1.10
2023-10-26T17:13:48.169Z,1.63
2023-10-26T17:16:15.261Z,1.23
2023-10-26T17:18:42.368Z,1.38
2023-10-26T17:21:09.655Z,1.30
2023-10-26T17:23:36.641Z,1.40
2023-10-26T17:26:03.787Z,1.38
2023-10-26T17:28:30.741Z,1.30
2023-10-26T17:31:06.286Z,1.38
2023-10-26T17:36:00.147Z,1.20
2023-10-26T17:38:27.340Z,1.30
2023-10-26T17:40:58.315Z,1.05
2023-10-26T17:43:25.395Z,1.02
2023-10-26T17:45:55.983Z,1.20
2023-10-26T17:48:23.077Z,1.23
2023-10-26T17:50:50.117Z,1.17
2023-10-26T17:53:17.245Z,1.10
2023-10-26T17:55:44.735Z,1.08
2023-10-26T17:58:12.436Z,1.10
2023-10-26T18:00:39.455Z,1.30
2023-10-26T18:03:06.443Z,1.42
2023-10-26T18:05:33.408Z,0.93
2023-10-26T18:08:00.337Z,1.40
2023-10-26T18:10:27.304Z,1.10
2023-10-26T18:12:54.390Z,1.25
2023-10-26T18:15:21.394Z,1.25
2023-10-26T18:17:48.678Z,1.00
2023-10-26T18:20:15.667Z,1.25
2023-10-26T18:22:42.654Z,1.30
2023-10-26T18:25:11.495Z,1.15
2023-10-26T18:27:38.648Z,1.10
2023-10-26T18:30:06.876Z,0.80
2023-10-26T18:32:34.026Z,0.90
2023-10-26T18:35:01.116Z,0.90
2023-10-26T18:37:28.438Z,1.10
2023-10-26T18:39:58.024Z,0.85
2023-10-26T18:42:25.323Z,0.95
2023-10-26T18:44:52.820Z,1.00
2023-10-26T18:47:19.832Z,1.08
2023-10-26T18:49:46.893Z,1.00
2023-10-26T18:52:14.002Z,1.20
2023-10-26T18:54:41.054Z,1.02
2023-10-26T18:57:08.114Z,1.23
2023-10-26T18:59:35.146Z,0.90
2023-10-26T19:02:04.164Z,1.30
2023-10-26T19:04:33.193Z,0.95
2023-10-26T19:07:02.152Z,1.00
2023-10-26T19:09:30.471Z,1.30
2023-10-26T19:11:57.436Z,1.10
2023-10-26T19:14:24.386Z,1.00
2023-10-26T19:16:51.389Z,1.10
2023-10-26T19:19:18.428Z,0.98
2023-10-26T19:21:45.452Z,1.10
2023-10-26T19:24:12.929Z,0.90
2023-10-26T19:26:39.897Z,1.38
2023-10-26T19:29:06.892Z,1.05
2023-10-26T19:31:33.968Z,1.10
2023-10-26T19:34:01.121Z,0.90
2023-10-26T19:36:28.111Z,1.00
2023-10-26T19:38:55.100Z,0.80
2023-10-26T19:41:22.060Z,0.80
2023-10-26T19:43:49.080Z,0.90
2023-10-26T19:46:16.197Z,1.02
2023-10-26T19:48:44.074Z,0.90
2023-10-26T19:51:11.610Z,0.90
2023-10-26T19:53:38.727Z,0.90
2023-10-26T19:56:06.989Z,1.00
2023-10-26T19:58:35.113Z,0.95
2023-10-26T20:01:05.130Z,0.98
2023-10-26T20:03:32.958Z,1.00
2023-10-26T20:06:01.860Z,1.20
2023-10-26T20:08:30.384Z,1.23
2023-10-26T20:10:57.423Z,1.10
2023-10-26T20:13:24.551Z,1.15
2023-10-26T20:15:53.019Z,1.20
2023-10-26T20:18:20.072Z,1.20
2023-10-26T20:20:47.058Z,0.85
2023-10-26T20:23:14.007Z,1.10
2023-10-26T20:25:41.996Z,1.17
2023-10-26T20:28:10.985Z,0.95
2023-10-26T20:30:38.533Z,1.23
2023-10-26T20:33:05.595Z,1.13
2023-10-26T20:35:32.648Z,1.40
2023-10-26T20:37:59.608Z,1.42
2023-10-26T20:40:26.599Z,1.13
2023-10-26T20:42:53.587Z,1.30
2023-10-26T20:45:21.026Z,1.10
2023-10-26T20:47:48.074Z,1.10
2023-10-26T20:50:15.176Z,1.10
2023-10-26T20:52:42.135Z,1.20
2023-10-26T20:55:09.574Z,0.98
2023-10-26T20:57:36.587Z,1.08
2023-10-26T21:00:06.305Z,1.40
2023-10-26T21:02:37.227Z,1.10
2023-10-26T21:05:04.587Z,1.13
2023-10-26T21:07:31.565Z,1.02
2023-10-26T21:09:58.657Z,1.00
2023-10-26T21:12:25.754Z,1.10
2023-10-26T21:14:55.705Z,1.15
2023-10-26T21:17:23.042Z,1.20
2023-10-26T21:19:51.391Z,1.00
2023-10-26T21:22:18.922Z,1.30
2023-10-26T21:24:49.401Z,1.25
2023-10-26T21:27:16.475Z,1.10
2023-10-26T21:29:45.384Z,1.15
2023-10-26T21:32:12.488Z,1.20
2023-10-26T21:34:39.383Z,1.23
2023-10-26T21:37:06.458Z,0.90
2023-10-26T21:39:33.463Z,1.25
2023-10-26T21:42:01.799Z,1.00
2023-10-26T21:44:28.732Z,1.10
2023-10-26T21:46:55.809Z,1.13
2023-10-26T21:49:22.921Z,0.90
2023-10-26T21:51:49.957Z,1.00
2023-10-26T21:54:16.951Z,0.70
2023-10-26T21:56:44.024Z,1.10
2023-10-26T21:59:11.001Z,1.00
2023-10-26T22:01:38.059Z,0.80
2023-10-26T22:04:21.412Z,0.80
2023-10-26T22:06:49.410Z,1.15
2023-10-26T22:09:18.213Z,1.00
2023-10-26T22:11:45.443Z,1.00
2023-10-26T22:14:12.476Z,0.90
2023-10-26T22:16:41.065Z,0.80
2023-10-26T22:19:08.398Z,0.95
2023-10-26T22:21:35.446Z,1.00
2023-10-26T22:24:02.891Z,0.82
2023-10-26T22:26:29.885Z,1.08
2023-10-26T22:28:56.847Z,0.82
2023-10-26T22:31:25.398Z,0.82
2023-10-26T22:33:52.423Z,1.00
2023-10-26T22:36:19.426Z,1.30
2023-10-26T22:38:46.388Z,1.00
2023-10-26T22:41:13.353Z,0.73
2023-10-26T22:43:40.341Z,0.90
2023-10-26T22:46:07.783Z,0.93
2023-10-26T22:48:34.900Z,0.77
2023-10-26T22:51:02.020Z,0.80
2023-10-26T22:53:29.056Z,0.70
2023-10-26T22:55:55.956Z,1.00
2023-10-26T22:58:23.102Z,0.80
2023-10-26T23:00:50.075Z,0.88
2023-10-26T23:03:17.250Z,0.90
2023-10-26T23:05:44.353Z,0.90
2023-10-26T23:08:12.444Z,0.63
2023-10-26T23:10:39.420Z,1.00
2023-10-26T23:13:06.726Z,0.70
2023-10-26T23:15:33.809Z,0.70
2023-10-26T23:18:00.821Z,0.60
2023-10-26T23:20:27.867Z,0.80
2023-10-26T23:22:54.855Z,0.70
2023-10-26T23:25:21.964Z,0.90
2023-10-26T23:27:50.531Z,0.82
2023-10-26T23:30:17.605Z,0.60
2023-10-26T23:32:44.613Z,0.63
2023-10-26T23:35:11.548Z,0.70
2023-10-26T23:37:38.516Z,0.77
2023-10-26T23:40:06.173Z,0.70
2023-10-26T23:42:33.247Z,0.52
2023-10-26T23:45:00.216Z,0.60
2023-10-26T23:47:27.339Z,0.68
2023-10-26T23:49:55.602Z,0.80
2023-10-26T23:52:22.679Z,0.70
2023-10-26T23:54:49.938Z,0.65
2023-10-26T23:57:17.352Z,0.50
2023-10-26T23:59:44.596Z,0.73
