createdAt,value
2022-12-17T00:01:05.646Z,70.70
2022-12-17T00:03:52.062Z,71.37
2022-12-17T00:06:38.323Z,73.63
2022-12-17T00:09:24.201Z,72.13
2022-12-17T00:12:10.285Z,77.80
2022-12-17T00:14:55.926Z,78.47
2022-12-17T00:17:43.263Z,79.30
2022-12-17T00:20:29.457Z,83.03
2022-12-17T00:23:18.922Z,83.63
2022-12-17T00:26:09.905Z,87.47
2022-12-17T00:28:55.732Z,79.43
2022-12-17T00:31:42.089Z,83.77
2022-12-17T00:34:29.215Z,82.27
2022-12-17T00:37:15.401Z,84.10
2022-12-17T00:40:01.136Z,83.23
2022-12-17T00:42:47.015Z,83.10
2022-12-17T00:45:33.009Z,80.07
2022-12-17T00:48:18.832Z,80.17
2022-12-17T00:51:06.229Z,79.07
2022-12-17T00:53:51.790Z,83.57
2022-12-17T00:56:37.416Z,75.93
2022-12-17T00:59:37.730Z,75.53
2022-12-17T01:02:23.693Z,72.47
2022-12-17T01:05:09.741Z,75.47
2022-12-17T01:07:57.206Z,79.53
2022-12-17T01:10:43.177Z,79.80
2022-12-17T01:13:31.573Z,80.27
2022-12-17T01:16:21.987Z,82.93
2022-12-17T01:19:08.036Z,76.27
2022-12-17T01:21:53.835Z,80.67
2022-12-17T01:24:43.783Z,80.80
2022-12-17T01:27:30.270Z,76.13
2022-12-17T01:30:15.701Z,81.13
2022-12-17T01:33:01.555Z,79.77
2022-12-17T01:35:47.722Z,80.70
2022-12-17T01:38:34.741Z,84.73
2022-12-17T01:41:23.016Z,83.23
2022-12-17T01:44:08.742Z,81.50
2022-12-17T01:46:57.921Z,79.30
2022-12-17T01:49:45.316Z,84.70
2022-12-17T01:52:33.031Z,82.37
2022-12-17T01:55:30.668Z,83.37
2022-12-17T01:58:18.014Z,81.17
2022-12-17T02:01:03.670Z,78.33
2022-12-17T02:03:49.689Z,78.17
2022-12-17T02:06:43.984Z,75.50
2022-12-17T02:09:36.321Z,77.13
2022-12-17T02:12:31.680Z,81.50
2022-12-17T02:15:24.439Z,74.70
2022-12-17T02:18:15.408Z,73.60
2022-12-17T02:21:04.632Z,75.50
2022-12-17T02:23:57.452Z,79.53
2022-12-17T02:26:55.493Z,83.47
2022-12-17T02:29:43.271Z,79.27
2022-12-17T02:32:31.184Z,82.60
2022-12-17T02:35:19.311Z,77.93
2022-12-17T02:38:06.184Z,83.67
2022-12-17T02:40:53.893Z,77.83
2022-12-17T02:43:45.310Z,80.07
2022-12-17T02:46:31.904Z,76.97
2022-12-17T02:49:17.791Z,86.83
2022-12-17T02:52:04.127Z,90.37
2022-12-17T02:54:51.129Z,96.13
2022-12-17T02:57:41.018Z,92.00
2022-12-17T03:00:32.171Z,97.87
2022-12-17T03:03:17.915Z,98.30
2022-12-17T03:06:03.489Z,92.57
2022-12-17T03:08:49.027Z,95.63
2022-12-17T03:11:34.933Z,102.03
2022-12-17T03:14:20.828Z,89.13
2022-12-17T03:17:08.311Z,90.17
2022-12-17T03:19:54.058Z,90.87
2022-12-17T03:22:39.934Z,81.70
2022-12-17T03:25:26.924Z,82.87
2022-12-17T03:28:12.341Z,84.07
2022-12-17T03:30:58.219Z,82.10
2022-12-17T03:33:45.581Z,76.37
2022-12-17T03:36:31.414Z,75.23
2022-12-17T03:39:17.449Z,72.03
2022-12-17T03:42:04.282Z,73.27
2022-12-17T03:44:49.775Z,75.57
2022-12-17T03:47:35.944Z,76.63
2022-12-17T03:50:24.093Z,74.30
2022-12-17T03:53:09.992Z,71.30
2022-12-17T03:55:55.904Z,72.87
2022-12-17T03:58:41.710Z,70.50
2022-12-17T04:01:27.656Z,70.23
2022-12-17T04:04:13.586Z,74.47
2022-12-17T04:07:01.154Z,72.57
2022-12-17T04:09:47.006Z,75.57
2022-12-17T04:12:35.472Z,76.40
2022-12-17T04:15:21.436Z,76.83
2022-12-17T04:18:07.725Z,82.30
2022-12-17T04:20:53.634Z,88.20
2022-12-17T04:23:49.429Z,79.10
2022-12-17T04:26:35.063Z,82.80
2022-12-17T04:29:20.826Z,85.47
2022-12-17T04:32:07.047Z,87.53
2022-12-17T04:34:52.814Z,84.83
2022-12-17T04:37:38.569Z,93.83
2022-12-17T04:40:28.029Z,89.23
2022-12-17T04:43:13.573Z,92.53
2022-12-17T04:45:59.583Z,91.67
2022-12-17T04:48:45.187Z,84.30
2022-12-17T04:51:30.985Z,84.63
2022-12-17T04:54:16.903Z,90.77
2022-12-17T04:57:04.232Z,83.47
2022-12-17T04:59:49.939Z,87.97
2022-12-17T05:02:43.041Z,90.87
2022-12-17T05:05:29.361Z,91.53
2022-12-17T05:08:15.738Z,92.77
2022-12-17T05:11:04.317Z,102.67
2022-12-17T05:13:51.559Z,99.63
2022-12-17T05:16:37.381Z,98.50
2022-12-17T05:19:23.090Z,101.13
2022-12-17T05:22:08.786Z,93.40
2022-12-17T05:24:54.283Z,89.87
2022-12-17T05:27:40.274Z,90.87
2022-12-17T05:30:28.456Z,93.70
2022-12-17T05:33:17.725Z,97.93
2022-12-17T05:36:03.967Z,92.13
2022-12-17T05:38:49.907Z,90.83
2022-12-17T05:41:35.490Z,89.53
2022-12-17T05:44:21.449Z,92.27
2022-12-17T05:47:08.385Z,88.53
2022-12-17T05:49:53.902Z,90.70
2022-12-17T05:52:42.565Z,91.67
2022-12-17T05:55:28.164Z,91.70
2022-12-17T05:58:20.678Z,96.33
2022-12-17T06:01:06.607Z,94.67
2022-12-17T06:03:54.118Z,95.73
2022-12-17T06:06:39.892Z,103.53
2022-12-17T06:09:26.605Z,97.10
2022-12-17T06:12:12.316Z,94.53
2022-12-17T06:14:59.166Z,86.67
2022-12-17T06:17:44.978Z,87.80
2022-12-17T06:20:32.068Z,89.83
2022-12-17T06:23:19.232Z,96.20
2022-12-17T06:26:05.203Z,100.40
2022-12-17T06:28:51.065Z,96.43
2022-12-17T06:31:37.137Z,100.03
2022-12-17T06:34:22.658Z,98.03
2022-12-17T06:37:09.993Z,97.67
2022-12-17T06:39:55.801Z,99.60
2022-12-17T06:42:41.735Z,106.67
2022-12-17T06:45:27.849Z,104.53
2022-12-17T06:48:20.635Z,96.70
2022-12-17T06:51:06.614Z,100.30
2022-12-17T06:53:54.038Z,88.27
2022-12-17T06:56:42.774Z,83.57
2022-12-17T06:59:29.053Z,79.93
2022-12-17T07:02:14.628Z,81.83
2022-12-17T07:05:00.287Z,83.27
2022-12-17T07:07:46.187Z,79.77
2022-12-17T07:10:33.647Z,81.60
2022-12-17T07:13:23.591Z,95.53
2022-12-17T07:16:10.384Z,92.43
2022-12-17T07:18:56.791Z,88.47
2022-12-17T07:21:43.284Z,90.27
2022-12-17T07:24:29.130Z,84.83
2022-12-17T07:27:16.272Z,85.83
2022-12-17T07:30:13.621Z,86.33
2022-12-17T07:32:59.414Z,91.03
2022-12-17T07:35:45.145Z,87.93
2022-12-17T07:38:36.184Z,86.07
2022-12-17T07:41:21.730Z,86.03
2022-12-17T07:44:08.832Z,85.77
2022-12-17T07:46:54.500Z,87.47
2022-12-17T07:49:39.962Z,78.33
2022-12-17T07:52:25.482Z,75.27
2022-12-17T07:55:14.285Z,74.43
2022-12-17T07:58:04.322Z,80.87
2022-12-17T08:00:51.962Z,77.73
2022-12-17T08:03:37.967Z,77.20
2022-12-17T08:06:24.370Z,77.83
2022-12-17T08:09:10.039Z,73.63
2022-12-17T08:12:04.335Z,76.70
2022-12-17T08:14:49.863Z,81.07
2022-12-17T08:17:37.080Z,84.17
2022-12-17T08:20:23.786Z,87.83
2022-12-17T08:23:14.912Z,95.13
2022-12-17T08:26:00.539Z,97.93
2022-12-17T08:28:50.882Z,105.50
2022-12-17T08:31:38.002Z,98.40
2022-12-17T08:34:25.511Z,105.77
2022-12-17T08:37:11.834Z,104.93
2022-12-17T08:39:57.806Z,108.83
2022-12-17T08:42:43.298Z,108.67
2022-12-17T08:45:29.930Z,106.67
2022-12-17T08:48:23.484Z,117.50
2022-12-17T08:51:10.753Z,114.57
2022-12-17T08:53:56.764Z,118.73
2022-12-17T08:56:42.921Z,120.33
2022-12-17T08:59:28.740Z,126.90
2022-12-17T09:02:14.429Z,124.17
2022-12-17T09:05:00.269Z,125.00
2022-12-17T09:07:47.699Z,125.97
2022-12-17T09:10:44.923Z,127.67
2022-12-17T09:13:30.648Z,126.80
2022-12-17T09:16:17.054Z,126.60
2022-12-17T09:19:02.890Z,138.37
2022-12-17T09:21:49.430Z,137.43
2022-12-17T09:24:36.547Z,128.17
2022-12-17T09:27:22.657Z,140.77
2022-12-17T09:30:08.443Z,131.53
2022-12-17T09:32:54.188Z,139.37
2022-12-17T09:35:40.232Z,138.23
2022-12-17T09:38:26.000Z,142.73
2022-12-17T09:41:13.340Z,143.33
2022-12-17T09:44:05.385Z,145.57
2022-12-17T09:46:58.653Z,144.47
2022-12-17T09:49:46.898Z,147.07
2022-12-17T09:52:40.077Z,143.17
2022-12-17T09:55:37.168Z,139.43
2022-12-17T09:58:25.133Z,138.53
2022-12-17T10:01:12.536Z,140.30
2022-12-17T10:04:02.227Z,138.60
2022-12-17T10:06:48.944Z,137.03
2022-12-17T10:09:37.439Z,136.23
2022-12-17T10:12:33.162Z,130.70
2022-12-17T10:15:20.514Z,131.73
2022-12-17T10:18:06.314Z,129.87
2022-12-17T10:20:55.151Z,125.97
2022-12-17T10:23:45.055Z,122.13
2022-12-17T10:26:36.325Z,121.63
2022-12-17T10:29:24.551Z,127.27
2022-12-17T10:32:13.703Z,125.10
2022-12-17T10:35:05.726Z,125.27
2022-12-17T10:37:54.404Z,120.53
2022-12-17T10:40:45.068Z,121.70
2022-12-17T10:43:49.450Z,121.47
2022-12-17T10:46:42.925Z,119.90
2022-12-17T10:49:35.631Z,119.93
2022-12-17T10:52:24.524Z,115.57
2022-12-17T10:55:20.395Z,119.70
2022-12-17T10:58:08.836Z,118.60
2022-12-17T11:00:57.662Z,111.73
2022-12-17T11:03:47.562Z,110.43
2022-12-17T11:06:42.749Z,104.57
2022-12-17T11:09:36.943Z,105.70
2022-12-17T11:12:30.481Z,101.33
2022-12-17T11:15:22.926Z,98.03
2022-12-17T11:18:11.688Z,94.80
2022-12-17T11:21:06.099Z,93.23
2022-12-17T11:23:56.464Z,100.20
2022-12-17T11:26:45.740Z,91.33
2022-12-17T11:29:32.645Z,95.03
2022-12-17T11:32:42.401Z,88.60
2022-12-17T11:35:36.391Z,91.37
2022-12-17T11:38:33.989Z,92.50
2022-12-17T11:41:34.435Z,89.63
2022-12-17T11:44:30.387Z,89.83
2022-12-17T11:47:21.469Z,86.90
2022-12-17T11:50:25.385Z,85.00
2022-12-17T11:53:25.910Z,79.80
2022-12-17T11:56:21.105Z,77.33
2022-12-17T11:59:11.524Z,72.20
2022-12-17T12:02:06.958Z,69.80
2022-12-17T12:05:12.011Z,69.47
2022-12-17T12:08:05.224Z,67.73
2022-12-17T12:10:59.188Z,64.60
2022-12-17T12:13:54.850Z,63.10
2022-12-17T12:16:49.022Z,57.83
2022-12-17T12:19:40.373Z,57.00
2022-12-17T12:22:33.980Z,55.97
2022-12-17T12:25:33.715Z,57.40
2022-12-17T12:28:28.818Z,52.27
2022-12-17T12:31:22.096Z,50.20
2022-12-17T12:34:14.021Z,45.40
2022-12-17T12:37:02.164Z,45.20
2022-12-17T12:39:55.294Z,41.07
2022-12-17T12:42:46.345Z,38.77
2022-12-17T12:45:57.027Z,38.07
2022-12-17T12:48:52.750Z,36.90
2022-12-17T12:51:43.085Z,34.33
2022-12-17T12:54:49.424Z,31.27
2022-12-17T12:57:50.579Z,28.90
2022-12-17T13:00:47.104Z,30.00
2022-12-17T13:03:44.776Z,29.17
2022-12-17T13:06:14.832Z,30.53
2022-12-17T13:08:44.573Z,27.93
2022-12-17T13:11:30.191Z,27.10
2022-12-17T13:14:06.096Z,25.77
2022-12-17T13:16:54.424Z,25.90
2022-12-17T13:19:35.623Z,23.43
2022-12-17T13:22:28.508Z,25.57
2022-12-17T13:25:16.329Z,26.00
2022-12-17T13:27:45.380Z,24.80
2022-12-17T13:30:22.223Z,25.50
2022-12-17T13:33:03.343Z,25.80
2022-12-17T13:35:40.300Z,27.23
2022-12-17T13:38:17.659Z,26.60
2022-12-17T13:40:56.167Z,25.20
2022-12-17T13:43:28.607Z,26.00
2022-12-17T13:45:57.610Z,25.20
2022-12-17T13:48:28.981Z,25.63
2022-12-17T13:50:59.830Z,26.13
2022-12-17T13:53:28.959Z,24.43
2022-12-17T13:55:59.712Z,26.23
2022-12-17T13:58:30.455Z,26.17
2022-12-17T14:01:10.930Z,26.53
2022-12-17T14:06:33.467Z,26.43
2022-12-17T14:09:02.372Z,25.63
2022-12-17T14:11:51.145Z,26.30
2022-12-17T14:14:28.000Z,24.83
2022-12-17T14:16:57.078Z,24.63
2022-12-17T14:19:26.351Z,25.43
2022-12-17T14:21:55.447Z,26.07
2022-12-17T14:24:27.347Z,25.50
2022-12-17T14:26:59.235Z,26.10
2022-12-17T14:29:30.640Z,26.67
2022-12-17T14:32:01.788Z,26.33
2022-12-17T14:34:41.057Z,26.77
2022-12-17T14:37:19.916Z,27.27
2022-12-17T14:39:49.723Z,27.20
2022-12-17T14:42:30.440Z,28.40
2022-12-17T14:45:00.743Z,28.77
2022-12-17T14:47:30.890Z,29.83
2022-12-17T14:50:02.526Z,27.30
2022-12-17T14:52:44.038Z,28.43
2022-12-17T14:55:28.240Z,30.67
2022-12-17T14:58:15.519Z,30.77
2022-12-17T15:00:45.916Z,33.83
2022-12-17T15:03:21.612Z,31.93
2022-12-17T15:05:54.414Z,31.60
2022-12-17T15:08:23.146Z,34.03
2022-12-17T15:10:51.839Z,36.37
2022-12-17T15:13:21.935Z,35.10
2022-12-17T15:15:50.221Z,36.83
2022-12-17T15:18:18.654Z,37.37
2022-12-17T15:20:47.186Z,37.67
2022-12-17T15:23:17.831Z,38.90
2022-12-17T15:25:47.213Z,39.53
2022-12-17T15:28:18.479Z,38.60
2022-12-17T15:30:49.140Z,40.53
2022-12-17T15:33:18.004Z,41.37
2022-12-17T15:35:46.404Z,40.13
2022-12-17T15:38:14.829Z,41.87
2022-12-17T15:40:43.204Z,42.97
2022-12-17T15:43:11.147Z,44.77
2022-12-17T15:45:40.439Z,45.20
2022-12-17T15:48:11.004Z,45.27
2022-12-17T15:50:39.568Z,46.53
2022-12-17T15:53:08.050Z,46.83
2022-12-17T15:55:36.842Z,47.77
2022-12-17T15:58:06.031Z,47.73
2022-12-17T16:00:34.735Z,46.53
2022-12-17T16:03:03.192Z,51.17
2022-12-17T16:05:32.936Z,51.40
2022-12-17T16:08:02.701Z,53.37
2022-12-17T16:10:31.768Z,54.87
2022-12-17T16:13:00.125Z,54.67
2022-12-17T16:15:28.513Z,54.43
2022-12-17T16:17:56.931Z,59.77
2022-12-17T16:20:26.207Z,58.57
2022-12-17T16:22:55.974Z,62.37
2022-12-17T16:25:24.324Z,59.20
2022-12-17T16:27:53.092Z,64.07
2022-12-17T16:30:21.479Z,63.33
2022-12-17T16:32:49.884Z,65.60
2022-12-17T16:35:18.316Z,63.50
2022-12-17T16:37:47.075Z,66.00
2022-12-17T16:40:16.841Z,66.27
2022-12-17T16:42:45.200Z,64.03
2022-12-17T16:45:13.628Z,66.20
2022-12-17T16:47:41.956Z,66.50
2022-12-17T16:50:10.287Z,64.97
2022-12-17T16:52:38.615Z,64.90
2022-12-17T16:55:07.533Z,65.60
2022-12-17T16:57:37.292Z,67.53
2022-12-17T17:00:06.299Z,65.83
2022-12-17T17:02:34.875Z,65.97
2022-12-17T17:05:03.446Z,66.10
2022-12-17T17:07:31.844Z,69.70
2022-12-17T17:10:00.178Z,67.97
2022-12-17T17:12:28.538Z,68.60
2022-12-17T17:14:58.313Z,72.87
2022-12-17T17:17:55.770Z,71.20
2022-12-17T17:20:15.734Z,72.83
2022-12-17T17:22:45.482Z,71.97
2022-12-17T17:25:13.872Z,71.37
2022-12-17T17:27:42.287Z,72.27
2022-12-17T17:30:13.525Z,74.40
2022-12-17T17:32:41.905Z,72.87
2022-12-17T17:35:10.583Z,74.13
2022-12-17T17:37:39.671Z,78.40
2022-12-17T17:40:09.333Z,78.80
2022-12-17T17:42:37.741Z,80.23
2022-12-17T17:45:08.801Z,81.67
2022-12-17T17:47:38.515Z,81.50
2022-12-17T17:50:07.835Z,80.90
2022-12-17T17:52:36.238Z,81.07
2022-12-17T17:55:05.027Z,84.30
2022-12-17T17:57:33.393Z,85.07
2022-12-17T18:00:02.612Z,88.93
2022-12-17T18:02:31.541Z,83.63
2022-12-17T18:05:01.396Z,86.90
2022-12-17T18:07:29.826Z,85.17
2022-12-17T18:09:59.744Z,85.13
2022-12-17T18:12:45.517Z,87.83
2022-12-17T18:15:15.737Z,88.03
2022-12-17T18:17:46.385Z,84.83
2022-12-17T18:20:16.388Z,84.67
2022-12-17T18:22:46.466Z,88.57
2022-12-17T18:25:15.599Z,95.10
2022-12-17T18:27:44.053Z,96.70
2022-12-17T18:30:13.763Z,92.93
2022-12-17T18:32:42.128Z,94.80
2022-12-17T18:35:11.096Z,96.57
2022-12-17T18:37:41.295Z,91.63
2022-12-17T18:40:10.648Z,93.77
2022-12-17T18:42:56.209Z,90.87
2022-12-17T18:45:24.561Z,93.37
2022-12-17T18:47:53.293Z,93.40
2022-12-17T18:50:21.681Z,97.93
2022-12-17T18:52:51.380Z,91.77
2022-12-17T18:55:20.031Z,96.50
2022-12-17T18:57:48.374Z,96.70
2022-12-17T19:00:17.166Z,89.60
2022-12-17T19:02:45.643Z,94.67
2022-12-17T19:05:14.166Z,96.37
2022-12-17T19:07:42.508Z,91.47
2022-12-17T19:10:12.531Z,90.03
2022-12-17T19:12:40.914Z,88.33
2022-12-17T19:15:10.263Z,89.30
2022-12-17T19:17:38.821Z,90.77
2022-12-17T19:20:08.205Z,90.50
2022-12-17T19:22:36.552Z,90.73
2022-12-17T19:25:06.080Z,85.90
2022-12-17T19:27:35.770Z,88.73
2022-12-17T19:30:04.420Z,90.37
2022-12-17T19:32:33.847Z,88.37
2022-12-17T19:35:02.288Z,91.47
2022-12-17T19:37:30.901Z,95.37
2022-12-17T19:39:59.240Z,94.40
2022-12-17T19:42:33.476Z,97.60
2022-12-17T19:45:05.364Z,90.87
2022-12-17T19:47:33.842Z,96.20
2022-12-17T19:50:02.563Z,99.60
2022-12-17T19:52:31.136Z,99.07
2022-12-17T19:54:59.450Z,97.77
2022-12-17T19:57:27.831Z,94.33
2022-12-17T19:59:56.263Z,95.03
2022-12-17T20:02:30.986Z,97.10
2022-12-17T20:05:01.075Z,96.47
2022-12-17T20:07:29.432Z,89.20
2022-12-17T20:09:57.784Z,89.50
2022-12-17T20:12:26.135Z,97.50
2022-12-17T20:14:54.606Z,97.63
2022-12-17T20:17:23.085Z,91.97
2022-12-17T20:19:53.872Z,91.97
2022-12-17T20:22:23.542Z,93.43
2022-12-17T20:24:53.211Z,93.70
2022-12-17T20:27:21.716Z,93.57
2022-12-17T20:29:50.081Z,91.43
2022-12-17T20:32:20.902Z,95.57
2022-12-17T20:34:49.372Z,90.73
2022-12-17T20:37:19.072Z,92.67
2022-12-17T20:39:47.389Z,96.20
2022-12-17T20:42:17.668Z,91.90
2022-12-17T20:44:51.563Z,93.23
2022-12-17T20:47:21.768Z,97.77
2022-12-17T20:49:50.247Z,97.03
2022-12-17T20:52:19.999Z,102.67
2022-12-17T20:54:49.348Z,89.73
2022-12-17T20:57:17.903Z,94.80
2022-12-17T20:59:46.393Z,95.97
2022-12-17T21:02:14.811Z,98.70
2022-12-17T21:04:43.303Z,89.70
2022-12-17T21:07:11.565Z,94.47
2022-12-17T21:09:41.353Z,90.90
2022-12-17T21:12:12.446Z,90.40
2022-12-17T21:14:40.813Z,89.33
2022-12-17T21:17:09.275Z,85.17
2022-12-17T21:19:37.820Z,85.47
2022-12-17T21:22:06.777Z,89.20
2022-12-17T21:24:37.256Z,85.47
2022-12-17T21:27:12.737Z,84.10
2022-12-17T21:29:42.909Z,80.60
2022-12-17T21:32:11.311Z,86.80
2022-12-17T21:34:39.829Z,80.13
2022-12-17T21:37:09.584Z,84.90
2022-12-17T21:39:38.210Z,85.60
2022-12-17T21:42:25.407Z,80.07
2022-12-17T21:44:53.779Z,79.93
2022-12-17T21:47:22.350Z,78.87
2022-12-17T21:49:50.710Z,73.87
2022-12-17T21:52:19.056Z,81.10
2022-12-17T21:54:47.919Z,77.53
2022-12-17T21:57:17.636Z,83.43
2022-12-17T21:59:45.951Z,86.60
2022-12-17T22:02:14.585Z,84.53
2022-12-17T22:04:43.119Z,89.47
2022-12-17T22:07:19.022Z,80.93
2022-12-17T22:10:24.181Z,74.07
2022-12-17T22:12:57.505Z,75.13
2022-12-17T22:15:28.425Z,73.10
2022-12-17T22:18:03.414Z,81.13
2022-12-17T22:20:31.877Z,73.87
2022-12-17T22:23:00.173Z,73.37
2022-12-17T22:25:28.770Z,77.47
2022-12-17T22:27:58.486Z,83.40
2022-12-17T22:30:44.100Z,75.50
2022-12-17T22:33:42.580Z,85.27
2022-12-17T22:37:19.837Z,82.30
2022-12-17T22:42:41.377Z,74.37
2022-12-17T22:44:49.260Z,69.27
2022-12-17T22:44:53.101Z,76.13
2022-12-17T22:47:22.866Z,72.13
2022-12-17T22:49:51.417Z,81.03
2022-12-17T22:52:20.406Z,75.27
2022-12-17T22:54:49.131Z,77.27
2022-12-17T22:57:35.266Z,68.97
2022-12-17T23:00:12.831Z,70.97
2022-12-17T23:02:41.262Z,69.33
2022-12-17T23:05:09.787Z,72.83
2022-12-17T23:07:38.195Z,69.67
2022-12-17T23:10:07.227Z,70.63
2022-12-17T23:12:54.386Z,77.20
2022-12-17T23:15:27.250Z,76.37
2022-12-17T23:17:57.504Z,68.83
2022-12-17T23:20:27.165Z,72.83
2022-12-17T23:22:55.728Z,72.70
2022-12-17T23:25:24.494Z,71.63
2022-12-17T23:27:53.156Z,74.30
2022-12-17T23:30:21.732Z,72.37
2022-12-17T23:32:52.791Z,71.83
2022-12-17T23:35:21.368Z,70.00
2022-12-17T23:37:50.351Z,64.43
2022-12-17T23:40:18.988Z,66.13
2022-12-17T23:42:47.276Z,73.43
2022-12-17T23:45:15.667Z,63.57
2022-12-17T23:47:44.008Z,61.13
2022-12-17T23:50:14.382Z,65.00
2022-12-17T23:52:42.730Z,63.20
2022-12-17T23:55:11.702Z,59.87
2022-12-17T23:57:40.192Z,59.90
