createdAt,value
2023-02-02T00:01:35.865Z,100327.56
2023-02-02T00:04:39.218Z,100330.00
2023-02-02T00:07:45.693Z,100327.03
2023-02-02T00:10:50.599Z,100328.34
2023-02-02T00:13:54.967Z,100347.91
2023-02-02T00:16:58.645Z,100344.09
2023-02-02T00:20:22.092Z,100347.31
2023-02-02T00:23:49.073Z,100344.13
2023-02-02T00:27:13.886Z,100332.00
2023-02-02T00:30:35.962Z,100323.94
2023-02-02T00:33:57.832Z,100272.84
2023-02-02T00:37:05.617Z,100255.94
2023-02-02T00:40:15.743Z,100258.16
2023-02-02T00:43:26.423Z,100247.13
2023-02-02T00:46:40.580Z,100252.00
2023-02-02T00:49:56.975Z,100263.06
2023-02-02T00:53:34.029Z,100298.00
2023-02-02T00:56:44.715Z,100295.59
2023-02-02T01:00:01.260Z,100297.53
2023-02-02T01:03:07.131Z,100319.91
2023-02-02T01:06:13.639Z,100295.16
2023-02-02T07:16:12.901Z,100405.56
2023-02-02T07:19:49.849Z,100426.63
2023-02-02T07:23:27.452Z,100438.13
2023-02-02T07:27:02.957Z,100452.81
2023-02-02T07:30:21.169Z,100454.22
2023-02-02T07:33:27.968Z,100453.63
2023-02-02T07:36:31.550Z,100473.00
2023-02-02T07:39:34.676Z,100471.94
2023-02-02T07:42:37.682Z,100474.25
2023-02-02T07:45:42.787Z,100469.06
2023-02-02T07:59:18.799Z,100460.84
2023-02-02T08:02:29.064Z,100466.06
2023-02-02T08:05:35.297Z,100465.91
2023-02-02T08:08:38.873Z,100476.47
2023-02-02T08:11:42.344Z,100473.75
2023-02-02T08:14:48.151Z,100453.41
2023-02-02T08:17:52.151Z,100455.97
2023-02-02T08:21:01.518Z,100477.41
2023-02-02T08:24:05.329Z,100475.13
2023-02-02T08:27:08.949Z,100461.47
2023-02-02T08:30:13.929Z,100458.53
2023-02-02T08:33:19.327Z,100465.00
2023-02-02T08:36:29.041Z,100453.44
2023-02-02T08:39:33.112Z,100450.25
2023-02-02T08:47:32.350Z,100437.06
2023-02-02T08:51:05.860Z,100445.88
2023-02-02T08:54:10.232Z,100451.13
2023-02-02T08:57:18.111Z,100476.16
2023-02-02T09:00:21.707Z,100456.44
2023-02-02T09:03:25.892Z,100479.66
2023-02-02T09:06:32.568Z,100463.78
2023-02-02T09:09:35.780Z,100482.38
2023-02-02T09:12:39.802Z,100525.31
2023-02-02T09:15:43.236Z,100484.72
2023-02-02T09:18:47.194Z,100474.50
2023-02-02T09:21:50.986Z,100477.72
2023-02-02T09:24:55.200Z,100506.50
2023-02-02T09:27:58.199Z,100486.34
2023-02-02T09:31:02.827Z,100494.16
2023-02-02T09:34:15.590Z,100495.25
2023-02-02T09:37:22.492Z,100503.13
2023-02-02T09:46:54.768Z,100491.53
2023-02-02T09:50:40.852Z,100486.19
2023-02-02T09:54:39.344Z,100484.28
2023-02-02T09:58:07.780Z,100508.31
2023-02-02T10:01:15.188Z,100485.41
2023-02-02T10:04:26.285Z,100504.53
2023-02-02T10:07:45.907Z,100482.38
2023-02-02T10:10:53.913Z,100494.25
2023-02-02T10:14:05.872Z,100498.53
2023-02-02T10:17:44.779Z,100490.19
2023-02-02T10:20:59.737Z,100510.94
2023-02-02T10:24:04.436Z,100494.44
2023-02-02T10:27:14.345Z,100485.28
2023-02-02T10:30:44.271Z,100489.31
2023-02-02T10:34:37.947Z,100522.75
2023-02-02T10:38:10.573Z,100474.00
2023-02-02T10:42:11.328Z,100484.00
2023-02-02T10:45:33.574Z,100457.88
2023-02-02T10:48:38.224Z,100461.66
2023-02-02T10:51:52.346Z,100429.84
2023-02-02T10:55:22.888Z,100446.28
2023-02-02T10:59:06.597Z,100473.53
2023-02-02T11:02:20.867Z,100463.81
2023-02-02T11:05:46.975Z,100465.41
2023-02-02T11:08:56.955Z,100449.81
2023-02-02T11:12:20.185Z,100465.69
2023-02-02T11:15:30.120Z,100456.53
2023-02-02T11:18:35.199Z,100457.63
2023-02-02T11:21:45.747Z,100482.16
2023-02-02T11:24:58.496Z,100493.19
2023-02-02T11:28:21.593Z,100465.16
2023-02-02T11:31:37.293Z,100485.41
2023-02-02T11:34:44.532Z,100481.28
2023-02-02T11:38:00.619Z,100508.53
2023-02-02T11:41:11.341Z,100504.97
2023-02-02T11:44:28.624Z,100492.06
2023-02-02T11:47:34.159Z,100509.66
2023-02-02T11:50:38.038Z,100512.34
2023-02-02T11:53:47.739Z,100516.94
2023-02-02T11:56:59.853Z,100513.44
2023-02-02T12:00:20.699Z,100530.97
2023-02-02T12:03:42.621Z,100512.09
2023-02-02T12:06:57.983Z,100524.50
2023-02-02T12:10:26.243Z,100511.84
2023-02-02T12:14:10.034Z,100506.44
2023-02-02T12:17:49.167Z,100508.59
2023-02-02T12:21:05.366Z,100512.59
2023-02-02T12:24:34.949Z,100506.97
2023-02-02T12:28:25.744Z,100505.63
2023-02-02T12:31:45.212Z,100503.72
2023-02-02T12:35:26.875Z,100517.22
2023-02-02T12:38:56.832Z,100516.94
2023-02-02T12:42:23.498Z,100513.44
2023-02-02T12:45:49.886Z,100502.38
2023-02-02T12:49:16.479Z,100509.94
2023-02-02T12:52:39.732Z,100512.09
2023-02-02T12:56:18.893Z,100527.19
2023-02-02T12:59:59.855Z,100522.34
2023-02-02T13:03:42.016Z,100515.59
2023-02-02T13:07:13.143Z,100509.66
2023-02-02T13:10:40.097Z,100515.06
2023-02-02T13:13:48.466Z,100520.72
2023-02-02T13:17:08.132Z,100515.06
2023-02-02T13:20:23.160Z,100513.94
2023-02-02T13:23:54.340Z,100529.09
2023-02-02T13:27:04.147Z,100519.66
2023-02-02T13:30:38.482Z,100525.03
2023-02-02T13:34:28.248Z,100525.00
2023-02-02T13:38:22.780Z,100533.41
2023-02-02T13:41:34.325Z,100514.53
2023-02-02T13:45:11.134Z,100523.16
2023-02-02T13:49:18.947Z,100528.00
2023-02-02T13:53:11.433Z,100534.75
2023-02-02T13:56:40.566Z,100539.56
2023-02-02T13:59:52.616Z,100540.13
2023-02-02T14:03:00.317Z,100533.13
2023-02-02T14:06:26.101Z,100531.50
2023-02-02T14:10:00.634Z,100539.59
2023-02-02T14:13:42.924Z,100531.22
2023-02-02T14:16:48.966Z,100526.13
2023-02-02T14:19:56.866Z,100530.97
2023-02-02T14:22:59.836Z,100530.97
2023-02-02T14:26:12.546Z,100530.69
2023-02-02T14:29:39.425Z,100538.22
2023-02-02T14:32:43.248Z,100533.91
2023-02-02T14:35:46.936Z,100537.72
2023-02-02T14:39:06.668Z,100559.47
2023-02-02T14:42:34.435Z,100543.63
2023-02-02T14:45:41.906Z,100559.78
2023-02-02T14:48:48.563Z,100549.53
2023-02-02T14:51:55.909Z,100546.06
2023-02-02T14:55:02.695Z,100552.81
2023-02-02T14:58:07.304Z,100544.16
2023-02-02T15:01:36.904Z,100556.56
2023-02-02T15:05:05.808Z,100577.03
2023-02-02T15:08:26.537Z,100562.47
2023-02-02T15:12:00.550Z,100563.81
2023-02-02T15:15:12.670Z,100577.03
2023-02-02T15:18:28.606Z,100585.88
2023-02-02T15:21:34.457Z,100590.44
2023-02-02T15:24:38.427Z,100584.53
2023-02-02T15:27:56.312Z,100575.94
2023-02-02T15:31:22.435Z,100582.41
2023-02-02T15:34:47.981Z,100600.47
2023-02-02T15:38:01.377Z,100599.69
2023-02-02T15:41:17.052Z,100603.44
2023-02-02T15:44:39.554Z,100608.25
2023-02-02T15:48:30.173Z,100620.91
2023-02-02T15:51:33.974Z,100622.50
2023-02-02T15:54:40.321Z,100623.84
2023-02-02T15:57:45.551Z,100623.59
2023-02-02T16:00:56.370Z,100627.59
2023-02-02T16:04:17.478Z,100636.50
2023-02-02T16:07:39.325Z,100638.31
2023-02-02T16:10:45.219Z,100635.94
2023-02-02T16:14:14.142Z,100630.81
2023-02-02T16:17:22.103Z,100644.44
2023-02-02T16:20:26.475Z,100651.91
2023-02-02T16:23:35.984Z,100656.19
2023-02-02T16:26:39.730Z,100675.66
2023-02-02T16:29:42.717Z,100672.88
2023-02-02T16:32:45.890Z,100679.63
2023-02-02T16:35:49.819Z,100679.91
2023-02-02T16:38:54.663Z,100693.41
2023-02-02T16:42:10.994Z,100690.50
2023-02-02T16:45:46.514Z,100691.81
2023-02-02T16:48:59.492Z,100709.59
2023-02-02T16:52:18.263Z,100715.22
2023-02-02T16:55:22.713Z,100716.31
2023-02-02T16:58:27.488Z,100727.03
2023-02-02T17:01:39.507Z,100734.00
2023-02-02T17:04:49.842Z,100735.41
2023-02-02T17:08:00.649Z,100730.44
2023-02-02T17:11:23.884Z,100729.50
2023-02-02T17:14:32.989Z,100743.41
2023-02-02T17:17:35.751Z,100740.34
2023-02-02T17:20:40.384Z,100744.34
2023-02-02T17:23:44.332Z,100748.25
2023-02-02T17:26:48.366Z,100755.78
2023-02-02T17:29:52.828Z,100760.44
2023-02-02T17:32:55.791Z,100761.97
2023-02-02T17:35:58.559Z,100763.88
2023-02-02T17:39:01.911Z,100770.84
2023-02-02T17:42:06.101Z,100763.69
2023-02-02T17:45:19.335Z,100763.63
2023-02-02T17:48:23.018Z,100763.88
2023-02-02T17:51:26.501Z,100770.69
2023-02-02T17:54:30.147Z,100768.97
2023-02-02T17:57:33.598Z,100785.28
2023-02-02T18:00:38.203Z,100773.84
2023-02-02T18:03:46.180Z,100764.75
2023-02-02T18:06:49.050Z,100792.84
2023-02-02T18:09:52.572Z,100771.66
2023-02-02T18:12:57.977Z,100758.91
2023-02-02T18:16:01.412Z,100767.44
2023-02-02T18:19:05.272Z,100787.06
2023-02-02T18:22:08.043Z,100792.03
2023-02-02T18:25:11.605Z,100806.84
2023-02-02T18:28:17.944Z,100817.53
2023-02-02T18:31:24.052Z,100837.09
2023-02-02T18:34:34.920Z,100839.78
2023-02-02T18:37:41.526Z,100839.09
2023-02-02T18:40:45.092Z,100841.53
2023-02-02T18:43:48.430Z,100838.28
2023-02-02T18:46:52.338Z,100838.50
2023-02-02T18:49:56.181Z,100835.28
2023-02-02T18:52:59.706Z,100831.47
2023-02-02T18:56:07.433Z,100844.03
2023-02-02T18:59:10.644Z,100828.97
2023-02-02T19:02:16.980Z,100823.00
2023-02-02T19:05:39.053Z,100847.19
2023-02-02T19:08:42.578Z,100856.06
2023-02-02T19:11:47.420Z,100860.63
2023-02-02T19:14:50.573Z,100861.28
2023-02-02T19:17:55.317Z,100855.34
2023-02-02T19:21:00.241Z,100854.38
2023-02-02T19:24:10.856Z,100850.78
2023-02-02T19:27:26.576Z,100850.53
2023-02-02T19:30:29.519Z,100852.41
2023-02-02T19:33:40.306Z,100862.09
2023-02-02T19:36:46.828Z,100851.94
2023-02-02T19:39:50.339Z,100843.88
2023-02-02T19:43:01.318Z,100859.75
2023-02-02T19:46:16.631Z,100850.38
2023-02-02T19:49:33.597Z,100852.31
2023-02-02T19:52:36.449Z,100856.56
2023-02-02T19:55:41.323Z,100870.22
2023-02-02T19:58:49.435Z,100882.22
2023-02-02T20:01:55.262Z,100878.00
2023-02-02T20:05:20.944Z,100893.78
2023-02-02T20:08:25.867Z,100904.09
2023-02-02T20:11:35.535Z,100908.50
2023-02-02T20:14:38.718Z,100908.25
2023-02-02T20:17:42.225Z,100925.16
2023-02-02T20:20:50.185Z,100928.91
2023-02-02T20:23:53.802Z,100920.09
2023-02-02T20:27:03.948Z,100927.38
2023-02-02T20:30:19.808Z,100932.31
2023-02-02T20:33:27.402Z,100924.59
2023-02-02T20:36:40.504Z,100947.09
2023-02-02T20:39:56.768Z,100951.69
2023-02-02T20:43:00.121Z,100962.09
2023-02-02T20:46:03.630Z,100955.28
2023-02-02T20:49:07.196Z,100956.72
2023-02-02T20:52:18.380Z,100966.59
2023-02-02T20:55:23.679Z,100969.81
2023-02-02T20:58:27.284Z,100976.19
2023-02-02T21:01:31.467Z,100978.44
2023-02-02T21:04:35.232Z,100986.88
2023-02-02T21:07:37.958Z,100983.72
2023-02-02T21:10:42.283Z,100992.00
2023-02-02T21:13:46.903Z,100989.75
2023-02-02T21:16:50.393Z,100988.50
2023-02-02T21:19:53.439Z,100987.50
2023-02-02T21:22:56.802Z,100984.44
2023-02-02T21:25:59.570Z,100985.03
2023-02-02T21:29:02.447Z,100974.91
2023-02-02T21:32:06.638Z,100989.00
2023-02-02T21:35:10.599Z,100982.59
2023-02-02T21:38:15.475Z,100991.25
2023-02-02T21:41:18.944Z,100989.81
2023-02-02T21:44:25.218Z,100991.34
2023-02-02T21:47:28.716Z,101012.56
2023-02-02T21:50:40.278Z,100996.47
2023-02-02T21:53:42.837Z,101006.28
2023-02-02T21:56:46.676Z,101019.19
2023-02-02T21:59:56.691Z,101025.41
2023-02-02T22:03:00.619Z,101011.88
2023-02-02T22:06:12.418Z,101016.19
2023-02-02T22:09:20.262Z,101018.53
2023-02-02T22:12:25.506Z,101011.63
2023-02-02T22:15:33.923Z,101029.94
2023-02-02T22:18:37.280Z,101020.03
2023-02-02T22:21:40.813Z,101027.25
2023-02-02T22:25:03.879Z,101031.69
2023-02-02T22:28:18.871Z,101037.97
2023-02-02T22:31:21.757Z,101046.84
2023-02-02T22:34:24.516Z,101061.28
2023-02-02T22:37:27.829Z,101051.03
2023-02-02T22:40:31.695Z,101055.59
2023-02-02T22:43:34.837Z,101050.31
2023-02-02T22:46:37.544Z,101038.31
2023-02-02T22:49:40.258Z,101052.91
2023-02-02T22:52:44.434Z,101075.03
2023-02-02T22:55:47.893Z,101083.09
2023-02-02T22:58:51.427Z,101086.78
2023-02-02T23:01:54.347Z,101102.56
2023-02-02T23:05:00.488Z,101098.53
2023-02-02T23:08:03.194Z,101107.91
2023-02-02T23:11:06.583Z,101112.34
2023-02-02T23:14:10.059Z,101108.78
2023-02-02T23:17:13.372Z,101118.56
2023-02-02T23:20:17.190Z,101120.31
2023-02-02T23:23:20.008Z,101133.41
2023-02-02T23:26:24.334Z,101130.00
2023-02-02T23:29:27.930Z,101135.81
2023-02-02T23:32:30.663Z,101121.72
2023-02-02T23:35:33.261Z,101120.97
2023-02-02T23:38:36.008Z,101133.19
2023-02-02T23:41:39.078Z,101149.22
2023-02-02T23:44:42.484Z,101126.13
2023-02-02T23:47:48.468Z,101141.09
2023-02-02T23:50:52.144Z,101151.81
2023-02-02T23:53:55.676Z,101154.16
2023-02-02T23:56:58.903Z,101159.75
