createdAt,value
2018-10-18T00:00:53.684Z,16.18
2018-10-18T00:03:23.763Z,16.14
2018-10-18T00:05:54.836Z,16.09
2018-10-18T00:08:24.954Z,16.07
2018-10-18T00:10:55.213Z,16.04
2018-10-18T00:13:25.420Z,15.92
2018-10-18T00:15:55.528Z,15.78
2018-10-18T00:18:26.188Z,15.73
2018-10-18T00:20:56.528Z,15.55
2018-10-18T00:23:26.617Z,15.49
2018-10-18T00:25:57.124Z,15.59
2018-10-18T00:28:27.268Z,15.55
2018-10-18T00:30:57.421Z,15.70
2018-10-18T00:33:27.815Z,15.73
2018-10-18T00:35:58.181Z,15.83
2018-10-18T00:38:28.413Z,15.71
2018-10-18T00:40:58.788Z,15.75
2018-10-18T00:43:28.753Z,15.55
2018-10-18T00:45:59.025Z,15.47
2018-10-18T00:48:29.097Z,15.43
2018-10-18T00:50:59.397Z,15.48
2018-10-18T00:53:30.238Z,15.50
2018-10-18T00:56:00.515Z,15.51
2018-10-18T00:58:30.826Z,15.38
2018-10-18T01:01:01.204Z,15.40
2018-10-18T01:03:31.943Z,15.35
2018-10-18T01:06:02.661Z,15.42
2018-10-18T01:08:32.868Z,15.31
2018-10-18T01:11:03.632Z,15.25
2018-10-18T01:13:33.831Z,15.29
2018-10-18T01:16:04.451Z,15.36
2018-10-18T01:18:34.709Z,15.40
2018-10-18T01:21:05.364Z,15.42
2018-10-18T01:23:35.836Z,15.56
2018-10-18T01:26:06.237Z,15.58
2018-10-18T01:28:36.455Z,15.43
2018-10-18T01:31:06.681Z,15.49
2018-10-18T01:33:36.814Z,15.56
2018-10-18T01:36:07.144Z,15.43
2018-10-18T01:38:37.305Z,15.46
2018-10-18T01:41:07.481Z,15.36
2018-10-18T01:43:37.762Z,15.36
2018-10-18T01:46:08.144Z,15.28
2018-10-18T01:48:38.305Z,15.26
2018-10-18T01:51:08.645Z,15.26
2018-10-18T01:53:38.779Z,15.33
2018-10-18T01:56:09.066Z,15.31
2018-10-18T01:58:39.290Z,15.35
2018-10-18T02:01:09.627Z,15.17
2018-10-18T02:03:39.877Z,15.20
2018-10-18T02:06:10.178Z,15.30
2018-10-18T02:08:40.091Z,15.21
2018-10-18T02:11:10.162Z,15.12
2018-10-18T02:13:40.375Z,15.07
2018-10-18T02:16:10.550Z,15.00
2018-10-18T02:18:40.847Z,15.01
2018-10-18T02:21:11.432Z,14.94
2018-10-18T02:23:41.395Z,14.79
2018-10-18T02:26:11.584Z,14.85
2018-10-18T02:28:42.110Z,14.84
2018-10-18T02:31:12.248Z,15.05
2018-10-18T02:33:42.348Z,14.99
2018-10-18T02:36:12.702Z,15.00
2018-10-18T02:38:42.906Z,15.01
2018-10-18T02:41:13.082Z,14.91
2018-10-18T02:43:43.356Z,14.94
2018-10-18T02:46:13.503Z,14.99
2018-10-18T02:48:43.665Z,14.96
2018-10-18T02:51:13.953Z,15.01
2018-10-18T02:53:44.132Z,15.05
2018-10-18T02:56:14.205Z,15.01
2018-10-18T02:58:44.481Z,14.96
2018-10-18T03:01:15.689Z,14.86
2018-10-18T03:03:45.873Z,14.79
2018-10-18T03:06:16.055Z,14.69
2018-10-18T03:08:46.105Z,14.65
2018-10-18T03:11:16.710Z,14.65
2018-10-18T03:13:46.954Z,14.56
2018-10-18T03:16:17.033Z,14.72
2018-10-18T03:18:47.438Z,14.73
2018-10-18T03:21:17.611Z,14.78
2018-10-18T03:23:47.955Z,14.79
2018-10-18T03:26:18.176Z,14.80
2018-10-18T03:28:48.502Z,14.87
2018-10-18T03:31:18.861Z,14.77
2018-10-18T03:33:49.041Z,14.69
2018-10-18T03:36:19.432Z,14.82
2018-10-18T03:38:49.841Z,14.72
2018-10-18T03:41:20.040Z,14.73
2018-10-18T03:43:50.257Z,14.73
2018-10-18T03:46:20.331Z,14.78
2018-10-18T03:48:50.391Z,14.91
2018-10-18T03:51:20.726Z,14.76
2018-10-18T03:53:51.078Z,14.75
2018-10-18T03:56:21.328Z,14.69
2018-10-18T03:58:52.098Z,14.76
2018-10-18T04:01:22.343Z,14.71
2018-10-18T04:03:52.557Z,14.67
2018-10-18T04:06:22.828Z,14.80
2018-10-18T04:08:52.600Z,14.84
2018-10-18T04:11:22.901Z,14.86
2018-10-18T04:13:52.929Z,14.89
2018-10-18T04:16:23.388Z,14.83
2018-10-18T04:18:53.551Z,14.80
2018-10-18T04:21:23.655Z,14.73
2018-10-18T04:23:53.749Z,14.72
2018-10-18T04:26:24.084Z,14.81
2018-10-18T04:28:54.102Z,14.80
2018-10-18T04:31:24.202Z,14.69
2018-10-18T04:33:54.616Z,14.48
2018-10-18T04:36:24.947Z,14.45
2018-10-18T04:38:55.057Z,14.66
2018-10-18T04:41:25.264Z,14.64
2018-10-18T04:43:55.470Z,14.70
2018-10-18T04:46:25.523Z,14.65
2018-10-18T04:48:58.807Z,14.73
2018-10-18T04:51:28.934Z,14.73
2018-10-18T04:53:59.041Z,14.83
2018-10-18T04:56:29.459Z,14.78
2018-10-18T04:58:59.676Z,14.76
2018-10-18T05:01:29.850Z,14.66
2018-10-18T05:04:00.418Z,14.63
2018-10-18T05:06:30.593Z,14.71
2018-10-18T05:09:00.564Z,14.78
2018-10-18T05:11:30.773Z,14.87
2018-10-18T05:14:00.844Z,14.77
2018-10-18T05:16:31.392Z,14.76
2018-10-18T05:19:01.917Z,14.68
2018-10-18T05:21:32.058Z,14.72
2018-10-18T05:24:02.649Z,14.65
2018-10-18T05:26:33.057Z,14.69
2018-10-18T05:29:03.425Z,14.64
2018-10-18T05:31:33.791Z,14.72
2018-10-18T05:34:04.437Z,14.70
2018-10-18T05:36:34.757Z,14.75
2018-10-18T05:39:07.913Z,14.83
2018-10-18T05:41:38.250Z,14.81
2018-10-18T05:44:11.794Z,14.79
2018-10-18T05:46:42.020Z,14.93
2018-10-18T05:49:12.205Z,15.11
2018-10-18T05:51:42.401Z,15.19
2018-10-18T05:54:12.522Z,15.29
2018-10-18T05:56:42.687Z,15.45
2018-10-18T05:59:13.229Z,15.61
2018-10-18T06:01:44.233Z,15.88
2018-10-18T06:04:14.406Z,16.02
2018-10-18T06:06:44.510Z,16.23
2018-10-18T06:09:22.714Z,16.61
2018-10-18T06:11:52.873Z,16.81
2018-10-18T06:14:23.106Z,16.98
2018-10-18T06:16:53.192Z,17.17
2018-10-18T06:19:23.171Z,17.36
2018-10-18T06:21:53.245Z,17.78
2018-10-18T06:24:23.448Z,17.88
2018-10-18T06:26:53.675Z,18.33
2018-10-18T06:29:24.289Z,18.72
2018-10-18T06:31:54.441Z,18.75
2018-10-18T06:34:24.640Z,18.90
2018-10-18T06:36:54.695Z,19.14
2018-10-18T06:39:25.196Z,19.43
2018-10-18T06:42:01.942Z,19.76
2018-10-18T06:44:31.987Z,20.03
2018-10-18T06:47:02.677Z,20.28
2018-10-18T06:49:32.869Z,20.09
2018-10-18T06:52:03.722Z,20.15
2018-10-18T06:54:33.772Z,20.14
2018-10-18T06:57:04.435Z,20.38
2018-10-18T06:59:34.536Z,20.71
2018-10-18T07:02:05.399Z,20.99
2018-10-18T07:04:35.822Z,21.15
2018-10-18T07:07:06.466Z,21.24
2018-10-18T07:09:36.884Z,21.24
2018-10-18T07:12:07.466Z,21.30
2018-10-18T07:14:37.921Z,21.29
2018-10-18T07:17:08.305Z,21.32
2018-10-18T07:19:38.599Z,21.32
2018-10-18T07:22:08.665Z,21.56
2018-10-18T07:24:39.113Z,22.04
2018-10-18T07:27:09.574Z,22.30
2018-10-18T07:29:39.765Z,22.36
2018-10-18T07:32:09.813Z,22.46
2018-10-18T07:34:40.011Z,22.54
2018-10-18T07:37:10.229Z,23.16
2018-10-18T07:39:40.282Z,23.39
2018-10-18T07:42:10.525Z,23.50
2018-10-18T07:44:41.053Z,23.53
2018-10-18T07:47:21.157Z,23.57
2018-10-18T07:49:51.426Z,23.62
2018-10-18T07:52:21.760Z,23.62
2018-10-18T07:54:51.752Z,23.99
2018-10-18T07:57:21.888Z,24.32
2018-10-18T07:59:51.904Z,24.20
2018-10-18T08:02:22.055Z,24.63
2018-10-18T08:04:52.678Z,24.61
2018-10-18T08:07:22.907Z,24.81
2018-10-18T08:09:53.004Z,25.44
2018-10-18T08:12:23.227Z,25.14
2018-10-18T08:14:53.348Z,25.49
2018-10-18T08:17:23.633Z,25.73
2018-10-18T08:19:53.826Z,26.22
2018-10-18T08:22:24.028Z,25.89
2018-10-18T08:24:54.136Z,26.14
2018-10-18T08:27:24.045Z,26.08
2018-10-18T08:29:54.449Z,26.26
2018-10-18T08:32:24.611Z,26.72
2018-10-18T08:34:54.615Z,26.37
2018-10-18T08:37:25.058Z,26.38
2018-10-18T08:39:55.713Z,26.68
2018-10-18T08:42:25.916Z,26.75
2018-10-18T08:44:56.043Z,27.42
2018-10-18T08:47:26.118Z,27.35
2018-10-18T08:49:56.434Z,27.47
2018-10-18T08:52:26.555Z,27.14
2018-10-18T08:54:56.822Z,26.88
2018-10-18T08:57:27.052Z,27.64
2018-10-18T08:59:57.207Z,27.59
2018-10-18T09:02:27.389Z,27.74
2018-10-18T09:04:57.473Z,27.62
2018-10-18T09:07:27.593Z,27.63
2018-10-18T09:09:58.234Z,26.93
2018-10-18T09:12:28.475Z,27.25
2018-10-18T09:14:58.464Z,27.86
2018-10-18T09:17:28.620Z,27.62
2018-10-18T09:19:59.265Z,27.95
2018-10-18T09:22:29.513Z,28.05
2018-10-18T09:24:59.614Z,28.56
2018-10-18T09:27:29.855Z,28.50
2018-10-18T09:30:00.252Z,28.54
2018-10-18T09:32:30.471Z,29.03
2018-10-18T09:35:00.697Z,28.62
2018-10-18T09:37:31.348Z,28.07
2018-10-18T09:40:01.932Z,28.01
2018-10-18T09:42:32.220Z,27.10
2018-10-18T09:45:03.517Z,27.71
2018-10-18T09:47:33.761Z,28.41
2018-10-18T09:50:04.627Z,28.86
2018-10-18T09:52:44.764Z,28.76
2018-10-18T09:55:18.456Z,28.88
2018-10-18T09:57:48.401Z,28.53
2018-10-18T10:00:26.821Z,28.19
2018-10-18T10:03:02.674Z,27.52
2018-10-18T10:05:32.696Z,27.97
2018-10-18T10:08:03.233Z,28.94
2018-10-18T10:10:33.487Z,29.23
2018-10-18T10:13:04.240Z,29.74
2018-10-18T10:15:34.469Z,30.11
2018-10-18T10:18:07.673Z,30.26
2018-10-18T10:20:37.802Z,29.46
2018-10-18T10:23:08.033Z,29.63
2018-10-18T10:25:38.045Z,29.96
2018-10-18T10:28:08.080Z,29.97
2018-10-18T10:30:38.159Z,30.22
2018-10-18T10:33:08.623Z,30.01
2018-10-18T10:35:38.674Z,30.00
2018-10-18T10:38:08.843Z,29.17
2018-10-18T10:40:39.259Z,29.32
2018-10-18T10:43:09.318Z,29.80
2018-10-18T10:45:39.513Z,30.26
2018-10-18T10:48:09.725Z,30.82
2018-10-18T10:50:39.825Z,29.69
2018-10-18T10:53:09.816Z,29.70
2018-10-18T10:55:47.176Z,30.01
2018-10-18T10:59:02.456Z,29.84
2018-10-18T11:01:50.746Z,30.48
2018-10-18T11:04:26.330Z,30.25
2018-10-18T11:07:04.316Z,29.97
2018-10-18T11:09:34.706Z,29.70
2018-10-18T11:12:05.333Z,29.38
2018-10-18T11:14:35.491Z,29.31
2018-10-18T11:17:06.603Z,29.49
2018-10-18T11:19:36.880Z,29.61
2018-10-18T11:22:07.953Z,29.91
2018-10-18T11:24:38.203Z,30.40
2018-10-18T11:27:08.292Z,30.24
2018-10-18T11:29:38.478Z,30.18
2018-10-18T11:32:08.633Z,29.77
2018-10-18T11:34:38.776Z,30.41
2018-10-18T11:37:09.472Z,30.56
2018-10-18T11:39:39.712Z,30.85
2018-10-18T11:42:09.984Z,30.25
2018-10-18T11:44:41.451Z,28.47
2018-10-18T11:47:12.455Z,27.51
2018-10-18T11:49:42.721Z,26.63
2018-10-18T11:52:12.949Z,27.56
2018-10-18T11:54:43.099Z,28.46
2018-10-18T11:57:13.302Z,28.70
2018-10-18T11:59:43.697Z,29.12
2018-10-18T12:02:14.384Z,28.72
2018-10-18T12:04:44.506Z,28.27
2018-10-18T12:07:14.990Z,28.39
2018-10-18T12:09:44.949Z,26.76
2018-10-18T12:12:15.451Z,26.16
2018-10-18T12:14:45.664Z,26.87
2018-10-18T12:17:16.091Z,28.04
2018-10-18T12:19:46.141Z,27.73
2018-10-18T12:22:17.614Z,27.39
2018-10-18T12:24:47.836Z,27.31
2018-10-18T12:27:18.419Z,26.12
2018-10-18T12:29:48.436Z,25.64
2018-10-18T12:32:19.709Z,26.02
2018-10-18T12:34:49.926Z,27.32
2018-10-18T12:37:19.999Z,27.88
2018-10-18T12:39:50.271Z,27.49
2018-10-18T12:42:20.468Z,27.18
2018-10-18T12:44:50.693Z,27.88
2018-10-18T12:47:20.945Z,27.34
2018-10-18T12:49:51.152Z,28.12
2018-10-18T12:52:21.462Z,27.78
2018-10-18T12:54:51.580Z,28.48
2018-10-18T12:57:21.819Z,28.78
2018-10-18T12:59:52.285Z,28.43
2018-10-18T13:02:22.661Z,28.64
2018-10-18T13:04:53.045Z,29.21
2018-10-18T13:07:23.335Z,28.95
2018-10-18T13:09:53.477Z,28.98
2018-10-18T13:12:23.685Z,29.20
2018-10-18T13:14:53.661Z,29.20
2018-10-18T13:17:23.809Z,29.15
2018-10-18T13:20:01.517Z,29.13
2018-10-18T13:22:31.921Z,29.25
2018-10-18T13:25:02.106Z,29.39
2018-10-18T13:27:32.333Z,29.41
2018-10-18T13:30:02.794Z,29.83
2018-10-18T13:32:33.113Z,30.29
2018-10-18T13:35:03.681Z,30.09
2018-10-18T13:37:35.888Z,29.54
2018-10-18T13:40:07.737Z,29.22
2018-10-18T13:42:38.169Z,29.01
2018-10-18T13:45:08.616Z,29.16
2018-10-18T13:47:38.604Z,27.54
2018-10-18T13:50:08.707Z,27.11
2018-10-18T13:52:38.675Z,25.71
2018-10-18T13:55:08.987Z,25.18
2018-10-18T13:57:38.940Z,24.06
2018-10-18T14:00:28.744Z,23.88
2018-10-18T14:02:58.805Z,23.93
2018-10-18T14:05:29.218Z,24.04
2018-10-18T14:07:59.320Z,23.71
2018-10-18T14:10:29.319Z,23.46
2018-10-18T14:12:59.392Z,23.48
2018-10-18T14:15:29.532Z,23.48
2018-10-18T14:17:59.861Z,23.50
2018-10-18T14:20:30.121Z,23.50
2018-10-18T14:23:00.365Z,23.50
2018-10-18T14:25:30.559Z,23.56
2018-10-18T14:28:00.956Z,23.55
2018-10-18T14:30:31.225Z,23.58
2018-10-18T14:33:01.100Z,23.49
2018-10-18T14:35:31.246Z,23.46
2018-10-18T14:38:01.704Z,23.44
2018-10-18T14:40:32.081Z,23.47
2018-10-18T14:43:16.256Z,23.46
2018-10-18T14:45:46.369Z,23.43
2018-10-18T14:48:16.421Z,23.48
2018-10-18T14:50:46.798Z,23.48
2018-10-18T14:53:16.925Z,23.42
2018-10-18T14:55:47.082Z,23.39
2018-10-18T14:58:17.274Z,23.25
2018-10-18T15:00:47.405Z,23.17
2018-10-18T15:03:17.833Z,23.12
2018-10-18T15:05:48.038Z,23.15
2018-10-18T15:08:18.247Z,23.08
2018-10-18T15:10:48.409Z,23.01
2018-10-18T15:13:18.313Z,22.90
2018-10-18T15:15:48.376Z,22.82
2018-10-18T15:18:18.942Z,22.83
2018-10-18T15:20:48.956Z,22.74
2018-10-18T15:23:19.130Z,22.74
2018-10-18T15:25:49.556Z,22.70
2018-10-18T15:28:19.528Z,22.60
2018-10-18T15:30:49.552Z,22.50
2018-10-18T15:33:19.868Z,22.46
2018-10-18T15:35:50.064Z,22.40
2018-10-18T15:38:20.605Z,22.36
2018-10-18T15:40:50.500Z,22.28
2018-10-18T15:43:20.552Z,22.21
2018-10-18T15:45:50.654Z,22.16
2018-10-18T15:48:21.295Z,22.11
2018-10-18T15:50:51.379Z,22.07
2018-10-18T15:53:21.588Z,22.04
2018-10-18T15:55:51.684Z,22.03
2018-10-18T15:58:21.685Z,21.96
2018-10-18T16:00:52.271Z,21.89
2018-10-18T16:03:22.250Z,21.87
2018-10-18T16:05:52.463Z,21.79
2018-10-18T16:08:22.858Z,21.65
2018-10-18T16:10:53.102Z,21.68
2018-10-18T16:13:23.355Z,21.62
2018-10-18T16:15:53.558Z,21.64
2018-10-18T16:18:23.814Z,21.50
2018-10-18T16:20:53.952Z,21.30
2018-10-18T16:23:24.037Z,21.17
2018-10-18T16:25:54.171Z,21.01
2018-10-18T16:28:24.461Z,20.90
2018-10-18T16:30:54.588Z,20.84
2018-10-18T16:33:24.769Z,20.76
2018-10-18T16:35:56.056Z,20.73
2018-10-18T16:38:26.249Z,20.61
2018-10-18T16:40:56.318Z,20.59
2018-10-18T16:43:27.258Z,20.47
2018-10-18T16:45:57.584Z,20.43
2018-10-18T16:48:27.891Z,20.46
2018-10-18T16:50:57.976Z,20.44
2018-10-18T16:53:28.098Z,20.37
2018-10-18T16:55:58.251Z,20.33
2018-10-18T16:58:28.382Z,20.31
2018-10-18T17:00:58.599Z,20.30
2018-10-18T17:03:29.352Z,20.27
2018-10-18T17:05:59.901Z,20.20
2018-10-18T17:08:30.255Z,20.06
2018-10-18T17:11:00.477Z,20.11
2018-10-18T17:13:40.101Z,20.11
2018-10-18T17:16:22.973Z,20.22
2018-10-18T17:19:04.777Z,19.98
2018-10-18T17:21:43.698Z,20.02
2018-10-18T17:27:12.247Z,19.75
2018-10-18T17:32:21.308Z,19.78
2018-10-18T17:34:51.498Z,19.63
2018-10-18T17:37:21.840Z,19.71
2018-10-18T17:39:52.050Z,19.44
2018-10-18T17:42:21.987Z,19.24
2018-10-18T17:44:51.818Z,19.24
2018-10-18T17:47:22.115Z,19.08
2018-10-18T17:49:52.250Z,19.07
2018-10-18T17:52:22.333Z,18.95
2018-10-18T17:54:54.271Z,18.97
2018-10-18T17:57:24.534Z,18.79
2018-10-18T17:59:54.845Z,18.69
2018-10-18T18:02:25.443Z,18.62
2018-10-18T18:04:55.490Z,18.70
2018-10-18T18:07:25.815Z,18.66
2018-10-18T18:09:56.008Z,18.77
2018-10-18T18:12:26.283Z,18.61
2018-10-18T18:14:56.574Z,18.39
2018-10-18T18:17:26.477Z,18.41
2018-10-18T18:19:56.317Z,18.33
2018-10-18T18:22:26.398Z,18.24
2018-10-18T18:24:56.365Z,18.24
2018-10-18T18:27:26.459Z,18.00
2018-10-18T18:29:56.516Z,17.83
2018-10-18T18:32:26.500Z,17.74
2018-10-18T18:34:56.411Z,17.68
2018-10-18T18:37:26.387Z,17.82
2018-10-18T18:39:56.343Z,17.77
2018-10-18T18:42:26.408Z,17.69
2018-10-18T18:48:17.908Z,17.79
2018-10-18T18:50:48.033Z,17.89
2018-10-18T18:53:20.405Z,17.62
2018-10-18T18:55:51.973Z,17.51
2018-10-18T18:58:22.506Z,17.40
2018-10-18T19:00:52.338Z,17.42
2018-10-18T19:03:22.179Z,17.53
2018-10-18T19:05:52.004Z,17.46
2018-10-18T19:08:21.929Z,17.44
2018-10-18T19:10:52.351Z,17.48
2018-10-18T19:13:22.312Z,17.57
2018-10-18T19:15:52.289Z,17.62
2018-10-18T19:18:22.109Z,17.45
2018-10-18T19:20:52.236Z,17.50
2018-10-18T19:23:47.776Z,17.43
2018-10-18T19:26:19.085Z,17.31
2018-10-18T19:29:15.470Z,17.32
2018-10-18T19:32:12.968Z,17.35
2018-10-18T19:34:49.250Z,17.30
2018-10-18T19:37:32.081Z,17.32
2018-10-18T19:40:12.149Z,17.24
2018-10-18T19:42:47.238Z,17.33
2018-10-18T19:45:22.937Z,17.37
2018-10-18T19:47:59.633Z,17.31
2018-10-18T19:50:29.570Z,17.32
2018-10-18T19:53:00.421Z,17.24
2018-10-18T19:56:11.291Z,17.15
2018-10-18T19:58:57.251Z,17.12
2018-10-18T20:01:27.304Z,17.15
2018-10-18T20:03:57.311Z,17.10
2018-10-18T20:06:30.311Z,17.03
2018-10-18T20:09:03.564Z,16.88
2018-10-18T20:11:35.906Z,16.79
2018-10-18T20:14:06.572Z,16.73
2018-10-18T20:16:37.404Z,16.95
2018-10-18T20:22:19.539Z,16.85
2018-10-18T20:24:49.665Z,16.74
2018-10-18T20:27:24.723Z,16.73
2018-10-18T20:32:58.547Z,16.83
2018-10-18T20:35:31.052Z,16.81
2018-10-18T20:38:01.426Z,16.80
2018-10-18T20:41:18.632Z,16.75
2018-10-18T20:43:48.965Z,16.75
2018-10-18T20:46:19.044Z,16.73
2018-10-18T20:48:49.224Z,16.74
2018-10-18T20:51:19.184Z,16.77
2018-10-18T20:53:49.917Z,16.83
2018-10-18T20:59:54.507Z,16.53
2018-10-18T21:02:26.609Z,16.65
2018-10-18T21:04:57.932Z,16.72
2018-10-18T21:11:03.830Z,16.59
2018-10-18T21:20:38.704Z,16.59
2018-10-18T21:23:24.797Z,16.55
2018-10-18T21:26:05.581Z,16.45
2018-10-18T21:28:44.798Z,16.53
2018-10-18T21:31:16.764Z,16.49
2018-10-18T21:33:46.802Z,16.36
2018-10-18T21:39:39.551Z,16.27
2018-10-18T21:42:10.006Z,16.25
2018-10-18T21:44:40.085Z,16.31
2018-10-18T21:47:12.259Z,16.10
2018-10-18T21:49:42.012Z,16.07
2018-10-18T21:52:15.513Z,16.06
2018-10-18T21:54:45.624Z,16.15
2018-10-18T21:57:15.534Z,16.13
2018-10-18T21:59:45.341Z,16.03
2018-10-18T22:02:15.516Z,16.04
2018-10-18T22:04:45.404Z,15.93
2018-10-18T22:07:15.614Z,15.84
2018-10-18T22:09:45.489Z,16.04
2018-10-18T22:12:15.370Z,16.02
2018-10-18T22:14:45.277Z,15.90
2018-10-18T22:17:15.417Z,15.89
2018-10-18T22:19:45.376Z,15.89
2018-10-18T22:22:15.267Z,15.94
2018-10-18T22:25:06.411Z,16.08
2018-10-18T22:31:04.632Z,16.10
2018-10-18T22:33:36.722Z,16.13
2018-10-18T22:36:06.898Z,15.99
2018-10-18T22:38:37.218Z,15.89
2018-10-18T22:41:08.250Z,15.97
2018-10-18T22:43:38.209Z,15.98
2018-10-18T22:46:08.646Z,15.87
2018-10-18T22:48:38.457Z,15.95
2018-10-18T22:51:08.798Z,16.09
2018-10-18T22:53:38.680Z,16.07
2018-10-18T22:56:09.029Z,16.00
2018-10-18T22:58:38.983Z,15.78
2018-10-18T23:01:09.454Z,15.86
2018-10-18T23:03:39.406Z,15.74
2018-10-18T23:06:09.951Z,15.79
2018-10-18T23:08:40.327Z,15.90
2018-10-18T23:11:11.147Z,15.73
2018-10-18T23:13:40.986Z,15.74
2018-10-18T23:16:11.602Z,15.84
2018-10-18T23:18:41.487Z,15.85
2018-10-18T23:21:11.668Z,15.86
2018-10-18T23:23:41.607Z,15.85
2018-10-18T23:26:11.444Z,15.85
2018-10-18T23:28:41.396Z,15.63
2018-10-18T23:31:11.580Z,15.76
2018-10-18T23:33:41.444Z,15.69
2018-10-18T23:36:11.791Z,15.67
2018-10-18T23:38:41.756Z,15.49
2018-10-18T23:41:12.504Z,15.28
2018-10-18T23:43:42.837Z,15.10
2018-10-18T23:46:12.724Z,15.04
2018-10-18T23:48:42.766Z,15.09
2018-10-18T23:51:12.760Z,15.07
2018-10-18T23:53:42.731Z,15.17
2018-10-18T23:56:12.717Z,15.44
2018-10-18T23:58:42.620Z,15.39
