createdAt,value
2022-08-21T00:00:09.143Z,25.65
2022-08-21T00:00:46.062Z,25.66
2022-08-21T00:01:23.426Z,25.65
2022-08-21T00:01:59.603Z,25.66
2022-08-21T00:02:35.786Z,25.66
2022-08-21T00:03:12.719Z,25.65
2022-08-21T00:03:51.338Z,25.65
2022-08-21T00:04:30.379Z,25.64
2022-08-21T00:05:11.750Z,25.66
2022-08-21T00:05:53.075Z,25.66
2022-08-21T00:06:35.472Z,25.64
2022-08-21T00:07:14.694Z,25.64
2022-08-21T00:07:55.453Z,25.61
2022-08-21T00:08:32.524Z,25.63
2022-08-21T00:09:08.566Z,25.61
2022-08-21T00:09:46.079Z,25.62
2022-08-21T00:10:22.706Z,25.63
2022-08-21T00:10:59.539Z,25.63
2022-08-21T00:11:35.727Z,25.63
2022-08-21T00:12:11.865Z,25.63
2022-08-21T00:12:48.098Z,25.64
2022-08-21T00:13:24.594Z,25.63
2022-08-21T00:14:00.979Z,25.65
2022-08-21T00:14:37.998Z,25.65
2022-08-21T00:15:13.872Z,25.64
2022-08-21T00:15:51.071Z,25.65
2022-08-21T00:16:27.781Z,25.65
2022-08-21T00:17:06.864Z,25.66
2022-08-21T00:17:45.975Z,25.66
2022-08-21T00:18:27.391Z,25.66
2022-08-21T00:19:08.930Z,25.65
2022-08-21T00:19:48.299Z,25.66
2022-08-21T00:20:26.407Z,25.66
2022-08-21T00:21:09.750Z,25.65
2022-08-21T00:21:52.011Z,25.66
2022-08-21T00:23:44.224Z,25.67
2022-08-21T00:24:19.972Z,25.67
2022-08-21T00:24:56.684Z,25.67
2022-08-21T00:25:33.224Z,25.68
2022-08-21T00:26:10.394Z,25.67
2022-08-21T00:26:47.240Z,25.67
2022-08-21T00:27:24.154Z,25.67
2022-08-21T00:28:00.648Z,25.67
2022-08-21T00:28:36.540Z,25.67
2022-08-21T00:29:13.051Z,25.67
2022-08-21T00:29:49.425Z,25.68
2022-08-21T00:30:26.051Z,25.66
2022-08-21T00:31:02.452Z,25.66
2022-08-21T00:31:38.318Z,25.67
2022-08-21T00:32:15.008Z,25.66
2022-08-21T00:32:51.106Z,25.67
2022-08-21T00:33:27.571Z,25.66
2022-08-21T00:34:07.006Z,25.67
2022-08-21T00:34:47.243Z,25.66
2022-08-21T00:35:29.670Z,25.67
2022-08-21T00:36:14.230Z,25.68
2022-08-21T00:37:01.086Z,25.67
2022-08-21T00:37:43.472Z,25.68
2022-08-21T00:38:25.601Z,25.67
2022-08-21T00:39:04.024Z,25.67
2022-08-21T00:39:40.700Z,25.68
2022-08-21T00:40:18.317Z,25.67
2022-08-21T00:40:55.437Z,25.66
2022-08-21T00:41:38.451Z,25.67
2022-08-21T00:42:14.960Z,25.67
2022-08-21T00:42:53.722Z,25.67
2022-08-21T00:43:34.951Z,25.67
2022-08-21T00:44:18.814Z,25.63
2022-08-21T00:44:58.389Z,25.53
2022-08-21T00:45:35.896Z,25.44
2022-08-21T00:46:13.073Z,25.33
2022-08-21T00:46:50.173Z,25.26
2022-08-21T00:47:27.377Z,25.26
2022-08-21T00:48:03.625Z,25.25
2022-08-21T00:48:40.374Z,25.25
2022-08-21T00:49:16.278Z,25.25
2022-08-21T00:49:52.868Z,25.25
2022-08-21T00:50:29.200Z,25.27
2022-08-21T00:51:07.734Z,25.28
2022-08-21T00:51:44.867Z,25.29
2022-08-21T00:52:28.106Z,25.29
2022-08-21T00:53:11.421Z,25.30
2022-08-21T00:53:56.436Z,25.31
2022-08-21T00:54:38.829Z,25.30
2022-08-21T00:55:18.847Z,25.29
2022-08-21T00:55:59.294Z,25.30
2022-08-21T00:56:36.308Z,25.31
2022-08-21T00:57:13.188Z,25.32
2022-08-21T00:57:50.324Z,25.33
2022-08-21T00:58:27.313Z,25.34
2022-08-21T00:59:03.442Z,25.37
2022-08-21T00:59:40.244Z,25.39
2022-08-21T01:00:17.019Z,25.41
2022-08-21T01:00:53.816Z,25.42
2022-08-21T01:01:30.520Z,25.42
2022-08-21T01:02:06.917Z,25.45
2022-08-21T01:02:43.428Z,25.44
2022-08-21T01:03:23.567Z,25.43
2022-08-21T01:04:03.745Z,25.45
2022-08-21T01:04:43.749Z,25.46
2022-08-21T01:05:22.806Z,25.46
2022-08-21T01:06:03.896Z,25.47
2022-08-21T01:06:44.892Z,25.48
2022-08-21T01:07:27.643Z,25.47
2022-08-21T01:08:07.369Z,25.47
2022-08-21T01:08:52.114Z,25.48
2022-08-21T01:09:31.018Z,25.48
2022-08-21T01:10:23.748Z,25.48
2022-08-21T01:11:04.683Z,25.48
2022-08-21T01:11:45.340Z,25.48
2022-08-21T01:12:25.467Z,25.50
2022-08-21T01:13:05.263Z,25.50
2022-08-21T01:13:43.764Z,25.51
2022-08-21T01:14:19.847Z,25.51
2022-08-21T01:14:56.050Z,25.52
2022-08-21T01:15:32.870Z,25.52
2022-08-21T01:16:08.809Z,25.53
2022-08-21T01:16:45.494Z,25.52
2022-08-21T01:17:24.654Z,25.53
2022-08-21T01:18:00.855Z,25.51
2022-08-21T01:18:36.571Z,25.52
2022-08-21T01:19:13.423Z,25.50
2022-08-21T01:19:50.543Z,25.50
2022-08-21T01:20:32.658Z,25.50
2022-08-21T01:21:09.234Z,25.48
2022-08-21T01:21:47.966Z,25.49
2022-08-21T01:22:24.623Z,25.48
2022-08-21T01:23:00.490Z,25.43
2022-08-21T01:23:35.445Z,25.37
2022-08-21T01:24:11.569Z,25.30
2022-08-21T01:24:48.100Z,25.24
2022-08-21T01:25:25.405Z,25.17
2022-08-21T01:26:02.065Z,25.12
2022-08-21T01:26:41.849Z,25.12
2022-08-21T01:27:19.997Z,25.12
2022-08-21T01:28:00.624Z,25.12
2022-08-21T01:28:43.810Z,25.12
2022-08-21T01:29:23.512Z,25.13
2022-08-21T01:30:05.540Z,25.12
2022-08-21T01:30:43.219Z,25.12
2022-08-21T01:31:24.801Z,25.10
2022-08-21T01:32:04.349Z,25.10
2022-08-21T01:32:42.381Z,25.09
2022-08-21T01:33:18.440Z,25.10
2022-08-21T01:33:54.859Z,25.09
2022-08-21T01:34:30.963Z,25.09
2022-08-21T01:35:07.597Z,25.09
2022-08-21T01:35:44.137Z,25.09
2022-08-21T01:36:20.521Z,25.10
2022-08-21T01:36:57.124Z,25.10
2022-08-21T01:37:34.084Z,25.13
2022-08-21T01:38:11.141Z,25.11
2022-08-21T01:38:47.298Z,25.10
2022-08-21T01:39:23.373Z,25.09
2022-08-21T01:39:59.295Z,25.07
2022-08-21T01:40:35.841Z,25.06
2022-08-21T01:41:12.849Z,25.05
2022-08-21T01:41:50.502Z,25.06
2022-08-21T01:42:26.664Z,25.05
2022-08-21T01:43:03.913Z,25.04
2022-08-21T01:43:46.051Z,25.05
2022-08-21T01:44:26.405Z,25.07
2022-08-21T01:45:07.114Z,25.05
2022-08-21T01:45:48.572Z,25.06
2022-08-21T01:46:29.852Z,25.05
2022-08-21T01:47:13.156Z,25.05
2022-08-21T01:47:54.572Z,25.05
2022-08-21T01:48:32.143Z,25.05
2022-08-21T01:49:07.590Z,25.06
2022-08-21T01:49:43.939Z,25.04
2022-08-21T01:50:20.610Z,25.04
2022-08-21T01:50:57.265Z,25.04
2022-08-21T01:51:33.812Z,25.05
2022-08-21T01:52:09.971Z,25.07
2022-08-21T01:52:46.315Z,25.05
2022-08-21T01:53:27.844Z,25.05
2022-08-21T01:54:08.441Z,25.03
2022-08-21T01:54:44.353Z,25.03
2022-08-21T01:55:20.333Z,25.03
2022-08-21T01:55:56.291Z,25.04
2022-08-21T01:56:31.997Z,25.03
2022-08-21T01:57:08.620Z,25.04
2022-08-21T01:57:45.492Z,25.05
2022-08-21T01:58:22.004Z,25.05
2022-08-21T01:58:58.202Z,25.05
2022-08-21T01:59:33.628Z,25.07
2022-08-21T02:00:09.971Z,25.08
2022-08-21T02:00:48.121Z,25.07
2022-08-21T02:01:26.898Z,25.06
2022-08-21T02:02:06.125Z,25.06
2022-08-21T02:02:46.667Z,25.05
2022-08-21T02:03:35.696Z,25.04
2022-08-21T02:04:16.562Z,25.05
2022-08-21T02:04:57.483Z,25.03
2022-08-21T02:05:37.389Z,25.03
2022-08-21T02:06:18.865Z,25.04
2022-08-21T02:06:57.394Z,25.03
2022-08-21T02:07:34.344Z,25.02
2022-08-21T02:08:10.681Z,25.02
2022-08-21T02:08:47.136Z,25.02
2022-08-21T02:09:22.960Z,25.01
2022-08-21T02:10:00.595Z,25.01
2022-08-21T02:10:37.221Z,25.01
2022-08-21T02:11:15.416Z,25.00
2022-08-21T02:11:51.769Z,24.99
2022-08-21T02:12:28.037Z,24.98
2022-08-21T02:13:04.223Z,24.98
2022-08-21T02:13:40.493Z,24.98
2022-08-21T02:14:32.347Z,24.99
2022-08-21T02:15:08.118Z,24.98
2022-08-21T02:15:44.796Z,24.97
2022-08-21T02:16:21.769Z,24.97
2022-08-21T02:17:05.251Z,24.98
2022-08-21T02:17:44.255Z,24.96
2022-08-21T02:18:21.499Z,24.97
2022-08-21T02:18:57.773Z,24.96
2022-08-21T02:19:39.548Z,24.96
2022-08-21T02:20:15.818Z,24.96
2022-08-21T02:20:56.002Z,24.96
2022-08-21T02:21:31.676Z,24.96
2022-08-21T02:22:08.633Z,24.96
2022-08-21T02:22:45.324Z,24.95
2022-08-21T02:23:21.413Z,24.95
2022-08-21T02:24:02.828Z,24.96
2022-08-21T02:24:53.972Z,24.97
2022-08-21T02:25:34.321Z,24.98
2022-08-21T02:26:10.438Z,24.98
2022-08-21T02:26:47.400Z,24.98
2022-08-21T02:27:26.570Z,24.97
2022-08-21T02:28:02.860Z,24.97
2022-08-21T02:28:39.523Z,24.97
2022-08-21T02:29:16.858Z,24.96
2022-08-21T02:29:52.383Z,24.96
2022-08-21T02:30:29.014Z,24.95
2022-08-21T02:31:05.309Z,24.95
2022-08-21T02:31:42.147Z,24.96
2022-08-21T02:32:18.815Z,24.97
2022-08-21T02:32:55.677Z,24.96
2022-08-21T02:33:32.081Z,24.96
2022-08-21T02:34:08.444Z,24.95
2022-08-21T02:34:44.837Z,24.96
2022-08-21T02:35:21.366Z,24.96
2022-08-21T02:35:58.875Z,24.95
2022-08-21T02:36:37.379Z,24.95
2022-08-21T02:37:20.306Z,24.95
2022-08-21T02:38:01.439Z,24.94
2022-08-21T02:38:40.894Z,24.94
2022-08-21T02:39:17.824Z,24.95
2022-08-21T02:40:04.049Z,24.95
2022-08-21T02:40:47.957Z,24.95
2022-08-21T02:41:26.139Z,24.94
2022-08-21T02:42:03.746Z,24.94
2022-08-21T02:42:40.295Z,24.94
2022-08-21T02:43:16.567Z,24.92
2022-08-21T02:43:52.910Z,24.93
2022-08-21T02:44:34.503Z,24.93
2022-08-21T02:45:10.000Z,24.92
2022-08-21T02:45:46.278Z,24.92
2022-08-21T02:46:23.025Z,24.93
2022-08-21T02:48:09.907Z,24.92
2022-08-21T02:48:57.116Z,24.92
2022-08-21T02:49:36.982Z,24.92
2022-08-21T02:50:23.569Z,24.91
2022-08-21T02:51:08.147Z,24.90
2022-08-21T02:51:50.058Z,24.89
2022-08-21T02:52:36.024Z,24.90
2022-08-21T02:53:16.400Z,24.91
2022-08-21T02:54:03.249Z,24.91
2022-08-21T02:54:56.121Z,24.92
2022-08-21T02:55:39.044Z,24.91
2022-08-21T02:56:21.469Z,24.92
2022-08-21T02:57:07.085Z,24.90
2022-08-21T02:58:45.715Z,24.91
2022-08-21T02:59:33.429Z,24.90
2022-08-21T03:01:25.653Z,24.91
2022-08-21T03:02:24.122Z,24.89
2022-08-21T03:03:20.532Z,24.90
2022-08-21T03:04:06.420Z,24.90
2022-08-21T03:04:53.513Z,24.89
2022-08-21T03:05:39.869Z,24.89
2022-08-21T03:06:25.072Z,24.89
2022-08-21T03:07:11.586Z,24.88
2022-08-21T03:07:55.493Z,24.86
2022-08-21T03:08:48.291Z,24.86
2022-08-21T03:09:33.129Z,24.86
2022-08-21T03:10:15.723Z,24.87
2022-08-21T03:11:00.900Z,24.87
2022-08-21T03:11:43.855Z,24.86
2022-08-21T03:12:31.443Z,24.85
2022-08-21T03:13:16.153Z,24.85
2022-08-21T03:13:59.509Z,24.86
2022-08-21T03:14:41.410Z,24.85
2022-08-21T03:15:28.284Z,24.85
2022-08-21T03:16:18.596Z,24.86
2022-08-21T03:17:03.914Z,24.85
2022-08-21T03:17:54.870Z,24.83
2022-08-21T03:18:45.412Z,24.84
2022-08-21T03:19:36.707Z,24.86
2022-08-21T03:21:23.852Z,24.87
2022-08-21T03:22:18.512Z,24.90
2022-08-21T03:25:07.833Z,24.90
2022-08-21T03:26:14.773Z,24.90
2022-08-21T03:27:17.503Z,24.92
2022-08-21T03:28:26.323Z,24.92
2022-08-21T03:29:33.862Z,24.91
2022-08-21T03:31:21.539Z,24.90
2022-08-21T03:32:31.203Z,24.89
2022-08-21T03:33:30.988Z,24.88
2022-08-21T03:36:17.024Z,24.88
2022-08-21T03:37:21.684Z,24.89
2022-08-21T03:38:08.875Z,24.91
2022-08-21T03:38:56.423Z,24.91
2022-08-21T03:39:39.019Z,24.89
2022-08-21T03:40:21.039Z,24.89
2022-08-21T03:41:06.852Z,24.89
2022-08-21T03:41:49.090Z,24.90
2022-08-21T03:42:39.942Z,24.90
2022-08-21T03:43:20.675Z,24.90
2022-08-21T03:44:08.256Z,24.90
2022-08-21T03:44:57.577Z,24.91
2022-08-21T03:45:50.454Z,24.89
2022-08-21T03:46:52.466Z,24.87
2022-08-21T03:47:50.678Z,24.88
2022-08-21T03:48:32.961Z,24.88
2022-08-21T03:49:19.005Z,24.89
2022-08-21T03:50:05.013Z,24.89
2022-08-21T03:50:47.698Z,24.90
2022-08-21T03:51:30.091Z,24.91
2022-08-21T03:52:16.577Z,24.92
2022-08-21T03:53:06.732Z,24.91
2022-08-21T03:54:02.954Z,24.91
2022-08-21T03:54:52.042Z,24.91
2022-08-21T03:56:38.356Z,24.91
2022-08-21T03:57:26.416Z,24.90
2022-08-21T03:59:03.325Z,24.90
2022-08-21T03:59:50.700Z,24.91
2022-08-21T04:00:36.247Z,24.92
2022-08-21T04:01:19.854Z,24.93
2022-08-21T04:02:06.659Z,24.95
2022-08-21T04:02:53.962Z,24.97
2022-08-21T04:03:38.552Z,24.95
2022-08-21T04:04:24.946Z,24.96
2022-08-21T04:05:16.839Z,24.94
2022-08-21T04:06:03.921Z,24.94
2022-08-21T04:06:55.010Z,24.96
2022-08-21T04:07:42.565Z,24.95
2022-08-21T04:08:37.567Z,24.96
2022-08-21T04:09:45.524Z,24.96
2022-08-21T04:10:35.264Z,24.96
2022-08-21T04:11:19.627Z,24.96
2022-08-21T04:12:03.878Z,24.96
2022-08-21T04:12:55.236Z,24.94
2022-08-21T04:13:46.792Z,24.93
2022-08-21T04:14:43.148Z,24.93
2022-08-21T04:15:31.151Z,24.94
2022-08-21T04:16:14.506Z,24.96
2022-08-21T04:17:55.050Z,24.96
2022-08-21T04:18:38.312Z,24.95
2022-08-21T04:19:27.567Z,24.95
2022-08-21T04:20:30.154Z,24.94
2022-08-21T04:21:18.296Z,24.91
2022-08-21T04:22:13.179Z,24.90
2022-08-21T04:23:24.376Z,24.90
2022-08-21T04:24:09.012Z,24.91
2022-08-21T04:24:56.489Z,24.90
2022-08-21T04:25:52.632Z,24.89
2022-08-21T04:26:37.811Z,24.90
2022-08-21T04:27:31.574Z,24.89
2022-08-21T04:28:21.199Z,24.89
2022-08-21T04:29:08.729Z,24.88
2022-08-21T04:30:04.425Z,24.88
2022-08-21T04:30:48.892Z,24.88
2022-08-21T04:32:29.429Z,24.90
2022-08-21T04:33:17.529Z,24.88
2022-08-21T04:34:05.046Z,24.90
2022-08-21T04:34:49.355Z,24.89
2022-08-21T04:35:34.204Z,24.87
2022-08-21T04:36:24.429Z,24.88
2022-08-21T04:37:06.673Z,24.87
2022-08-21T04:37:51.681Z,24.88
2022-08-21T04:38:38.030Z,24.87
2022-08-21T04:39:29.499Z,24.88
2022-08-21T04:40:09.308Z,24.87
2022-08-21T04:40:56.708Z,24.87
2022-08-21T04:41:41.947Z,24.86
2022-08-21T04:42:29.261Z,24.86
2022-08-21T04:43:14.752Z,24.87
2022-08-21T04:44:01.638Z,24.86
2022-08-21T04:44:56.320Z,24.86
2022-08-21T04:45:49.730Z,24.86
2022-08-21T04:47:41.762Z,24.88
2022-08-21T04:49:44.751Z,24.89
2022-08-21T04:52:41.098Z,24.87
2022-08-21T04:53:46.265Z,24.86
2022-08-21T04:54:31.718Z,24.85
2022-08-21T04:55:14.405Z,24.81
2022-08-21T04:55:59.653Z,24.81
2022-08-21T04:56:45.039Z,24.82
2022-08-21T04:57:39.736Z,24.82
2022-08-21T04:58:32.857Z,24.84
2022-08-21T04:59:18.382Z,24.84
2022-08-21T05:00:12.299Z,24.86
2022-08-21T05:01:01.632Z,24.85
2022-08-21T05:01:47.559Z,24.87
2022-08-21T05:02:37.786Z,24.86
2022-08-21T05:03:24.899Z,24.85
2022-08-21T05:04:08.961Z,24.83
2022-08-21T05:04:54.563Z,24.81
2022-08-21T05:05:39.400Z,24.80
2022-08-21T05:06:27.444Z,24.78
2022-08-21T05:07:09.320Z,24.78
2022-08-21T05:08:04.449Z,24.80
2022-08-21T05:09:01.756Z,24.81
2022-08-21T05:09:46.775Z,24.84
2022-08-21T05:10:46.944Z,24.86
2022-08-21T05:12:48.282Z,24.89
2022-08-21T05:13:36.765Z,24.87
2022-08-21T05:14:45.456Z,24.83
2022-08-21T05:15:40.988Z,24.83
2022-08-21T05:16:37.355Z,24.82
2022-08-21T05:17:25.182Z,24.79
2022-08-21T05:18:12.853Z,24.81
2022-08-21T05:19:07.660Z,24.79
2022-08-21T05:19:54.940Z,24.79
2022-08-21T05:20:58.591Z,24.78
2022-08-21T05:21:42.351Z,24.80
2022-08-21T05:22:33.418Z,24.78
2022-08-21T05:23:19.697Z,24.80
2022-08-21T05:25:10.285Z,24.81
2022-08-21T05:25:54.583Z,24.80
2022-08-21T05:26:45.923Z,24.81
2022-08-21T05:27:33.060Z,24.81
2022-08-21T05:28:20.936Z,24.79
2022-08-21T05:29:04.456Z,24.77
2022-08-21T05:29:51.019Z,24.77
2022-08-21T05:30:36.243Z,24.77
2022-08-21T05:31:24.259Z,24.76
2022-08-21T05:32:06.466Z,24.76
2022-08-21T05:32:53.377Z,24.76
2022-08-21T05:33:44.022Z,24.74
2022-08-21T05:34:26.719Z,24.74
2022-08-21T05:35:11.382Z,24.73
2022-08-21T05:35:56.012Z,24.73
2022-08-21T05:36:38.032Z,24.73
2022-08-21T05:37:30.848Z,24.73
2022-08-21T05:38:16.828Z,24.72
2022-08-21T05:39:09.042Z,24.71
2022-08-21T05:40:22.633Z,24.72
2022-08-21T05:41:03.883Z,24.72
2022-08-21T05:41:52.845Z,24.72
2022-08-21T05:42:54.828Z,24.71
2022-08-21T05:43:37.892Z,24.70
2022-08-21T05:44:27.061Z,24.70
2022-08-21T05:45:14.520Z,24.69
2022-08-21T05:45:58.174Z,24.68
2022-08-21T05:46:48.595Z,24.69
2022-08-21T05:48:32.114Z,24.70
2022-08-21T05:50:21.687Z,24.70
2022-08-21T05:51:09.975Z,24.69
2022-08-21T05:51:55.840Z,24.68
2022-08-21T05:52:40.744Z,24.70
2022-08-21T05:53:24.580Z,24.70
2022-08-21T05:54:09.973Z,24.70
2022-08-21T05:54:58.427Z,24.69
2022-08-21T05:55:46.142Z,24.70
2022-08-21T05:56:29.857Z,24.70
2022-08-21T05:57:14.879Z,24.72
2022-08-21T05:57:58.249Z,24.71
2022-08-21T05:58:42.756Z,24.69
2022-08-21T05:59:30.255Z,24.68
2022-08-21T06:00:14.778Z,24.67
2022-08-21T06:00:58.252Z,24.68
2022-08-21T06:01:43.720Z,24.67
2022-08-21T06:02:24.249Z,24.66
2022-08-21T06:03:10.136Z,24.68
2022-08-21T06:03:56.762Z,24.66
2022-08-21T06:04:42.449Z,24.66
2022-08-21T06:05:37.124Z,24.67
2022-08-21T06:07:20.305Z,24.67
2022-08-21T06:08:12.934Z,24.67
2022-08-21T06:09:06.674Z,24.67
2022-08-21T06:09:57.670Z,24.69
2022-08-21T06:10:45.670Z,24.68
2022-08-21T06:11:33.598Z,24.68
2022-08-21T06:12:22.184Z,24.68
2022-08-21T06:13:07.262Z,24.67
2022-08-21T06:14:51.471Z,24.68
2022-08-21T06:15:42.224Z,24.68
2022-08-21T06:16:32.043Z,24.68
2022-08-21T06:17:20.562Z,24.68
2022-08-21T06:18:14.815Z,24.68
2022-08-21T06:20:05.867Z,24.67
2022-08-21T06:20:56.529Z,24.68
2022-08-21T06:21:49.536Z,24.68
2022-08-21T06:22:43.765Z,24.68
2022-08-21T06:24:28.761Z,24.69
2022-08-21T06:25:21.058Z,24.69
2022-08-21T06:26:08.455Z,24.70
2022-08-21T06:26:57.905Z,24.69
2022-08-21T06:27:47.725Z,24.70
2022-08-21T06:29:45.142Z,24.68
2022-08-21T06:30:57.794Z,24.69
2022-08-21T06:31:52.468Z,24.69
2022-08-21T06:32:45.140Z,24.69
2022-08-21T06:33:48.991Z,24.69
2022-08-21T06:34:52.646Z,24.69
2022-08-21T06:35:46.508Z,24.71
2022-08-21T06:36:33.356Z,24.70
2022-08-21T06:37:22.602Z,24.70
2022-08-21T06:38:04.475Z,24.71
2022-08-21T06:38:50.906Z,24.72
2022-08-21T06:39:40.945Z,24.72
2022-08-21T06:40:30.846Z,24.73
2022-08-21T06:41:26.300Z,24.73
2022-08-21T06:42:10.136Z,24.73
2022-08-21T06:42:57.447Z,24.72
2022-08-21T06:44:47.698Z,24.73
2022-08-21T06:45:35.753Z,24.75
2022-08-21T06:46:24.647Z,24.73
2022-08-21T06:47:14.408Z,24.73
2022-08-21T06:48:02.092Z,24.73
2022-08-21T06:50:48.091Z,24.75
2022-08-21T06:51:45.574Z,24.75
2022-08-21T06:52:36.774Z,24.75
2022-08-21T06:53:29.193Z,24.76
2022-08-21T06:54:12.046Z,24.76
2022-08-21T06:54:59.241Z,24.74
2022-08-21T06:55:54.832Z,24.73
2022-08-21T06:56:40.152Z,24.74
2022-08-21T06:57:36.441Z,24.73
2022-08-21T06:58:29.697Z,24.73
2022-08-21T06:59:22.134Z,24.76
2022-08-21T07:01:10.279Z,24.77
2022-08-21T07:02:02.983Z,24.76
2022-08-21T07:02:49.130Z,24.77
2022-08-21T07:03:33.028Z,24.76
2022-08-21T07:04:16.239Z,24.78
2022-08-21T07:05:15.575Z,24.78
2022-08-21T07:07:50.435Z,24.79
2022-08-21T07:08:45.420Z,24.78
2022-08-21T07:09:36.947Z,24.77
2022-08-21T07:10:48.594Z,24.78
2022-08-21T07:11:47.442Z,24.78
2022-08-21T07:12:41.851Z,24.80
2022-08-21T07:14:34.337Z,24.81
2022-08-21T07:15:26.029Z,24.80
2022-08-21T07:16:13.379Z,24.78
2022-08-21T07:17:05.393Z,24.78
2022-08-21T07:17:56.012Z,24.79
2022-08-21T07:18:44.546Z,24.82
2022-08-21T07:19:34.433Z,24.80
2022-08-21T07:21:31.227Z,24.78
2022-08-21T07:22:39.624Z,24.80
2022-08-21T07:23:28.854Z,24.79
2022-08-21T07:24:18.614Z,24.79
2022-08-21T07:25:30.155Z,24.77
2022-08-21T07:26:20.069Z,24.76
2022-08-21T07:27:09.822Z,24.77
2022-08-21T07:29:48.379Z,24.74
2022-08-21T07:30:41.567Z,24.72
2022-08-21T07:31:27.710Z,24.71
2022-08-21T07:33:22.627Z,24.70
2022-08-21T07:34:12.692Z,24.72
2022-08-21T07:35:04.573Z,24.72
2022-08-21T07:35:56.538Z,24.72
2022-08-21T07:36:41.181Z,24.71
2022-08-21T07:37:26.974Z,24.71
2022-08-21T07:38:11.621Z,24.70
2022-08-21T07:38:57.399Z,24.70
2022-08-21T07:39:42.129Z,24.71
2022-08-21T07:40:29.858Z,24.71
2022-08-21T07:41:14.220Z,24.71
2022-08-21T07:41:58.262Z,24.70
2022-08-21T07:42:41.690Z,24.71
2022-08-21T07:43:23.769Z,24.71
2022-08-21T07:44:09.305Z,24.71
2022-08-21T07:44:57.475Z,24.73
2022-08-21T07:46:44.008Z,24.76
2022-08-21T07:47:42.271Z,24.76
2022-08-21T07:49:31.455Z,24.74
2022-08-21T07:51:30.016Z,24.71
2022-08-21T07:52:36.993Z,24.74
2022-08-21T07:54:33.999Z,24.76
2022-08-21T07:55:17.057Z,24.76
2022-08-21T07:56:57.559Z,24.78
2022-08-21T07:57:49.124Z,24.77
2022-08-21T07:58:35.289Z,24.75
2022-08-21T07:59:24.768Z,24.74
2022-08-21T08:00:26.863Z,24.77
2022-08-21T08:01:18.766Z,24.78
2022-08-21T08:02:03.538Z,24.80
2022-08-21T08:02:52.820Z,24.77
2022-08-21T08:03:38.366Z,24.77
2022-08-21T08:04:50.875Z,24.76
2022-08-21T08:05:40.611Z,24.75
2022-08-21T08:06:34.205Z,24.77
2022-08-21T08:07:23.123Z,24.78
2022-08-21T08:08:13.940Z,24.78
2022-08-21T08:09:03.833Z,24.77
2022-08-21T08:09:55.855Z,24.76
2022-08-21T08:10:58.679Z,24.76
2022-08-21T08:11:45.391Z,24.77
2022-08-21T08:12:33.373Z,24.79
2022-08-21T08:13:23.761Z,24.80
2022-08-21T08:14:13.508Z,24.80
2022-08-21T08:15:04.828Z,24.79
2022-08-21T08:15:54.269Z,24.79
2022-08-21T08:16:41.447Z,24.78
2022-08-21T08:17:26.088Z,24.80
2022-08-21T08:18:19.856Z,24.82
2022-08-21T08:19:05.198Z,24.83
2022-08-21T08:19:55.285Z,24.84
2022-08-21T08:20:50.654Z,24.87
2022-08-21T08:21:43.119Z,24.90
2022-08-21T08:22:30.915Z,24.90
2022-08-21T08:24:18.998Z,24.92
2022-08-21T08:25:18.646Z,24.93
2022-08-21T08:26:29.227Z,24.90
2022-08-21T08:28:40.530Z,24.88
2022-08-21T08:31:50.972Z,24.92
2022-08-21T08:32:32.140Z,24.93
2022-08-21T08:33:14.005Z,24.94
2022-08-21T08:34:01.341Z,24.90
2022-08-21T08:34:45.287Z,24.89
2022-08-21T08:35:39.413Z,24.88
2022-08-21T08:36:33.614Z,24.88
2022-08-21T08:37:34.221Z,24.88
2022-08-21T08:39:27.041Z,24.90
2022-08-21T08:40:17.587Z,24.92
2022-08-21T08:41:03.518Z,24.93
2022-08-21T08:41:48.539Z,24.94
2022-08-21T08:42:45.816Z,24.96
2022-08-21T08:43:45.464Z,24.96
2022-08-21T08:44:30.322Z,24.97
2022-08-21T08:45:13.572Z,24.97
2022-08-21T08:45:59.058Z,24.98
2022-08-21T08:48:39.906Z,24.99
2022-08-21T08:49:17.796Z,24.99
2022-08-21T08:49:54.949Z,24.99
2022-08-21T08:50:31.524Z,24.99
2022-08-21T08:51:08.693Z,24.99
2022-08-21T08:51:46.525Z,24.99
2022-08-21T08:52:23.208Z,24.99
2022-08-21T08:53:00.563Z,24.99
2022-08-21T08:53:36.818Z,25.00
2022-08-21T08:54:12.960Z,25.01
2022-08-21T08:54:50.491Z,25.01
2022-08-21T08:55:27.362Z,25.00
2022-08-21T08:56:07.609Z,25.01
2022-08-21T08:56:49.365Z,25.01
2022-08-21T08:57:39.955Z,25.01
2022-08-21T08:58:20.634Z,25.01
2022-08-21T08:58:57.120Z,25.01
2022-08-21T08:59:34.858Z,25.01
2022-08-21T09:00:12.612Z,25.01
2022-08-21T09:00:49.746Z,25.00
2022-08-21T09:01:26.167Z,24.99
2022-08-21T09:02:03.577Z,24.99
2022-08-21T09:02:40.709Z,24.99
2022-08-21T09:03:17.672Z,24.99
2022-08-21T09:03:55.160Z,25.00
2022-08-21T09:04:32.747Z,25.01
2022-08-21T09:05:15.356Z,25.00
2022-08-21T09:05:54.891Z,25.02
2022-08-21T09:06:31.502Z,25.00
2022-08-21T09:07:08.558Z,25.00
2022-08-21T09:07:45.563Z,25.01
2022-08-21T09:08:24.198Z,25.01
2022-08-21T09:09:00.381Z,25.01
2022-08-21T09:09:36.474Z,25.02
2022-08-21T09:10:13.514Z,25.02
2022-08-21T09:10:53.630Z,25.02
2022-08-21T09:11:30.812Z,25.01
2022-08-21T09:12:07.632Z,25.03
2022-08-21T09:12:44.260Z,25.02
2022-08-21T09:13:22.592Z,25.02
2022-08-21T09:14:02.587Z,25.03
2022-08-21T09:14:38.648Z,25.03
2022-08-21T09:15:14.398Z,25.02
2022-08-21T09:15:50.541Z,25.03
2022-08-21T09:16:26.644Z,25.03
2022-08-21T09:17:03.438Z,25.04
2022-08-21T09:17:43.821Z,25.03
2022-08-21T09:18:23.445Z,25.04
2022-08-21T09:18:59.875Z,25.03
2022-08-21T09:19:35.820Z,25.04
2022-08-21T09:20:12.373Z,25.04
2022-08-21T09:20:48.251Z,25.04
2022-08-21T09:21:30.821Z,25.03
2022-08-21T09:22:11.091Z,25.04
2022-08-21T09:22:50.932Z,25.04
2022-08-21T09:23:27.447Z,25.05
2022-08-21T09:24:04.676Z,25.03
2022-08-21T09:24:44.147Z,25.05
2022-08-21T09:25:23.213Z,25.04
2022-08-21T09:26:01.169Z,25.04
2022-08-21T09:26:37.344Z,25.04
2022-08-21T09:27:14.860Z,25.05
2022-08-21T09:27:50.361Z,25.04
2022-08-21T09:28:26.851Z,25.05
2022-08-21T09:29:04.946Z,25.04
2022-08-21T09:29:42.166Z,25.04
2022-08-21T09:30:25.597Z,25.04
2022-08-21T09:31:04.516Z,25.05
2022-08-21T09:31:44.778Z,25.04
2022-08-21T09:32:37.195Z,25.04
2022-08-21T09:33:17.982Z,25.05
2022-08-21T09:34:04.814Z,25.05
2022-08-21T09:34:45.405Z,25.05
2022-08-21T09:35:22.461Z,25.05
2022-08-21T09:35:58.793Z,25.05
2022-08-21T09:36:35.071Z,25.05
2022-08-21T09:37:13.038Z,25.05
2022-08-21T09:37:49.583Z,25.05
2022-08-21T09:38:26.728Z,25.04
2022-08-21T09:39:02.907Z,25.04
2022-08-21T09:39:40.696Z,25.04
2022-08-21T09:40:16.962Z,25.04
2022-08-21T09:40:54.499Z,25.04
2022-08-21T09:41:33.777Z,25.03
2022-08-21T09:42:16.122Z,25.04
2022-08-21T09:42:52.545Z,25.04
2022-08-21T09:43:28.661Z,25.05
2022-08-21T09:44:05.831Z,25.04
2022-08-21T09:44:41.779Z,25.04
2022-08-21T09:45:20.186Z,25.04
2022-08-21T09:45:58.128Z,25.03
2022-08-21T09:46:34.796Z,25.02
2022-08-21T09:47:12.050Z,25.03
2022-08-21T09:47:48.210Z,25.02
2022-08-21T09:48:26.260Z,25.00
2022-08-21T09:49:02.706Z,25.00
2022-08-21T09:49:39.867Z,25.00
2022-08-21T09:50:16.944Z,25.00
2022-08-21T09:50:57.119Z,25.01
2022-08-21T09:51:35.867Z,25.01
2022-08-21T09:52:14.814Z,25.01
2022-08-21T09:52:52.331Z,25.01
2022-08-21T09:53:32.548Z,25.02
2022-08-21T09:54:13.190Z,25.02
2022-08-21T09:54:50.074Z,25.02
2022-08-21T09:55:26.209Z,25.02
2022-08-21T09:56:03.106Z,25.03
2022-08-21T09:56:39.692Z,25.03
2022-08-21T09:57:15.369Z,25.03
2022-08-21T09:57:51.394Z,25.03
2022-08-21T09:58:30.461Z,25.04
2022-08-21T09:59:10.721Z,25.04
2022-08-21T09:59:46.811Z,25.05
2022-08-21T10:00:22.441Z,25.04
2022-08-21T10:00:58.670Z,25.04
2022-08-21T10:01:35.050Z,25.04
2022-08-21T10:02:12.186Z,25.04
2022-08-21T10:02:49.308Z,25.05
2022-08-21T10:03:27.176Z,25.05
2022-08-21T10:04:06.396Z,25.03
2022-08-21T10:04:46.295Z,25.04
2022-08-21T10:05:21.911Z,25.04
2022-08-21T10:05:58.174Z,25.04
2022-08-21T10:06:35.093Z,25.05
2022-08-21T10:07:10.914Z,25.05
2022-08-21T10:07:47.144Z,25.05
2022-08-21T10:08:24.529Z,25.05
2022-08-21T10:09:02.027Z,25.05
2022-08-21T10:09:37.739Z,25.06
2022-08-21T10:10:14.615Z,25.05
2022-08-21T10:10:51.199Z,25.05
2022-08-21T10:11:32.095Z,25.05
2022-08-21T10:12:11.871Z,25.06
2022-08-21T10:12:52.781Z,25.05
2022-08-21T10:13:28.861Z,25.05
2022-08-21T10:14:04.916Z,25.05
2022-08-21T10:14:41.249Z,25.04