createdAt,value
2023-11-30T00:00:10.845Z,14
2023-11-30T00:01:10.817Z,10
2023-11-30T00:02:10.777Z,12
2023-11-30T00:03:10.811Z,11
2023-11-30T00:04:10.784Z,11
2023-11-30T00:05:10.742Z,11
2023-11-30T00:06:10.834Z,12
2023-11-30T00:07:10.759Z,13
2023-11-30T00:08:10.764Z,12
2023-11-30T00:09:10.835Z,11
2023-11-30T00:10:10.791Z,10
2023-11-30T00:11:10.765Z,12
2023-11-30T00:12:10.788Z,13
2023-11-30T00:13:10.769Z,10
2023-11-30T00:14:10.768Z,10
2023-11-30T00:15:10.788Z,12
2023-11-30T00:16:10.763Z,10
2023-11-30T00:17:10.743Z,13
2023-11-30T00:18:10.809Z,13
2023-11-30T00:19:11.034Z,11
2023-11-30T00:20:10.753Z,10
2023-11-30T00:21:10.816Z,10
2023-11-30T00:22:10.740Z,12
2023-11-30T00:23:10.765Z,11
2023-11-30T00:24:10.792Z,11
2023-11-30T00:25:10.758Z,11
2023-11-30T00:26:10.751Z,10
2023-11-30T00:27:10.790Z,9
2023-11-30T00:28:10.777Z,9
2023-11-30T00:30:10.797Z,12
2023-11-30T00:31:10.818Z,11
2023-11-30T00:32:10.753Z,9
2023-11-30T00:33:10.909Z,8
2023-11-30T00:34:10.756Z,8
2023-11-30T00:35:10.740Z,11
2023-11-30T00:36:10.781Z,11
2023-11-30T00:37:11.081Z,13
2023-11-30T00:38:10.748Z,9
2023-11-30T00:39:10.782Z,8
2023-11-30T00:40:10.773Z,11
2023-11-30T00:41:10.768Z,11
2023-11-30T00:42:10.827Z,13
2023-11-30T00:43:10.816Z,8
2023-11-30T00:44:10.779Z,14
2023-11-30T00:45:10.802Z,13
2023-11-30T00:46:10.766Z,12
2023-11-30T00:47:10.764Z,15
2023-11-30T00:48:10.851Z,15
2023-11-30T00:49:10.760Z,10
2023-11-30T00:50:10.770Z,14
2023-11-30T00:51:10.808Z,13
2023-11-30T00:52:10.775Z,15
2023-11-30T00:54:10.761Z,15
2023-11-30T00:55:10.752Z,13
2023-11-30T00:56:10.772Z,16
2023-11-30T00:57:10.792Z,13
2023-11-30T00:58:10.766Z,16
2023-11-30T01:00:10.797Z,14
2023-11-30T01:01:10.817Z,12
2023-11-30T01:02:10.762Z,14
2023-11-30T01:03:10.942Z,13
2023-11-30T01:04:10.873Z,10
2023-11-30T01:05:10.756Z,12
2023-11-30T01:06:10.793Z,12
2023-11-30T01:07:10.752Z,12
2023-11-30T01:08:10.742Z,11
2023-11-30T01:09:10.772Z,12
2023-11-30T01:10:10.754Z,12
2023-11-30T01:11:10.751Z,11
2023-11-30T01:12:10.773Z,12
2023-11-30T01:13:10.745Z,12
2023-11-30T01:14:10.747Z,13
2023-11-30T01:15:10.766Z,10
2023-11-30T01:16:10.769Z,13
2023-11-30T01:17:10.738Z,11
2023-11-30T01:18:10.871Z,11
2023-11-30T01:19:10.870Z,10
2023-11-30T01:20:10.757Z,11
2023-11-30T01:21:10.778Z,11
2023-11-30T01:22:10.754Z,13
2023-11-30T01:23:10.754Z,12
2023-11-30T01:24:10.805Z,13
2023-11-30T01:25:10.757Z,13
2023-11-30T01:26:10.763Z,12
2023-11-30T01:27:10.763Z,12
2023-11-30T01:28:10.731Z,11
2023-11-30T01:29:10.776Z,10
2023-11-30T01:30:10.778Z,13
2023-11-30T01:31:10.764Z,10
2023-11-30T01:32:10.755Z,9
2023-11-30T01:33:10.855Z,12
2023-11-30T01:34:10.765Z,12
2023-11-30T01:35:10.723Z,9
2023-11-30T01:36:10.778Z,13
2023-11-30T01:37:10.748Z,13
2023-11-30T01:38:10.760Z,12
2023-11-30T01:39:10.765Z,11
2023-11-30T01:40:10.790Z,9
2023-11-30T01:41:10.732Z,10
2023-11-30T01:42:10.790Z,10
2023-11-30T01:43:10.789Z,12
2023-11-30T01:44:10.819Z,13
2023-11-30T01:45:10.792Z,12
2023-11-30T01:46:10.775Z,11
2023-11-30T01:47:10.736Z,10
2023-11-30T01:48:10.858Z,12
2023-11-30T01:49:10.769Z,12
2023-11-30T01:50:10.737Z,14
2023-11-30T01:51:10.789Z,12
2023-11-30T01:52:10.745Z,15
2023-11-30T01:53:10.724Z,13
2023-11-30T01:54:10.766Z,13
2023-11-30T01:55:10.748Z,13
2023-11-30T01:56:10.756Z,11
2023-11-30T01:57:10.816Z,13
2023-11-30T01:58:10.738Z,13
2023-11-30T02:00:10.770Z,16
2023-11-30T02:01:10.796Z,13
2023-11-30T02:02:10.774Z,13
2023-11-30T02:03:10.817Z,15
2023-11-30T02:04:10.763Z,14
2023-11-30T02:05:10.720Z,13
2023-11-30T02:06:10.750Z,14
2023-11-30T02:07:10.795Z,12
2023-11-30T02:08:10.747Z,11
2023-11-30T02:09:10.845Z,14
2023-11-30T02:10:10.732Z,12
2023-11-30T02:12:10.785Z,13
2023-11-30T02:13:10.729Z,14
2023-11-30T02:15:10.797Z,13
2023-11-30T02:16:10.769Z,18
2023-11-30T02:17:10.743Z,15
2023-11-30T02:18:10.893Z,14
2023-11-30T02:19:10.726Z,12
2023-11-30T02:20:10.720Z,16
2023-11-30T02:21:10.757Z,14
2023-11-30T02:22:10.761Z,13
2023-11-30T02:23:10.717Z,13
2023-11-30T02:24:10.752Z,11
2023-11-30T02:25:10.754Z,13
2023-11-30T02:27:10.745Z,14
2023-11-30T02:28:10.930Z,15
2023-11-30T02:29:10.716Z,11
2023-11-30T02:30:10.752Z,13
2023-11-30T02:31:10.800Z,11
2023-11-30T02:32:10.724Z,13
2023-11-30T02:33:10.834Z,13
2023-11-30T02:34:10.731Z,11
2023-11-30T02:35:10.746Z,15
2023-11-30T02:36:11.964Z,16
2023-11-30T02:37:10.735Z,15
2023-11-30T02:38:10.740Z,13
2023-11-30T02:39:10.777Z,15
2023-11-30T02:40:10.753Z,14
2023-11-30T02:41:10.811Z,13
2023-11-30T02:42:10.770Z,13
2023-11-30T02:43:10.733Z,11
2023-11-30T02:44:10.753Z,11
2023-11-30T02:45:10.776Z,14
2023-11-30T02:46:10.770Z,16
2023-11-30T02:47:10.778Z,12
2023-11-30T02:48:10.790Z,13
2023-11-30T02:49:10.737Z,13
2023-11-30T02:50:10.733Z,13
2023-11-30T02:51:10.743Z,14
2023-11-30T02:52:10.757Z,14
2023-11-30T02:53:10.731Z,13
2023-11-30T02:54:10.773Z,13
2023-11-30T02:55:10.730Z,13
2023-11-30T02:56:10.753Z,15
2023-11-30T02:57:10.734Z,14
2023-11-30T02:58:10.730Z,13
2023-11-30T02:59:10.741Z,17
2023-11-30T03:00:10.761Z,14
2023-11-30T03:01:10.761Z,16
2023-11-30T03:02:10.774Z,14
2023-11-30T03:03:10.805Z,14
2023-11-30T03:04:10.792Z,14
2023-11-30T03:05:10.725Z,12
2023-11-30T03:06:10.773Z,19
2023-11-30T03:07:10.736Z,16
2023-11-30T03:08:10.718Z,13
2023-11-30T03:09:10.862Z,15
2023-11-30T03:10:10.729Z,16
2023-11-30T03:11:10.748Z,13
2023-11-30T03:12:10.739Z,14
2023-11-30T03:13:10.732Z,19
2023-11-30T03:14:10.815Z,14
2023-11-30T03:15:10.790Z,13
2023-11-30T03:16:10.730Z,13
2023-11-30T03:17:10.733Z,14
2023-11-30T03:18:10.809Z,15
2023-11-30T03:19:16.652Z,13
2023-11-30T03:20:10.730Z,15
2023-11-30T03:21:10.742Z,14
2023-11-30T03:22:10.733Z,13
2023-11-30T03:23:10.727Z,16
2023-11-30T03:24:10.804Z,14
2023-11-30T03:25:10.748Z,12
2023-11-30T03:26:10.739Z,15
2023-11-30T03:27:10.997Z,14
2023-11-30T03:29:10.716Z,16
2023-11-30T03:30:10.763Z,14
2023-11-30T03:31:10.723Z,14
2023-11-30T03:32:10.781Z,15
2023-11-30T03:33:10.797Z,15
2023-11-30T03:34:10.721Z,17
2023-11-30T03:35:10.727Z,15
2023-11-30T03:37:10.804Z,16
2023-11-30T03:38:10.721Z,14
2023-11-30T03:39:10.755Z,16
2023-11-30T03:40:10.747Z,16
2023-11-30T03:42:10.761Z,15
2023-11-30T03:43:10.726Z,15
2023-11-30T03:44:10.728Z,13
2023-11-30T03:45:10.800Z,13
2023-11-30T03:46:10.721Z,14
2023-11-30T03:47:10.717Z,14
2023-11-30T03:48:10.806Z,13
2023-11-30T03:49:10.732Z,16
2023-11-30T03:50:10.741Z,18
2023-11-30T03:51:10.779Z,16
2023-11-30T03:52:10.717Z,15
2023-11-30T03:53:10.729Z,16
2023-11-30T03:54:10.744Z,16
2023-11-30T03:55:10.750Z,13
2023-11-30T03:56:10.730Z,13
2023-11-30T03:57:10.729Z,14
2023-11-30T03:58:10.786Z,17
2023-11-30T03:59:10.705Z,18
2023-11-30T04:00:10.720Z,16
2023-11-30T04:01:10.716Z,14
2023-11-30T04:02:10.811Z,13
2023-11-30T04:03:10.779Z,13
2023-11-30T04:04:10.766Z,16
2023-11-30T04:06:10.792Z,15
2023-11-30T04:07:10.715Z,16
2023-11-30T04:08:10.714Z,13
2023-11-30T04:09:10.742Z,14
2023-11-30T04:10:10.725Z,16
2023-11-30T04:11:10.706Z,16
2023-11-30T04:12:10.762Z,16
2023-11-30T04:13:10.716Z,20
2023-11-30T04:14:10.720Z,12
2023-11-30T04:15:10.751Z,16
2023-11-30T04:16:10.719Z,17
2023-11-30T04:17:10.723Z,16
2023-11-30T04:18:10.848Z,12
2023-11-30T04:19:10.726Z,16
2023-11-30T04:20:10.735Z,17
2023-11-30T04:21:10.753Z,16
2023-11-30T04:22:10.717Z,15
2023-11-30T04:23:10.713Z,19
2023-11-30T04:24:10.779Z,15
2023-11-30T04:25:10.722Z,17
2023-11-30T04:26:10.728Z,17
2023-11-30T04:27:11.085Z,17
2023-11-30T04:28:10.714Z,18
2023-11-30T04:29:10.708Z,16
2023-11-30T04:30:10.743Z,15
2023-11-30T04:31:10.763Z,14
2023-11-30T04:32:10.726Z,17
2023-11-30T04:33:10.832Z,16
2023-11-30T04:34:10.720Z,16
2023-11-30T04:35:10.776Z,19
2023-11-30T04:36:10.736Z,15
2023-11-30T04:37:10.739Z,18
2023-11-30T04:38:10.721Z,14
2023-11-30T04:39:10.761Z,14
2023-11-30T04:40:10.725Z,15
2023-11-30T04:41:10.708Z,13
2023-11-30T04:42:10.732Z,15
2023-11-30T04:43:10.713Z,16
2023-11-30T04:45:10.804Z,18
2023-11-30T04:46:10.767Z,13
2023-11-30T04:48:10.793Z,16
2023-11-30T04:49:10.701Z,18
2023-11-30T04:50:10.704Z,15
2023-11-30T04:51:10.743Z,17
2023-11-30T04:52:10.703Z,13
2023-11-30T04:53:10.720Z,18
2023-11-30T04:54:10.739Z,16
2023-11-30T04:55:10.744Z,16
2023-11-30T04:56:10.748Z,15
2023-11-30T04:57:10.748Z,17
2023-11-30T04:58:10.712Z,17
2023-11-30T04:59:10.714Z,16
2023-11-30T05:00:10.809Z,19
2023-11-30T05:01:10.855Z,21
2023-11-30T05:02:11.013Z,19
2023-11-30T05:03:11.136Z,14
2023-11-30T05:04:10.921Z,16
2023-11-30T05:05:10.783Z,18
2023-11-30T05:06:10.752Z,17
2023-11-30T05:07:10.736Z,20
2023-11-30T05:08:11.815Z,16
2023-11-30T05:09:10.741Z,18
2023-11-30T05:10:10.709Z,14
2023-11-30T05:11:10.713Z,20
2023-11-30T05:12:10.716Z,19
2023-11-30T05:13:10.718Z,16
2023-11-30T05:14:10.732Z,17
2023-11-30T05:15:10.786Z,18
2023-11-30T05:16:10.701Z,18
2023-11-30T05:17:10.720Z,19
2023-11-30T05:18:10.805Z,18
2023-11-30T05:19:10.720Z,17
2023-11-30T05:20:10.715Z,17
2023-11-30T05:21:10.772Z,17
2023-11-30T05:22:12.453Z,14
2023-11-30T05:23:10.710Z,19
2023-11-30T05:24:10.712Z,17
2023-11-30T05:25:10.696Z,15
2023-11-30T05:26:10.724Z,16
2023-11-30T05:27:10.740Z,16
2023-11-30T05:28:10.730Z,20
2023-11-30T05:29:10.704Z,18
2023-11-30T05:30:10.792Z,12
2023-11-30T05:31:10.747Z,22
2023-11-30T05:32:10.708Z,18
2023-11-30T05:33:10.798Z,17
2023-11-30T05:34:10.719Z,16
2023-11-30T05:36:10.753Z,19
2023-11-30T05:37:10.703Z,18
2023-11-30T05:38:10.710Z,17
2023-11-30T05:39:10.739Z,19
2023-11-30T05:40:10.714Z,18
2023-11-30T05:42:10.718Z,18
2023-11-30T05:43:10.700Z,17
2023-11-30T05:44:10.725Z,19
2023-11-30T05:45:10.702Z,15
2023-11-30T05:46:10.713Z,16
2023-11-30T05:47:10.707Z,21
2023-11-30T05:48:10.758Z,16
2023-11-30T05:49:10.764Z,17
2023-11-30T05:50:10.728Z,19
2023-11-30T05:51:10.720Z,17
2023-11-30T05:52:10.714Z,18
2023-11-30T05:53:10.754Z,17
2023-11-30T05:54:10.783Z,18
2023-11-30T05:55:10.710Z,19
2023-11-30T05:57:10.753Z,18
2023-11-30T05:58:10.707Z,17
2023-11-30T05:59:10.699Z,17
2023-11-30T06:00:10.736Z,20
2023-11-30T06:01:10.733Z,18
2023-11-30T06:02:10.737Z,20
2023-11-30T06:03:10.766Z,14
2023-11-30T06:04:10.805Z,20
2023-11-30T06:05:10.860Z,18
2023-11-30T06:06:10.721Z,20
2023-11-30T06:07:10.719Z,18
2023-11-30T06:08:10.718Z,20
2023-11-30T06:09:10.709Z,18
2023-11-30T06:10:10.696Z,24
2023-11-30T06:11:10.705Z,18
2023-11-30T06:12:10.730Z,19
2023-11-30T06:13:10.754Z,20
2023-11-30T06:14:10.705Z,17
2023-11-30T06:15:11.058Z,21
2023-11-30T06:16:10.720Z,17
2023-11-30T06:17:10.725Z,18
2023-11-30T06:18:10.721Z,17
2023-11-30T06:19:10.698Z,16
2023-11-30T06:20:11.390Z,21
2023-11-30T06:21:10.781Z,22
2023-11-30T06:22:10.714Z,20
2023-11-30T06:25:10.708Z,19
2023-11-30T06:27:10.787Z,20
2023-11-30T06:28:10.695Z,22
2023-11-30T06:29:10.680Z,19
2023-11-30T06:30:10.717Z,19
2023-11-30T06:31:10.731Z,21
2023-11-30T06:32:10.718Z,22
2023-11-30T06:34:10.714Z,22
2023-11-30T06:35:10.711Z,20
2023-11-30T06:36:10.912Z,21
2023-11-30T06:37:10.794Z,19
2023-11-30T06:38:10.702Z,17
2023-11-30T06:39:10.736Z,19
2023-11-30T06:40:10.703Z,19
2023-11-30T06:41:10.712Z,21
2023-11-30T06:42:10.771Z,18
2023-11-30T06:43:10.697Z,19
2023-11-30T06:44:10.703Z,22
2023-11-30T06:45:10.894Z,21
2023-11-30T06:46:10.704Z,16
2023-11-30T06:47:10.745Z,18
2023-11-30T06:48:10.793Z,19
2023-11-30T06:49:10.703Z,18
2023-11-30T06:50:10.756Z,23
2023-11-30T06:51:10.774Z,19
2023-11-30T06:52:10.707Z,16
2023-11-30T06:53:10.693Z,17
2023-11-30T06:54:10.711Z,15
2023-11-30T06:55:10.702Z,21
2023-11-30T06:56:10.850Z,15
2023-11-30T06:57:10.891Z,18
2023-11-30T06:58:10.966Z,16
2023-11-30T06:59:11.109Z,17
2023-11-30T07:00:10.791Z,17
2023-11-30T07:01:10.776Z,20
2023-11-30T07:02:10.761Z,19
2023-11-30T07:03:10.829Z,16
2023-11-30T07:04:10.813Z,19
2023-11-30T07:06:10.890Z,18
2023-11-30T07:07:17.301Z,19
2023-11-30T07:08:10.687Z,15
2023-11-30T07:09:10.719Z,16
2023-11-30T07:10:10.683Z,18
2023-11-30T07:11:10.699Z,18
2023-11-30T07:12:11.532Z,18
2023-11-30T07:13:10.684Z,17
2023-11-30T07:14:10.697Z,15
2023-11-30T07:15:10.724Z,15
2023-11-30T07:16:10.724Z,18
2023-11-30T07:17:10.714Z,19
2023-11-30T07:18:10.919Z,18
2023-11-30T07:19:10.706Z,16
2023-11-30T07:20:10.695Z,18
2023-11-30T07:21:10.832Z,16
2023-11-30T07:22:10.702Z,18
2023-11-30T07:24:13.192Z,16
2023-11-30T07:25:10.727Z,14
2023-11-30T07:27:10.844Z,19
2023-11-30T07:28:10.686Z,16
2023-11-30T07:29:10.695Z,19
2023-11-30T07:30:10.820Z,18
2023-11-30T07:31:10.751Z,18
2023-11-30T07:32:10.700Z,17
2023-11-30T07:33:10.836Z,16
2023-11-30T07:34:10.706Z,17
2023-11-30T07:35:10.695Z,14
2023-11-30T07:36:12.550Z,17
2023-11-30T07:37:10.707Z,17
2023-11-30T07:38:10.703Z,17
2023-11-30T07:39:10.748Z,18
2023-11-30T07:40:10.694Z,15
2023-11-30T07:41:10.686Z,15
2023-11-30T07:42:10.743Z,16
2023-11-30T07:43:10.700Z,21
2023-11-30T07:44:10.722Z,30
2023-11-30T07:45:10.851Z,21
2023-11-30T07:46:10.700Z,20
2023-11-30T07:48:10.715Z,17
2023-11-30T07:49:10.701Z,16
2023-11-30T07:50:10.697Z,16
2023-11-30T07:51:10.750Z,16
2023-11-30T07:52:10.683Z,16
2023-11-30T07:53:10.703Z,16
2023-11-30T07:54:10.721Z,18
2023-11-30T07:55:10.712Z,14
2023-11-30T07:56:10.709Z,17
2023-11-30T07:57:10.692Z,15
2023-11-30T07:58:10.714Z,17
2023-11-30T08:00:10.718Z,15
2023-11-30T08:01:10.826Z,20
2023-11-30T08:02:10.706Z,17
2023-11-30T08:03:10.775Z,15
2023-11-30T08:04:10.939Z,15
2023-11-30T08:06:10.769Z,17
2023-11-30T08:08:10.686Z,18
2023-11-30T08:09:11.023Z,16
2023-11-30T08:10:10.709Z,21
2023-11-30T08:11:10.742Z,19
2023-11-30T08:12:10.743Z,16
2023-11-30T08:13:10.683Z,20
2023-11-30T08:14:10.687Z,16
2023-11-30T08:15:10.739Z,17
2023-11-30T08:16:10.710Z,16
2023-11-30T08:17:10.672Z,13
2023-11-30T08:18:10.688Z,16
2023-11-30T08:19:10.717Z,17
2023-11-30T08:20:10.687Z,19
2023-11-30T08:21:10.718Z,18
2023-11-30T08:22:12.472Z,15
2023-11-30T08:24:10.730Z,15
2023-11-30T08:25:10.692Z,16
2023-11-30T08:26:10.696Z,16
2023-11-30T08:27:10.706Z,13
2023-11-30T08:28:10.697Z,17
2023-11-30T08:29:10.700Z,17
2023-11-30T08:30:10.732Z,15
2023-11-30T08:31:10.733Z,19
2023-11-30T08:32:10.693Z,17
2023-11-30T08:33:10.824Z,16
2023-11-30T08:34:10.683Z,16
2023-11-30T08:35:10.686Z,18
2023-11-30T08:36:10.691Z,17
2023-11-30T08:37:10.683Z,12
2023-11-30T08:38:10.697Z,19
2023-11-30T08:39:10.665Z,15
2023-11-30T08:40:10.698Z,19
2023-11-30T08:42:10.788Z,17
2023-11-30T08:44:10.704Z,16
2023-11-30T08:45:10.751Z,19
2023-11-30T08:46:10.693Z,9
2023-11-30T08:47:10.674Z,14
2023-11-30T08:48:10.774Z,16
2023-11-30T08:49:10.686Z,13
2023-11-30T08:50:10.704Z,19
2023-11-30T08:51:10.698Z,15
2023-11-30T08:52:10.691Z,15
2023-11-30T08:53:10.693Z,15
2023-11-30T08:54:10.709Z,15
2023-11-30T08:55:10.707Z,14
2023-11-30T08:56:10.708Z,14
2023-11-30T08:57:10.730Z,17
2023-11-30T08:58:10.681Z,13
2023-11-30T08:59:10.686Z,14
2023-11-30T09:00:10.765Z,13
2023-11-30T09:01:10.722Z,15
2023-11-30T09:02:10.898Z,14
2023-11-30T09:03:10.787Z,15
2023-11-30T09:04:10.833Z,15
2023-11-30T09:05:10.707Z,15
2023-11-30T09:06:10.702Z,13
2023-11-30T09:07:10.704Z,14
2023-11-30T09:08:10.684Z,15
2023-11-30T09:09:10.698Z,14
2023-11-30T09:10:10.713Z,12
2023-11-30T09:12:10.693Z,14
2023-11-30T09:13:10.738Z,11
2023-11-30T09:14:10.701Z,17
2023-11-30T09:15:10.761Z,14
2023-11-30T09:16:10.759Z,12
2023-11-30T09:17:10.687Z,14
2023-11-30T09:18:10.744Z,11
2023-11-30T09:20:10.704Z,12
2023-11-30T09:21:10.716Z,10
2023-11-30T09:22:10.701Z,12
2023-11-30T09:23:10.706Z,11
2023-11-30T09:24:10.719Z,11
2023-11-30T09:25:10.699Z,10
2023-11-30T09:26:10.722Z,13
2023-11-30T09:27:10.741Z,12
2023-11-30T09:28:10.856Z,9
2023-11-30T09:30:10.696Z,10
2023-11-30T09:32:10.681Z,9
2023-11-30T09:33:10.771Z,7
2023-11-30T09:34:10.691Z,8
2023-11-30T09:35:10.688Z,8
2023-11-30T09:36:10.727Z,7
2023-11-30T09:37:10.691Z,10
2023-11-30T09:38:10.693Z,8
2023-11-30T09:39:10.730Z,8
2023-11-30T09:40:10.701Z,7
2023-11-30T09:42:10.742Z,8
2023-11-30T09:43:10.711Z,8
2023-11-30T09:44:10.684Z,6
2023-11-30T09:45:10.784Z,5
2023-11-30T09:47:10.688Z,5
2023-11-30T09:48:10.757Z,6
2023-11-30T09:49:10.708Z,7
2023-11-30T09:50:10.691Z,6
2023-11-30T09:51:10.700Z,10
2023-11-30T09:52:10.714Z,6
2023-11-30T09:53:10.678Z,5
2023-11-30T09:54:10.691Z,8
2023-11-30T09:55:12.433Z,7
2023-11-30T09:56:10.697Z,8
2023-11-30T09:57:10.809Z,8
2023-11-30T09:58:10.677Z,5
2023-11-30T09:59:10.680Z,6
2023-11-30T10:00:10.734Z,8
2023-11-30T10:01:10.813Z,7
2023-11-30T10:02:10.946Z,7
2023-11-30T10:03:10.775Z,7
2023-11-30T10:04:10.766Z,6
2023-11-30T10:06:10.690Z,8
2023-11-30T10:07:10.689Z,6
2023-11-30T10:08:10.680Z,6
2023-11-30T10:09:10.676Z,4
2023-11-30T10:10:10.701Z,7
2023-11-30T10:12:10.693Z,7
2023-11-30T10:13:10.690Z,5
2023-11-30T10:14:10.686Z,7
2023-11-30T10:15:10.779Z,6
2023-11-30T10:16:10.692Z,7
2023-11-30T10:18:10.835Z,7
2023-11-30T10:19:10.773Z,6
2023-11-30T10:20:10.671Z,8
2023-11-30T10:21:10.714Z,6
2023-11-30T10:22:10.689Z,7
2023-11-30T10:23:10.672Z,7
2023-11-30T10:24:10.688Z,7
2023-11-30T10:25:10.705Z,7
2023-11-30T10:27:10.681Z,7
2023-11-30T10:28:10.669Z,6
2023-11-30T10:29:10.673Z,7
2023-11-30T10:30:10.835Z,9
2023-11-30T10:31:10.686Z,8
2023-11-30T10:32:10.683Z,8
2023-11-30T10:33:10.727Z,7
2023-11-30T10:34:10.866Z,8
2023-11-30T10:35:10.727Z,9
2023-11-30T10:36:10.701Z,9
2023-11-30T10:37:10.686Z,10
2023-11-30T10:38:10.693Z,8
2023-11-30T10:39:10.707Z,9
2023-11-30T10:40:10.757Z,9
2023-11-30T10:42:10.799Z,8
2023-11-30T10:43:10.686Z,10
2023-11-30T10:44:10.686Z,9
2023-11-30T10:45:10.795Z,7
2023-11-30T10:46:10.705Z,9
2023-11-30T10:47:10.665Z,8
2023-11-30T10:48:10.744Z,8
2023-11-30T10:49:10.697Z,9
2023-11-30T10:50:10.669Z,11
2023-11-30T10:51:10.686Z,8
2023-11-30T10:52:10.695Z,10
2023-11-30T10:54:10.697Z,10
2023-11-30T10:55:10.676Z,8
2023-11-30T10:56:10.682Z,8
2023-11-30T10:57:10.696Z,9
2023-11-30T10:58:10.654Z,9
2023-11-30T10:59:10.660Z,11
2023-11-30T11:00:10.721Z,10
2023-11-30T11:01:10.765Z,10
2023-11-30T11:03:10.787Z,8
2023-11-30T11:04:10.731Z,11
2023-11-30T11:05:10.658Z,10
2023-11-30T11:06:10.697Z,10
2023-11-30T11:07:10.686Z,10
2023-11-30T11:09:10.698Z,10
2023-11-30T11:10:10.683Z,11
2023-11-30T11:11:10.655Z,9
2023-11-30T11:12:10.735Z,8
2023-11-30T11:13:10.681Z,13
2023-11-30T11:14:10.741Z,7
2023-11-30T11:15:14.685Z,10
2023-11-30T11:16:10.805Z,12
2023-11-30T11:17:12.102Z,9
2023-11-30T11:18:10.733Z,10
2023-11-30T11:19:10.676Z,11
2023-11-30T11:20:10.670Z,8
2023-11-30T11:21:10.729Z,10
2023-11-30T11:22:10.673Z,10
2023-11-30T11:24:10.701Z,10
2023-11-30T11:25:10.697Z,11
2023-11-30T11:26:10.694Z,9
2023-11-30T11:27:10.798Z,11
2023-11-30T11:28:10.678Z,7
2023-11-30T11:30:10.701Z,11
2023-11-30T11:31:10.704Z,9
2023-11-30T11:32:10.690Z,9
2023-11-30T11:33:10.823Z,11
2023-11-30T11:34:10.699Z,8
2023-11-30T11:35:10.672Z,9
2023-11-30T11:36:10.689Z,12
2023-11-30T11:37:10.677Z,9
2023-11-30T11:38:10.684Z,10
2023-11-30T11:39:10.731Z,11
2023-11-30T11:40:10.680Z,12
2023-11-30T11:41:10.687Z,9
2023-11-30T11:42:10.702Z,13
2023-11-30T11:43:10.687Z,9
2023-11-30T11:44:10.690Z,11
2023-11-30T11:45:10.734Z,10
2023-11-30T11:46:10.817Z,10
2023-11-30T11:48:10.739Z,11
2023-11-30T11:49:10.688Z,13
2023-11-30T11:50:10.689Z,10
2023-11-30T11:51:10.713Z,12
2023-11-30T11:52:10.665Z,9
2023-11-30T11:53:10.706Z,11
2023-11-30T11:54:10.710Z,13
2023-11-30T11:55:10.687Z,11
2023-11-30T11:56:10.695Z,11
2023-11-30T11:57:10.698Z,12
2023-11-30T11:58:10.703Z,12
2023-11-30T11:59:10.667Z,13
2023-11-30T12:00:10.719Z,11
2023-11-30T12:01:10.704Z,8
2023-11-30T12:02:10.692Z,13
2023-11-30T12:03:10.781Z,11
2023-11-30T12:04:10.793Z,12
2023-11-30T12:05:10.672Z,11
2023-11-30T12:06:10.747Z,15
2023-11-30T12:07:10.694Z,9
2023-11-30T12:08:10.660Z,12
2023-11-30T12:09:13.690Z,13
2023-11-30T12:10:10.677Z,14
2023-11-30T12:11:10.683Z,14
2023-11-30T12:12:10.731Z,12
2023-11-30T12:13:10.702Z,15
2023-11-30T12:14:10.674Z,9
2023-11-30T12:15:10.687Z,13
2023-11-30T12:16:10.834Z,11
2023-11-30T12:17:11.004Z,12
2023-11-30T12:18:10.738Z,12
2023-11-30T12:19:10.695Z,13
2023-11-30T12:20:10.663Z,11
2023-11-30T12:21:10.673Z,12
2023-11-30T12:22:10.665Z,15
2023-11-30T12:23:10.674Z,16
2023-11-30T12:24:10.694Z,12
2023-11-30T12:25:10.685Z,14
2023-11-30T12:26:10.726Z,11
2023-11-30T12:27:10.723Z,16
2023-11-30T12:28:10.661Z,12
2023-11-30T12:29:10.679Z,19
2023-11-30T12:30:10.765Z,18
2023-11-30T12:31:10.724Z,24
2023-11-30T12:32:10.724Z,20
2023-11-30T12:33:14.208Z,10
2023-11-30T12:34:10.786Z,10
2023-11-30T12:35:10.836Z,12
2023-11-30T12:36:10.892Z,11
2023-11-30T12:37:10.966Z,11
2023-11-30T12:38:10.792Z,14
2023-11-30T12:39:12.069Z,11
2023-11-30T12:40:10.918Z,13
2023-11-30T12:41:11.147Z,12
2023-11-30T12:42:10.891Z,15
2023-11-30T12:43:10.906Z,13
2023-11-30T12:44:10.676Z,11
2023-11-30T12:45:10.746Z,12
2023-11-30T12:46:10.733Z,12
2023-11-30T12:47:10.651Z,11
2023-11-30T12:48:10.779Z,14
2023-11-30T12:49:10.670Z,15
2023-11-30T12:50:11.090Z,11
2023-11-30T12:51:10.741Z,15
2023-11-30T12:52:10.649Z,14
2023-11-30T12:53:10.669Z,14
2023-11-30T12:54:10.695Z,13
2023-11-30T12:55:10.995Z,13
2023-11-30T12:57:10.722Z,14
2023-11-30T12:58:10.666Z,12
2023-11-30T12:59:10.657Z,10
2023-11-30T13:00:11.074Z,14
2023-11-30T13:01:10.661Z,13
2023-11-30T13:02:10.735Z,13
2023-11-30T13:03:10.699Z,13
2023-11-30T13:04:10.741Z,12
2023-11-30T13:06:10.666Z,11
2023-11-30T13:07:10.661Z,16
2023-11-30T13:08:10.665Z,12
2023-11-30T13:09:10.711Z,10
2023-11-30T13:10:10.678Z,14
2023-11-30T13:11:10.669Z,12
2023-11-30T13:12:10.650Z,14
2023-11-30T13:13:10.675Z,12
2023-11-30T13:14:10.700Z,15
2023-11-30T13:15:10.721Z,12
2023-11-30T13:17:10.660Z,17
2023-11-30T13:18:10.782Z,12
2023-11-30T13:19:10.763Z,12
2023-11-30T13:20:10.674Z,15
2023-11-30T13:21:10.675Z,13
2023-11-30T13:22:10.675Z,12
2023-11-30T13:23:10.808Z,12
2023-11-30T13:24:10.725Z,13
2023-11-30T13:25:10.689Z,13
2023-11-30T13:27:10.667Z,12
2023-11-30T13:28:10.708Z,12
2023-11-30T13:29:10.679Z,15
2023-11-30T13:30:10.704Z,13
2023-11-30T13:31:10.689Z,14
2023-11-30T13:33:10.740Z,13
2023-11-30T13:34:10.673Z,14
2023-11-30T13:35:10.714Z,16
2023-11-30T13:36:10.670Z,13
2023-11-30T13:37:10.665Z,14
2023-11-30T13:38:10.673Z,16
2023-11-30T13:39:10.668Z,12
2023-11-30T13:40:10.678Z,12
2023-11-30T13:41:10.648Z,15
2023-11-30T13:42:10.778Z,14
2023-11-30T13:43:10.712Z,20
2023-11-30T13:44:10.687Z,22
2023-11-30T13:45:11.011Z,21
2023-11-30T13:46:10.926Z,18
2023-11-30T13:48:10.745Z,17
2023-11-30T13:49:10.653Z,33
2023-11-30T13:50:20.562Z,25
2023-11-30T13:51:10.701Z,26
2023-11-30T13:52:10.675Z,16
2023-11-30T13:53:10.669Z,12
2023-11-30T13:54:10.660Z,15
2023-11-30T13:55:10.664Z,16
2023-11-30T13:56:10.679Z,15
2023-11-30T13:57:10.761Z,12
2023-11-30T13:58:10.658Z,16
2023-11-30T13:59:10.677Z,14
2023-11-30T14:00:10.749Z,15
2023-11-30T14:01:11.175Z,13
2023-11-30T14:02:10.717Z,16
2023-11-30T14:03:10.862Z,12
2023-11-30T14:04:10.726Z,14
2023-11-30T14:05:10.764Z,13
2023-11-30T14:06:10.663Z,16
2023-11-30T14:07:10.661Z,13
2023-11-30T14:08:10.660Z,12
2023-11-30T14:09:10.660Z,13
2023-11-30T14:10:10.654Z,12
2023-11-30T14:11:10.652Z,15
2023-11-30T14:12:10.721Z,13
2023-11-30T14:14:10.686Z,12
2023-11-30T14:15:10.682Z,16
2023-11-30T14:17:10.677Z,15
2023-11-30T14:18:10.706Z,12
2023-11-30T14:19:10.685Z,14
2023-11-30T14:20:10.669Z,15
2023-11-30T14:21:10.664Z,14
2023-11-30T14:22:10.701Z,16
2023-11-30T14:23:10.652Z,15
2023-11-30T14:24:10.663Z,14
2023-11-30T14:25:10.680Z,14
2023-11-30T14:26:10.676Z,11
2023-11-30T14:27:10.685Z,14
2023-11-30T14:28:12.697Z,16
2023-11-30T14:29:10.682Z,13
2023-11-30T14:30:11.178Z,14
2023-11-30T14:31:10.821Z,13
2023-11-30T14:32:10.660Z,13
2023-11-30T14:33:13.182Z,16
2023-11-30T14:34:10.661Z,13
2023-11-30T14:36:10.662Z,13
2023-11-30T14:37:10.650Z,15
2023-11-30T14:38:10.679Z,29
2023-11-30T14:39:11.963Z,21
2023-11-30T14:40:10.653Z,21
2023-11-30T14:41:10.689Z,18
2023-11-30T14:42:10.679Z,16
2023-11-30T14:43:10.667Z,18
2023-11-30T14:44:10.673Z,19
2023-11-30T14:45:13.189Z,15
2023-11-30T14:46:10.678Z,16
2023-11-30T14:47:10.699Z,18
2023-11-30T14:48:10.735Z,13
2023-11-30T14:49:10.651Z,16
2023-11-30T14:50:10.680Z,14
2023-11-30T14:51:12.952Z,15
2023-11-30T14:52:10.662Z,18
2023-11-30T14:53:10.672Z,13
2023-11-30T14:54:10.677Z,15
2023-11-30T14:55:10.745Z,14
2023-11-30T14:57:11.144Z,14
2023-11-30T14:58:10.663Z,16
2023-11-30T14:59:10.662Z,24
2023-11-30T15:00:10.663Z,17
2023-11-30T15:01:10.795Z,19
2023-11-30T15:02:10.768Z,17
2023-11-30T15:03:12.570Z,15
2023-11-30T15:04:10.817Z,18
2023-11-30T15:05:10.656Z,14
2023-11-30T15:06:10.660Z,18
2023-11-30T15:07:10.656Z,15
2023-11-30T15:08:10.667Z,20
2023-11-30T15:09:10.643Z,15
2023-11-30T15:10:10.721Z,15
2023-11-30T15:11:10.746Z,12
2023-11-30T15:12:10.664Z,15
2023-11-30T15:13:10.662Z,15
2023-11-30T15:14:10.642Z,15
2023-11-30T15:15:14.327Z,15
2023-11-30T15:16:10.782Z,19