createdAt,value
2022-11-11T00:02:32.244Z,102746.19
2022-11-11T00:05:17.733Z,102758.31
2022-11-11T00:08:03.129Z,102755.28
2022-11-11T00:10:48.458Z,102760.72
2022-11-11T00:13:34.739Z,102753.44
2022-11-11T00:16:20.437Z,102759.88
2022-11-11T00:19:24.507Z,102752.41
2022-11-11T00:22:41.764Z,102758.28
2022-11-11T00:25:27.325Z,102754.00
2022-11-11T00:28:12.567Z,102753.91
2022-11-11T00:31:01.635Z,102760.56
2022-11-11T00:33:46.746Z,102763.63
2022-11-11T00:36:32.401Z,102758.09
2022-11-11T00:39:37.789Z,102762.06
2022-11-11T00:42:56.754Z,102765.09
2022-11-11T00:46:15.203Z,102768.84
2022-11-11T00:49:38.715Z,102760.50
2022-11-11T00:52:38.435Z,102768.22
2022-11-11T00:55:24.061Z,102761.44
2022-11-11T00:58:09.437Z,102770.50
2022-11-11T01:00:55.084Z,102766.22
2022-11-11T01:03:40.499Z,102763.56
2022-11-11T01:06:26.409Z,102750.81
2022-11-11T01:09:11.949Z,102758.34
2022-11-11T01:12:17.745Z,102757.56
2022-11-11T01:15:37.856Z,102752.69
2022-11-11T01:18:31.354Z,102755.28
2022-11-11T01:21:19.135Z,102750.56
2022-11-11T01:24:04.805Z,102750.09
2022-11-11T01:26:50.080Z,102750.31
2022-11-11T01:29:35.478Z,102751.25
2022-11-11T01:32:21.204Z,102756.47
2022-11-11T01:35:07.361Z,102758.84
2022-11-11T01:37:52.719Z,102759.56
2022-11-11T01:40:42.456Z,102756.50
2022-11-11T01:43:27.733Z,102754.66
2022-11-11T01:46:42.888Z,102761.00
2022-11-11T01:49:57.810Z,102760.34
2022-11-11T01:52:56.379Z,102760.91
2022-11-11T01:55:41.422Z,102750.00
2022-11-11T01:58:27.842Z,102754.56
2022-11-11T02:01:13.256Z,102760.13
2022-11-11T02:04:36.363Z,102759.19
2022-11-11T02:07:22.813Z,102769.06
2022-11-11T02:10:08.713Z,102776.88
2022-11-11T02:13:13.019Z,102780.19
2022-11-11T02:15:58.574Z,102781.63
2022-11-11T02:19:04.983Z,102781.84
2022-11-11T02:22:30.797Z,102779.81
2022-11-11T02:25:24.761Z,102772.63
2022-11-11T02:28:10.677Z,102773.31
2022-11-11T02:30:56.302Z,102771.66
2022-11-11T02:33:41.853Z,102784.59
2022-11-11T02:36:27.450Z,102778.44
2022-11-11T02:39:12.796Z,102772.88
2022-11-11T02:41:58.574Z,102786.28
2022-11-11T02:45:06.024Z,102795.47
2022-11-11T02:48:24.992Z,102790.00
2022-11-11T02:51:43.852Z,102803.19
2022-11-11T02:55:02.987Z,102797.72
2022-11-11T02:57:52.266Z,102785.88
2022-11-11T03:00:37.836Z,102788.81
2022-11-11T03:03:23.684Z,102790.88
2022-11-11T03:06:09.676Z,102786.81
2022-11-11T03:08:54.903Z,102793.59
2022-11-11T03:11:41.303Z,102793.47
2022-11-11T03:14:26.946Z,102788.19
2022-11-11T03:17:31.150Z,102780.56
2022-11-11T03:20:36.327Z,102784.91
2022-11-11T03:23:22.483Z,102790.53
2022-11-11T03:26:27.882Z,102793.75
2022-11-11T03:29:46.797Z,102794.22
2022-11-11T03:32:45.297Z,102796.63
2022-11-11T03:35:30.691Z,102798.84
2022-11-11T03:38:16.186Z,102798.97
2022-11-11T03:41:01.571Z,102811.19
2022-11-11T03:43:47.055Z,102817.63
2022-11-11T03:46:32.418Z,102814.44
2022-11-11T03:49:31.829Z,102813.84
2022-11-11T03:52:30.605Z,102813.19
2022-11-11T03:55:16.075Z,102803.50
2022-11-11T03:58:21.908Z,102808.81
2022-11-11T04:01:58.881Z,102808.41
2022-11-11T04:05:17.023Z,102807.03
2022-11-11T04:08:21.021Z,102813.84
2022-11-11T04:11:09.636Z,102821.13
2022-11-11T04:14:15.858Z,102818.09
2022-11-11T04:17:01.101Z,102816.94
2022-11-11T04:20:05.168Z,102821.19
2022-11-11T04:22:53.934Z,102822.38
2022-11-11T04:25:53.103Z,102816.50
2022-11-11T04:28:57.237Z,102823.16
2022-11-11T04:32:02.576Z,102831.19
2022-11-11T04:34:55.171Z,102823.56
2022-11-11T04:37:49.560Z,102839.22
2022-11-11T04:40:53.864Z,102833.69
2022-11-11T04:43:57.682Z,102828.22
2022-11-11T04:46:42.990Z,102828.03
2022-11-11T04:49:48.932Z,102827.31
2022-11-11T04:53:07.915Z,102828.63
2022-11-11T04:56:25.068Z,102836.16
2022-11-11T04:59:16.227Z,102843.06
2022-11-11T05:02:20.188Z,102832.22
2022-11-11T05:05:05.888Z,102835.66
2022-11-11T05:08:10.596Z,102841.75
2022-11-11T05:10:55.840Z,102839.34
2022-11-11T05:14:00.046Z,102844.28
2022-11-11T05:17:08.533Z,102842.56
2022-11-11T05:20:18.875Z,102833.88
2022-11-11T05:23:57.893Z,102840.94
2022-11-11T05:26:57.451Z,102840.25
2022-11-11T05:29:42.932Z,102835.22
2022-11-11T05:32:28.640Z,102842.38
2022-11-11T05:35:14.516Z,102844.56
2022-11-11T05:38:21.675Z,102849.41
2022-11-11T05:41:07.548Z,102851.09
2022-11-11T05:43:52.925Z,102849.81
2022-11-11T05:46:38.448Z,102844.19
2022-11-11T05:49:44.942Z,102846.53
2022-11-11T05:52:47.686Z,102852.13
2022-11-11T05:55:52.921Z,102858.47
2022-11-11T05:59:11.902Z,102866.31
2022-11-11T06:02:10.918Z,102871.56
2022-11-11T06:04:56.681Z,102874.19
2022-11-11T06:07:42.391Z,102882.75
2022-11-11T06:10:30.844Z,102875.47
2022-11-11T06:13:16.730Z,102875.38
2022-11-11T06:16:22.146Z,102873.28
2022-11-11T06:19:20.357Z,102879.03
2022-11-11T06:22:05.535Z,102881.59
2022-11-11T06:25:10.946Z,102883.34
2022-11-11T06:27:56.170Z,102894.09
2022-11-11T06:31:01.953Z,102893.50
2022-11-11T06:34:00.529Z,102888.56
2022-11-11T06:36:46.303Z,102891.50
2022-11-11T06:39:31.878Z,102897.03
2022-11-11T06:42:37.942Z,102902.00
2022-11-11T06:45:56.930Z,102907.00
2022-11-11T06:49:16.954Z,102901.16
2022-11-11T06:52:15.438Z,102898.16
2022-11-11T06:55:28.033Z,102901.38
2022-11-11T06:58:19.907Z,102898.56
2022-11-11T07:01:06.260Z,102897.75
2022-11-11T07:03:51.757Z,102893.50
2022-11-11T07:06:37.232Z,102892.13
2022-11-11T07:09:26.558Z,102897.56
2022-11-11T07:12:12.325Z,102893.94
2022-11-11T07:15:17.951Z,102892.13
2022-11-11T07:18:36.951Z,102889.34
2022-11-11T07:21:35.383Z,102903.63
2022-11-11T07:24:20.662Z,102903.09
2022-11-11T07:27:05.995Z,102911.53
2022-11-11T07:30:11.967Z,102915.53
2022-11-11T07:33:10.379Z,102907.94
2022-11-11T07:35:55.644Z,102910.69
2022-11-11T07:38:41.061Z,102913.66
2022-11-11T07:41:26.886Z,102909.81
2022-11-11T07:44:12.646Z,102903.69
2022-11-11T07:46:58.069Z,102908.06
2022-11-11T07:50:07.649Z,102907.78
2022-11-11T07:53:27.106Z,102906.84
2022-11-11T07:56:45.956Z,102906.25
2022-11-11T07:59:44.432Z,102907.81
2022-11-11T08:02:29.861Z,102917.59
2022-11-11T08:05:15.552Z,102906.59
2022-11-11T08:08:08.160Z,102906.41
2022-11-11T08:10:54.136Z,102924.31
2022-11-11T08:13:43.633Z,102924.88
2022-11-11T08:16:28.891Z,102922.25
2022-11-11T08:19:34.982Z,102941.00
2022-11-11T08:23:24.812Z,102941.72
2022-11-11T08:26:13.406Z,102937.66
2022-11-11T08:29:19.031Z,102940.75
2022-11-11T08:32:17.435Z,102933.09
2022-11-11T08:35:02.822Z,102939.63
2022-11-11T08:37:48.334Z,102937.84
2022-11-11T08:40:33.693Z,102941.63
2022-11-11T08:43:19.403Z,102941.16
2022-11-11T08:46:25.076Z,102942.00
2022-11-11T08:49:44.003Z,102947.03
2022-11-11T08:53:04.035Z,102946.53
2022-11-11T08:56:23.014Z,102947.19
2022-11-11T08:59:41.992Z,102956.66
2022-11-11T09:03:01.000Z,102958.53
2022-11-11T09:06:20.024Z,102961.53
2022-11-11T09:09:18.441Z,102961.81
2022-11-11T09:12:04.018Z,102960.00
2022-11-11T09:14:50.079Z,102967.28
2022-11-11T09:17:35.272Z,102962.63
2022-11-11T09:20:24.811Z,102963.22
2022-11-11T09:23:10.428Z,102962.13
2022-11-11T09:25:58.139Z,102958.88
2022-11-11T09:29:04.041Z,102949.28
2022-11-11T09:32:23.016Z,102956.19
2022-11-11T09:35:22.432Z,102963.91
2022-11-11T09:38:07.684Z,102971.25
2022-11-11T09:40:59.246Z,102973.88
2022-11-11T09:43:52.957Z,102976.56
2022-11-11T09:46:55.267Z,102974.69
2022-11-11T09:50:09.110Z,102976.69
2022-11-11T09:53:07.865Z,102976.84
2022-11-11T09:55:56.827Z,102977.53
2022-11-11T09:58:44.953Z,102967.53
2022-11-11T10:01:52.101Z,102979.00
2022-11-11T10:04:52.699Z,102974.91
2022-11-11T10:07:58.257Z,102960.84
2022-11-11T10:10:43.695Z,102973.16
2022-11-11T10:13:33.728Z,102966.91
2022-11-11T10:16:19.094Z,102969.03
2022-11-11T10:19:23.598Z,102971.41
2022-11-11T10:22:37.081Z,102962.22
2022-11-11T10:25:36.477Z,102963.94
2022-11-11T10:28:24.170Z,102970.19
2022-11-11T10:31:37.083Z,102960.69
2022-11-11T10:34:32.400Z,102954.25
2022-11-11T10:38:04.073Z,102955.03
2022-11-11T10:41:29.119Z,102952.88
2022-11-11T10:44:27.548Z,102949.81
2022-11-11T10:47:20.275Z,102957.03
2022-11-11T10:50:32.110Z,102948.19
2022-11-11T10:54:03.058Z,102938.00
2022-11-11T10:57:12.192Z,102932.53
2022-11-11T11:00:01.009Z,102926.22
2022-11-11T11:03:10.143Z,102923.03
2022-11-11T11:06:32.352Z,102924.31
2022-11-11T11:09:32.037Z,102910.47
2022-11-11T11:12:22.015Z,102908.28
2022-11-11T11:15:14.126Z,102919.81
2022-11-11T11:18:08.145Z,102917.84
2022-11-11T11:20:58.304Z,102924.06
2022-11-11T11:23:44.745Z,102912.13
2022-11-11T11:26:43.189Z,102919.50
2022-11-11T11:29:49.106Z,102918.72
2022-11-11T11:33:01.295Z,102920.63
2022-11-11T11:36:22.186Z,102918.56
2022-11-11T11:39:45.109Z,102907.88
2022-11-11T11:42:39.080Z,102908.69
2022-11-11T11:45:32.873Z,102916.69
2022-11-11T11:48:50.109Z,102902.97
2022-11-11T11:52:09.096Z,102904.06
2022-11-11T11:55:13.146Z,102892.72
2022-11-11T11:58:08.065Z,102896.22
2022-11-11T12:01:02.882Z,102893.94
2022-11-11T12:03:54.257Z,102888.25
2022-11-11T12:06:48.502Z,102892.53
2022-11-11T12:09:44.369Z,102885.72
2022-11-11T12:12:40.496Z,102881.44
2022-11-11T12:16:02.024Z,102884.50
2022-11-11T12:19:05.442Z,102882.13
2022-11-11T12:22:13.114Z,102880.03
2022-11-11T12:25:28.978Z,102871.72
2022-11-11T12:28:32.232Z,102878.13
2022-11-11T12:31:53.072Z,102868.91
2022-11-11T12:34:38.941Z,102871.16
2022-11-11T12:37:33.345Z,102862.38
2022-11-11T12:40:18.499Z,102858.88
2022-11-11T12:43:26.591Z,102860.94
2022-11-11T12:46:42.915Z,102858.03
2022-11-11T12:49:50.164Z,102848.38
2022-11-11T12:53:24.505Z,102856.50
2022-11-11T12:56:49.129Z,102848.88
2022-11-11T13:00:04.838Z,102857.97
2022-11-11T13:02:59.844Z,102859.25
2022-11-11T13:05:50.509Z,102855.28
2022-11-11T13:08:36.278Z,102856.09
2022-11-11T13:12:02.162Z,102844.19
2022-11-11T13:15:11.280Z,102856.16
2022-11-11T13:18:24.129Z,102847.66
2022-11-11T13:21:41.388Z,102853.06
2022-11-11T13:24:53.298Z,102842.53
2022-11-11T13:27:53.938Z,102841.63
2022-11-11T13:31:14.162Z,102843.44
2022-11-11T13:34:15.079Z,102841.22
2022-11-11T13:37:02.574Z,102847.75
2022-11-11T13:40:02.261Z,102843.06
2022-11-11T13:43:48.149Z,102840.19
2022-11-11T13:47:12.297Z,102844.44
2022-11-11T13:50:34.203Z,102842.47
2022-11-11T13:53:34.124Z,102837.13
2022-11-11T13:56:24.613Z,102844.16
2022-11-11T13:59:22.155Z,102846.50
2022-11-11T14:02:19.947Z,102848.31
2022-11-11T14:05:06.130Z,102843.19
2022-11-11T14:07:54.734Z,102849.09
2022-11-11T14:11:08.215Z,102847.09
2022-11-11T14:14:49.275Z,102846.09
2022-11-11T14:18:09.200Z,102851.47
2022-11-11T14:21:49.306Z,102854.78
2022-11-11T14:25:08.200Z,102855.00
2022-11-11T14:28:21.220Z,102848.19
2022-11-11T14:31:27.330Z,102851.56
2022-11-11T14:34:39.552Z,102843.09
2022-11-11T14:37:40.492Z,102841.03
2022-11-11T14:40:47.266Z,102841.75
2022-11-11T14:44:07.445Z,102839.84
2022-11-11T14:47:26.821Z,102837.78
2022-11-11T14:50:45.355Z,102833.13
2022-11-11T14:53:46.175Z,102832.09
2022-11-11T14:56:32.799Z,102831.66
2022-11-11T14:59:19.420Z,102824.69
2022-11-11T15:02:09.327Z,102833.44
2022-11-11T15:04:58.711Z,102836.56
2022-11-11T15:08:00.136Z,102836.13
2022-11-11T15:11:05.222Z,102832.50
2022-11-11T15:14:09.830Z,102828.44
2022-11-11T15:17:22.263Z,102832.25
2022-11-11T15:20:49.226Z,102835.03
2022-11-11T15:24:17.268Z,102833.84
2022-11-11T15:27:33.244Z,102832.47
2022-11-11T15:30:49.229Z,102827.63
2022-11-11T15:33:50.821Z,102834.94
2022-11-11T15:36:52.213Z,102825.75
2022-11-11T15:40:01.250Z,102829.44
2022-11-11T15:43:02.881Z,102823.50
2022-11-11T15:45:53.669Z,102833.34
2022-11-11T15:48:59.278Z,102837.88
2022-11-11T15:51:58.373Z,102829.66
2022-11-11T15:54:43.807Z,102789.34
2022-11-11T15:57:30.648Z,102830.81
2022-11-11T16:00:39.274Z,102823.28
2022-11-11T16:03:58.314Z,102829.00
2022-11-11T16:07:03.203Z,102831.53
2022-11-11T16:10:11.293Z,102833.44
2022-11-11T16:13:12.818Z,102833.53
2022-11-11T16:16:04.356Z,102837.41
2022-11-11T16:18:53.213Z,102840.41
2022-11-11T16:21:56.289Z,102843.28
2022-11-11T16:25:15.279Z,102840.56
2022-11-11T16:28:14.334Z,102844.16
2022-11-11T16:31:36.977Z,102845.25
2022-11-11T16:34:34.025Z,102850.72
2022-11-11T16:37:20.311Z,102844.19
2022-11-11T16:40:39.286Z,102852.56
2022-11-11T16:43:58.309Z,102850.09
2022-11-11T16:46:57.969Z,102854.84
2022-11-11T16:50:14.284Z,102845.69
2022-11-11T16:53:24.577Z,102840.72
2022-11-11T16:56:16.598Z,102836.81
2022-11-11T16:59:22.596Z,102840.94
2022-11-11T17:02:32.289Z,102836.13
2022-11-11T17:06:03.319Z,102836.63
2022-11-11T17:09:41.271Z,102832.72
2022-11-11T17:13:00.318Z,102835.94
2022-11-11T17:16:01.106Z,102833.13
2022-11-11T17:18:46.602Z,102837.75
2022-11-11T17:21:32.006Z,102837.34
2022-11-11T17:24:38.335Z,102845.09
2022-11-11T17:27:57.308Z,102843.09
2022-11-11T17:31:20.306Z,102841.88
2022-11-11T17:34:12.841Z,102843.00
2022-11-11T17:36:58.466Z,102852.84
2022-11-11T17:40:04.346Z,102855.59
2022-11-11T17:43:02.757Z,102850.75
2022-11-11T17:45:48.522Z,102856.50
2022-11-11T17:48:33.712Z,102860.50
2022-11-11T17:51:46.306Z,102870.56
2022-11-11T17:54:35.425Z,102874.31
2022-11-11T17:57:21.113Z,102876.81
2022-11-11T18:00:27.330Z,102897.50
2022-11-11T18:03:25.773Z,102903.88
2022-11-11T18:06:12.695Z,102900.53
2022-11-11T18:08:58.366Z,102898.16
2022-11-11T18:11:43.715Z,102887.28
2022-11-11T18:14:49.392Z,102876.59
2022-11-11T18:17:47.288Z,102884.63
2022-11-11T18:20:33.067Z,102879.75
2022-11-11T18:23:38.349Z,102886.22
2022-11-11T18:26:37.643Z,102879.34
2022-11-11T18:29:43.336Z,102877.50
2022-11-11T18:33:02.347Z,102888.75
2022-11-11T18:36:08.604Z,102892.72
2022-11-11T18:39:14.426Z,102877.97
2022-11-11T18:42:33.337Z,102894.75
2022-11-11T18:45:32.164Z,102888.50
2022-11-11T18:48:17.781Z,102888.50
2022-11-11T18:51:25.335Z,102891.50
2022-11-11T18:54:17.553Z,102898.16
2022-11-11T18:57:03.344Z,102892.25
2022-11-11T19:00:09.360Z,102889.25
2022-11-11T19:03:07.804Z,102902.47
2022-11-11T19:05:53.251Z,102904.19
2022-11-11T19:08:38.913Z,102894.31
2022-11-11T19:11:24.608Z,102898.06
2022-11-11T19:14:10.585Z,102889.06
2022-11-11T19:16:55.789Z,102897.28
2022-11-11T19:19:40.974Z,102891.13
2022-11-11T19:22:26.564Z,102898.19
2022-11-11T19:25:11.858Z,102892.28
2022-11-11T19:28:11.393Z,102897.78
2022-11-11T19:31:31.374Z,102898.09
2022-11-11T19:34:30.812Z,102908.88
2022-11-11T19:37:36.439Z,102911.88
2022-11-11T19:40:55.385Z,102914.50
2022-11-11T19:44:14.552Z,102916.53
2022-11-11T19:47:12.921Z,102924.69
2022-11-11T19:49:58.400Z,102920.03
2022-11-11T19:53:11.203Z,102919.38
2022-11-11T19:56:17.395Z,102919.94
2022-11-11T19:59:16.969Z,102915.41
2022-11-11T20:02:29.426Z,102919.13
2022-11-11T20:05:50.402Z,102914.25
2022-11-11T20:08:42.903Z,102916.41
2022-11-11T20:11:29.296Z,102915.63
2022-11-11T20:14:15.063Z,102912.13
2022-11-11T20:20:57.477Z,102925.63
2022-11-11T20:23:55.935Z,102932.50
2022-11-11T20:27:02.536Z,102926.81
2022-11-11T20:30:26.048Z,102934.66
2022-11-11T20:33:45.447Z,102944.75
2022-11-11T20:37:05.582Z,102952.00
2022-11-11T20:40:04.038Z,102949.31
2022-11-11T20:42:53.540Z,102952.94
2022-11-11T20:45:38.870Z,102954.63
2022-11-11T20:48:24.722Z,102957.16
2022-11-11T20:51:26.522Z,102964.06
2022-11-11T20:54:45.504Z,102966.34
2022-11-11T20:57:43.921Z,102967.47
2022-11-11T21:00:49.496Z,102976.44
2022-11-11T21:04:10.446Z,102972.03
2022-11-11T21:07:29.473Z,102971.13
2022-11-11T21:10:48.832Z,102969.03
2022-11-11T21:13:48.072Z,102966.41
2022-11-11T21:16:33.469Z,102961.09
2022-11-11T21:19:18.879Z,102955.00
2022-11-11T21:22:09.849Z,102956.56
2022-11-11T21:25:22.471Z,102949.78
2022-11-11T21:28:34.458Z,102945.88
2022-11-11T21:31:53.430Z,102939.00
2022-11-11T21:35:12.484Z,102932.97
2022-11-11T21:38:10.899Z,102934.69
2022-11-11T21:41:07.027Z,102931.38
2022-11-11T21:43:52.816Z,102928.13
2022-11-11T21:46:39.238Z,102926.09
2022-11-11T21:49:24.737Z,102930.16
2022-11-11T21:52:10.380Z,102922.53
2022-11-11T21:54:55.581Z,102926.69
2022-11-11T21:58:01.468Z,102923.47
2022-11-11T22:01:26.156Z,102929.50
2022-11-11T22:04:47.452Z,102921.69
2022-11-11T22:08:06.458Z,102916.59
2022-11-11T22:11:27.434Z,102925.69
2022-11-11T22:14:19.434Z,102922.41
2022-11-11T22:17:04.781Z,102916.16
2022-11-11T22:19:50.221Z,102922.97
2022-11-11T22:22:35.631Z,102927.69
2022-11-11T22:25:41.493Z,102935.28
2022-11-11T22:28:57.509Z,102924.38
2022-11-11T22:32:16.480Z,102923.13
2022-11-11T22:35:35.517Z,102927.78
2022-11-11T22:38:34.366Z,102927.25
2022-11-11T22:41:20.838Z,102924.88
2022-11-11T22:44:06.362Z,102916.44
2022-11-11T22:47:19.521Z,102923.06
2022-11-11T22:50:38.471Z,102918.59
2022-11-11T22:53:30.087Z,102913.91
2022-11-11T22:56:16.701Z,102927.09
2022-11-11T22:59:22.479Z,102927.63
2022-11-11T23:02:41.510Z,102919.19
2022-11-11T23:06:00.528Z,102914.00
2022-11-11T23:08:59.884Z,102909.81
2022-11-11T23:11:45.452Z,102908.13
2022-11-11T23:14:30.962Z,102906.72
2022-11-11T23:17:16.485Z,102902.44
2022-11-11T23:20:01.890Z,102903.31
2022-11-11T23:22:47.456Z,102902.59
2022-11-11T23:25:59.542Z,102904.03
2022-11-11T23:29:11.498Z,102891.78
2022-11-11T23:32:09.908Z,102886.31
2022-11-11T23:34:55.113Z,102880.44
2022-11-11T23:37:40.808Z,102877.59
2022-11-11T23:40:26.334Z,102875.78
2022-11-11T23:43:11.666Z,102877.47
2022-11-11T23:45:57.845Z,102877.00
2022-11-11T23:49:03.580Z,102878.63
2022-11-11T23:52:03.046Z,102890.22
2022-11-11T23:54:48.572Z,102886.81
2022-11-11T23:57:33.961Z,102883.13
