createdAt,value
2019-05-15T00:00:19.748Z,10.00
2019-05-15T00:02:48.327Z,10.10
2019-05-15T00:05:18.832Z,10.10
2019-05-15T00:07:48.419Z,10.10
2019-05-15T00:10:18.068Z,10.10
2019-05-15T00:12:48.634Z,10.10
2019-05-15T00:15:18.224Z,10.10
2019-05-15T00:17:48.607Z,10.10
2019-05-15T00:20:20.064Z,10.20
2019-05-15T00:22:48.408Z,10.10
2019-05-15T00:25:18.867Z,10.20
2019-05-15T00:27:49.130Z,10.20
2019-05-15T00:30:18.435Z,10.20
2019-05-15T00:32:48.656Z,10.20
2019-05-15T00:37:49.320Z,10.20
2019-05-15T00:40:18.378Z,10.20
2019-05-15T00:42:48.875Z,10.20
2019-05-15T00:45:18.753Z,10.20
2019-05-15T00:47:48.714Z,10.20
2019-05-15T00:50:18.305Z,10.20
2019-05-15T00:52:48.457Z,10.20
2019-05-15T00:55:19.137Z,10.20
2019-05-15T00:57:48.559Z,10.20
2019-05-15T01:00:38.165Z,10.20
2019-05-15T01:03:08.746Z,10.20
2019-05-15T01:05:38.746Z,10.20
2019-05-15T01:08:08.323Z,10.30
2019-05-15T01:10:38.635Z,10.30
2019-05-15T01:13:08.354Z,10.30
2019-05-15T01:15:38.887Z,10.30
2019-05-15T01:18:09.342Z,10.30
2019-05-15T01:20:39.159Z,10.30
2019-05-15T01:23:08.811Z,10.20
2019-05-15T01:25:38.935Z,10.30
2019-05-15T01:28:09.424Z,10.30
2019-05-15T01:30:39.356Z,10.30
2019-05-15T01:33:08.838Z,10.30
2019-05-15T01:35:38.284Z,10.30
2019-05-15T01:38:08.102Z,10.30
2019-05-15T01:40:38.502Z,10.30
2019-05-15T01:43:09.248Z,10.30
2019-05-15T01:45:39.320Z,10.30
2019-05-15T01:48:08.207Z,10.40
2019-05-15T01:50:38.671Z,10.30
2019-05-15T01:53:08.190Z,10.40
2019-05-15T01:55:39.632Z,10.30
2019-05-15T01:58:09.135Z,10.30
2019-05-15T02:00:39.114Z,10.40
2019-05-15T02:03:09.688Z,10.30
2019-05-15T02:05:39.119Z,10.30
2019-05-15T02:08:08.343Z,10.30
2019-05-15T02:10:39.178Z,10.30
2019-05-15T02:13:08.634Z,10.30
2019-05-15T02:15:39.542Z,10.30
2019-05-15T02:18:08.417Z,10.30
2019-05-15T02:20:39.029Z,10.30
2019-05-15T02:23:11.678Z,10.30
2019-05-15T02:25:38.836Z,10.20
2019-05-15T02:28:09.334Z,10.30
2019-05-15T02:30:40.424Z,10.30
2019-05-15T02:33:10.595Z,10.30
2019-05-15T02:35:39.489Z,10.30
2019-05-15T02:38:10.097Z,10.30
2019-05-15T02:40:40.488Z,10.30
2019-05-15T02:43:10.214Z,10.30
2019-05-15T02:45:41.929Z,10.30
2019-05-15T02:48:09.398Z,10.30
2019-05-15T02:50:39.242Z,10.30
2019-05-15T02:55:40.344Z,10.30
2019-05-15T02:58:09.909Z,10.30
2019-05-15T03:00:47.469Z,10.40
2019-05-15T03:03:10.104Z,10.30
2019-05-15T03:05:40.782Z,10.40
2019-05-15T03:08:09.746Z,10.40
2019-05-15T03:10:40.609Z,10.40
2019-05-15T03:13:09.907Z,10.40
2019-05-15T03:15:40.298Z,10.40
2019-05-15T03:18:09.845Z,10.40
2019-05-15T03:20:39.602Z,10.40
2019-05-15T03:23:09.774Z,10.30
2019-05-15T03:25:40.320Z,10.40
2019-05-15T03:28:10.449Z,10.40
2019-05-15T03:31:06.493Z,10.40
2019-05-15T03:33:17.680Z,10.40
2019-05-15T03:35:43.037Z,10.40
2019-05-15T03:38:10.256Z,10.50
2019-05-15T03:40:39.560Z,10.50
2019-05-15T03:43:09.242Z,10.40
2019-05-15T03:45:40.445Z,10.40
2019-05-15T03:48:09.343Z,10.50
2019-05-15T03:50:40.152Z,10.50
2019-05-15T03:53:10.283Z,10.50
2019-05-15T03:55:40.382Z,10.50
2019-05-15T03:58:10.263Z,10.50
2019-05-15T04:00:39.987Z,10.60
2019-05-15T04:03:10.710Z,10.60
2019-05-15T04:05:39.489Z,10.60
2019-05-15T04:08:11.055Z,10.60
2019-05-15T04:10:39.842Z,10.60
2019-05-15T04:13:09.517Z,10.60
2019-05-15T04:15:39.538Z,10.70
2019-05-15T04:18:09.334Z,10.80
2019-05-15T04:20:40.672Z,10.70
2019-05-15T04:23:10.380Z,10.70
2019-05-15T04:25:39.697Z,10.80
2019-05-15T04:28:11.245Z,10.70
2019-05-15T04:30:39.843Z,10.90
2019-05-15T04:33:09.475Z,10.80
2019-05-15T04:35:40.619Z,10.80
2019-05-15T04:38:09.602Z,10.80
2019-05-15T04:40:39.762Z,10.80
2019-05-15T04:43:10.796Z,10.90
2019-05-15T04:45:40.139Z,10.90
2019-05-15T04:48:09.948Z,11.00
2019-05-15T04:50:40.228Z,11.00
2019-05-15T04:53:10.776Z,10.90
2019-05-15T04:55:40.581Z,11.00
2019-05-15T04:58:10.327Z,11.00
2019-05-15T05:00:49.583Z,11.10
2019-05-15T05:03:19.833Z,11.00
2019-05-15T05:05:50.093Z,11.10
2019-05-15T05:08:20.416Z,11.10
2019-05-15T05:10:49.561Z,11.10
2019-05-15T05:13:19.857Z,11.20
2019-05-15T05:15:50.090Z,11.20
2019-05-15T05:18:19.439Z,11.20
2019-05-15T05:20:48.933Z,11.20
2019-05-15T05:23:19.371Z,11.30
2019-05-15T05:25:49.097Z,11.20
2019-05-15T05:28:18.439Z,11.30
2019-05-15T05:30:48.315Z,11.30
2019-05-15T05:33:18.540Z,11.30
2019-05-15T05:35:48.614Z,11.30
2019-05-15T05:38:19.167Z,11.40
2019-05-15T05:40:50.151Z,11.40
2019-05-15T05:43:19.652Z,11.40
2019-05-15T05:45:49.366Z,11.40
2019-05-15T05:48:19.286Z,11.40
2019-05-15T05:50:49.778Z,11.40
2019-05-15T05:53:20.831Z,11.50
2019-05-15T05:55:51.180Z,11.40
2019-05-15T05:58:19.728Z,11.50
2019-05-15T06:00:49.824Z,11.50
2019-05-15T06:03:19.628Z,11.60
2019-05-15T06:05:49.576Z,11.50
2019-05-15T06:08:19.791Z,11.50
2019-05-15T06:10:49.493Z,11.50
2019-05-15T06:13:19.303Z,11.40
2019-05-15T06:15:48.905Z,11.40
2019-05-15T06:18:19.620Z,11.40
2019-05-15T06:20:49.398Z,11.40
2019-05-15T06:23:25.139Z,11.40
2019-05-15T06:25:50.098Z,11.40
2019-05-15T06:28:20.045Z,11.50
2019-05-15T06:30:49.049Z,11.50
2019-05-15T06:33:18.757Z,11.60
2019-05-15T06:35:48.983Z,11.80
2019-05-15T06:38:19.617Z,11.90
2019-05-15T06:40:50.146Z,12.10
2019-05-15T06:43:19.770Z,12.30
2019-05-15T06:45:49.309Z,12.30
2019-05-15T06:48:18.747Z,12.40
2019-05-15T06:50:49.039Z,12.40
2019-05-15T06:53:19.250Z,12.50
2019-05-15T06:55:48.770Z,12.40
2019-05-15T06:58:19.024Z,12.40
2019-05-15T07:00:48.885Z,12.40
2019-05-15T07:03:25.258Z,12.50
2019-05-15T07:05:50.797Z,12.50
2019-05-15T07:08:19.261Z,12.50
2019-05-15T07:10:48.617Z,12.50
2019-05-15T07:13:18.327Z,12.50
2019-05-15T07:15:49.441Z,12.40
2019-05-15T07:18:19.746Z,12.40
2019-05-15T07:20:49.095Z,12.40
2019-05-15T07:23:18.938Z,12.50
2019-05-15T07:25:49.842Z,12.40
2019-05-15T07:28:18.402Z,12.60
2019-05-15T07:30:49.346Z,12.70
2019-05-15T07:33:28.087Z,12.80
2019-05-15T07:35:49.194Z,12.80
2019-05-15T07:38:19.868Z,13.00
2019-05-15T07:40:56.911Z,13.30
2019-05-15T07:43:18.562Z,13.50
2019-05-15T07:45:53.756Z,13.60
2019-05-15T07:48:18.896Z,13.60
2019-05-15T07:50:49.652Z,13.80
2019-05-15T07:53:19.617Z,13.90
2019-05-15T07:55:50.359Z,14.00
2019-05-15T07:58:20.962Z,14.00
2019-05-15T08:00:49.244Z,14.10
2019-05-15T08:03:18.525Z,14.10
2019-05-15T08:05:58.217Z,14.10
2019-05-15T08:08:18.495Z,14.10
2019-05-15T08:10:49.022Z,14.00
2019-05-15T08:13:18.461Z,13.90
2019-05-15T08:15:48.752Z,13.90
2019-05-15T08:18:18.839Z,13.80
2019-05-15T08:20:49.168Z,13.70
2019-05-15T08:23:19.250Z,13.70
2019-05-15T08:25:48.717Z,13.60
2019-05-15T08:28:19.078Z,13.60
2019-05-15T08:30:49.515Z,13.50
2019-05-15T08:33:18.498Z,13.40
2019-05-15T08:35:51.390Z,13.20
2019-05-15T08:38:18.330Z,13.30
2019-05-15T08:40:49.047Z,13.10
2019-05-15T08:43:18.341Z,13.10
2019-05-15T08:45:49.607Z,13.00
2019-05-15T08:48:18.679Z,13.00
2019-05-15T08:50:48.737Z,12.90
2019-05-15T08:53:19.474Z,12.90
2019-05-15T08:55:49.238Z,12.90
2019-05-15T08:58:20.200Z,12.90
2019-05-15T09:00:52.515Z,12.80
2019-05-15T09:03:18.571Z,12.80
2019-05-15T09:05:48.464Z,12.80
2019-05-15T09:08:19.358Z,12.80
2019-05-15T09:10:50.309Z,12.80
2019-05-15T09:13:19.053Z,12.90
2019-05-15T09:15:49.161Z,13.00
2019-05-15T09:18:20.176Z,13.00
2019-05-15T09:20:49.210Z,13.10
2019-05-15T09:23:19.331Z,13.30
2019-05-15T09:25:49.627Z,13.40
2019-05-15T09:28:19.481Z,13.60
2019-05-15T09:30:49.042Z,13.60
2019-05-15T09:33:20.125Z,13.80
2019-05-15T09:35:49.112Z,13.90
2019-05-15T09:38:18.595Z,13.90
2019-05-15T09:40:50.186Z,13.90
2019-05-15T09:43:18.457Z,14.00
2019-05-15T09:45:49.231Z,14.20
2019-05-15T09:48:19.686Z,14.20
2019-05-15T09:50:49.252Z,14.30
2019-05-15T09:53:19.017Z,14.20
2019-05-15T09:55:49.282Z,14.20
2019-05-15T09:58:20.506Z,14.20
2019-05-15T10:00:51.854Z,14.20
2019-05-15T10:03:20.124Z,14.20
2019-05-15T10:05:48.787Z,14.20
2019-05-15T10:08:20.875Z,14.10
2019-05-15T10:10:48.817Z,14.20
2019-05-15T10:13:18.588Z,14.20
2019-05-15T10:15:50.699Z,14.30
2019-05-15T10:18:19.080Z,14.40
2019-05-15T10:20:48.466Z,14.40
2019-05-15T10:23:19.600Z,14.50
2019-05-15T10:25:48.660Z,14.50
2019-05-15T10:28:19.297Z,14.60
2019-05-15T10:30:49.681Z,14.60
2019-05-15T10:33:19.690Z,14.60
2019-05-15T10:35:49.050Z,14.80
2019-05-15T10:38:19.303Z,14.80
2019-05-15T10:40:59.989Z,14.90
2019-05-15T10:43:20.629Z,15.20
2019-05-15T10:45:49.994Z,15.20
2019-05-15T10:48:19.277Z,15.30
2019-05-15T10:50:49.685Z,15.50
2019-05-15T10:53:19.463Z,15.50
2019-05-15T10:55:49.626Z,15.70
2019-05-15T10:58:21.795Z,15.70
2019-05-15T11:00:49.381Z,15.70
2019-05-15T11:03:19.876Z,15.70
2019-05-15T11:05:49.151Z,15.70
2019-05-15T11:08:18.831Z,15.70
2019-05-15T11:10:49.471Z,15.70
2019-05-15T11:13:18.840Z,15.70
2019-05-15T11:15:49.119Z,15.50
2019-05-15T11:18:18.319Z,15.50
2019-05-15T11:20:48.626Z,15.50
2019-05-15T11:23:20.133Z,15.50
2019-05-15T11:25:48.790Z,15.50
2019-05-15T11:28:18.018Z,15.50
2019-05-15T11:30:49.101Z,15.50
2019-05-15T11:33:18.764Z,15.50
2019-05-15T11:35:57.912Z,15.50
2019-05-15T11:38:19.498Z,15.50
2019-05-15T11:40:47.729Z,15.60
2019-05-15T11:43:16.293Z,15.60
2019-05-15T11:45:45.088Z,15.60
2019-05-15T11:48:13.628Z,15.60
2019-05-15T11:50:42.262Z,15.60
2019-05-15T11:53:10.824Z,15.60
2019-05-15T11:55:39.333Z,15.60
2019-05-15T11:58:09.327Z,15.60
2019-05-15T12:00:38.701Z,15.70
2019-05-15T12:03:08.912Z,15.70
2019-05-15T12:05:38.716Z,15.80
2019-05-15T12:08:09.067Z,15.90
2019-05-15T12:10:38.959Z,15.90
2019-05-15T12:13:09.774Z,16.00
2019-05-15T12:15:38.872Z,16.20
2019-05-15T12:20:38.937Z,16.20
2019-05-15T12:23:09.115Z,16.20
2019-05-15T12:25:39.595Z,16.10
2019-05-15T12:28:09.578Z,16.20
2019-05-15T12:30:40.317Z,16.00
2019-05-15T12:33:09.728Z,16.10
2019-05-15T12:35:39.853Z,16.00
2019-05-15T12:38:10.023Z,15.80
2019-05-15T13:00:41.040Z,15.50
2019-05-15T13:03:09.574Z,15.70
2019-05-15T13:05:39.167Z,15.90
2019-05-15T13:08:08.580Z,16.10
2019-05-15T13:10:38.570Z,16.20
2019-05-15T13:13:09.587Z,16.40
2019-05-15T13:15:40.827Z,16.50
2019-05-15T13:18:14.270Z,16.60
2019-05-15T13:20:39.090Z,16.60
2019-05-15T13:23:09.326Z,16.60
2019-05-15T13:25:39.389Z,16.70
2019-05-15T13:28:08.832Z,16.90
2019-05-15T13:30:41.053Z,17.10
2019-05-15T13:33:10.083Z,17.10
2019-05-15T13:35:38.292Z,17.20
2019-05-15T13:38:09.487Z,17.30
2019-05-15T13:40:38.998Z,17.40
2019-05-15T13:43:08.402Z,17.50
2019-05-15T13:45:38.693Z,17.50
2019-05-15T13:48:08.935Z,17.50
2019-05-15T13:50:40.190Z,17.60
2019-05-15T13:53:10.666Z,17.60
2019-05-15T13:55:42.337Z,17.70
2019-05-15T13:58:09.064Z,17.90
2019-05-15T14:00:38.906Z,18.20
2019-05-15T14:03:09.109Z,18.50
2019-05-15T14:05:38.529Z,18.80
2019-05-15T14:08:08.066Z,18.90
2019-05-15T14:10:38.558Z,19.00
2019-05-15T14:13:07.016Z,19.00
2019-05-15T14:15:38.051Z,19.20
2019-05-15T14:18:08.379Z,19.20
2019-05-15T14:23:08.711Z,19.40
2019-05-15T14:25:38.337Z,19.50
2019-05-15T14:28:08.946Z,19.40
2019-05-15T14:30:37.061Z,19.50
2019-05-15T14:33:08.228Z,19.40
2019-05-15T14:35:37.768Z,19.30
2019-05-15T14:38:07.522Z,19.20
2019-05-15T14:40:36.346Z,19.10
2019-05-15T14:43:04.999Z,19.10
2019-05-15T14:45:33.567Z,19.00
2019-05-15T14:48:02.136Z,19.00
2019-05-15T14:50:30.694Z,19.00
2019-05-15T14:52:59.279Z,18.90
2019-05-15T14:55:33.370Z,18.90
2019-05-15T14:58:01.290Z,18.80
2019-05-15T15:00:34.464Z,18.70
2019-05-15T15:03:00.176Z,18.80
2019-05-15T15:05:29.028Z,18.80
2019-05-15T15:07:58.574Z,18.80
2019-05-15T15:10:29.167Z,18.80
2019-05-15T15:12:58.621Z,18.80
2019-05-15T15:15:28.724Z,18.70
2019-05-15T15:17:58.337Z,18.60
2019-05-15T15:20:28.503Z,18.60
2019-05-15T15:22:58.824Z,18.60
2019-05-15T15:25:27.438Z,18.50
2019-05-15T15:27:58.452Z,18.50
2019-05-15T15:30:26.354Z,18.40
2019-05-15T15:32:54.936Z,18.30
2019-05-15T15:35:23.545Z,18.10
2019-05-15T15:37:52.104Z,18.00
2019-05-15T15:40:21.046Z,17.90
2019-05-15T15:42:49.709Z,17.80
2019-05-15T15:45:19.294Z,17.70
2019-05-15T15:47:48.367Z,17.60
2019-05-15T15:50:18.342Z,17.50
2019-05-15T15:52:48.905Z,17.40
2019-05-15T15:55:18.484Z,17.30
2019-05-15T15:57:48.739Z,17.20
2019-05-15T16:00:18.957Z,17.10
2019-05-15T16:02:48.397Z,16.70
2019-05-15T16:05:19.101Z,16.70
2019-05-15T16:07:48.488Z,16.60
2019-05-15T16:10:19.020Z,16.40
2019-05-15T16:12:49.226Z,16.30
2019-05-15T16:15:18.351Z,16.20
2019-05-15T16:17:48.806Z,16.10
2019-05-15T16:20:18.952Z,15.90
2019-05-15T16:22:48.546Z,15.80
2019-05-15T16:25:18.549Z,15.70
2019-05-15T16:27:48.774Z,15.60
2019-05-15T16:30:18.831Z,15.50
2019-05-15T16:32:47.549Z,15.50
2019-05-15T16:35:18.400Z,15.40
2019-05-15T16:37:48.991Z,15.40
2019-05-15T16:40:18.377Z,15.40
2019-05-15T16:42:48.844Z,15.40
2019-05-15T16:45:18.409Z,15.40
2019-05-15T16:47:48.353Z,15.30
2019-05-15T16:50:18.087Z,15.30
2019-05-15T16:52:49.066Z,15.20
2019-05-15T16:55:17.499Z,15.20
2019-05-15T16:57:47.953Z,15.10
2019-05-15T17:00:18.676Z,15.00
2019-05-15T17:02:48.215Z,15.00
2019-05-15T17:05:18.565Z,15.00
2019-05-15T17:07:48.864Z,15.00
2019-05-15T17:10:18.106Z,15.00
2019-05-15T17:12:49.039Z,14.90
2019-05-15T17:15:17.236Z,14.90
2019-05-15T17:17:45.806Z,14.80
2019-05-15T17:20:14.654Z,14.80
2019-05-15T17:22:43.301Z,14.80
2019-05-15T17:25:12.074Z,14.80
2019-05-15T17:27:41.292Z,14.70
2019-05-15T17:30:10.376Z,14.70
2019-05-15T17:32:40.108Z,14.70
2019-05-15T17:35:10.221Z,14.70
2019-05-15T17:37:39.560Z,14.60
2019-05-15T17:40:09.477Z,14.60
2019-05-15T17:42:38.904Z,14.50
2019-05-15T17:45:09.651Z,14.40
2019-05-15T17:47:39.432Z,14.40
2019-05-15T17:50:10.078Z,14.40
2019-05-15T17:52:39.155Z,14.40
2019-05-15T17:55:08.344Z,14.40
2019-05-15T17:57:38.667Z,14.30
2019-05-15T18:00:12.180Z,14.30
2019-05-15T18:02:39.381Z,14.30
2019-05-15T18:05:08.993Z,14.30
2019-05-15T18:07:39.051Z,14.30
2019-05-15T18:10:08.695Z,14.30
2019-05-15T18:12:38.911Z,14.30
2019-05-15T18:15:09.172Z,14.30
2019-05-15T18:17:39.182Z,14.30
2019-05-15T18:20:10.183Z,14.20
2019-05-15T18:22:39.308Z,14.20
2019-05-15T18:25:09.044Z,14.20
2019-05-15T18:27:38.766Z,14.10
2019-05-15T18:30:09.169Z,14.10
2019-05-15T18:32:39.086Z,14.10
2019-05-15T18:35:08.639Z,14.10
2019-05-15T18:37:39.355Z,14.10
2019-05-15T18:40:09.939Z,14.10
2019-05-15T18:42:39.464Z,14.10
2019-05-15T18:45:09.103Z,14.10
2019-05-15T18:47:39.012Z,14.10
2019-05-15T18:50:12.714Z,14.10
2019-05-15T18:52:38.850Z,14.10
2019-05-15T18:55:08.444Z,14.10
2019-05-15T18:57:38.610Z,14.10
2019-05-15T19:02:39.203Z,14.00
2019-05-15T19:05:08.382Z,14.10
2019-05-15T19:07:38.319Z,14.10
2019-05-15T19:10:08.847Z,14.10
2019-05-15T19:12:38.013Z,14.10
2019-05-15T19:15:09.189Z,14.10
2019-05-15T19:17:38.885Z,14.00
2019-05-15T19:20:09.085Z,14.00
2019-05-15T19:22:40.842Z,14.10
2019-05-15T19:25:09.780Z,14.00
2019-05-15T19:27:39.316Z,14.00
2019-05-15T19:30:10.460Z,14.10
2019-05-15T19:32:39.105Z,14.00
2019-05-15T19:35:08.298Z,14.00
2019-05-15T19:37:38.296Z,14.00
2019-05-15T19:40:08.621Z,14.10
2019-05-15T19:42:38.334Z,14.00
2019-05-15T19:45:09.058Z,14.00
2019-05-15T19:47:38.839Z,14.00
2019-05-15T19:50:09.671Z,14.00
2019-05-15T19:52:38.498Z,14.00
2019-05-15T19:55:08.980Z,14.00
2019-05-15T19:57:39.040Z,14.00
2019-05-15T20:00:10.159Z,14.00
2019-05-15T20:02:38.697Z,14.00
2019-05-15T20:05:09.123Z,14.00
2019-05-15T20:07:38.919Z,14.00
2019-05-15T20:10:09.757Z,14.00
2019-05-15T20:12:39.229Z,14.10
2019-05-15T20:15:09.296Z,14.10
2019-05-15T20:17:38.779Z,14.10
2019-05-15T20:20:09.418Z,14.10
2019-05-15T20:22:40.382Z,14.10
2019-05-15T20:25:08.960Z,14.10
2019-05-15T20:27:39.174Z,14.10
2019-05-15T20:30:08.927Z,14.10
2019-05-15T20:32:38.594Z,14.10
2019-05-15T20:35:08.988Z,14.20
2019-05-15T20:37:39.014Z,14.10
2019-05-15T20:40:09.375Z,14.20
2019-05-15T20:42:38.755Z,14.20
2019-05-15T20:45:12.431Z,14.20
2019-05-15T20:47:39.599Z,14.20
2019-05-15T20:50:09.547Z,14.20
2019-05-15T20:52:39.605Z,14.20
2019-05-15T20:55:08.971Z,14.30
2019-05-15T20:57:40.809Z,14.20
2019-05-15T21:02:38.170Z,14.20
2019-05-15T21:05:08.782Z,14.30
2019-05-15T21:07:40.057Z,14.30
2019-05-15T21:10:09.542Z,14.30
2019-05-15T21:12:41.018Z,14.30
2019-05-15T21:15:09.536Z,14.30
2019-05-15T21:17:40.288Z,14.30
2019-05-15T21:20:09.728Z,14.40
2019-05-15T21:22:42.335Z,14.40
2019-05-15T21:25:10.673Z,14.40
2019-05-15T21:27:43.202Z,14.40
2019-05-15T21:30:11.004Z,14.40
2019-05-15T21:32:39.569Z,14.40
2019-05-15T21:35:09.405Z,14.50
2019-05-15T21:37:39.245Z,14.40
2019-05-15T21:40:09.303Z,14.50
2019-05-15T21:42:41.414Z,14.50
2019-05-15T21:45:14.174Z,14.50
2019-05-15T21:47:39.440Z,14.50
2019-05-15T21:50:08.792Z,14.50
2019-05-15T21:52:39.070Z,14.50
2019-05-15T21:55:09.662Z,14.50
2019-05-15T21:57:42.113Z,14.50
2019-05-15T22:00:21.159Z,14.60
2019-05-15T22:02:50.309Z,14.60
2019-05-15T22:05:19.226Z,14.60
2019-05-15T22:07:50.894Z,14.60
2019-05-15T22:10:19.570Z,14.70
2019-05-15T22:12:48.493Z,14.60
2019-05-15T22:15:18.967Z,14.70
2019-05-15T22:17:49.332Z,14.60
2019-05-15T22:20:19.398Z,14.60
2019-05-15T22:22:50.714Z,14.70
2019-05-15T22:25:19.278Z,14.60
2019-05-15T22:27:48.640Z,14.60
2019-05-15T22:30:18.601Z,14.60
2019-05-15T22:32:49.393Z,14.60
2019-05-15T22:35:18.787Z,14.60
2019-05-15T22:37:49.367Z,14.70
2019-05-15T22:40:18.582Z,14.70
2019-05-15T22:42:48.640Z,14.70
2019-05-15T22:45:18.630Z,14.70
2019-05-15T22:47:48.337Z,14.70
2019-05-15T22:50:18.978Z,14.70
2019-05-15T22:52:49.371Z,14.70
2019-05-15T22:55:18.451Z,14.70
2019-05-15T22:57:48.158Z,14.70
2019-05-15T23:00:18.910Z,14.70
2019-05-15T23:02:48.825Z,14.60
2019-05-15T23:05:27.361Z,14.60
2019-05-15T23:07:48.321Z,14.60
2019-05-15T23:10:17.963Z,14.70
2019-05-15T23:12:48.547Z,14.70
2019-05-15T23:15:18.889Z,14.70
2019-05-15T23:17:48.716Z,14.70
2019-05-15T23:20:17.750Z,14.60
2019-05-15T23:22:46.456Z,14.70
2019-05-15T23:25:15.432Z,14.70
2019-05-15T23:27:44.004Z,14.70
2019-05-15T23:30:13.376Z,14.70
2019-05-15T23:32:42.160Z,14.70
2019-05-15T23:35:10.862Z,14.70
2019-05-15T23:37:39.476Z,14.70
2019-05-15T23:40:09.052Z,14.70
2019-05-15T23:42:39.007Z,14.70
2019-05-15T23:45:08.562Z,14.70
2019-05-15T23:47:38.476Z,14.70
2019-05-15T23:50:08.520Z,14.70
2019-05-15T23:52:38.548Z,14.70
2019-05-15T23:55:08.611Z,14.60
2019-05-15T23:57:39.216Z,14.70
