createdAt,value
2023-02-14T00:00:34.628Z,64.12
2023-02-14T00:03:01.213Z,64.27
2023-02-14T00:05:27.824Z,64.25
2023-02-14T00:08:06.415Z,64.23
2023-02-14T00:10:32.951Z,64.73
2023-02-14T00:12:59.621Z,64.88
2023-02-14T00:15:26.189Z,65.11
2023-02-14T00:18:14.613Z,65.04
2023-02-14T00:24:11.643Z,65.38
2023-02-14T00:26:41.357Z,65.83
2023-02-14T00:29:10.211Z,65.58
2023-02-14T00:31:37.487Z,65.78
2023-02-14T00:34:04.573Z,65.68
2023-02-14T00:58:35.061Z,66.20
2023-02-14T01:01:02.136Z,66.00
2023-02-14T01:03:29.080Z,66.19
2023-02-14T01:05:55.672Z,66.66
2023-02-14T01:08:22.234Z,67.50
2023-02-14T01:13:24.362Z,67.50
2023-02-14T01:15:52.123Z,67.56
2023-02-14T01:18:19.701Z,67.59
2023-02-14T01:20:46.524Z,67.74
2023-02-14T01:23:13.116Z,68.04
2023-02-14T01:25:40.104Z,67.80
2023-02-14T01:28:34.960Z,67.84
2023-02-14T01:31:32.554Z,68.48
2023-02-14T01:33:59.805Z,68.95
2023-02-14T01:36:32.611Z,68.75
2023-02-14T01:39:03.049Z,68.46
2023-02-14T01:41:33.147Z,69.41
2023-02-14T01:44:00.926Z,69.04
2023-02-14T01:49:40.737Z,68.76
2023-02-14T01:53:08.849Z,68.60
2023-02-14T01:55:48.774Z,69.42
2023-02-14T02:01:26.842Z,69.86
2023-02-14T02:09:44.723Z,68.48
2023-02-14T02:12:11.996Z,68.93
2023-02-14T02:14:39.758Z,69.07
2023-02-14T02:17:43.388Z,68.97
2023-02-14T02:23:09.232Z,70.98
2023-02-14T02:25:57.248Z,72.28
2023-02-14T02:28:44.681Z,73.63
2023-02-14T02:31:30.148Z,74.13
2023-02-14T02:34:30.465Z,73.78
2023-02-14T02:41:12.054Z,72.50
2023-02-14T02:46:41.601Z,71.30
2023-02-14T02:50:08.440Z,70.97
2023-02-14T02:55:54.665Z,70.78
2023-02-14T02:58:24.412Z,70.79
2023-02-14T03:00:53.772Z,70.25
2023-02-14T03:03:43.027Z,70.39
2023-02-14T03:06:47.551Z,70.58
2023-02-14T03:09:33.436Z,71.52
2023-02-14T03:12:31.693Z,71.33
2023-02-14T03:15:31.507Z,70.86
2023-02-14T03:18:50.996Z,70.53
2023-02-14T03:21:26.385Z,70.45
2023-02-14T03:27:12.399Z,70.10
2023-02-14T03:29:51.000Z,71.16
2023-02-14T03:32:31.409Z,71.08
2023-02-14T03:35:35.701Z,71.53
2023-02-14T03:38:58.867Z,72.04
2023-02-14T03:41:31.569Z,71.75
2023-02-14T03:44:03.023Z,72.38
2023-02-14T03:46:39.422Z,72.65
2023-02-14T03:49:11.687Z,73.64
2023-02-14T03:51:39.698Z,72.90
2023-02-14T03:57:14.149Z,73.14
2023-02-14T03:59:42.292Z,74.07
2023-02-14T04:02:27.847Z,73.32
2023-02-14T04:05:32.280Z,73.59
2023-02-14T04:08:46.045Z,73.10
2023-02-14T04:11:13.185Z,72.74
2023-02-14T04:13:39.949Z,72.50
2023-02-14T04:16:07.230Z,71.63
2023-02-14T04:18:52.892Z,70.98
2023-02-14T04:21:19.551Z,71.54
2023-02-14T04:26:28.163Z,71.56
2023-02-14T04:28:54.789Z,71.16
2023-02-14T04:31:21.510Z,70.62
2023-02-14T04:34:46.777Z,69.99
2023-02-14T04:37:41.668Z,70.33
2023-02-14T04:40:26.584Z,70.22
2023-02-14T04:42:53.194Z,70.25
2023-02-14T04:45:19.831Z,69.88
2023-02-14T04:47:46.703Z,70.23
2023-02-14T04:50:13.884Z,70.09
2023-02-14T04:52:41.325Z,70.47
2023-02-14T04:55:17.015Z,70.15
2023-02-14T04:57:43.597Z,70.17
2023-02-14T05:00:11.079Z,70.47
2023-02-14T05:02:37.678Z,70.36
2023-02-14T05:05:22.586Z,70.79
2023-02-14T05:10:44.696Z,70.02
2023-02-14T05:13:11.254Z,70.72
2023-02-14T05:15:38.617Z,70.46
2023-02-14T05:18:05.947Z,70.42
2023-02-14T05:20:32.829Z,70.68
2023-02-14T05:25:54.098Z,71.05
2023-02-14T05:28:20.724Z,70.94
2023-02-14T05:33:52.194Z,71.35
2023-02-14T06:02:15.963Z,73.14
2023-02-14T06:04:43.113Z,72.21
2023-02-14T06:07:09.749Z,72.32
2023-02-14T06:09:58.041Z,71.86
2023-02-14T06:12:46.215Z,73.30
2023-02-14T06:15:12.854Z,73.11
2023-02-14T06:17:39.532Z,72.21
2023-02-14T06:20:07.392Z,72.42
2023-02-14T06:22:33.985Z,72.05
2023-02-14T06:25:00.569Z,71.76
2023-02-14T06:27:29.865Z,71.52
2023-02-14T06:29:57.543Z,72.33
2023-02-14T06:32:24.292Z,71.90
2023-02-14T06:35:09.806Z,71.92
2023-02-14T06:37:36.368Z,71.82
2023-02-14T06:40:03.096Z,71.69
2023-02-14T06:42:29.643Z,71.57
2023-02-14T06:44:56.203Z,71.55
2023-02-14T06:47:41.370Z,71.89
2023-02-14T06:50:11.581Z,71.13
2023-02-14T06:52:38.634Z,71.24
2023-02-14T06:55:05.805Z,71.75
2023-02-14T06:57:32.393Z,71.51
2023-02-14T06:59:59.039Z,71.74
2023-02-14T07:02:25.783Z,72.32
2023-02-14T07:04:52.494Z,72.24
2023-02-14T07:07:19.256Z,71.77
2023-02-14T07:09:48.962Z,72.56
2023-02-14T07:12:15.557Z,73.13
2023-02-14T07:14:42.406Z,73.39
2023-02-14T07:17:08.954Z,75.27
2023-02-14T07:19:35.582Z,73.41
2023-02-14T07:22:02.174Z,72.59
2023-02-14T07:24:28.845Z,72.87
2023-02-14T07:26:55.397Z,71.82
2023-02-14T07:29:21.981Z,71.29
2023-02-14T07:31:48.769Z,72.34
2023-02-14T07:34:15.448Z,71.80
2023-02-14T07:36:42.266Z,70.85
2023-02-14T07:39:08.823Z,70.07
2023-02-14T07:41:35.440Z,70.65
2023-02-14T07:44:02.010Z,71.63
2023-02-14T07:46:28.583Z,71.55
2023-02-14T07:48:55.236Z,73.58
2023-02-14T07:51:21.830Z,73.32
2023-02-14T07:53:48.498Z,72.60
2023-02-14T07:56:15.129Z,73.12
2023-02-14T07:58:41.800Z,72.08
2023-02-14T08:01:08.664Z,71.52
2023-02-14T08:03:35.217Z,70.20
2023-02-14T08:06:01.831Z,70.31
2023-02-14T08:08:30.831Z,70.53
2023-02-14T08:10:58.032Z,71.73
2023-02-14T08:13:24.860Z,70.13
2023-02-14T08:16:07.360Z,68.89
2023-02-14T08:18:40.720Z,70.80
2023-02-14T08:21:09.544Z,68.82
2023-02-14T08:23:36.960Z,67.53
2023-02-14T08:26:03.829Z,65.84
2023-02-14T08:28:32.341Z,63.77
2023-02-14T08:30:59.567Z,63.63
2023-02-14T08:33:26.395Z,62.92
2023-02-14T08:35:53.006Z,62.58
2023-02-14T08:38:19.631Z,62.27
2023-02-14T08:40:46.318Z,63.24
2023-02-14T08:43:13.392Z,64.29
2023-02-14T08:45:40.381Z,63.93
2023-02-14T08:48:10.045Z,64.14
2023-02-14T08:50:37.803Z,62.72
2023-02-14T08:53:12.351Z,61.54
2023-02-14T08:55:40.019Z,60.94
2023-02-14T08:58:07.617Z,62.62
2023-02-14T09:00:34.268Z,61.37
2023-02-14T09:03:01.324Z,60.40
2023-02-14T09:05:28.011Z,61.36
2023-02-14T09:07:56.535Z,61.80
2023-02-14T09:10:24.849Z,61.03
2023-02-14T09:12:52.287Z,59.81
2023-02-14T09:15:19.279Z,58.97
2023-02-14T09:17:46.654Z,61.03
2023-02-14T09:20:16.598Z,59.54
2023-02-14T09:22:43.715Z,59.79
2023-02-14T09:25:10.602Z,61.26
2023-02-14T09:27:37.750Z,59.48
2023-02-14T09:30:06.266Z,58.08
2023-02-14T09:32:33.162Z,60.10
2023-02-14T09:35:00.238Z,59.06
2023-02-14T09:37:27.147Z,59.28
2023-02-14T09:39:53.702Z,58.60
2023-02-14T09:42:26.403Z,56.58
2023-02-14T09:45:02.741Z,55.76
2023-02-14T09:47:52.090Z,56.29
2023-02-14T09:51:02.552Z,56.49
2023-02-14T09:53:33.543Z,54.70
2023-02-14T09:56:00.290Z,56.39
2023-02-14T09:58:59.227Z,55.12
2023-02-14T10:01:40.927Z,54.97
2023-02-14T10:04:07.536Z,53.46
2023-02-14T10:06:49.320Z,53.39
2023-02-14T10:09:37.495Z,52.11
2023-02-14T10:12:05.976Z,53.76
2023-02-14T10:14:40.355Z,52.49
2023-02-14T10:17:15.345Z,54.62
2023-02-14T10:19:48.287Z,53.18
2023-02-14T10:22:17.115Z,54.75
2023-02-14T10:24:57.612Z,52.68
2023-02-14T10:27:34.987Z,52.95
2023-02-14T10:30:03.432Z,53.42
2023-02-14T10:32:45.166Z,52.67
2023-02-14T10:35:23.524Z,50.98
2023-02-14T10:38:13.399Z,52.49
2023-02-14T10:41:16.668Z,52.65
2023-02-14T10:44:17.304Z,51.95
2023-02-14T10:46:56.177Z,51.40
2023-02-14T10:49:38.608Z,50.03
2023-02-14T10:52:43.761Z,52.58
2023-02-14T10:55:31.892Z,50.27
2023-02-14T10:58:07.113Z,50.73
2023-02-14T11:00:37.831Z,52.15
2023-02-14T11:03:10.840Z,50.49
2023-02-14T11:05:47.790Z,49.87
2023-02-14T11:09:05.040Z,49.69
2023-02-14T11:12:10.250Z,51.60
2023-02-14T11:14:39.857Z,49.52
2023-02-14T11:17:29.567Z,48.77
2023-02-14T11:20:06.369Z,48.41
2023-02-14T11:22:34.911Z,48.44
2023-02-14T11:25:35.604Z,47.55
2023-02-14T11:28:19.736Z,48.59
2023-02-14T11:30:48.483Z,47.70
2023-02-14T11:33:44.227Z,47.27
2023-02-14T11:36:17.523Z,46.15
2023-02-14T11:39:26.838Z,47.23
2023-02-14T11:42:13.031Z,45.81
2023-02-14T11:44:55.016Z,46.57
2023-02-14T11:47:29.574Z,46.83
2023-02-14T11:50:10.968Z,45.52
2023-02-14T11:52:49.977Z,44.81
2023-02-14T11:55:42.728Z,45.25
2023-02-14T11:58:46.959Z,47.13
2023-02-14T12:01:24.486Z,46.05
2023-02-14T12:03:52.693Z,45.98
2023-02-14T12:06:31.377Z,45.58
2023-02-14T12:09:24.025Z,45.89
2023-02-14T12:12:14.811Z,45.52
2023-02-14T12:14:41.549Z,47.73
2023-02-14T12:17:28.990Z,47.48
2023-02-14T12:20:03.554Z,47.73
2023-02-14T12:22:35.057Z,47.40
2023-02-14T12:25:16.843Z,48.27
2023-02-14T12:28:04.208Z,48.15
2023-02-14T12:30:35.035Z,47.21
2023-02-14T12:33:01.980Z,46.91
2023-02-14T12:36:02.395Z,45.77
2023-02-14T12:38:47.694Z,45.79
2023-02-14T12:41:32.644Z,46.27
2023-02-14T12:44:06.478Z,46.58
2023-02-14T12:47:02.363Z,47.46
2023-02-14T12:49:52.494Z,47.35
2023-02-14T12:52:41.162Z,47.87
2023-02-14T12:55:38.648Z,46.54
2023-02-14T12:58:23.787Z,44.88
2023-02-14T13:01:28.878Z,45.29
2023-02-14T13:04:25.525Z,45.62
2023-02-14T13:07:00.284Z,44.69
2023-02-14T13:10:05.136Z,44.75
2023-02-14T13:12:52.157Z,44.45
2023-02-14T13:15:28.758Z,44.83
2023-02-14T13:17:58.748Z,43.60
2023-02-14T13:20:41.190Z,43.95
2023-02-14T13:23:40.005Z,43.81
2023-02-14T13:26:12.967Z,44.00
2023-02-14T13:28:41.061Z,44.00
2023-02-14T13:31:07.777Z,43.19
2023-02-14T13:33:39.498Z,44.39
2023-02-14T13:36:12.256Z,44.69
2023-02-14T13:38:46.770Z,44.48
2023-02-14T13:41:15.399Z,44.43
2023-02-14T13:43:45.699Z,43.77
2023-02-14T13:46:15.002Z,43.83
2023-02-14T13:48:42.975Z,43.43
2023-02-14T13:51:10.261Z,43.52
2023-02-14T13:53:38.808Z,43.77
2023-02-14T13:56:17.467Z,44.27
2023-02-14T13:58:55.896Z,44.38
2023-02-14T14:01:33.102Z,44.54
2023-02-14T14:04:25.909Z,44.49
2023-02-14T14:07:04.408Z,44.74
2023-02-14T14:09:43.593Z,45.26
2023-02-14T14:12:28.651Z,45.98
2023-02-14T14:15:04.446Z,46.45
2023-02-14T14:17:37.315Z,46.56
2023-02-14T14:20:26.715Z,46.31
2023-02-14T14:22:56.066Z,46.67
2023-02-14T14:25:42.871Z,46.54
2023-02-14T14:28:21.448Z,46.26
2023-02-14T14:30:48.376Z,46.63
2023-02-14T14:33:24.585Z,46.82
2023-02-14T14:36:00.705Z,47.17
2023-02-14T14:38:30.027Z,47.01
2023-02-14T14:40:57.784Z,47.36
2023-02-14T14:43:31.401Z,47.30
2023-02-14T14:46:02.329Z,47.59
2023-02-14T14:48:38.332Z,47.56
2023-02-14T14:51:07.798Z,46.86
2023-02-14T14:53:41.983Z,47.57
2023-02-14T14:59:36.246Z,46.73
2023-02-14T15:02:20.619Z,46.73
2023-02-14T15:04:47.270Z,46.90
2023-02-14T15:07:18.243Z,46.94
2023-02-14T15:09:44.948Z,47.01
2023-02-14T15:15:52.346Z,47.12
2023-02-14T15:18:34.031Z,47.54
2023-02-14T15:21:02.947Z,47.48
2023-02-14T15:23:29.769Z,47.88
2023-02-14T15:25:56.427Z,47.85
2023-02-14T15:28:41.359Z,47.88
2023-02-14T15:31:08.174Z,49.00
2023-02-14T15:33:36.542Z,48.70
2023-02-14T15:36:06.339Z,48.70
2023-02-14T15:38:36.468Z,48.65
2023-02-14T15:41:16.864Z,48.67
2023-02-14T15:43:43.474Z,49.01
2023-02-14T15:46:28.014Z,49.28
2023-02-14T15:49:01.184Z,49.50
2023-02-14T15:51:35.780Z,49.60
2023-02-14T15:54:06.436Z,49.71
2023-02-14T15:56:45.756Z,49.75
2023-02-14T15:59:17.784Z,50.12
2023-02-14T16:01:57.620Z,50.47
2023-02-14T16:04:35.222Z,50.83
2023-02-14T16:07:22.178Z,50.79
2023-02-14T16:09:49.680Z,50.84
2023-02-14T16:12:37.109Z,50.89
2023-02-14T16:15:18.888Z,51.16
2023-02-14T16:17:45.626Z,51.46
2023-02-14T16:20:42.269Z,51.79
2023-02-14T16:23:25.417Z,51.98
2023-02-14T16:25:53.265Z,52.28
2023-02-14T16:28:20.390Z,52.57
2023-02-14T16:30:52.794Z,53.33
2023-02-14T16:33:22.366Z,53.25
2023-02-14T16:35:49.726Z,53.52
2023-02-14T16:38:18.802Z,53.89
2023-02-14T16:40:47.961Z,53.61
2023-02-14T16:43:16.002Z,53.73
2023-02-14T16:45:43.259Z,53.86
2023-02-14T16:48:10.347Z,53.63
2023-02-14T16:50:38.952Z,54.22
2023-02-14T16:53:12.053Z,53.97
2023-02-14T16:55:39.665Z,54.24
2023-02-14T16:58:06.563Z,54.54
2023-02-14T17:00:33.165Z,54.64
2023-02-14T17:03:17.571Z,55.02
2023-02-14T17:05:44.323Z,55.69
2023-02-14T17:08:13.296Z,56.25
2023-02-14T17:10:42.218Z,56.19
2023-02-14T17:13:10.760Z,57.08
2023-02-14T17:15:39.061Z,57.63
2023-02-14T17:18:11.346Z,57.58
2023-02-14T17:20:40.626Z,58.12
2023-02-14T17:23:07.215Z,58.37
2023-02-14T17:25:33.866Z,60.11
2023-02-14T17:28:01.096Z,60.44
2023-02-14T17:30:28.138Z,60.44
2023-02-14T17:32:54.706Z,61.21
2023-02-14T17:35:21.290Z,61.20
2023-02-14T17:37:48.179Z,61.45
2023-02-14T17:40:15.063Z,61.21
2023-02-14T17:42:41.861Z,61.21
2023-02-14T17:45:11.689Z,61.95
2023-02-14T17:47:39.736Z,61.32
2023-02-14T17:50:07.032Z,61.65
2023-02-14T17:52:34.420Z,61.33
2023-02-14T17:55:01.059Z,61.32
2023-02-14T17:57:27.972Z,60.72
2023-02-14T17:59:54.581Z,60.28
2023-02-14T18:02:21.189Z,59.82
2023-02-14T18:04:48.487Z,59.97
2023-02-14T18:07:15.246Z,60.65
2023-02-14T18:09:42.279Z,60.94
2023-02-14T18:12:14.634Z,60.75
2023-02-14T18:14:42.056Z,60.60
2023-02-14T18:17:08.691Z,60.64
2023-02-14T18:19:35.317Z,60.28
2023-02-14T18:22:01.883Z,60.06
2023-02-14T18:24:37.332Z,60.29
2023-02-14T18:27:05.921Z,60.39
2023-02-14T18:29:33.250Z,59.84
2023-02-14T18:32:00.162Z,59.59
2023-02-14T18:34:26.806Z,60.57
2023-02-14T18:36:53.532Z,60.67
2023-02-14T18:39:20.185Z,60.25
2023-02-14T18:41:46.753Z,60.37
2023-02-14T18:44:13.622Z,60.05
2023-02-14T18:46:40.228Z,59.47
2023-02-14T18:49:08.380Z,59.91
2023-02-14T18:51:39.037Z,60.10
2023-02-14T18:54:06.362Z,60.42
2023-02-14T18:56:36.027Z,60.59
2023-02-14T18:59:06.780Z,61.18
2023-02-14T19:01:46.254Z,61.42
2023-02-14T19:04:13.680Z,60.65
2023-02-14T19:06:41.868Z,60.30
2023-02-14T19:09:11.217Z,60.48
2023-02-14T19:11:38.697Z,61.25
2023-02-14T19:14:10.042Z,61.31
2023-02-14T19:16:42.185Z,61.29
2023-02-14T19:19:09.082Z,61.60
2023-02-14T19:21:36.837Z,61.42
2023-02-14T19:24:06.916Z,61.62
2023-02-14T19:26:37.695Z,61.44
2023-02-14T19:29:06.932Z,61.66
2023-02-14T19:31:38.267Z,62.75
2023-02-14T19:34:06.521Z,63.00
2023-02-14T19:36:37.570Z,62.16
2023-02-14T19:39:05.346Z,61.66
2023-02-14T19:41:36.699Z,62.21
2023-02-14T19:44:05.353Z,62.83
2023-02-14T19:46:32.782Z,63.12
2023-02-14T19:49:00.357Z,62.88
2023-02-14T19:51:33.872Z,62.84
2023-02-14T19:54:03.425Z,63.08
2023-02-14T19:56:32.762Z,62.96
2023-02-14T19:59:00.000Z,62.79
2023-02-14T20:01:33.775Z,62.87
2023-02-14T20:04:00.794Z,61.67
2023-02-14T20:06:29.418Z,62.77
2023-02-14T20:08:56.258Z,62.20
2023-02-14T20:11:29.035Z,62.67
2023-02-14T20:13:56.041Z,62.77
2023-02-14T20:16:24.279Z,62.49
2023-02-14T20:18:51.129Z,62.54
2023-02-14T20:21:28.307Z,62.34
2023-02-14T20:24:01.213Z,62.69
2023-02-14T20:26:30.297Z,63.18
2023-02-14T20:29:04.037Z,62.73
2023-02-14T20:31:32.840Z,62.64
2023-02-14T20:34:00.541Z,63.33
2023-02-14T20:36:27.419Z,62.93
2023-02-14T20:39:02.564Z,62.61
2023-02-14T20:41:30.279Z,62.52
2023-02-14T20:44:04.332Z,63.07
2023-02-14T20:46:31.666Z,63.27
2023-02-14T20:48:58.376Z,63.14
2023-02-14T20:51:25.679Z,62.67
2023-02-14T20:53:52.878Z,63.03
2023-02-14T20:56:21.044Z,62.82
2023-02-14T20:59:15.714Z,63.03
2023-02-14T21:02:02.418Z,62.28
2023-02-14T21:04:30.173Z,62.72
2023-02-14T21:06:57.937Z,62.52
2023-02-14T21:09:24.644Z,62.14
2023-02-14T21:11:53.814Z,62.26
2023-02-14T21:14:21.000Z,61.88
2023-02-14T21:17:06.373Z,61.68
2023-02-14T21:19:32.969Z,62.01
2023-02-14T21:21:59.578Z,62.17
2023-02-14T21:24:26.168Z,62.03
2023-02-14T21:27:04.942Z,62.04
2023-02-14T21:29:49.838Z,61.34
2023-02-14T21:32:34.843Z,61.43
2023-02-14T21:35:16.568Z,61.21
2023-02-14T21:37:43.503Z,61.30
2023-02-14T21:40:10.316Z,61.72
2023-02-14T21:42:36.844Z,61.53
2023-02-14T21:45:23.102Z,61.40
2023-02-14T21:48:09.606Z,61.06
2023-02-14T21:50:38.997Z,61.19
2023-02-14T21:53:07.545Z,60.90
2023-02-14T21:55:35.235Z,62.34
2023-02-14T21:58:01.920Z,61.75
2023-02-14T22:00:28.453Z,61.67
2023-02-14T22:03:04.509Z,62.64
2023-02-14T22:05:31.056Z,61.88
2023-02-14T22:07:57.608Z,61.52
2023-02-14T22:10:24.201Z,61.24
2023-02-14T22:16:15.776Z,61.37
2023-02-14T22:18:42.819Z,61.34
2023-02-14T22:21:14.481Z,61.18
2023-02-14T22:23:41.318Z,62.98
2023-02-14T22:26:14.753Z,62.51
2023-02-14T22:28:42.638Z,62.66
2023-02-14T22:31:10.150Z,62.07
2023-02-14T22:33:37.873Z,63.08
2023-02-14T22:36:05.614Z,62.63
2023-02-14T22:38:33.020Z,62.95
2023-02-14T22:41:11.744Z,63.58
2023-02-14T22:43:39.753Z,63.12
2023-02-14T22:46:09.951Z,63.01
2023-02-14T22:48:37.839Z,63.35
2023-02-14T22:51:09.584Z,62.87
2023-02-14T22:53:36.730Z,64.00
2023-02-14T22:56:31.249Z,64.53
2023-02-14T22:59:00.906Z,63.71
2023-02-14T23:01:28.200Z,63.66
2023-02-14T23:03:57.552Z,64.29
2023-02-14T23:06:26.312Z,65.47
2023-02-14T23:08:54.091Z,66.19
2023-02-14T23:11:27.359Z,65.58
2023-02-14T23:14:13.407Z,65.43
2023-02-14T23:19:38.509Z,65.78
2023-02-14T23:22:08.449Z,66.35
2023-02-14T23:24:35.065Z,65.95
2023-02-14T23:27:02.334Z,67.26
2023-02-14T23:29:29.839Z,67.00
2023-02-14T23:32:39.258Z,66.23
2023-02-14T23:35:30.790Z,67.16
2023-02-14T23:37:57.382Z,66.86
2023-02-14T23:40:24.632Z,66.39
2023-02-14T23:42:53.945Z,66.79
2023-02-14T23:45:35.871Z,66.93
2023-02-14T23:48:05.086Z,66.68
2023-02-14T23:50:50.101Z,67.06
2023-02-14T23:53:16.717Z,67.45
2023-02-14T23:55:43.267Z,67.04
2023-02-14T23:58:09.909Z,66.80
