createdAt,value
2022-12-06T00:01:19.699Z,100.00
2022-12-06T00:03:48.336Z,100.00
2022-12-06T00:06:18.100Z,100.00
2022-12-06T00:08:46.387Z,100.00
2022-12-06T00:11:16.039Z,100.00
2022-12-06T00:13:42.979Z,100.00
2022-12-06T00:16:12.551Z,100.00
2022-12-06T00:18:40.552Z,100.00
2022-12-06T00:21:08.379Z,100.00
2022-12-06T00:23:37.366Z,100.00
2022-12-06T00:26:05.085Z,100.00
2022-12-06T00:28:32.199Z,100.00
2022-12-06T00:31:04.865Z,100.00
2022-12-06T00:33:31.920Z,100.00
2022-12-06T00:36:00.712Z,100.00
2022-12-06T00:38:28.464Z,100.00
2022-12-06T00:41:04.113Z,100.00
2022-12-06T00:43:31.668Z,100.00
2022-12-06T00:45:58.616Z,100.00
2022-12-06T00:48:25.315Z,100.00
2022-12-06T00:50:51.991Z,100.00
2022-12-06T00:53:18.519Z,100.00
2022-12-06T00:55:47.035Z,100.00
2022-12-06T00:58:14.033Z,100.00
2022-12-06T01:00:40.633Z,100.00
2022-12-06T01:03:07.681Z,100.00
2022-12-06T01:05:39.497Z,100.00
2022-12-06T01:08:06.120Z,100.00
2022-12-06T01:10:32.733Z,100.00
2022-12-06T01:12:59.253Z,100.00
2022-12-06T01:15:26.358Z,100.00
2022-12-06T01:17:52.837Z,100.00
2022-12-06T01:20:19.424Z,100.00
2022-12-06T01:22:45.905Z,100.00
2022-12-06T01:25:12.452Z,100.00
2022-12-06T01:27:38.962Z,100.00
2022-12-06T01:30:06.779Z,100.00
2022-12-06T01:32:33.353Z,100.00
2022-12-06T01:34:59.888Z,100.00
2022-12-06T01:37:26.377Z,100.00
2022-12-06T01:39:52.893Z,100.00
2022-12-06T01:42:19.510Z,100.00
2022-12-06T01:44:49.750Z,100.00
2022-12-06T01:47:18.800Z,100.00
2022-12-06T01:50:24.366Z,100.00
2022-12-06T01:53:00.233Z,100.00
2022-12-06T01:55:30.293Z,100.00
2022-12-06T01:57:58.537Z,100.00
2022-12-06T02:00:25.104Z,100.00
2022-12-06T02:02:52.250Z,100.00
2022-12-06T02:05:18.956Z,100.00
2022-12-06T02:07:46.653Z,100.00
2022-12-06T02:10:13.567Z,100.00
2022-12-06T02:12:40.150Z,100.00
2022-12-06T02:15:07.181Z,100.00
2022-12-06T02:17:46.268Z,100.00
2022-12-06T02:20:17.703Z,100.00
2022-12-06T02:23:12.890Z,100.00
2022-12-06T02:25:57.559Z,100.00
2022-12-06T02:28:39.317Z,100.00
2022-12-06T02:31:14.205Z,100.00
2022-12-06T02:33:56.518Z,100.00
2022-12-06T02:36:44.030Z,100.00
2022-12-06T02:39:21.094Z,100.00
2022-12-06T02:42:00.296Z,100.00
2022-12-06T02:44:33.784Z,100.00
2022-12-06T02:47:03.936Z,100.00
2022-12-06T02:49:33.434Z,100.00
2022-12-06T02:52:00.181Z,100.00
2022-12-06T02:54:28.698Z,100.00
2022-12-06T02:56:55.237Z,100.00
2022-12-06T02:59:22.078Z,100.00
2022-12-06T03:01:58.063Z,100.00
2022-12-06T03:04:48.934Z,100.00
2022-12-06T03:07:36.463Z,100.00
2022-12-06T03:10:12.277Z,100.00
2022-12-06T03:12:55.165Z,100.00
2022-12-06T03:15:56.514Z,100.00
2022-12-06T03:18:35.165Z,100.00
2022-12-06T03:21:18.345Z,100.00
2022-12-06T03:23:47.944Z,100.00
2022-12-06T03:26:21.136Z,100.00
2022-12-06T03:28:50.354Z,100.00
2022-12-06T03:31:16.959Z,100.00
2022-12-06T03:33:48.524Z,100.00
2022-12-06T03:36:16.958Z,100.00
2022-12-06T03:38:52.267Z,100.00
2022-12-06T03:41:21.342Z,100.00
2022-12-06T03:43:48.166Z,100.00
2022-12-06T03:46:21.677Z,100.00
2022-12-06T03:49:01.252Z,100.00
2022-12-06T03:51:30.956Z,100.00
2022-12-06T03:54:04.699Z,100.00
2022-12-06T03:56:36.796Z,100.00
2022-12-06T03:59:08.245Z,100.00
2022-12-06T04:01:35.309Z,100.00
2022-12-06T04:04:02.185Z,100.00
2022-12-06T04:06:28.887Z,100.00
2022-12-06T04:09:15.693Z,100.00
2022-12-06T04:11:42.217Z,100.00
2022-12-06T04:14:08.795Z,100.00
2022-12-06T04:16:53.606Z,100.00
2022-12-06T04:19:20.183Z,100.00
2022-12-06T04:22:05.320Z,100.00
2022-12-06T04:24:31.851Z,100.00
2022-12-06T04:27:16.912Z,100.00
2022-12-06T04:30:02.040Z,100.00
2022-12-06T04:32:46.873Z,100.00
2022-12-06T04:35:32.347Z,100.00
2022-12-06T04:38:17.668Z,100.00
2022-12-06T04:40:44.688Z,100.00
2022-12-06T04:43:29.826Z,100.00
2022-12-06T04:45:56.356Z,100.00
2022-12-06T04:48:22.888Z,100.00
2022-12-06T04:50:50.654Z,100.00
2022-12-06T04:53:18.090Z,100.00
2022-12-06T04:55:48.268Z,100.00
2022-12-06T04:58:14.970Z,100.00
2022-12-06T05:00:44.635Z,100.00
2022-12-06T05:03:12.374Z,100.00
2022-12-06T05:05:39.323Z,100.00
2022-12-06T05:08:06.679Z,100.00
2022-12-06T05:10:33.635Z,100.00
2022-12-06T05:13:00.870Z,100.00
2022-12-06T05:15:29.416Z,100.00
2022-12-06T05:17:56.474Z,100.00
2022-12-06T05:20:23.727Z,100.00
2022-12-06T05:22:50.290Z,100.00
2022-12-06T05:25:17.121Z,100.00
2022-12-06T05:27:44.864Z,100.00
2022-12-06T05:30:11.919Z,100.00
2022-12-06T05:32:39.963Z,100.00
2022-12-06T05:35:07.636Z,100.00
2022-12-06T05:37:34.164Z,100.00
2022-12-06T05:40:00.932Z,100.00
2022-12-06T05:42:27.669Z,100.00
2022-12-06T05:44:54.189Z,100.00
2022-12-06T05:47:20.661Z,100.00
2022-12-06T05:49:47.272Z,100.00
2022-12-06T05:52:13.841Z,100.00
2022-12-06T05:54:40.364Z,100.00
2022-12-06T05:57:06.860Z,100.00
2022-12-06T05:59:33.730Z,100.00
2022-12-06T06:02:00.324Z,100.00
2022-12-06T06:04:27.021Z,100.00
2022-12-06T06:06:53.561Z,100.00
2022-12-06T06:09:20.130Z,100.00
2022-12-06T06:11:46.766Z,100.00
2022-12-06T06:14:13.251Z,100.00
2022-12-06T06:16:39.819Z,100.00
2022-12-06T06:19:06.330Z,100.00
2022-12-06T06:21:33.527Z,100.00
2022-12-06T06:24:00.130Z,100.00
2022-12-06T06:26:26.668Z,100.00
2022-12-06T06:28:53.132Z,100.00
2022-12-06T06:31:19.704Z,100.00
2022-12-06T06:33:46.252Z,100.00
2022-12-06T06:36:13.137Z,100.00
2022-12-06T06:38:39.691Z,100.00
2022-12-06T06:41:07.169Z,100.00
2022-12-06T06:43:33.869Z,100.00
2022-12-06T06:46:02.791Z,100.00
2022-12-06T06:48:32.583Z,100.00
2022-12-06T06:51:10.994Z,100.00
2022-12-06T06:53:38.208Z,100.00
2022-12-06T06:56:05.849Z,100.00
2022-12-06T06:58:32.721Z,100.00
2022-12-06T07:01:01.261Z,100.00
2022-12-06T07:03:28.780Z,100.00
2022-12-06T07:05:58.255Z,100.00
2022-12-06T07:08:25.884Z,100.00
2022-12-06T07:10:52.371Z,100.00
2022-12-06T07:13:20.713Z,100.00
2022-12-06T07:15:47.768Z,100.00
2022-12-06T07:18:15.977Z,100.00
2022-12-06T07:20:43.713Z,100.00
2022-12-06T07:23:10.354Z,100.00
2022-12-06T07:25:36.869Z,100.00
2022-12-06T07:28:04.285Z,100.00
2022-12-06T07:30:30.926Z,100.00
2022-12-06T07:32:57.930Z,100.00
2022-12-06T07:35:41.960Z,100.00
2022-12-06T07:38:11.837Z,100.00
2022-12-06T07:41:03.500Z,100.00
2022-12-06T07:43:43.085Z,100.00
2022-12-06T07:46:13.045Z,100.00
2022-12-06T07:48:39.571Z,100.00
2022-12-06T07:51:07.490Z,100.00
2022-12-06T07:53:34.041Z,100.00
2022-12-06T07:56:06.706Z,100.00
2022-12-06T07:58:33.272Z,100.00
2022-12-06T08:00:59.859Z,100.00
2022-12-06T08:03:26.469Z,100.00
2022-12-06T08:05:54.704Z,100.00
2022-12-06T08:08:26.662Z,100.00
2022-12-06T08:10:54.895Z,100.00
2022-12-06T08:13:21.396Z,100.00
2022-12-06T08:15:48.002Z,100.00
2022-12-06T08:18:14.566Z,100.00
2022-12-06T08:20:41.125Z,100.00
2022-12-06T08:23:07.641Z,100.00
2022-12-06T08:25:34.225Z,100.00
2022-12-06T08:28:00.766Z,100.00
2022-12-06T08:30:27.347Z,100.00
2022-12-06T08:32:53.838Z,100.00
2022-12-06T08:35:20.404Z,100.00
2022-12-06T08:37:46.957Z,100.00
2022-12-06T08:40:13.893Z,100.00
2022-12-06T08:42:41.987Z,100.00
2022-12-06T08:45:09.021Z,100.00
2022-12-06T08:47:35.695Z,100.00
2022-12-06T08:50:02.578Z,100.00
2022-12-06T08:52:29.320Z,100.00
2022-12-06T08:54:55.854Z,100.00
2022-12-06T08:57:22.356Z,100.00
2022-12-06T08:59:48.907Z,100.00
2022-12-06T09:02:15.526Z,100.00
2022-12-06T09:04:42.179Z,100.00
2022-12-06T09:07:26.924Z,100.00
2022-12-06T09:09:54.694Z,100.00
2022-12-06T09:12:21.827Z,100.00
2022-12-06T09:14:48.321Z,100.00
2022-12-06T09:17:15.453Z,100.00
2022-12-06T09:19:41.988Z,100.00
2022-12-06T09:22:08.553Z,100.00
2022-12-06T09:24:35.107Z,100.00
2022-12-06T09:27:01.612Z,100.00
2022-12-06T09:29:28.194Z,100.00
2022-12-06T09:31:54.961Z,100.00
2022-12-06T09:34:21.442Z,100.00
2022-12-06T09:36:56.505Z,100.00
2022-12-06T09:39:34.743Z,100.00
2022-12-06T09:42:36.116Z,100.00
2022-12-06T09:45:36.190Z,100.00
2022-12-06T09:48:06.521Z,100.00
2022-12-06T09:51:08.093Z,100.00
2022-12-06T09:53:47.624Z,100.00
2022-12-06T09:56:31.197Z,100.00
2022-12-06T09:59:39.235Z,100.00
2022-12-06T10:02:31.371Z,100.00
2022-12-06T10:05:16.514Z,100.00
2022-12-06T10:08:10.060Z,100.00
2022-12-06T10:10:55.426Z,100.00
2022-12-06T10:13:37.203Z,100.00
2022-12-06T10:16:22.163Z,100.00
2022-12-06T10:19:03.819Z,100.00
2022-12-06T10:21:53.272Z,100.00
2022-12-06T10:24:41.543Z,100.00
2022-12-06T10:27:20.514Z,100.00
2022-12-06T10:29:59.149Z,100.00
2022-12-06T10:32:44.763Z,100.00
2022-12-06T10:35:17.803Z,92.23
2022-12-06T10:37:59.719Z,82.56
2022-12-06T10:40:52.412Z,83.15
2022-12-06T10:43:50.102Z,83.83
2022-12-06T10:46:56.145Z,80.53
2022-12-06T10:49:29.587Z,78.35
2022-12-06T10:52:04.291Z,83.27
2022-12-06T10:54:41.734Z,86.09
2022-12-06T10:57:17.210Z,84.90
2022-12-06T10:59:54.495Z,83.75
2022-12-06T11:02:34.901Z,83.71
2022-12-06T11:05:07.049Z,87.23
2022-12-06T11:07:46.439Z,88.52
2022-12-06T11:10:26.864Z,88.54
2022-12-06T11:13:17.036Z,86.31
2022-12-06T11:15:55.267Z,88.65
2022-12-06T11:18:22.707Z,86.42
2022-12-06T11:21:20.605Z,87.59
2022-12-06T11:24:24.741Z,88.56
2022-12-06T11:27:00.225Z,90.64
2022-12-06T11:29:27.581Z,88.80
2022-12-06T11:32:01.781Z,87.23
2022-12-06T11:34:39.214Z,89.57
2022-12-06T11:37:06.999Z,95.42
2022-12-06T11:39:34.457Z,97.47
2022-12-06T11:42:04.199Z,95.37
2022-12-06T11:44:49.941Z,99.43
2022-12-06T11:47:21.552Z,100.00
2022-12-06T11:49:51.069Z,100.00
2022-12-06T11:52:35.016Z,100.00
2022-12-06T11:55:14.017Z,100.00
2022-12-06T11:57:54.772Z,100.00
2022-12-06T12:00:24.248Z,100.00
2022-12-06T12:02:53.804Z,100.00
2022-12-06T12:05:25.299Z,100.00
2022-12-06T12:08:01.478Z,100.00
2022-12-06T12:10:33.221Z,100.00
2022-12-06T12:13:33.655Z,100.00
2022-12-06T12:16:03.425Z,100.00
2022-12-06T12:18:36.600Z,100.00
2022-12-06T12:21:05.216Z,100.00
2022-12-06T12:23:47.196Z,100.00
2022-12-06T12:26:20.215Z,100.00
2022-12-06T12:29:03.604Z,100.00
2022-12-06T12:31:33.327Z,100.00
2022-12-06T12:34:30.056Z,100.00
2022-12-06T12:37:00.396Z,100.00
2022-12-06T12:39:39.899Z,100.00
2022-12-06T12:42:41.285Z,100.00
2022-12-06T12:45:22.336Z,100.00
2022-12-06T12:47:59.523Z,100.00
2022-12-06T12:50:48.399Z,100.00
2022-12-06T12:54:37.363Z,100.00
2022-12-06T12:57:12.579Z,100.00
2022-12-06T12:59:41.079Z,100.00
2022-12-06T13:02:20.058Z,100.00
2022-12-06T13:08:20.428Z,100.00
2022-12-06T13:10:55.519Z,100.00
2022-12-06T13:13:40.265Z,100.00
2022-12-06T13:16:15.272Z,100.00
2022-12-06T13:18:46.148Z,100.00
2022-12-06T13:21:21.838Z,100.00
2022-12-06T13:23:53.680Z,100.00
2022-12-06T13:26:27.153Z,100.00
2022-12-06T13:29:01.372Z,100.00
2022-12-06T13:31:36.367Z,100.00
2022-12-06T13:34:12.156Z,100.00
2022-12-06T13:36:38.927Z,100.00
2022-12-06T13:39:35.215Z,100.00
2022-12-06T13:42:30.412Z,100.00
2022-12-06T13:44:59.838Z,100.00
2022-12-06T13:47:29.434Z,100.00
2022-12-06T13:50:15.358Z,100.00
2022-12-06T13:52:48.292Z,100.00
2022-12-06T13:55:23.975Z,100.00
2022-12-06T13:58:10.696Z,100.00
2022-12-06T14:00:40.208Z,100.00
2022-12-06T14:03:15.904Z,100.00
2022-12-06T14:06:14.897Z,100.00
2022-12-06T14:08:59.549Z,100.00
2022-12-06T14:11:34.001Z,100.00
2022-12-06T14:14:09.349Z,100.00
2022-12-06T14:16:43.852Z,100.00
2022-12-06T14:19:29.640Z,100.00
2022-12-06T14:22:02.569Z,100.00
2022-12-06T14:24:37.776Z,100.00
2022-12-06T14:27:13.055Z,100.00
2022-12-06T14:29:40.874Z,100.00
2022-12-06T14:32:07.784Z,100.00
2022-12-06T14:34:36.239Z,100.00
2022-12-06T14:37:21.473Z,100.00
2022-12-06T14:39:52.815Z,100.00
2022-12-06T14:42:38.148Z,100.00
2022-12-06T14:45:12.603Z,100.00
2022-12-06T14:47:39.243Z,100.00
2022-12-06T14:50:24.565Z,100.00
2022-12-06T14:53:02.107Z,100.00
2022-12-06T14:55:34.144Z,100.00
2022-12-06T14:58:22.254Z,100.00
2022-12-06T15:00:58.634Z,100.00
2022-12-06T15:03:34.286Z,100.00
2022-12-06T15:06:23.171Z,100.00
2022-12-06T15:08:55.143Z,100.00
2022-12-06T15:11:49.863Z,100.00
2022-12-06T15:14:20.472Z,100.00
2022-12-06T15:16:57.622Z,100.00
2022-12-06T15:19:24.331Z,100.00
2022-12-06T15:21:54.570Z,100.00
2022-12-06T15:24:23.953Z,100.00
2022-12-06T15:26:51.381Z,100.00
2022-12-06T15:29:18.694Z,100.00
2022-12-06T15:31:52.451Z,100.00
2022-12-06T15:34:35.094Z,100.00
2022-12-06T15:37:37.144Z,100.00
2022-12-06T15:39:48.522Z,100.00
2022-12-06T15:42:19.331Z,100.00
2022-12-06T15:44:49.453Z,100.00
2022-12-06T15:47:17.297Z,100.00
2022-12-06T15:49:43.757Z,100.00
2022-12-06T15:52:18.148Z,100.00
2022-12-06T15:54:45.488Z,100.00
2022-12-06T15:57:12.056Z,100.00
2022-12-06T15:59:38.587Z,100.00
2022-12-06T16:02:13.208Z,100.00
2022-12-06T16:04:40.430Z,100.00
2022-12-06T16:07:07.358Z,100.00
2022-12-06T16:09:33.870Z,100.00
2022-12-06T16:12:00.386Z,100.00
2022-12-06T16:14:26.868Z,100.00
2022-12-06T16:16:53.461Z,100.00
2022-12-06T16:19:19.978Z,100.00
2022-12-06T16:21:58.022Z,100.00
2022-12-06T16:24:43.225Z,100.00
2022-12-06T16:27:35.270Z,100.00
2022-12-06T16:30:03.477Z,100.00
2022-12-06T16:32:33.386Z,100.00
2022-12-06T16:35:26.358Z,100.00
2022-12-06T16:45:21.536Z,100.00
2022-12-06T16:57:07.280Z,100.00
2022-12-06T17:29:49.814Z,100.00
2022-12-06T17:32:18.207Z,100.00
2022-12-06T17:34:44.690Z,100.00
2022-12-06T17:37:11.254Z,100.00
2022-12-06T17:39:37.813Z,100.00
2022-12-06T17:42:23.002Z,100.00
2022-12-06T17:44:51.691Z,100.00
2022-12-06T17:47:19.042Z,100.00
2022-12-06T17:49:45.653Z,100.00
2022-12-06T17:52:13.105Z,100.00
2022-12-06T17:54:39.719Z,100.00
2022-12-06T17:57:06.265Z,100.00
2022-12-06T17:59:33.668Z,100.00
2022-12-06T18:06:36.158Z,100.00
2022-12-06T18:12:49.581Z,100.00
2022-12-06T18:15:36.027Z,100.00
2022-12-06T18:18:02.571Z,100.00
2022-12-06T18:20:29.777Z,100.00
2022-12-06T18:22:56.325Z,100.00
2022-12-06T18:44:11.687Z,100.00
2022-12-06T18:46:39.236Z,100.00
2022-12-06T18:53:03.239Z,100.00
2022-12-06T18:55:29.832Z,100.00
2022-12-06T19:01:43.859Z,100.00
2022-12-06T19:08:19.442Z,100.00
2022-12-06T19:15:26.243Z,100.00
2022-12-06T19:21:54.126Z,100.00
2022-12-06T19:24:25.425Z,100.00
2022-12-06T19:30:39.424Z,100.00
2022-12-06T19:33:06.125Z,100.00
2022-12-06T19:54:15.352Z,100.00
2022-12-06T20:04:18.567Z,100.00
2022-12-06T20:10:35.931Z,100.00
2022-12-06T20:13:02.373Z,100.00
2022-12-06T20:15:30.924Z,100.00
2022-12-06T20:17:57.505Z,100.00
2022-12-06T20:20:24.612Z,100.00
2022-12-06T20:27:29.190Z,100.00
2022-12-06T20:33:42.429Z,100.00
2022-12-06T20:36:13.161Z,100.00
2022-12-06T20:42:34.168Z,100.00
2022-12-06T20:45:00.848Z,100.00
2022-12-06T20:47:27.942Z,100.00
2022-12-06T21:08:29.242Z,100.00
2022-12-06T21:11:24.658Z,100.00
2022-12-06T21:13:58.230Z,100.00
2022-12-06T21:20:06.299Z,100.00
2022-12-06T21:26:19.388Z,100.00
2022-12-06T21:28:45.962Z,100.00
2022-12-06T21:35:08.287Z,100.00
2022-12-06T21:37:35.351Z,100.00
2022-12-06T21:44:05.113Z,100.00
2022-12-06T21:46:35.072Z,100.00
2022-12-06T21:49:02.258Z,100.00
2022-12-06T21:59:50.317Z,100.00
2022-12-06T22:02:21.275Z,100.00
2022-12-06T22:04:47.975Z,100.00
2022-12-06T22:11:06.019Z,100.00
2022-12-06T22:13:40.090Z,100.00
2022-12-06T22:20:14.154Z,100.00
2022-12-06T22:22:40.903Z,100.00
2022-12-06T22:28:48.992Z,100.00
2022-12-06T22:31:22.150Z,100.00
2022-12-06T22:37:41.207Z,100.00
2022-12-06T22:40:08.354Z,100.00
2022-12-06T22:42:35.228Z,100.00
2022-12-06T22:48:49.402Z,100.00
2022-12-06T22:51:22.408Z,100.00
2022-12-06T22:58:05.145Z,100.00
2022-12-06T23:00:31.709Z,100.00
2022-12-06T23:02:58.773Z,100.00
2022-12-06T23:09:32.102Z,100.00
2022-12-06T23:11:58.579Z,100.00
2022-12-06T23:18:12.627Z,100.00
2022-12-06T23:20:39.137Z,100.00
2022-12-06T23:30:19.486Z,100.00
2022-12-06T23:32:45.970Z,100.00
2022-12-06T23:39:05.675Z,100.00
2022-12-06T23:41:33.163Z,100.00
2022-12-06T23:48:13.177Z,100.00
2022-12-06T23:50:39.743Z,100.00
2022-12-06T23:53:06.383Z,100.00
