createdAt,value
2017-11-30T00:00:55.458Z,85.04
2017-11-30T00:03:22.949Z,85.00
2017-11-30T00:05:50.440Z,85.77
2017-11-30T00:08:17.968Z,85.71
2017-11-30T00:10:45.465Z,85.97
2017-11-30T00:13:12.962Z,86.18
2017-11-30T00:15:40.585Z,86.68
2017-11-30T00:18:08.081Z,86.79
2017-11-30T00:20:35.612Z,86.56
2017-11-30T00:23:03.110Z,86.49
2017-11-30T00:25:30.601Z,86.41
2017-11-30T00:27:58.153Z,86.63
2017-11-30T00:30:25.692Z,86.70
2017-11-30T00:32:53.196Z,86.91
2017-11-30T00:35:20.687Z,86.43
2017-11-30T00:37:48.223Z,86.75
2017-11-30T00:40:15.708Z,86.68
2017-11-30T00:42:55.121Z,86.87
2017-11-30T00:45:22.623Z,86.61
2017-11-30T00:47:50.128Z,86.60
2017-11-30T00:50:17.691Z,86.82
2017-11-30T00:52:45.257Z,87.05
2017-11-30T00:55:12.764Z,87.28
2017-11-30T00:57:40.290Z,86.99
2017-11-30T01:00:07.792Z,87.28
2017-11-30T01:02:35.313Z,87.23
2017-11-30T01:05:02.867Z,87.31
2017-11-30T01:07:30.361Z,87.46
2017-11-30T01:09:57.850Z,87.60
2017-11-30T01:12:25.408Z,87.57
2017-11-30T01:14:52.899Z,87.95
2017-11-30T01:17:20.388Z,87.79
2017-11-30T01:19:47.926Z,87.89
2017-11-30T01:22:15.419Z,87.98
2017-11-30T01:24:42.914Z,88.02
2017-11-30T01:27:10.452Z,88.00
2017-11-30T01:29:37.945Z,87.90
2017-11-30T01:32:05.432Z,88.11
2017-11-30T01:34:32.973Z,88.21
2017-11-30T01:37:00.460Z,88.10
2017-11-30T01:39:28.041Z,88.18
2017-11-30T01:41:55.561Z,88.62
2017-11-30T01:44:23.065Z,89.23
2017-11-30T01:46:50.602Z,89.89
2017-11-30T01:49:18.127Z,89.45
2017-11-30T01:51:45.625Z,89.13
2017-11-30T01:54:13.213Z,89.20
2017-11-30T01:56:40.774Z,89.12
2017-11-30T01:59:08.271Z,89.12
2017-11-30T02:01:35.984Z,89.24
2017-11-30T02:04:03.482Z,89.50
2017-11-30T02:06:30.973Z,89.19
2017-11-30T02:08:58.597Z,89.39
2017-11-30T02:11:26.228Z,89.37
2017-11-30T02:13:53.729Z,88.95
2017-11-30T02:16:21.267Z,88.88
2017-11-30T02:18:48.766Z,89.31
2017-11-30T02:21:16.252Z,88.93
2017-11-30T02:23:43.789Z,88.99
2017-11-30T02:26:11.288Z,88.70
2017-11-30T02:28:38.781Z,88.66
2017-11-30T02:31:06.321Z,88.73
2017-11-30T02:33:33.852Z,89.09
2017-11-30T02:36:01.338Z,89.06
2017-11-30T02:38:28.874Z,89.12
2017-11-30T02:40:56.374Z,89.16
2017-11-30T02:43:23.873Z,88.17
2017-11-30T02:45:52.455Z,87.87
2017-11-30T02:48:19.956Z,87.46
2017-11-30T02:50:47.452Z,87.27
2017-11-30T02:53:14.976Z,86.94
2017-11-30T02:55:42.482Z,86.93
2017-11-30T02:58:10.006Z,86.65
2017-11-30T03:00:37.607Z,87.05
2017-11-30T03:03:05.165Z,87.41
2017-11-30T03:05:32.663Z,87.54
2017-11-30T03:08:00.301Z,87.92
2017-11-30T03:10:27.807Z,88.06
2017-11-30T03:12:55.332Z,88.06
2017-11-30T03:15:22.881Z,88.34
2017-11-30T03:17:50.374Z,87.82
2017-11-30T03:20:17.979Z,87.84
2017-11-30T03:22:45.471Z,87.83
2017-11-30T03:25:12.956Z,87.80
2017-11-30T03:27:40.489Z,87.76
2017-11-30T03:30:08.115Z,87.76
2017-11-30T03:32:35.680Z,88.13
2017-11-30T03:35:03.231Z,88.09
2017-11-30T03:37:30.727Z,87.94
2017-11-30T03:39:58.218Z,87.82
2017-11-30T03:42:25.754Z,87.72
2017-11-30T03:44:53.252Z,87.93
2017-11-30T03:47:20.764Z,88.28
2017-11-30T03:49:48.296Z,88.09
2017-11-30T03:52:15.837Z,87.78
2017-11-30T03:54:43.330Z,87.79
2017-11-30T03:57:10.881Z,87.68
2017-11-30T03:59:38.417Z,87.74
2017-11-30T04:02:05.916Z,88.13
2017-11-30T04:04:33.448Z,87.90
2017-11-30T04:07:00.989Z,87.64
2017-11-30T04:09:28.485Z,87.35
2017-11-30T04:11:56.009Z,87.45
2017-11-30T04:14:23.565Z,87.53
2017-11-30T04:16:51.072Z,87.46
2017-11-30T04:19:18.597Z,87.74
2017-11-30T04:21:46.084Z,87.84
2017-11-30T04:24:13.574Z,87.99
2017-11-30T04:26:41.109Z,88.27
2017-11-30T04:29:08.604Z,88.47
2017-11-30T04:31:36.094Z,88.42
2017-11-30T04:34:03.616Z,88.34
2017-11-30T04:36:31.107Z,88.30
2017-11-30T04:38:58.609Z,88.32
2017-11-30T04:41:26.141Z,88.17
2017-11-30T04:43:53.641Z,88.50
2017-11-30T04:46:21.141Z,88.36
2017-11-30T04:48:48.765Z,88.42
2017-11-30T04:51:16.257Z,88.64
2017-11-30T04:53:43.750Z,88.87
2017-11-30T04:56:11.270Z,89.03
2017-11-30T04:58:38.753Z,89.23
2017-11-30T05:01:06.246Z,89.39
2017-11-30T05:03:33.834Z,89.32
2017-11-30T05:06:01.409Z,88.92
2017-11-30T05:08:28.899Z,88.80
2017-11-30T05:10:56.427Z,88.81
2017-11-30T05:13:23.965Z,88.74
2017-11-30T05:15:51.463Z,88.68
2017-11-30T05:18:18.994Z,88.77
2017-11-30T05:20:46.506Z,88.86
2017-11-30T05:23:13.994Z,88.87
2017-11-30T05:25:41.533Z,88.93
2017-11-30T05:28:09.088Z,88.76
2017-11-30T05:30:36.584Z,88.53
2017-11-30T05:33:04.109Z,88.51
2017-11-30T05:35:31.598Z,88.58
2017-11-30T05:37:59.109Z,88.51
2017-11-30T05:40:27.018Z,88.42
2017-11-30T05:42:54.554Z,88.47
2017-11-30T05:45:22.060Z,88.38
2017-11-30T05:47:49.553Z,88.33
2017-11-30T05:50:17.153Z,88.30
2017-11-30T05:52:44.650Z,88.45
2017-11-30T05:55:12.137Z,88.50
2017-11-30T05:57:39.826Z,88.33
2017-11-30T06:00:07.390Z,88.09
2017-11-30T06:02:34.884Z,88.33
2017-11-30T06:05:02.436Z,88.43
2017-11-30T06:07:29.937Z,88.21
2017-11-30T06:09:57.432Z,88.21
2017-11-30T06:12:25.051Z,88.10
2017-11-30T06:14:52.665Z,88.38
2017-11-30T06:17:20.166Z,88.50
2017-11-30T06:19:47.695Z,88.29
2017-11-30T06:22:15.187Z,88.29
2017-11-30T06:24:42.678Z,88.23
2017-11-30T06:27:10.204Z,88.36
2017-11-30T06:29:37.723Z,88.42
2017-11-30T06:32:05.221Z,88.35
2017-11-30T06:34:32.810Z,88.24
2017-11-30T06:37:00.305Z,88.08
2017-11-30T06:39:27.810Z,88.11
2017-11-30T06:41:55.372Z,88.02
2017-11-30T06:44:22.861Z,88.02
2017-11-30T06:46:50.356Z,88.23
2017-11-30T06:49:17.889Z,87.92
2017-11-30T06:51:45.380Z,87.53
2017-11-30T06:54:12.877Z,87.46
2017-11-30T06:56:40.399Z,87.63
2017-11-30T06:59:07.940Z,87.67
2017-11-30T07:01:35.452Z,87.88
2017-11-30T07:04:02.951Z,87.81
2017-11-30T07:06:30.483Z,87.84
2017-11-30T07:08:57.973Z,87.83
2017-11-30T07:11:25.514Z,87.83
2017-11-30T07:13:53.014Z,87.88
2017-11-30T07:16:20.506Z,87.84
2017-11-30T07:18:48.078Z,87.32
2017-11-30T07:21:15.575Z,87.52
2017-11-30T07:23:43.060Z,87.53
2017-11-30T07:26:10.587Z,87.49
2017-11-30T07:28:38.085Z,87.38
2017-11-30T07:31:05.589Z,87.36
2017-11-30T07:33:33.122Z,87.39
2017-11-30T07:36:00.617Z,87.23
2017-11-30T07:38:28.110Z,86.92
2017-11-30T07:40:55.678Z,86.80
2017-11-30T07:43:23.180Z,86.95
2017-11-30T07:45:50.681Z,86.94
2017-11-30T07:48:18.232Z,86.34
2017-11-30T07:50:45.725Z,86.53
2017-11-30T07:53:13.220Z,86.20
2017-11-30T07:55:40.739Z,86.34
2017-11-30T07:58:08.239Z,85.93
2017-11-30T08:00:35.743Z,85.75
2017-11-30T08:03:03.275Z,85.69
2017-11-30T08:05:30.783Z,85.28
2017-11-30T08:07:58.437Z,85.28
2017-11-30T08:10:25.928Z,85.14
2017-11-30T08:12:53.431Z,85.37
2017-11-30T08:15:20.948Z,85.17
2017-11-30T08:17:48.442Z,85.42
2017-11-30T08:20:15.969Z,85.57
2017-11-30T08:22:43.467Z,85.90
2017-11-30T08:25:10.971Z,85.98
2017-11-30T08:27:38.517Z,86.23
2017-11-30T08:30:06.010Z,86.45
2017-11-30T08:32:33.508Z,86.65
2017-11-30T08:35:01.040Z,86.74
2017-11-30T08:37:28.534Z,86.57
2017-11-30T08:39:56.032Z,86.32
2017-11-30T08:42:23.563Z,86.16
2017-11-30T08:44:51.055Z,86.30
2017-11-30T08:47:18.540Z,86.14
2017-11-30T08:49:46.081Z,85.96
2017-11-30T08:52:13.596Z,86.07
2017-11-30T08:54:41.093Z,86.02
2017-11-30T08:57:08.633Z,85.78
2017-11-30T08:59:36.123Z,85.43
2017-11-30T09:02:03.628Z,85.07
2017-11-30T09:04:31.152Z,84.50
2017-11-30T09:06:58.654Z,84.41
2017-11-30T09:09:26.153Z,84.64
2017-11-30T09:11:53.845Z,83.76
2017-11-30T09:14:21.354Z,83.12
2017-11-30T09:16:48.853Z,81.65
2017-11-30T09:19:16.387Z,81.31
2017-11-30T09:21:43.889Z,80.41
2017-11-30T09:24:11.445Z,80.38
2017-11-30T09:26:39.015Z,80.33
2017-11-30T09:29:06.501Z,80.89
2017-11-30T09:31:34.000Z,80.59
2017-11-30T09:34:01.579Z,80.29
2017-11-30T09:36:29.099Z,80.00
2017-11-30T09:38:56.596Z,78.89
2017-11-30T09:41:24.164Z,78.12
2017-11-30T09:43:51.661Z,77.69
2017-11-30T09:46:19.165Z,77.46
2017-11-30T09:48:46.689Z,77.58
2017-11-30T09:51:14.198Z,76.40
2017-11-30T09:53:41.700Z,77.07
2017-11-30T09:56:09.407Z,77.05
2017-11-30T09:58:36.961Z,76.84
2017-11-30T10:01:04.517Z,77.17
2017-11-30T10:03:32.043Z,76.55
2017-11-30T10:05:59.540Z,76.63
2017-11-30T10:08:27.042Z,76.46
2017-11-30T10:10:54.581Z,76.12
2017-11-30T10:13:22.070Z,76.31
2017-11-30T10:15:49.561Z,76.76
2017-11-30T10:18:17.109Z,76.08
2017-11-30T10:20:44.613Z,76.49
2017-11-30T10:23:12.145Z,76.91
2017-11-30T10:25:39.690Z,77.21
2017-11-30T10:28:07.202Z,76.79
2017-11-30T10:30:34.778Z,76.99
2017-11-30T10:33:02.260Z,77.43
2017-11-30T10:35:29.847Z,77.92
2017-11-30T10:37:57.347Z,77.80
2017-11-30T10:40:24.877Z,77.90
2017-11-30T10:42:52.384Z,77.68
2017-11-30T10:45:19.878Z,77.73
2017-11-30T10:47:47.429Z,78.05
2017-11-30T10:50:14.929Z,77.61
2017-11-30T10:52:42.418Z,77.16
2017-11-30T10:55:09.942Z,76.89
2017-11-30T10:57:37.430Z,76.75
2017-11-30T11:00:04.948Z,76.81
2017-11-30T11:02:32.482Z,76.79
2017-11-30T11:04:59.980Z,76.30
2017-11-30T11:07:27.475Z,76.27
2017-11-30T11:09:55.020Z,75.66
2017-11-30T11:12:22.539Z,74.91
2017-11-30T11:14:50.039Z,74.02
2017-11-30T11:17:17.596Z,73.96
2017-11-30T11:19:45.095Z,73.32
2017-11-30T11:22:12.602Z,72.79
2017-11-30T11:24:40.153Z,70.97
2017-11-30T11:27:07.637Z,70.99
2017-11-30T11:29:35.130Z,70.86
2017-11-30T11:32:02.685Z,68.94
2017-11-30T11:34:30.185Z,69.89
2017-11-30T11:36:57.682Z,70.64
2017-11-30T11:39:25.225Z,71.14
2017-11-30T11:41:52.746Z,71.75
2017-11-30T11:44:20.300Z,71.58
2017-11-30T11:46:47.818Z,72.31
2017-11-30T11:49:15.408Z,71.88
2017-11-30T11:51:42.919Z,72.05
2017-11-30T11:54:10.671Z,72.40
2017-11-30T11:56:38.280Z,72.33
2017-11-30T11:59:05.850Z,71.71
2017-11-30T12:01:33.342Z,72.61
2017-11-30T12:04:00.840Z,72.31
2017-11-30T12:06:28.374Z,72.51
2017-11-30T12:08:55.865Z,72.49
2017-11-30T12:11:23.376Z,72.41
2017-11-30T12:13:50.912Z,73.18
2017-11-30T12:16:18.413Z,72.90
2017-11-30T12:18:45.905Z,72.58
2017-11-30T12:21:13.428Z,71.97
2017-11-30T12:23:41.020Z,71.74
2017-11-30T12:26:08.522Z,72.92
2017-11-30T12:28:36.051Z,73.29
2017-11-30T12:31:03.548Z,72.53
2017-11-30T12:33:31.064Z,73.34
2017-11-30T12:35:59.320Z,73.87
2017-11-30T12:38:26.834Z,73.46
2017-11-30T12:40:54.357Z,72.88
2017-11-30T12:43:21.888Z,72.41
2017-11-30T12:45:49.376Z,72.56
2017-11-30T12:48:16.876Z,72.57
2017-11-30T12:50:44.406Z,72.69
2017-11-30T12:53:11.897Z,72.40
2017-11-30T12:55:39.404Z,71.29
2017-11-30T12:58:06.950Z,71.63
2017-11-30T13:00:34.445Z,71.84
2017-11-30T13:03:01.946Z,71.64
2017-11-30T13:05:29.459Z,71.87
2017-11-30T13:07:56.949Z,73.10
2017-11-30T13:10:24.439Z,74.12
2017-11-30T13:12:52.016Z,73.91
2017-11-30T13:15:19.505Z,74.40
2017-11-30T13:17:46.988Z,74.98
2017-11-30T13:20:14.511Z,75.29
2017-11-30T13:22:42.001Z,75.75
2017-11-30T13:25:09.590Z,75.91
2017-11-30T13:27:37.144Z,75.02
2017-11-30T13:30:04.640Z,75.79
2017-11-30T13:32:32.130Z,75.65
2017-11-30T13:34:59.644Z,75.83
2017-11-30T13:37:27.148Z,76.47
2017-11-30T13:39:54.669Z,76.90
2017-11-30T13:42:22.157Z,77.32
2017-11-30T13:44:49.665Z,77.34
2017-11-30T13:47:17.195Z,77.06
2017-11-30T13:49:44.680Z,77.15
2017-11-30T13:52:12.170Z,77.46
2017-11-30T13:54:39.705Z,77.69
2017-11-30T13:57:07.239Z,77.76
2017-11-30T13:59:34.733Z,77.59
2017-11-30T14:02:02.300Z,78.20
2017-11-30T14:04:29.786Z,77.83
2017-11-30T14:06:57.393Z,78.51
2017-11-30T14:09:24.959Z,78.14
2017-11-30T14:11:52.452Z,77.84
2017-11-30T14:14:19.936Z,78.41
2017-11-30T14:16:47.621Z,78.49
2017-11-30T14:19:15.121Z,78.63
2017-11-30T14:21:42.650Z,78.79
2017-11-30T14:24:10.191Z,78.91
2017-11-30T14:26:37.695Z,78.74
2017-11-30T14:29:05.188Z,79.04
2017-11-30T14:31:32.710Z,79.30
2017-11-30T14:34:00.195Z,79.26
2017-11-30T14:36:27.684Z,79.58
2017-11-30T14:38:55.207Z,79.67
2017-11-30T14:41:22.806Z,79.89
2017-11-30T14:43:50.299Z,79.91
2017-11-30T14:46:17.824Z,80.13
2017-11-30T14:48:45.400Z,80.50
2017-11-30T14:51:12.892Z,80.76
2017-11-30T14:53:40.426Z,81.03
2017-11-30T14:56:07.913Z,81.25
2017-11-30T14:58:35.399Z,81.37
2017-11-30T15:01:02.950Z,81.69
2017-11-30T15:03:30.454Z,81.95
2017-11-30T15:05:57.955Z,82.12
2017-11-30T15:08:25.565Z,82.27
2017-11-30T15:10:53.053Z,82.39
2017-11-30T15:13:20.575Z,82.64
2017-11-30T15:15:48.064Z,82.87
2017-11-30T15:18:15.557Z,82.95
2017-11-30T15:20:43.078Z,83.10
2017-11-30T15:23:10.565Z,83.24
2017-11-30T15:25:38.067Z,83.40
2017-11-30T15:28:05.663Z,82.97
2017-11-30T15:30:33.131Z,83.30
2017-11-30T15:33:00.641Z,83.55
2017-11-30T15:35:28.159Z,83.80
2017-11-30T15:37:55.727Z,84.03
2017-11-30T15:40:23.217Z,83.94
2017-11-30T15:42:51.082Z,84.35
2017-11-30T15:45:18.599Z,84.14
2017-11-30T15:47:46.093Z,83.60
2017-11-30T15:50:13.663Z,83.72
2017-11-30T15:52:41.145Z,83.02
2017-11-30T15:55:08.632Z,83.08
2017-11-30T15:57:36.163Z,82.43
2017-11-30T16:00:03.654Z,82.01
2017-11-30T16:02:31.138Z,81.58
2017-11-30T16:04:58.707Z,81.89
2017-11-30T16:07:26.375Z,81.52
2017-11-30T16:09:53.941Z,80.91
2017-11-30T16:12:21.474Z,80.91
2017-11-30T16:14:48.980Z,81.00
2017-11-30T16:17:16.463Z,81.07
2017-11-30T16:19:43.976Z,80.44
2017-11-30T16:22:11.490Z,80.85
2017-11-30T16:24:39.040Z,80.56
2017-11-30T16:27:06.544Z,80.20
2017-11-30T16:29:34.029Z,79.83
2017-11-30T16:32:01.562Z,79.42
2017-11-30T16:34:29.059Z,79.46
2017-11-30T16:36:56.566Z,79.84
2017-11-30T16:39:24.132Z,79.58
2017-11-30T16:41:51.631Z,79.83
2017-11-30T16:44:19.115Z,79.53
2017-11-30T16:46:46.677Z,79.67
2017-11-30T16:49:14.194Z,79.68
2017-11-30T16:51:41.728Z,78.81
2017-11-30T16:54:09.261Z,78.84
2017-11-30T16:56:36.764Z,79.08
2017-11-30T16:59:04.256Z,78.90
2017-11-30T17:01:31.811Z,79.62
2017-11-30T17:03:59.315Z,79.50
2017-11-30T17:06:26.802Z,79.16
2017-11-30T17:08:54.324Z,79.77
2017-11-30T17:11:21.824Z,79.05
2017-11-30T17:13:49.319Z,78.81
2017-11-30T17:16:16.836Z,79.42
2017-11-30T17:18:44.324Z,79.29
2017-11-30T17:21:11.831Z,79.65
2017-11-30T17:23:39.380Z,79.58
2017-11-30T17:26:06.884Z,79.46
2017-11-30T17:28:34.385Z,79.54
2017-11-30T17:31:01.919Z,78.93
2017-11-30T17:33:29.410Z,78.67
2017-11-30T17:35:56.915Z,79.13
2017-11-30T17:38:24.448Z,79.33
2017-11-30T17:40:51.965Z,79.87
2017-11-30T17:43:19.535Z,79.45
2017-11-30T17:45:47.031Z,79.85
2017-11-30T17:48:14.611Z,79.02
2017-11-30T17:50:42.151Z,79.58
2017-11-30T17:53:09.669Z,80.13
2017-11-30T17:55:37.229Z,79.85
2017-11-30T17:58:04.766Z,79.68
2017-11-30T18:00:32.260Z,79.88
2017-11-30T18:02:59.813Z,79.04
2017-11-30T18:05:27.463Z,79.07
2017-11-30T18:07:54.957Z,79.38
2017-11-30T18:10:22.450Z,79.27
2017-11-30T18:12:49.981Z,79.52
2017-11-30T18:15:17.476Z,79.43
2017-11-30T18:17:45.017Z,79.32
2017-11-30T18:20:12.517Z,79.51
2017-11-30T18:22:40.016Z,79.72
2017-11-30T18:25:07.545Z,79.88
2017-11-30T18:27:35.036Z,80.33
2017-11-30T18:30:02.563Z,80.21
2017-11-30T18:32:30.079Z,80.38
2017-11-30T18:34:57.620Z,80.52
2017-11-30T18:37:25.116Z,80.58
2017-11-30T18:39:52.608Z,80.56
2017-11-30T18:42:20.140Z,80.51
2017-11-30T18:44:47.647Z,80.35
2017-11-30T18:47:15.144Z,80.64
2017-11-30T18:49:42.677Z,80.29
2017-11-30T18:52:10.170Z,80.34
2017-11-30T18:54:37.732Z,80.75
2017-11-30T18:57:05.255Z,80.54
2017-11-30T18:59:32.865Z,80.46
2017-11-30T19:02:00.347Z,80.24
2017-11-30T19:04:27.884Z,80.25
2017-11-30T19:06:55.384Z,80.29
2017-11-30T19:09:22.892Z,80.59
2017-11-30T19:11:50.421Z,80.80
2017-11-30T19:14:17.997Z,81.52
2017-11-30T19:16:45.483Z,81.77
2017-11-30T19:19:13.031Z,81.88
2017-11-30T19:21:40.568Z,81.76
2017-11-30T19:24:08.083Z,81.73
2017-11-30T19:26:35.625Z,81.60
2017-11-30T19:29:03.159Z,81.27
2017-11-30T19:31:30.660Z,81.54
2017-11-30T19:33:58.169Z,81.28
2017-11-30T19:36:25.720Z,81.18
2017-11-30T19:38:53.221Z,81.48
2017-11-30T19:41:20.712Z,81.64
2017-11-30T19:43:48.228Z,81.62
2017-11-30T19:46:15.723Z,81.76
2017-11-30T19:48:43.210Z,81.89
2017-11-30T19:51:10.767Z,82.26
2017-11-30T19:53:38.251Z,82.01
2017-11-30T19:56:05.744Z,82.04
2017-11-30T19:58:33.290Z,82.08
2017-11-30T20:01:01.826Z,81.97
2017-11-30T20:03:29.327Z,82.08
2017-11-30T20:05:56.867Z,81.99
2017-11-30T20:08:24.425Z,82.10
2017-11-30T20:10:51.920Z,82.06
2017-11-30T20:13:19.462Z,82.36
2017-11-30T20:15:46.958Z,82.65
2017-11-30T20:18:14.439Z,82.54
2017-11-30T20:20:42.012Z,82.82
2017-11-30T20:23:09.509Z,82.52
2017-11-30T20:25:37.020Z,82.87
2017-11-30T20:28:04.567Z,83.12
2017-11-30T20:30:32.056Z,83.08
2017-11-30T20:32:59.556Z,83.05
2017-11-30T20:35:27.083Z,82.98
2017-11-30T20:37:54.581Z,83.10
2017-11-30T20:40:22.090Z,83.15
2017-11-30T20:42:49.612Z,82.82
2017-11-30T20:45:17.104Z,83.41
2017-11-30T20:47:44.598Z,82.78
2017-11-30T20:50:12.216Z,82.86
2017-11-30T20:52:39.765Z,82.51
2017-11-30T20:55:07.257Z,82.86
2017-11-30T20:57:34.876Z,82.44
2017-11-30T21:00:02.392Z,82.67
2017-11-30T21:02:29.941Z,82.88
2017-11-30T21:04:57.475Z,83.25
2017-11-30T21:07:24.974Z,82.86
2017-11-30T21:09:52.592Z,82.52
2017-11-30T21:12:20.084Z,82.71
2017-11-30T21:14:47.585Z,82.95
2017-11-30T21:17:15.128Z,83.05
2017-11-30T21:19:42.625Z,83.19
2017-11-30T21:22:10.120Z,83.26
2017-11-30T21:24:37.670Z,83.34
2017-11-30T21:27:05.160Z,83.75
2017-11-30T21:29:32.642Z,83.25
2017-11-30T21:32:00.199Z,83.29
2017-11-30T21:34:27.755Z,84.12
2017-11-30T21:36:55.253Z,83.70
2017-11-30T21:39:22.979Z,83.07
2017-11-30T21:41:50.471Z,83.09
2017-11-30T21:44:18.073Z,83.11
2017-11-30T21:46:45.652Z,83.13
2017-11-30T21:49:13.147Z,83.35
2017-11-30T21:51:40.632Z,83.37
2017-11-30T21:54:08.321Z,83.32
2017-11-30T21:56:35.905Z,83.18
2017-11-30T21:59:03.413Z,82.99
2017-11-30T22:01:30.952Z,82.72
2017-11-30T22:03:58.454Z,82.72
2017-11-30T22:06:25.961Z,82.73
2017-11-30T22:08:53.585Z,82.66
2017-11-30T22:11:21.084Z,82.93
2017-11-30T22:13:48.580Z,82.85
2017-11-30T22:16:16.125Z,82.12
2017-11-30T22:18:43.643Z,81.68
2017-11-30T22:21:11.152Z,81.44
2017-11-30T22:23:38.675Z,80.96
2017-11-30T22:26:06.230Z,81.26
2017-11-30T22:28:33.728Z,81.53
2017-11-30T22:31:01.379Z,81.16
2017-11-30T22:33:28.911Z,81.07
2017-11-30T22:35:56.407Z,80.94
2017-11-30T22:38:23.902Z,80.80
2017-11-30T22:40:51.439Z,80.92
2017-11-30T22:43:18.936Z,80.83
2017-11-30T22:45:46.435Z,81.07
2017-11-30T22:48:14.033Z,80.83
2017-11-30T22:50:41.536Z,80.80
2017-11-30T22:53:09.030Z,80.90
2017-11-30T22:55:36.558Z,81.35
2017-11-30T22:58:04.160Z,81.58
2017-11-30T23:00:41.708Z,81.39
2017-11-30T23:03:09.330Z,81.10
2017-11-30T23:05:36.847Z,81.21
2017-11-30T23:08:04.406Z,80.95
2017-11-30T23:10:31.908Z,81.21
2017-11-30T23:12:59.421Z,81.36
2017-11-30T23:15:26.967Z,81.22
2017-11-30T23:17:54.464Z,81.33
2017-11-30T23:20:21.996Z,81.39
2017-11-30T23:22:49.552Z,81.02
2017-11-30T23:25:17.044Z,81.08
2017-11-30T23:27:44.536Z,81.03
2017-11-30T23:30:12.059Z,81.02
2017-11-30T23:32:39.614Z,80.81
2017-11-30T23:35:07.171Z,80.80
2017-11-30T23:37:34.681Z,80.60
2017-11-30T23:40:02.212Z,80.62
2017-11-30T23:42:29.752Z,80.61
2017-11-30T23:44:57.255Z,80.41
2017-11-30T23:47:25.060Z,80.40
2017-11-30T23:49:52.632Z,80.43
2017-11-30T23:52:20.131Z,80.34
2017-11-30T23:54:47.663Z,80.36
2017-11-30T23:57:15.159Z,80.07
2017-11-30T23:59:42.654Z,80.25
