createdAt,value
2022-09-17T00:01:19.078Z,0.77
2022-09-17T00:03:56.566Z,0.60
2022-09-17T00:06:25.114Z,0.35
2022-09-17T00:08:53.814Z,0.40
2022-09-17T00:11:26.463Z,0.43
2022-09-17T00:13:54.823Z,0.40
2022-09-17T00:16:26.845Z,0.30
2022-09-17T00:18:54.260Z,0.30
2022-09-17T00:21:21.933Z,0.30
2022-09-17T00:23:49.063Z,0.40
2022-09-17T00:26:16.087Z,0.80
2022-09-17T00:28:45.489Z,0.60
2022-09-17T00:31:12.796Z,0.40
2022-09-17T00:33:39.832Z,0.38
2022-09-17T00:36:07.130Z,0.40
2022-09-17T00:38:34.429Z,0.40
2022-09-17T00:41:03.058Z,0.50
2022-09-17T00:43:41.943Z,0.50
2022-09-17T00:46:24.234Z,0.30
2022-09-17T00:48:54.539Z,0.33
2022-09-17T00:51:33.031Z,0.52
2022-09-17T00:54:01.889Z,0.40
2022-09-17T00:56:32.751Z,0.40
2022-09-17T00:59:02.574Z,0.30
2022-09-17T01:01:31.119Z,0.30
2022-09-17T01:03:58.572Z,0.40
2022-09-17T01:07:02.772Z,0.20
2022-09-17T01:09:57.133Z,0.50
2022-09-17T01:13:14.483Z,0.30
2022-09-17T01:16:03.269Z,0.30
2022-09-17T01:18:51.806Z,0.30
2022-09-17T01:21:39.914Z,0.35
2022-09-17T01:24:22.289Z,0.30
2022-09-17T01:27:10.884Z,0.40
2022-09-17T01:29:58.659Z,0.35
2022-09-17T01:32:42.298Z,0.30
2022-09-17T01:35:29.401Z,0.30
2022-09-17T01:38:08.898Z,0.25
2022-09-17T01:41:17.221Z,0.40
2022-09-17T01:43:52.453Z,0.28
2022-09-17T01:46:26.812Z,0.30
2022-09-17T01:48:59.059Z,0.30
2022-09-17T01:51:30.041Z,0.30
2022-09-17T01:54:06.974Z,0.38
2022-09-17T01:56:39.347Z,0.30
2022-09-17T01:59:16.760Z,0.28
2022-09-17T02:01:48.060Z,0.30
2022-09-17T02:04:34.171Z,0.32
2022-09-17T02:07:07.790Z,0.35
2022-09-17T02:09:44.678Z,0.30
2022-09-17T02:12:18.321Z,0.30
2022-09-17T02:17:24.966Z,0.40
2022-09-17T02:19:53.741Z,0.40
2022-09-17T02:22:20.735Z,0.30
2022-09-17T02:25:22.090Z,0.30
2022-09-17T02:28:10.406Z,0.30
2022-09-17T02:30:37.917Z,0.30
2022-09-17T02:33:09.915Z,0.52
2022-09-17T02:35:37.956Z,0.30
2022-09-17T02:38:05.354Z,0.40
2022-09-17T02:40:38.737Z,0.30
2022-09-17T02:43:22.379Z,0.32
2022-09-17T02:46:05.875Z,0.50
2022-09-17T02:48:41.918Z,0.40
2022-09-17T02:51:29.756Z,0.50
2022-09-17T02:54:10.188Z,0.30
2022-09-17T02:56:54.975Z,0.60
2022-09-17T02:59:56.668Z,0.30
2022-09-17T03:02:39.917Z,0.30
2022-09-17T03:05:08.881Z,0.30
2022-09-17T03:07:37.473Z,0.40
2022-09-17T03:10:05.011Z,0.30
2022-09-17T03:12:33.107Z,0.40
2022-09-17T03:15:00.855Z,0.40
2022-09-17T03:17:27.770Z,0.30
2022-09-17T03:19:54.708Z,0.30
2022-09-17T03:22:21.667Z,0.30
2022-09-17T03:24:48.775Z,0.30
2022-09-17T03:27:16.448Z,0.30
2022-09-17T03:29:44.053Z,0.20
2022-09-17T03:32:11.189Z,0.40
2022-09-17T03:34:38.156Z,0.43
2022-09-17T03:37:05.226Z,0.30
2022-09-17T03:39:32.148Z,0.22
2022-09-17T03:41:59.094Z,0.20
2022-09-17T03:44:26.058Z,0.30
2022-09-17T03:46:53.032Z,0.40
2022-09-17T03:49:19.980Z,0.32
2022-09-17T03:51:46.923Z,0.20
2022-09-17T03:54:13.845Z,0.30
2022-09-17T03:56:40.747Z,0.15
2022-09-17T03:59:07.694Z,0.25
2022-09-17T04:01:34.782Z,0.20
2022-09-17T04:04:02.250Z,0.20
2022-09-17T04:06:29.255Z,0.20
2022-09-17T04:08:56.955Z,0.20
2022-09-17T04:11:23.921Z,0.13
2022-09-17T04:13:50.935Z,0.22
2022-09-17T04:16:18.375Z,0.22
2022-09-17T04:18:45.355Z,0.10
2022-09-17T04:21:12.313Z,0.10
2022-09-17T04:23:39.280Z,0.20
2022-09-17T04:26:06.275Z,0.15
2022-09-17T04:28:33.307Z,0.30
2022-09-17T04:31:00.302Z,0.20
2022-09-17T04:33:27.366Z,0.20
2022-09-17T04:35:54.355Z,0.40
2022-09-17T04:38:22.581Z,0.30
2022-09-17T04:40:50.142Z,0.20
2022-09-17T04:43:17.201Z,0.20
2022-09-17T04:45:47.961Z,0.20
2022-09-17T04:48:14.917Z,0.30
2022-09-17T04:50:41.845Z,0.15
2022-09-17T04:53:08.983Z,0.40
2022-09-17T04:55:35.943Z,0.25
2022-09-17T04:58:02.897Z,0.70
2022-09-17T05:00:29.838Z,0.40
2022-09-17T05:02:57.096Z,0.30
2022-09-17T05:05:24.451Z,0.63
2022-09-17T05:07:51.385Z,0.40
2022-09-17T05:10:20.238Z,0.50
2022-09-17T05:12:55.214Z,0.52
2022-09-17T05:15:24.265Z,0.90
2022-09-17T05:17:51.285Z,0.95
2022-09-17T05:20:18.854Z,0.70
2022-09-17T05:22:51.641Z,0.50
2022-09-17T05:25:20.899Z,0.60
2022-09-17T05:27:47.803Z,0.65
2022-09-17T05:30:14.847Z,0.50
2022-09-17T05:32:41.819Z,0.68
2022-09-17T05:35:10.004Z,0.63
2022-09-17T05:37:37.554Z,0.50
2022-09-17T05:40:07.800Z,0.93
2022-09-17T05:42:34.805Z,0.45
2022-09-17T05:45:01.875Z,0.70
2022-09-17T05:47:28.763Z,0.60
2022-09-17T05:49:55.767Z,0.63
2022-09-17T05:52:22.707Z,0.70
2022-09-17T05:54:49.670Z,0.40
2022-09-17T05:57:16.816Z,0.52
2022-09-17T05:59:43.755Z,0.65
2022-09-17T06:02:13.906Z,0.30
2022-09-17T06:04:41.091Z,0.50
2022-09-17T06:07:09.411Z,0.68
2022-09-17T06:09:41.091Z,0.50
2022-09-17T06:12:08.499Z,0.30
2022-09-17T06:14:35.466Z,0.60
2022-09-17T06:17:02.465Z,0.52
2022-09-17T06:19:29.403Z,0.52
2022-09-17T06:21:56.393Z,0.50
2022-09-17T06:24:23.324Z,0.50
2022-09-17T06:26:51.782Z,0.40
2022-09-17T06:29:18.749Z,0.50
2022-09-17T06:31:47.803Z,0.50
2022-09-17T06:34:14.930Z,0.40
2022-09-17T06:36:41.879Z,0.30
2022-09-17T06:39:09.564Z,0.40
2022-09-17T06:41:37.315Z,0.40
2022-09-17T06:44:04.796Z,3.83
2022-09-17T06:46:31.761Z,10.82
2022-09-17T06:48:59.004Z,0.50
2022-09-17T06:51:26.015Z,0.40
2022-09-17T06:53:53.044Z,0.65
2022-09-17T06:56:20.011Z,1.83
2022-09-17T06:58:47.042Z,0.47
2022-09-17T07:01:14.907Z,0.57
2022-09-17T07:03:45.739Z,0.65
2022-09-17T07:06:13.543Z,0.75
2022-09-17T07:08:40.558Z,0.50
2022-09-17T07:11:08.354Z,0.40
2022-09-17T07:13:35.598Z,0.40
2022-09-17T07:16:03.951Z,0.40
2022-09-17T07:18:31.275Z,0.68
2022-09-17T07:21:00.273Z,0.40
2022-09-17T07:23:29.988Z,0.47
2022-09-17T07:25:59.589Z,0.47
2022-09-17T07:28:27.696Z,1.02
2022-09-17T07:30:55.738Z,1.60
2022-09-17T07:33:25.620Z,0.80
2022-09-17T07:36:04.388Z,3.13
2022-09-17T07:38:34.202Z,8.93
2022-09-17T07:41:06.925Z,1.55
2022-09-17T07:43:35.547Z,1.00
2022-09-17T07:46:05.093Z,0.82
2022-09-17T07:48:32.680Z,0.90
2022-09-17T07:50:59.919Z,0.80
2022-09-17T07:53:27.190Z,0.70
2022-09-17T07:56:01.475Z,0.60
2022-09-17T07:58:31.591Z,0.68
2022-09-17T08:01:07.167Z,0.73
2022-09-17T08:03:35.375Z,0.60
2022-09-17T08:06:04.125Z,0.80
2022-09-17T08:08:35.784Z,0.70
2022-09-17T08:11:04.518Z,0.30
2022-09-17T08:13:32.044Z,0.50
2022-09-17T08:16:04.178Z,1.33
2022-09-17T08:18:31.883Z,0.52
2022-09-17T08:21:00.049Z,0.32
2022-09-17T08:23:27.939Z,1.58
2022-09-17T08:25:56.266Z,1.45
2022-09-17T08:28:25.419Z,0.30
2022-09-17T08:30:52.963Z,0.32
2022-09-17T08:33:20.654Z,0.35
2022-09-17T08:35:54.923Z,0.50
2022-09-17T08:38:22.409Z,0.47
2022-09-17T08:41:21.874Z,0.38
2022-09-17T08:44:10.281Z,0.30
2022-09-17T08:46:41.960Z,0.20
2022-09-17T08:49:52.405Z,0.38
2022-09-17T08:53:19.438Z,0.50
2022-09-17T08:56:25.320Z,0.22
2022-09-17T08:59:21.524Z,0.80
2022-09-17T09:02:52.130Z,0.40
2022-09-17T09:06:23.522Z,0.43
2022-09-17T09:09:31.906Z,0.52
2022-09-17T09:12:34.573Z,0.22
2022-09-17T09:15:49.661Z,0.35
2022-09-17T09:19:00.113Z,0.57
2022-09-17T09:21:42.023Z,0.50
2022-09-17T09:24:15.211Z,0.35
2022-09-17T09:26:48.134Z,0.65
2022-09-17T09:29:28.919Z,0.43
2022-09-17T09:31:56.060Z,0.60
2022-09-17T09:34:24.009Z,0.43
2022-09-17T09:36:52.284Z,0.45
2022-09-17T09:39:34.659Z,0.40
2022-09-17T09:42:11.013Z,0.50
2022-09-17T09:44:38.271Z,0.30
2022-09-17T09:47:29.787Z,0.40
2022-09-17T09:49:59.804Z,0.47
2022-09-17T09:52:45.134Z,0.40
2022-09-17T09:55:33.196Z,0.85
2022-09-17T09:58:08.772Z,0.40
2022-09-17T10:00:38.904Z,0.57
2022-09-17T10:03:21.131Z,0.45
2022-09-17T10:05:58.865Z,0.40
2022-09-17T10:08:27.489Z,0.40
2022-09-17T10:11:00.150Z,0.40
2022-09-17T10:13:29.721Z,0.60
2022-09-17T10:15:57.589Z,0.50
2022-09-17T10:18:25.458Z,0.30
2022-09-17T10:21:01.498Z,0.38
2022-09-17T10:23:33.832Z,0.40
2022-09-17T10:26:00.858Z,0.50
2022-09-17T10:28:44.894Z,0.40
2022-09-17T10:31:12.002Z,0.60
2022-09-17T10:33:51.715Z,0.52
2022-09-17T10:36:40.203Z,0.80
2022-09-17T10:39:36.775Z,0.88
2022-09-17T10:42:17.910Z,0.47
2022-09-17T10:44:59.948Z,0.45
2022-09-17T10:47:32.326Z,0.63
2022-09-17T10:50:20.483Z,0.68
2022-09-17T10:52:50.771Z,0.50
2022-09-17T10:55:43.475Z,0.60
2022-09-17T10:58:55.590Z,0.55
2022-09-17T11:01:36.571Z,0.40
2022-09-17T11:04:38.288Z,0.50
2022-09-17T11:07:15.489Z,0.80
2022-09-17T11:10:06.941Z,0.80
2022-09-17T11:13:05.818Z,0.60
2022-09-17T11:15:53.187Z,0.70
2022-09-17T11:18:51.293Z,0.77
2022-09-17T11:21:41.884Z,0.82
2022-09-17T11:24:16.838Z,1.00
2022-09-17T11:27:11.055Z,0.88
2022-09-17T11:29:46.698Z,0.90
2022-09-17T11:32:33.399Z,0.70
2022-09-17T11:35:07.569Z,1.00
2022-09-17T11:37:43.594Z,1.02
2022-09-17T11:40:32.364Z,1.00
2022-09-17T11:43:11.774Z,1.05
2022-09-17T11:45:48.086Z,0.88
2022-09-17T11:48:22.638Z,1.00
2022-09-17T11:51:27.481Z,1.05
2022-09-17T11:54:32.379Z,1.10
2022-09-17T11:57:09.768Z,0.70
2022-09-17T12:00:20.231Z,1.13
2022-09-17T12:03:26.676Z,1.67
2022-09-17T12:06:03.731Z,1.05
2022-09-17T12:08:48.273Z,1.00
2022-09-17T12:11:36.278Z,1.30
2022-09-17T12:14:21.018Z,0.90
2022-09-17T12:16:52.975Z,1.00
2022-09-17T12:19:26.738Z,1.00
2022-09-17T12:22:06.215Z,0.90
2022-09-17T12:24:33.240Z,1.00
2022-09-17T12:27:21.897Z,0.82
2022-09-17T12:30:13.175Z,0.80
2022-09-17T12:32:49.255Z,0.82
2022-09-17T12:36:04.449Z,1.10
2022-09-17T12:38:51.419Z,1.10
2022-09-17T12:41:48.909Z,1.10
2022-09-17T12:44:21.960Z,1.17
2022-09-17T12:46:51.911Z,1.23
2022-09-17T12:49:51.949Z,1.20
2022-09-17T12:52:38.233Z,1.40
2022-09-17T12:55:25.001Z,1.38
2022-09-17T12:58:14.097Z,1.23
2022-09-17T13:00:44.844Z,1.08
2022-09-17T13:03:32.928Z,1.30
2022-09-17T13:06:17.940Z,0.93
2022-09-17T13:09:18.051Z,1.10
2022-09-17T13:11:55.030Z,0.88
2022-09-17T13:15:03.017Z,1.40
2022-09-17T13:18:13.273Z,1.30
2022-09-17T13:21:06.820Z,1.52
2022-09-17T13:23:46.859Z,1.30
2022-09-17T13:26:19.124Z,1.30
2022-09-17T13:28:51.493Z,1.25
2022-09-17T13:31:44.510Z,1.10
2022-09-17T13:34:17.728Z,1.10
2022-09-17T13:37:04.757Z,1.15
2022-09-17T13:39:38.342Z,0.90
2022-09-17T13:45:13.260Z,1.20
2022-09-17T13:47:54.059Z,1.02
2022-09-17T13:50:44.362Z,0.85
2022-09-17T13:53:14.403Z,1.10
2022-09-17T13:55:52.392Z,1.30
2022-09-17T13:58:19.267Z,1.00
2022-09-17T14:00:56.845Z,1.00
2022-09-17T14:03:48.569Z,0.93
2022-09-17T14:06:15.437Z,1.10
2022-09-17T14:08:45.528Z,1.15
2022-09-17T14:11:28.182Z,1.20
2022-09-17T14:14:04.268Z,0.95
2022-09-17T14:16:37.508Z,1.08
2022-09-17T14:19:17.117Z,1.00
2022-09-17T14:22:02.138Z,1.00
2022-09-17T14:24:37.078Z,0.95
2022-09-17T14:27:38.660Z,1.08
2022-09-17T14:33:08.638Z,1.10
2022-09-17T14:35:45.323Z,1.30
2022-09-17T14:38:16.855Z,1.27
2022-09-17T14:40:49.401Z,0.90
2022-09-17T14:43:30.823Z,1.10
2022-09-17T14:45:58.407Z,1.05
2022-09-17T14:48:34.044Z,0.98
2022-09-17T14:51:19.101Z,1.10
2022-09-17T14:54:07.053Z,1.20
2022-09-17T14:56:41.056Z,0.80
2022-09-17T14:59:41.903Z,0.80
2022-09-17T15:02:48.547Z,0.80
2022-09-17T15:05:43.321Z,0.77
2022-09-17T15:08:10.370Z,1.00
2022-09-17T15:10:58.360Z,0.68
2022-09-17T15:13:40.861Z,0.70
2022-09-17T15:16:28.148Z,0.60
2022-09-17T15:18:57.880Z,0.85
2022-09-17T15:21:35.137Z,0.90
2022-09-17T15:24:35.518Z,0.98
2022-09-17T15:27:32.654Z,0.90
2022-09-17T15:30:16.167Z,0.90
2022-09-17T15:32:49.710Z,1.00
2022-09-17T15:35:18.739Z,1.00
2022-09-17T15:38:18.370Z,0.80
2022-09-17T15:40:41.210Z,0.80
2022-09-17T15:43:39.312Z,1.00
2022-09-17T15:46:29.715Z,1.05
2022-09-17T15:48:59.123Z,1.00
2022-09-17T15:51:32.206Z,1.00
2022-09-17T15:54:30.384Z,1.30
2022-09-17T15:57:01.113Z,0.88
2022-09-17T15:59:33.937Z,1.00
2022-09-17T16:02:02.258Z,0.90
2022-09-17T16:04:32.108Z,0.80
2022-09-17T16:07:20.474Z,0.98
2022-09-17T16:09:50.005Z,1.10
2022-09-17T16:12:20.562Z,1.20
2022-09-17T16:14:52.996Z,1.00
2022-09-17T16:17:28.143Z,1.20
2022-09-17T16:20:00.425Z,1.02
2022-09-17T16:22:31.827Z,1.40
2022-09-17T16:24:58.789Z,1.02
2022-09-17T16:27:30.727Z,1.38
2022-09-17T16:30:04.542Z,1.20
2022-09-17T16:32:31.542Z,1.13
2022-09-17T16:34:58.661Z,0.98
2022-09-17T16:37:25.942Z,1.15
2022-09-17T16:39:53.051Z,0.98
2022-09-17T16:42:20.501Z,0.95
2022-09-17T16:44:47.480Z,0.80
2022-09-17T16:47:14.407Z,1.00
2022-09-17T16:49:41.350Z,1.30
2022-09-17T16:52:08.354Z,1.20
2022-09-17T16:54:35.338Z,1.65
2022-09-17T16:57:02.428Z,0.93
2022-09-17T16:59:29.394Z,1.55
2022-09-17T17:01:56.335Z,1.20
2022-09-17T17:04:24.450Z,1.25
2022-09-17T17:06:51.838Z,1.00
2022-09-17T17:09:18.764Z,1.30
2022-09-17T17:11:45.708Z,1.27
2022-09-17T17:14:14.895Z,1.30
2022-09-17T17:16:43.690Z,2.08
2022-09-17T17:19:10.976Z,3.80
2022-09-17T17:21:38.785Z,1.50
2022-09-17T17:24:06.993Z,1.63
2022-09-17T17:26:34.503Z,1.65
2022-09-17T17:29:02.849Z,1.20
2022-09-17T17:31:30.014Z,1.40
2022-09-17T17:33:58.169Z,1.70
2022-09-17T17:36:25.092Z,1.30
2022-09-17T17:38:56.888Z,1.45
2022-09-17T17:41:25.962Z,1.40
2022-09-17T17:43:53.693Z,1.50
2022-09-17T17:46:21.160Z,2.15
2022-09-17T17:48:48.159Z,1.67
2022-09-17T17:51:15.967Z,1.40
2022-09-17T17:53:43.371Z,1.30
2022-09-17T17:56:11.389Z,1.65
2022-09-17T17:58:39.029Z,1.80
2022-09-17T18:01:35.405Z,1.92
2022-09-17T18:04:05.370Z,1.60
2022-09-17T18:06:32.376Z,1.65
2022-09-17T18:09:00.345Z,1.80
2022-09-17T18:11:27.909Z,2.05
2022-09-17T18:13:56.635Z,2.10
2022-09-17T18:16:24.234Z,1.80
2022-09-17T18:18:51.381Z,1.92
2022-09-17T18:21:23.068Z,1.90
2022-09-17T18:23:50.784Z,1.77
2022-09-17T18:26:24.090Z,2.42
2022-09-17T18:28:51.668Z,2.63
2022-09-17T18:31:21.013Z,2.00
2022-09-17T18:33:49.014Z,2.10
2022-09-17T18:36:16.076Z,2.30
2022-09-17T18:38:43.113Z,1.80
2022-09-17T18:41:12.378Z,2.30
2022-09-17T18:43:39.912Z,2.03
2022-09-17T18:46:06.919Z,2.03
2022-09-17T18:48:36.530Z,1.90
2022-09-17T18:51:07.214Z,1.73
2022-09-17T18:53:36.273Z,2.05
2022-09-17T18:56:14.861Z,2.47
2022-09-17T18:58:42.166Z,2.00
2022-09-17T19:01:09.129Z,2.17
2022-09-17T19:03:36.268Z,1.92
2022-09-17T19:06:05.317Z,1.75
2022-09-17T19:08:32.678Z,1.92
2022-09-17T19:10:59.953Z,1.73
2022-09-17T19:13:33.995Z,2.00
2022-09-17T19:16:01.239Z,2.08
2022-09-17T19:18:29.197Z,1.75
2022-09-17T19:21:01.140Z,1.88
2022-09-17T19:23:29.685Z,1.80
2022-09-17T19:25:57.031Z,1.90
2022-09-17T19:28:24.078Z,2.00
2022-09-17T19:30:51.262Z,2.20
2022-09-17T19:33:18.256Z,2.05
2022-09-17T19:35:45.273Z,1.92
2022-09-17T19:38:13.491Z,2.22
2022-09-17T19:40:41.013Z,2.38
2022-09-17T19:43:08.102Z,2.10
2022-09-17T19:45:35.150Z,2.13
2022-09-17T19:48:02.534Z,1.98
2022-09-17T19:50:30.247Z,2.10
2022-09-17T19:52:57.262Z,2.40
2022-09-17T19:55:24.620Z,1.90
2022-09-17T19:57:51.602Z,2.08
2022-09-17T20:00:18.800Z,2.03
2022-09-17T20:02:45.994Z,2.08
2022-09-17T20:05:12.952Z,1.80
2022-09-17T20:07:39.924Z,1.98
2022-09-17T20:10:07.735Z,2.30
2022-09-17T20:12:34.706Z,1.80
2022-09-17T20:15:01.637Z,1.60
2022-09-17T20:17:30.221Z,1.85
2022-09-17T20:19:57.119Z,1.92
2022-09-17T20:22:24.977Z,1.63
2022-09-17T20:24:51.960Z,2.00
2022-09-17T20:27:18.977Z,1.85
2022-09-17T20:29:45.924Z,2.10
2022-09-17T20:32:12.882Z,1.77
2022-09-17T20:34:40.988Z,1.90
2022-09-17T20:37:13.808Z,1.83
2022-09-17T20:39:41.081Z,1.50
2022-09-17T20:42:08.515Z,1.85
2022-09-17T20:44:35.434Z,1.92
2022-09-17T20:47:03.118Z,1.55
2022-09-17T20:49:30.475Z,1.75
2022-09-17T20:51:57.630Z,1.70
2022-09-17T20:54:24.625Z,1.88
2022-09-17T20:56:51.579Z,2.72
2022-09-17T20:59:19.337Z,2.38
2022-09-17T21:01:49.666Z,2.35
2022-09-17T21:04:20.978Z,2.35
2022-09-17T21:06:52.654Z,2.13
2022-09-17T21:09:20.494Z,1.90
2022-09-17T21:11:48.875Z,1.70
2022-09-17T21:14:17.531Z,2.00
2022-09-17T21:16:45.873Z,1.70
2022-09-17T21:19:14.155Z,2.30
2022-09-17T21:21:41.089Z,1.42
2022-09-17T21:24:10.244Z,1.90
2022-09-17T21:26:37.483Z,1.25
2022-09-17T21:29:04.691Z,1.15
2022-09-17T21:31:34.007Z,1.00
2022-09-17T21:34:03.536Z,1.10
2022-09-17T21:36:33.712Z,1.00
2022-09-17T21:39:18.879Z,1.08
2022-09-17T21:41:47.803Z,1.38
2022-09-17T21:44:15.121Z,1.75
2022-09-17T21:46:42.995Z,0.93
2022-09-17T21:49:11.233Z,1.00
2022-09-17T21:51:40.900Z,1.20
2022-09-17T21:54:13.135Z,1.20
2022-09-17T21:56:40.225Z,1.67
2022-09-17T21:59:09.740Z,1.50
2022-09-17T22:01:40.456Z,1.30
2022-09-17T22:04:09.602Z,1.63
2022-09-17T22:06:36.847Z,2.00
2022-09-17T22:09:05.349Z,3.92
2022-09-17T22:11:36.992Z,2.60
2022-09-17T22:14:11.968Z,2.40
2022-09-17T22:16:41.736Z,2.10
2022-09-17T22:19:09.755Z,1.95
2022-09-17T22:21:39.888Z,1.73
2022-09-17T22:24:07.658Z,1.33
2022-09-17T22:26:37.571Z,1.60
2022-09-17T22:29:09.415Z,1.40
2022-09-17T22:31:36.955Z,1.15
2022-09-17T22:34:08.101Z,1.73
2022-09-17T22:36:35.364Z,2.00
2022-09-17T22:39:02.652Z,0.73
2022-09-17T22:41:31.446Z,0.63
2022-09-17T22:44:05.951Z,0.60
2022-09-17T22:46:36.935Z,0.40
2022-09-17T22:49:04.033Z,0.60
2022-09-17T22:51:31.571Z,0.52
2022-09-17T22:53:59.500Z,0.50
2022-09-17T22:56:27.861Z,0.60
2022-09-17T22:58:57.622Z,0.90
2022-09-17T23:01:29.119Z,0.60
2022-09-17T23:03:57.357Z,0.50
2022-09-17T23:06:26.447Z,0.40
2022-09-17T23:08:53.688Z,0.50
2022-09-17T23:11:27.089Z,0.40
2022-09-17T23:13:57.679Z,0.50
2022-09-17T23:16:25.641Z,0.50
2022-09-17T23:18:52.793Z,0.70
2022-09-17T23:21:20.603Z,0.40
2022-09-17T23:23:49.858Z,0.43
2022-09-17T23:26:19.924Z,0.50
2022-09-17T23:28:47.782Z,0.47
2022-09-17T23:31:21.147Z,0.52
2022-09-17T23:33:48.766Z,0.60
2022-09-17T23:36:21.708Z,0.60
2022-09-17T23:38:49.445Z,0.40
2022-09-17T23:41:25.502Z,0.70
2022-09-17T23:43:54.524Z,0.40
2022-09-17T23:46:23.119Z,0.70
2022-09-17T23:48:51.633Z,0.80
2022-09-17T23:51:18.787Z,0.88
2022-09-17T23:53:48.109Z,0.77
2022-09-17T23:56:23.963Z,0.57
2022-09-17T23:58:51.621Z,0.40
