createdAt,value
2019-02-21T00:05:37.129Z,100182.98
2019-02-21T00:11:41.828Z,100180.88
2019-02-21T00:17:46.521Z,100184.09
2019-02-21T00:23:51.218Z,100181.00
2019-02-21T00:29:55.790Z,100186.76
2019-02-21T00:36:00.425Z,100185.27
2019-02-21T00:42:05.085Z,100186.05
2019-02-21T00:48:09.681Z,100194.23
2019-02-21T00:54:14.299Z,100195.94
2019-02-21T01:00:19.240Z,100195.59
2019-02-21T01:06:23.794Z,100199.30
2019-02-21T01:12:28.614Z,100193.25
2019-02-21T01:18:33.459Z,100195.57
2019-02-21T01:24:38.041Z,100194.45
2019-02-21T01:30:42.604Z,100186.31
2019-02-21T01:36:47.183Z,100180.05
2019-02-21T01:42:51.756Z,100183.81
2019-02-21T01:48:56.370Z,100186.45
2019-02-21T01:55:01.925Z,100181.75
2019-02-21T02:01:08.857Z,100175.19
2019-02-21T02:07:13.063Z,100186.02
2019-02-21T02:13:24.737Z,100180.38
2019-02-21T02:19:24.031Z,100179.41
2019-02-21T02:25:28.744Z,100180.31
2019-02-21T02:31:34.127Z,100184.16
2019-02-21T02:37:38.681Z,100188.27
2019-02-21T02:43:43.520Z,100186.63
2019-02-21T02:49:48.544Z,100184.95
2019-02-21T02:55:53.110Z,100183.61
2019-02-21T03:01:58.004Z,100186.94
2019-02-21T03:08:03.148Z,100186.54
2019-02-21T03:14:07.862Z,100192.41
2019-02-21T03:20:12.499Z,100193.31
2019-02-21T03:26:17.294Z,100201.57
2019-02-21T03:32:21.969Z,100203.64
2019-02-21T03:38:26.733Z,100197.17
2019-02-21T03:44:31.558Z,100199.06
2019-02-21T03:50:36.107Z,100202.77
2019-02-21T03:56:40.861Z,100207.97
2019-02-21T04:02:45.500Z,100206.05
2019-02-21T04:08:50.284Z,100225.12
2019-02-21T04:14:55.172Z,100228.95
2019-02-21T04:20:59.860Z,100217.70
2019-02-21T04:27:04.482Z,100209.03
2019-02-21T04:33:09.184Z,100215.03
2019-02-21T04:39:13.799Z,100214.48
2019-02-21T04:45:18.386Z,100204.25
2019-02-21T04:51:22.938Z,100196.81
2019-02-21T04:57:27.904Z,100188.63
2019-02-21T05:03:32.946Z,100188.58
2019-02-21T05:09:37.689Z,100187.55
2019-02-21T05:16:02.399Z,100175.25
2019-02-21T05:22:07.090Z,100169.30
2019-02-21T05:28:28.799Z,100170.59
2019-02-21T05:34:35.510Z,100171.81
2019-02-21T05:40:42.183Z,100175.23
2019-02-21T05:46:51.470Z,100174.52
2019-02-21T05:52:55.791Z,100176.56
2019-02-21T05:59:02.047Z,100166.60
2019-02-21T06:05:11.842Z,100165.28
2019-02-21T06:11:23.858Z,100175.48
2019-02-21T06:17:34.153Z,100175.15
2019-02-21T06:23:49.114Z,100191.30
2019-02-21T06:29:58.031Z,100190.78
2019-02-21T06:36:02.838Z,100190.83
2019-02-21T06:42:07.423Z,100195.75
2019-02-21T06:48:12.199Z,100201.25
2019-02-21T06:54:17.097Z,100214.84
2019-02-21T07:00:21.665Z,100225.44
2019-02-21T07:06:31.841Z,100231.44
2019-02-21T07:12:32.942Z,100243.72
2019-02-21T07:18:37.821Z,100239.63
2019-02-21T07:24:43.886Z,100247.45
2019-02-21T07:30:49.785Z,100251.16
2019-02-21T07:36:54.367Z,100257.63
2019-02-21T07:42:59.455Z,100262.42
2019-02-21T07:49:04.330Z,100259.40
2019-02-21T07:55:10.552Z,100275.17
2019-02-21T08:01:17.318Z,100269.27
2019-02-21T08:07:21.676Z,100271.69
2019-02-21T08:13:26.387Z,100274.80
2019-02-21T08:19:31.148Z,100269.41
2019-02-21T08:25:35.834Z,100276.19
2019-02-21T08:31:40.398Z,100285.89
2019-02-21T08:37:44.991Z,100279.31
2019-02-21T08:43:49.637Z,100279.84
2019-02-21T08:49:54.195Z,100281.88
2019-02-21T08:55:59.886Z,100277.33
2019-02-21T09:02:05.170Z,100281.35
2019-02-21T09:08:10.026Z,100283.34
2019-02-21T09:14:14.842Z,100287.14
2019-02-21T09:20:19.434Z,100287.20
2019-02-21T09:26:24.200Z,100299.77
2019-02-21T09:32:28.930Z,100308.80
2019-02-21T09:38:34.737Z,100316.84
2019-02-21T09:44:39.568Z,100314.33
2019-02-21T09:50:44.158Z,100322.64
2019-02-21T09:56:52.903Z,100328.69
2019-02-21T10:02:56.728Z,100331.87
2019-02-21T10:09:01.748Z,100332.02
2019-02-21T10:15:10.322Z,100337.55
2019-02-21T10:21:14.921Z,100336.33
2019-02-21T10:27:19.660Z,100334.79
2019-02-21T10:33:25.340Z,100333.23
2019-02-21T10:39:30.576Z,100318.58
2019-02-21T10:45:35.310Z,100301.67
2019-02-21T10:51:39.952Z,100290.33
2019-02-21T10:57:45.617Z,100279.59
2019-02-21T11:03:50.333Z,100281.91
2019-02-21T11:09:54.910Z,100275.15
2019-02-21T11:15:59.789Z,100260.66
2019-02-21T11:22:04.647Z,100251.05
2019-02-21T11:28:09.538Z,100232.67
2019-02-21T11:34:14.177Z,100227.44
2019-02-21T11:40:19.198Z,100224.02
2019-02-21T11:46:23.852Z,100216.39
2019-02-21T11:52:28.734Z,100222.72
2019-02-21T11:58:33.793Z,100219.30
2019-02-21T12:04:38.403Z,100222.14
2019-02-21T12:10:43.049Z,100227.63
2019-02-21T12:16:47.674Z,100231.53
2019-02-21T12:22:52.287Z,100215.41
2019-02-21T12:28:56.862Z,100219.61
2019-02-21T12:35:01.866Z,100232.77
2019-02-21T12:41:06.507Z,100231.36
2019-02-21T12:47:11.236Z,100225.66
2019-02-21T12:53:15.885Z,100228.07
2019-02-21T12:59:20.575Z,100231.84
2019-02-21T13:05:25.216Z,100237.55
2019-02-21T13:11:30.140Z,100230.28
2019-02-21T13:17:35.072Z,100214.94
2019-02-21T13:23:42.682Z,100217.00
2019-02-21T13:29:46.382Z,100217.64
2019-02-21T13:35:52.920Z,100222.52
2019-02-21T13:41:57.302Z,100216.67
2019-02-21T13:48:02.209Z,100229.58
2019-02-21T13:54:06.902Z,100221.88
2019-02-21T14:00:18.358Z,100218.87
2019-02-21T14:06:23.978Z,100222.50
2019-02-21T14:12:28.973Z,100220.92
2019-02-21T14:18:33.934Z,100216.97
2019-02-21T14:24:38.523Z,100215.07
2019-02-21T14:30:43.094Z,100221.42
2019-02-21T14:36:47.673Z,100225.62
2019-02-21T14:42:52.266Z,100232.50
2019-02-21T14:48:56.858Z,100229.58
2019-02-21T14:55:01.708Z,100231.52
2019-02-21T15:01:07.106Z,100242.97
2019-02-21T15:07:11.696Z,100246.61
2019-02-21T15:13:16.287Z,100245.38
2019-02-21T15:19:20.958Z,100248.66
2019-02-21T15:25:25.606Z,100254.19
2019-02-21T15:31:30.243Z,100250.61
2019-02-21T15:37:35.066Z,100250.61
2019-02-21T15:43:39.786Z,100263.59
2019-02-21T15:49:44.365Z,100259.47
2019-02-21T15:55:48.945Z,100261.92
2019-02-21T16:01:54.042Z,100271.45
2019-02-21T16:07:58.987Z,100265.49
2019-02-21T16:14:03.927Z,100269.76
2019-02-21T16:20:12.801Z,100269.09
2019-02-21T16:26:17.369Z,100265.90
2019-02-21T16:32:22.131Z,100277.09
2019-02-21T16:38:26.775Z,100275.91
2019-02-21T16:44:31.575Z,100284.95
2019-02-21T16:50:36.226Z,100285.97
2019-02-21T16:56:40.907Z,100282.48
2019-02-21T17:02:45.618Z,100280.80
2019-02-21T17:08:50.367Z,100275.13
2019-02-21T17:14:55.146Z,100282.86
2019-02-21T17:21:01.447Z,100288.27
2019-02-21T17:27:06.068Z,100302.86
2019-02-21T17:33:10.659Z,100308.34
2019-02-21T17:39:15.281Z,100297.94
2019-02-21T17:45:20.001Z,100309.16
2019-02-21T17:51:24.786Z,100316.10
2019-02-21T17:57:29.845Z,100317.45
2019-02-21T18:03:34.515Z,100331.05
2019-02-21T18:09:39.117Z,100334.50
2019-02-21T18:15:43.975Z,100340.16
2019-02-21T18:21:48.694Z,100347.89
2019-02-21T18:27:53.377Z,100348.03
2019-02-21T18:33:58.106Z,100349.37
2019-02-21T18:40:03.090Z,100346.55
2019-02-21T18:46:07.882Z,100351.61
2019-02-21T18:52:12.595Z,100362.63
2019-02-21T18:58:17.241Z,100352.95
2019-02-21T19:04:21.883Z,100357.42
2019-02-21T19:10:26.596Z,100357.47
2019-02-21T19:16:31.254Z,100359.34
2019-02-21T19:22:35.951Z,100356.42
2019-02-21T19:28:40.723Z,100354.59
2019-02-21T19:34:45.424Z,100366.66
2019-02-21T19:40:50.156Z,100372.71
2019-02-21T19:46:54.876Z,100371.05
2019-02-21T19:52:59.899Z,100376.73
2019-02-21T19:59:04.444Z,100384.27
2019-02-21T20:05:09.391Z,100394.30
2019-02-21T20:11:14.099Z,100401.50
2019-02-21T20:17:18.878Z,100410.89
2019-02-21T20:23:23.546Z,100415.59
2019-02-21T20:29:28.194Z,100416.09
2019-02-21T20:35:32.892Z,100405.88
2019-02-21T20:41:37.477Z,100415.92
2019-02-21T20:47:42.177Z,100418.09
2019-02-21T20:53:46.929Z,100423.28
2019-02-21T20:59:51.697Z,100425.45
2019-02-21T21:05:56.328Z,100430.16
2019-02-21T21:12:01.234Z,100442.88
2019-02-21T21:18:05.982Z,100437.52
2019-02-21T21:24:10.714Z,100449.75
2019-02-21T21:30:18.387Z,100447.06
2019-02-21T21:36:23.208Z,100451.42
2019-02-21T21:42:27.961Z,100458.08
2019-02-21T21:48:32.573Z,100465.47
2019-02-21T21:54:38.008Z,100467.33
2019-02-21T22:00:42.783Z,100464.63
2019-02-21T22:06:47.408Z,100463.29
2019-02-21T22:12:52.434Z,100461.61
2019-02-21T22:18:57.090Z,100456.22
2019-02-21T22:25:02.193Z,100464.72
2019-02-21T22:31:06.809Z,100473.80
2019-02-21T22:37:11.375Z,100469.09
2019-02-21T22:43:16.012Z,100468.25
2019-02-21T22:49:20.722Z,100483.29
2019-02-21T22:55:25.532Z,100489.30
2019-02-21T23:01:32.133Z,100495.12
2019-02-21T23:07:39.655Z,100504.70
2019-02-21T23:13:44.965Z,100501.81
2019-02-21T23:19:49.770Z,100504.86
2019-02-21T23:25:54.683Z,100508.06
2019-02-21T23:31:59.404Z,100498.50
2019-02-21T23:38:04.359Z,100504.59
2019-02-21T23:44:09.189Z,100506.02
2019-02-21T23:50:13.900Z,100509.38
2019-02-21T23:56:18.536Z,100509.91
