createdAt,value
2019-04-03T00:00:39.421Z,9.10
2019-04-03T00:01:26.552Z,9.10
2019-04-03T00:02:15.491Z,9.10
2019-04-03T00:03:02.712Z,9.10
2019-04-03T00:03:49.623Z,9.20
2019-04-03T00:04:36.028Z,9.20
2019-04-03T00:05:22.211Z,9.20
2019-04-03T00:06:08.124Z,9.10
2019-04-03T00:06:54.584Z,9.10
2019-04-03T00:07:40.839Z,9.20
2019-04-03T00:08:26.755Z,9.10
2019-04-03T00:09:12.709Z,9.10
2019-04-03T00:09:59.164Z,9.10
2019-04-03T00:10:45.014Z,9.20
2019-04-03T00:11:30.993Z,9.10
2019-04-03T00:12:17.351Z,9.20
2019-04-03T00:13:14.717Z,9.20
2019-04-03T00:14:14.667Z,9.10
2019-04-03T00:15:00.756Z,9.20
2019-04-03T00:15:46.582Z,9.10
2019-04-03T00:16:32.852Z,9.10
2019-04-03T00:17:18.848Z,9.10
2019-04-03T00:18:04.888Z,9.00
2019-04-03T00:18:51.488Z,9.00
2019-04-03T00:19:37.403Z,9.10
2019-04-03T00:20:23.208Z,9.00
2019-04-03T00:21:09.590Z,9.00
2019-04-03T00:21:55.927Z,9.00
2019-04-03T00:22:41.722Z,9.00
2019-04-03T00:23:27.604Z,9.00
2019-04-03T00:24:13.788Z,9.00
2019-04-03T00:25:00.242Z,9.00
2019-04-03T00:25:47.411Z,9.00
2019-04-03T00:26:33.807Z,9.00
2019-04-03T00:27:20.694Z,9.00
2019-04-03T00:28:08.397Z,9.00
2019-04-03T00:28:54.539Z,9.00
2019-04-03T00:29:40.585Z,9.00
2019-04-03T00:30:27.277Z,8.90
2019-04-03T00:31:13.982Z,9.00
2019-04-03T00:32:01.483Z,8.90
2019-04-03T00:32:49.073Z,8.90
2019-04-03T00:33:35.613Z,8.90
2019-04-03T00:34:23.395Z,8.90
2019-04-03T00:35:09.781Z,8.90
2019-04-03T00:35:55.774Z,8.80
2019-04-03T00:36:41.937Z,8.80
2019-04-03T00:37:27.983Z,8.90
2019-04-03T00:38:14.642Z,8.90
2019-04-03T00:39:01.127Z,8.90
2019-04-03T00:39:47.123Z,8.80
2019-04-03T00:40:33.051Z,8.80
2019-04-03T00:41:19.395Z,8.80
2019-04-03T00:42:05.414Z,8.90
2019-04-03T00:42:54.052Z,8.80
2019-04-03T00:43:39.578Z,8.80
2019-04-03T00:44:25.510Z,8.90
2019-04-03T00:45:12.051Z,8.90
2019-04-03T00:45:58.575Z,8.90
2019-04-03T00:46:44.503Z,8.90
2019-04-03T00:47:30.772Z,8.90
2019-04-03T00:48:16.627Z,8.90
2019-04-03T00:49:02.535Z,8.90
2019-04-03T00:49:48.479Z,8.90
2019-04-03T00:50:34.596Z,8.90
2019-04-03T00:51:20.832Z,8.90
2019-04-03T00:52:06.804Z,8.90
2019-04-03T00:52:53.107Z,8.90
2019-04-03T00:53:39.068Z,8.90
2019-04-03T00:54:26.410Z,8.90
2019-04-03T00:55:13.389Z,8.90
2019-04-03T00:55:59.802Z,8.80
2019-04-03T00:56:45.979Z,8.70
2019-04-03T00:57:32.111Z,8.70
2019-04-03T00:58:35.738Z,8.70
2019-04-03T00:59:22.222Z,8.70
2019-04-03T01:00:12.980Z,8.70
2019-04-03T01:00:59.131Z,8.60
2019-04-03T01:01:45.472Z,8.60
2019-04-03T01:02:31.960Z,8.50
2019-04-03T01:03:17.879Z,8.50
2019-04-03T01:04:03.948Z,8.50
2019-04-03T01:04:51.156Z,8.50
2019-04-03T01:05:37.505Z,8.50
2019-04-03T01:06:23.992Z,8.50
2019-04-03T01:07:10.174Z,8.50
2019-04-03T01:07:57.699Z,8.50
2019-04-03T01:08:44.581Z,8.50
2019-04-03T01:09:30.667Z,8.40
2019-04-03T01:10:16.818Z,8.40
2019-04-03T01:11:03.408Z,8.40
2019-04-03T01:11:49.481Z,8.40
2019-04-03T01:12:35.638Z,8.30
2019-04-03T01:13:21.934Z,8.30
2019-04-03T01:14:07.844Z,8.30
2019-04-03T01:14:53.759Z,8.20
2019-04-03T01:15:40.028Z,8.20
2019-04-03T01:16:25.861Z,8.20
2019-04-03T01:17:11.727Z,8.20
2019-04-03T01:17:57.754Z,8.20
2019-04-03T01:18:44.103Z,8.20
2019-04-03T01:19:30.427Z,8.10
2019-04-03T01:20:16.389Z,8.10
2019-04-03T01:21:02.831Z,8.10
2019-04-03T01:21:48.992Z,8.10
2019-04-03T01:22:36.862Z,8.20
2019-04-03T01:23:22.979Z,8.20
2019-04-03T01:24:09.060Z,8.20
2019-04-03T01:24:55.591Z,8.20
2019-04-03T01:25:41.539Z,8.30
2019-04-03T01:26:27.934Z,8.30
2019-04-03T01:27:14.312Z,8.30
2019-04-03T01:28:00.826Z,8.30
2019-04-03T01:28:47.286Z,8.20
2019-04-03T01:29:33.873Z,8.30
2019-04-03T01:30:20.546Z,8.30
2019-04-03T01:31:06.829Z,8.20
2019-04-03T01:31:53.342Z,8.20
2019-04-03T01:32:39.752Z,8.20
2019-04-03T01:33:26.236Z,8.20
2019-04-03T01:34:12.588Z,8.20
2019-04-03T01:34:59.019Z,8.10
2019-04-03T01:35:47.110Z,8.20
2019-04-03T01:36:33.274Z,8.10
2019-04-03T01:37:19.480Z,8.20
2019-04-03T01:38:05.708Z,8.20
2019-04-03T01:38:51.999Z,8.10
2019-04-03T01:39:37.955Z,8.10
2019-04-03T01:40:24.166Z,8.20
2019-04-03T01:41:10.124Z,8.20
2019-04-03T01:41:55.978Z,8.20
2019-04-03T01:42:42.302Z,8.20
2019-04-03T01:43:28.237Z,8.20
2019-04-03T01:44:14.111Z,8.10
2019-04-03T01:45:00.158Z,8.10
2019-04-03T01:45:46.119Z,8.10
2019-04-03T01:46:32.207Z,8.10
2019-04-03T01:47:18.592Z,8.20
2019-04-03T01:48:04.999Z,8.10
2019-04-03T01:48:51.366Z,8.10
2019-04-03T01:49:37.891Z,8.10
2019-04-03T01:50:23.895Z,8.10
2019-04-03T01:51:10.517Z,8.10
2019-04-03T01:51:56.678Z,8.10
2019-04-03T01:52:42.635Z,8.10
2019-04-03T01:53:28.805Z,8.10
2019-04-03T01:54:14.985Z,8.10
2019-04-03T01:55:03.395Z,8.10
2019-04-03T01:55:49.099Z,8.10
2019-04-03T01:56:54.621Z,8.10
2019-04-03T01:57:41.049Z,8.10
2019-04-03T01:58:27.169Z,8.10
2019-04-03T01:59:13.202Z,8.10
2019-04-03T01:59:59.445Z,8.10
2019-04-03T02:00:45.786Z,8.10
2019-04-03T02:01:31.620Z,8.10
2019-04-03T02:02:17.497Z,8.10
2019-04-03T02:03:03.380Z,8.10
2019-04-03T02:03:49.336Z,8.10
2019-04-03T02:04:35.743Z,8.10
2019-04-03T02:05:21.594Z,8.10
2019-04-03T02:06:07.495Z,8.10
2019-04-03T02:06:53.887Z,8.00
2019-04-03T02:07:40.154Z,8.00
2019-04-03T02:08:26.119Z,8.10
2019-04-03T02:09:12.439Z,8.10
2019-04-03T02:10:00.004Z,8.10
2019-04-03T02:10:48.143Z,8.00
2019-04-03T02:11:34.000Z,8.00
2019-04-03T02:12:20.475Z,8.00
2019-04-03T02:13:06.802Z,7.90
2019-04-03T02:13:52.588Z,8.00
2019-04-03T02:14:38.543Z,8.00
2019-04-03T02:15:24.579Z,8.00
2019-04-03T02:16:10.659Z,8.00
2019-04-03T02:16:57.293Z,8.00
2019-04-03T02:17:43.822Z,8.00
2019-04-03T02:18:29.903Z,8.00
2019-04-03T02:19:16.071Z,8.00
2019-04-03T02:20:02.551Z,8.00
2019-04-03T02:20:48.699Z,8.00
2019-04-03T02:21:34.940Z,8.10
2019-04-03T02:22:20.795Z,8.00
2019-04-03T02:23:06.744Z,8.00
2019-04-03T02:23:53.200Z,8.00
2019-04-03T02:24:39.507Z,8.00
2019-04-03T02:25:25.336Z,8.00
2019-04-03T02:26:11.911Z,8.00
2019-04-03T02:26:58.172Z,8.00
2019-04-03T02:27:44.797Z,8.00
2019-04-03T02:28:31.222Z,8.00
2019-04-03T02:29:17.039Z,8.00
2019-04-03T02:30:04.062Z,8.10
2019-04-03T02:30:50.418Z,8.10
2019-04-03T02:31:36.535Z,8.00
2019-04-03T02:32:24.146Z,8.10
2019-04-03T02:33:10.617Z,8.10
2019-04-03T02:33:56.610Z,8.10
2019-04-03T02:34:43.090Z,8.10
2019-04-03T02:35:29.397Z,8.10
2019-04-03T02:36:15.383Z,8.10
2019-04-03T02:37:01.319Z,8.10
2019-04-03T02:37:49.621Z,8.20
2019-04-03T02:38:35.623Z,8.10
2019-04-03T02:39:25.683Z,8.10
2019-04-03T02:40:10.272Z,8.10
2019-04-03T02:40:56.496Z,8.10
2019-04-03T02:41:43.102Z,8.10
2019-04-03T02:42:29.336Z,8.10
2019-04-03T02:43:15.947Z,8.10
2019-04-03T02:44:02.706Z,8.10
2019-04-03T02:44:50.952Z,8.10
2019-04-03T02:45:37.249Z,8.10
2019-04-03T02:46:26.940Z,8.10
2019-04-03T02:47:12.843Z,8.10
2019-04-03T02:47:58.931Z,8.10
2019-04-03T02:48:45.691Z,8.10
2019-04-03T02:49:31.927Z,8.10
2019-04-03T02:50:23.291Z,8.10
2019-04-03T02:51:09.552Z,8.10
2019-04-03T02:51:56.317Z,8.10
2019-04-03T02:52:42.941Z,8.00
2019-04-03T02:53:30.817Z,8.10
2019-04-03T02:54:26.876Z,8.10
2019-04-03T02:55:13.586Z,8.10
2019-04-03T02:55:59.984Z,8.10
2019-04-03T02:56:46.264Z,8.10
2019-04-03T02:57:33.181Z,8.10
2019-04-03T02:58:22.054Z,8.00
2019-04-03T02:59:07.704Z,8.00
2019-04-03T02:59:57.812Z,8.00
2019-04-03T03:00:42.404Z,8.00
2019-04-03T03:01:28.995Z,8.00
2019-04-03T03:02:16.312Z,8.10
2019-04-03T03:03:02.901Z,8.00
2019-04-03T03:03:50.130Z,8.10
2019-04-03T03:04:37.186Z,8.10
2019-04-03T03:05:26.722Z,8.10
2019-04-03T03:06:11.692Z,8.00
2019-04-03T03:06:58.341Z,8.00
2019-04-03T03:07:44.725Z,8.00
2019-04-03T03:08:31.374Z,8.00
2019-04-03T03:09:18.493Z,8.00
2019-04-03T03:10:08.209Z,8.00
2019-04-03T03:10:55.435Z,8.00
2019-04-03T03:11:41.871Z,8.00
2019-04-03T03:12:28.942Z,8.00
2019-04-03T03:13:15.168Z,8.00
2019-04-03T03:14:04.260Z,8.00
2019-04-03T03:14:51.300Z,8.00
2019-04-03T03:15:37.944Z,8.00
2019-04-03T03:16:25.972Z,8.00
2019-04-03T03:17:12.434Z,8.00
2019-04-03T03:17:58.797Z,8.00
2019-04-03T03:18:45.722Z,7.90
2019-04-03T03:19:33.624Z,8.00
2019-04-03T03:20:22.757Z,8.00
2019-04-03T03:21:13.120Z,8.00
2019-04-03T03:22:00.276Z,8.00
2019-04-03T03:22:49.820Z,8.00
2019-04-03T03:23:34.815Z,8.00
2019-04-03T03:24:21.469Z,8.00
2019-04-03T03:25:08.036Z,8.00
2019-04-03T03:25:56.236Z,8.00
2019-04-03T03:26:42.835Z,8.00
2019-04-03T03:27:29.528Z,8.00
2019-04-03T03:28:16.339Z,8.00
2019-04-03T03:29:16.977Z,8.00
2019-04-03T03:29:51.515Z,8.00
2019-04-03T03:30:45.534Z,8.00
2019-04-03T03:31:57.479Z,8.00
2019-04-03T03:32:21.454Z,8.00
2019-04-03T03:33:24.974Z,8.00
2019-04-03T03:33:52.225Z,8.00
2019-04-03T03:34:54.771Z,8.10
2019-04-03T03:35:31.174Z,8.10
2019-04-03T03:36:19.558Z,8.00
2019-04-03T03:37:03.494Z,8.00
2019-04-03T03:37:50.712Z,8.00
2019-04-03T03:38:39.412Z,8.00
2019-04-03T03:39:45.327Z,8.00
2019-04-03T03:40:31.436Z,8.00
2019-04-03T03:41:21.982Z,8.00
2019-04-03T03:42:07.258Z,8.00
2019-04-03T03:42:53.758Z,8.00
2019-04-03T03:43:40.680Z,8.00
2019-04-03T03:44:28.034Z,8.00
2019-04-03T03:45:18.399Z,8.00
2019-04-03T03:46:03.333Z,8.00
2019-04-03T03:46:53.168Z,8.00
2019-04-03T03:47:39.351Z,8.00
2019-04-03T03:48:25.721Z,8.00
2019-04-03T03:49:15.941Z,8.00
2019-04-03T03:50:01.772Z,8.00
2019-04-03T03:50:48.211Z,8.00
2019-04-03T03:51:34.296Z,8.00
2019-04-03T03:52:20.651Z,8.00
2019-04-03T03:53:11.571Z,8.00
2019-04-03T03:53:56.240Z,8.00
2019-04-03T03:54:43.124Z,8.10
2019-04-03T03:55:31.260Z,8.00
2019-04-03T03:56:18.347Z,8.00
2019-04-03T03:57:07.205Z,8.00
2019-04-03T03:57:54.229Z,8.00
2019-04-03T03:58:44.751Z,8.00
2019-04-03T03:59:29.472Z,8.00
2019-04-03T04:00:15.554Z,8.00
2019-04-03T04:01:02.018Z,7.90
2019-04-03T04:01:48.742Z,7.90
2019-04-03T04:02:36.759Z,7.90
2019-04-03T04:03:23.066Z,8.00
2019-04-03T04:04:12.998Z,8.00
2019-04-03T04:04:57.015Z,8.00
2019-04-03T04:05:43.150Z,8.00
2019-04-03T04:06:30.819Z,8.00
2019-04-03T04:07:18.097Z,8.00
2019-04-03T04:08:04.334Z,8.00
2019-04-03T04:08:50.869Z,8.00
2019-04-03T04:09:37.183Z,7.90
2019-04-03T04:10:26.982Z,8.00
2019-04-03T04:11:13.432Z,7.90
2019-04-03T04:11:59.936Z,8.00
2019-04-03T04:12:46.284Z,8.00
2019-04-03T04:13:34.665Z,8.00
2019-04-03T04:14:22.856Z,8.00
2019-04-03T04:15:08.855Z,8.00
2019-04-03T04:15:56.437Z,8.00
2019-04-03T04:16:43.129Z,8.00
2019-04-03T04:17:29.426Z,8.00
2019-04-03T04:18:16.255Z,8.00
2019-04-03T04:19:03.361Z,8.00
2019-04-03T04:19:49.407Z,8.00
2019-04-03T04:20:38.152Z,8.00
2019-04-03T04:21:24.994Z,7.90
2019-04-03T04:22:15.592Z,7.90
2019-04-03T04:22:59.938Z,8.00
2019-04-03T04:23:46.549Z,7.90
2019-04-03T04:24:33.731Z,7.90
2019-04-03T04:25:21.014Z,7.90
2019-04-03T04:26:07.932Z,7.90
2019-04-03T04:26:54.551Z,7.90
2019-04-03T04:27:41.068Z,8.00
2019-04-03T04:28:27.980Z,8.00
2019-04-03T04:29:14.838Z,8.00
2019-04-03T04:30:01.764Z,8.00
2019-04-03T04:30:48.305Z,8.00
2019-04-03T04:31:34.651Z,7.90
2019-04-03T04:32:21.152Z,7.90
2019-04-03T04:33:07.279Z,7.90
2019-04-03T04:33:53.551Z,7.90
2019-04-03T04:34:39.904Z,7.90
2019-04-03T04:35:26.266Z,7.90
2019-04-03T04:36:12.699Z,7.90
2019-04-03T04:36:58.796Z,7.90
2019-04-03T04:37:47.120Z,7.90
2019-04-03T04:38:32.971Z,7.90
2019-04-03T04:39:18.903Z,7.90
2019-04-03T04:40:04.903Z,7.80
2019-04-03T04:40:51.039Z,7.80
2019-04-03T04:41:37.048Z,7.80
2019-04-03T04:42:23.024Z,7.80
2019-04-03T04:43:09.815Z,7.90
2019-04-03T04:43:56.087Z,7.80
2019-04-03T04:44:41.980Z,7.80
2019-04-03T04:45:28.114Z,7.80
2019-04-03T04:46:14.275Z,7.80
2019-04-03T04:47:00.357Z,7.80
2019-04-03T04:47:46.869Z,7.80
2019-04-03T04:48:33.148Z,7.80
2019-04-03T04:49:19.044Z,7.80
2019-04-03T04:50:05.336Z,7.80
2019-04-03T04:50:54.249Z,7.80
2019-04-03T04:51:40.145Z,7.70
2019-04-03T04:52:27.676Z,7.70
2019-04-03T04:53:14.687Z,7.70
2019-04-03T04:54:00.638Z,7.70
2019-04-03T04:54:46.628Z,7.80
2019-04-03T04:55:34.418Z,7.80
2019-04-03T04:56:20.975Z,7.80
2019-04-03T04:57:08.922Z,7.80
2019-04-03T04:57:55.831Z,7.80
2019-04-03T04:58:43.011Z,7.80
2019-04-03T04:59:30.195Z,7.80
2019-04-03T05:00:16.531Z,7.80
2019-04-03T05:01:03.002Z,7.80
2019-04-03T05:01:49.606Z,7.80
2019-04-03T05:02:35.850Z,7.80
2019-04-03T05:03:22.413Z,7.70
2019-04-03T05:04:08.667Z,7.70
2019-04-03T05:04:55.784Z,7.60
2019-04-03T05:05:43.071Z,7.60
2019-04-03T05:06:29.927Z,7.70
2019-04-03T05:07:17.255Z,7.70
2019-04-03T05:08:03.736Z,7.70
2019-04-03T05:08:49.791Z,7.70
2019-04-03T05:09:35.931Z,7.70
2019-04-03T05:10:22.084Z,7.70
2019-04-03T05:11:08.512Z,7.70
2019-04-03T05:11:54.610Z,7.70
2019-04-03T05:12:44.513Z,7.70
2019-04-03T05:13:29.351Z,7.80
2019-04-03T05:14:15.808Z,7.80
2019-04-03T05:15:04.071Z,7.80
2019-04-03T05:15:51.816Z,7.80
2019-04-03T05:16:38.492Z,7.70
2019-04-03T05:17:24.789Z,7.70
2019-04-03T05:18:13.154Z,7.70
2019-04-03T05:19:09.438Z,7.80
2019-04-03T05:19:49.030Z,7.80
2019-04-03T05:20:35.713Z,7.80
2019-04-03T05:21:22.350Z,7.80
2019-04-03T05:22:08.914Z,7.80
2019-04-03T05:22:55.748Z,7.80
2019-04-03T05:23:42.232Z,7.70
2019-04-03T05:24:28.873Z,7.70
2019-04-03T05:25:15.877Z,7.70
2019-04-03T05:26:02.357Z,7.70
2019-04-03T05:26:48.962Z,7.70
2019-04-03T05:27:35.329Z,7.80
2019-04-03T05:28:21.579Z,7.70
2019-04-03T05:29:08.057Z,7.80
2019-04-03T05:29:54.903Z,7.80
2019-04-03T05:30:41.373Z,7.70
2019-04-03T05:31:28.034Z,7.70
2019-04-03T05:32:14.734Z,7.70
2019-04-03T05:33:01.163Z,7.70
2019-04-03T05:33:47.826Z,7.70
2019-04-03T05:34:34.732Z,7.80
2019-04-03T05:35:22.094Z,7.80
2019-04-03T05:36:08.637Z,7.70
2019-04-03T05:36:55.165Z,7.80
2019-04-03T05:37:41.467Z,7.80
2019-04-03T05:38:32.098Z,7.80
2019-04-03T05:39:18.276Z,7.80
2019-04-03T05:40:05.301Z,7.80
2019-04-03T05:40:51.659Z,7.80
2019-04-03T05:41:37.965Z,7.80
2019-04-03T05:42:24.641Z,7.80
2019-04-03T05:43:11.191Z,7.70
2019-04-03T05:43:57.325Z,7.70
2019-04-03T05:44:43.666Z,7.60
2019-04-03T05:45:29.697Z,7.60
2019-04-03T05:46:16.132Z,7.60
2019-04-03T05:47:04.136Z,7.50
2019-04-03T05:47:50.559Z,7.60
2019-04-03T05:48:37.089Z,7.70
2019-04-03T05:49:23.457Z,7.60
2019-04-03T05:50:09.444Z,7.70
2019-04-03T05:50:58.156Z,7.60
2019-04-03T05:51:44.044Z,7.60
2019-04-03T05:52:30.004Z,7.60
2019-04-03T05:53:16.312Z,7.60
2019-04-03T05:54:02.485Z,7.70
2019-04-03T05:54:48.866Z,7.70
2019-04-03T05:55:34.855Z,7.60
2019-04-03T05:56:20.847Z,7.60
2019-04-03T05:57:07.354Z,7.60
2019-04-03T05:57:54.640Z,7.60
2019-04-03T05:58:53.746Z,7.60
2019-04-03T05:59:29.127Z,7.60
2019-04-03T06:00:15.394Z,7.60
2019-04-03T06:01:05.953Z,7.70
2019-04-03T06:01:49.675Z,7.70
2019-04-03T06:02:36.297Z,7.70
2019-04-03T06:03:37.528Z,7.70
2019-04-03T06:04:10.887Z,7.70
2019-04-03T06:04:57.255Z,7.70
2019-04-03T06:05:44.024Z,7.70
2019-04-03T06:06:31.100Z,7.60
2019-04-03T06:07:18.225Z,7.70
2019-04-03T06:08:05.315Z,7.70
2019-04-03T06:08:52.005Z,7.70
2019-04-03T06:09:38.098Z,7.70
2019-04-03T06:10:23.981Z,7.80
2019-04-03T06:11:12.171Z,7.70
2019-04-03T06:11:58.273Z,7.60
2019-04-03T06:12:45.360Z,7.60
2019-04-03T06:13:32.198Z,7.60
2019-04-03T06:14:19.504Z,7.60
2019-04-03T06:15:10.071Z,7.70
2019-04-03T06:15:57.013Z,7.70
2019-04-03T06:16:43.426Z,7.70
2019-04-03T06:17:29.934Z,7.60
2019-04-03T06:18:17.575Z,7.70
2019-04-03T06:19:06.433Z,7.60
2019-04-03T06:19:52.024Z,7.60
2019-04-03T06:20:42.586Z,7.60
2019-04-03T06:21:29.105Z,7.60
2019-04-03T06:22:17.085Z,7.60
2019-04-03T06:23:03.860Z,7.60
2019-04-03T06:23:52.663Z,7.60
2019-04-03T06:24:40.627Z,7.60
2019-04-03T06:25:30.092Z,7.60
2019-04-03T06:26:15.955Z,7.60
2019-04-03T06:27:02.343Z,7.60
2019-04-03T06:27:48.366Z,7.60
2019-04-03T06:28:34.543Z,7.60
2019-04-03T06:29:21.035Z,7.60
2019-04-03T06:30:07.817Z,7.60
2019-04-03T06:30:55.586Z,7.50
2019-04-03T06:31:41.671Z,7.50
2019-04-03T06:32:29.245Z,7.50
2019-04-03T06:33:17.035Z,7.60
2019-04-03T06:34:03.418Z,7.60
2019-04-03T06:34:49.987Z,7.60
2019-04-03T06:35:36.264Z,7.60
2019-04-03T06:36:22.903Z,7.60
2019-04-03T06:37:09.224Z,7.60
2019-04-03T06:37:56.016Z,7.60
2019-04-03T06:38:42.170Z,7.60
2019-04-03T06:39:31.486Z,7.60
2019-04-03T06:40:17.127Z,7.40
2019-04-03T06:41:03.283Z,7.40
2019-04-03T06:41:49.521Z,7.30
2019-04-03T06:42:35.517Z,7.30
2019-04-03T06:43:21.680Z,7.30
2019-04-03T06:44:15.182Z,7.40
2019-04-03T06:45:01.396Z,7.40
2019-04-03T06:45:47.919Z,7.40
2019-04-03T06:46:34.120Z,7.50
2019-04-03T06:47:20.899Z,7.50
2019-04-03T06:48:06.803Z,7.60
2019-04-03T06:48:55.038Z,7.60
2019-04-03T06:49:41.093Z,7.60
2019-04-03T06:50:27.592Z,7.60
2019-04-03T06:51:15.683Z,7.60
2019-04-03T06:52:01.780Z,7.60
2019-04-03T06:52:48.500Z,7.50
2019-04-03T06:53:34.912Z,7.40
2019-04-03T06:54:21.189Z,7.40
2019-04-03T06:55:07.713Z,7.50
2019-04-03T06:55:53.764Z,7.50
2019-04-03T06:56:41.468Z,7.60
2019-04-03T06:57:28.986Z,7.60
2019-04-03T06:58:15.427Z,7.60
2019-04-03T06:59:01.891Z,7.50
2019-04-03T06:59:48.690Z,7.50
2019-04-03T07:00:35.680Z,7.50
2019-04-03T07:01:21.930Z,7.50
2019-04-03T07:02:07.820Z,7.50
2019-04-03T07:02:54.259Z,7.50
2019-04-03T07:03:40.568Z,7.60
2019-04-03T07:04:26.872Z,7.60
2019-04-03T07:05:13.294Z,7.60
2019-04-03T07:06:00.069Z,7.60
2019-04-03T07:06:46.547Z,7.70
2019-04-03T07:07:35.256Z,7.70
2019-04-03T07:08:30.120Z,7.70
2019-04-03T07:09:22.076Z,7.70
2019-04-03T07:09:57.924Z,7.70
2019-04-03T07:10:54.595Z,7.60
2019-04-03T07:11:31.766Z,7.60
2019-04-03T07:12:17.709Z,7.70
2019-04-03T07:13:04.079Z,7.80
2019-04-03T07:13:53.006Z,7.80
2019-04-03T07:14:38.109Z,7.80
2019-04-03T07:15:25.188Z,7.70
2019-04-03T07:16:11.775Z,7.70
2019-04-03T07:17:00.293Z,7.80
2019-04-03T07:17:46.333Z,7.80
2019-04-03T07:18:32.327Z,7.80
2019-04-03T07:19:18.219Z,7.90
2019-04-03T07:20:13.502Z,7.90
2019-04-03T07:20:52.769Z,7.90
2019-04-03T07:21:39.373Z,7.90
2019-04-03T07:22:27.760Z,7.90
2019-04-03T07:23:13.871Z,8.00
2019-04-03T07:24:01.384Z,7.90
2019-04-03T07:24:47.547Z,7.90
2019-04-03T07:25:34.712Z,7.90
2019-04-03T07:26:21.816Z,7.90
2019-04-03T07:27:08.166Z,7.90
2019-04-03T07:27:54.109Z,8.00
2019-04-03T07:28:42.260Z,7.90
2019-04-03T07:29:30.653Z,8.00
2019-04-03T07:30:18.057Z,8.00
2019-04-03T07:31:04.252Z,8.00
2019-04-03T07:31:52.803Z,8.00
2019-04-03T07:32:40.096Z,8.10
2019-04-03T07:33:28.464Z,8.00
2019-04-03T07:34:14.854Z,8.00
2019-04-03T07:35:01.121Z,8.10
2019-04-03T07:35:47.295Z,8.10
2019-04-03T07:36:33.222Z,8.20
2019-04-03T07:37:20.295Z,8.10
2019-04-03T07:38:06.933Z,8.10
2019-04-03T07:38:53.345Z,8.10
2019-04-03T07:39:39.479Z,8.20
2019-04-03T07:40:25.906Z,8.10
2019-04-03T07:41:13.180Z,8.10
2019-04-03T07:41:59.550Z,8.20
2019-04-03T07:42:45.702Z,8.10
2019-04-03T07:43:32.127Z,8.20
2019-04-03T07:44:18.796Z,8.10
2019-04-03T07:45:05.847Z,8.10
2019-04-03T07:45:52.187Z,8.10
2019-04-03T07:46:38.716Z,8.10
2019-04-03T07:47:24.837Z,8.10
2019-04-03T07:48:10.974Z,8.00
2019-04-03T07:49:00.007Z,8.00
2019-04-03T07:49:45.426Z,8.00
2019-04-03T07:50:31.732Z,8.10
2019-04-03T07:51:18.332Z,8.10
2019-04-03T07:52:04.997Z,8.00
2019-04-03T07:52:51.328Z,8.00
2019-04-03T07:53:37.515Z,8.00
2019-04-03T07:54:26.132Z,8.10
2019-04-03T07:55:11.751Z,7.90
2019-04-03T07:55:58.538Z,8.00
2019-04-03T07:56:44.788Z,8.10
2019-04-03T07:57:31.076Z,8.10
2019-04-03T07:58:16.898Z,8.20
2019-04-03T07:59:03.704Z,8.20
2019-04-03T07:59:51.268Z,8.20
2019-04-03T08:00:38.495Z,8.20
2019-04-03T08:01:25.486Z,8.20
2019-04-03T08:02:12.882Z,8.20
2019-04-03T08:02:59.771Z,8.20
2019-04-03T08:03:46.740Z,8.20
2019-04-03T08:04:33.262Z,8.20
2019-04-03T08:05:19.691Z,8.30
2019-04-03T08:06:06.248Z,8.20
2019-04-03T08:06:53.589Z,8.30
2019-04-03T08:07:40.045Z,8.20
2019-04-03T08:08:26.259Z,8.20
2019-04-03T08:09:12.270Z,8.20
2019-04-03T08:09:58.887Z,8.20
2019-04-03T08:10:45.412Z,8.20
2019-04-03T08:11:32.821Z,8.30
2019-04-03T08:12:20.807Z,8.30
2019-04-03T08:13:07.583Z,8.30
2019-04-03T08:13:54.167Z,8.20
2019-04-03T08:14:41.965Z,8.30
2019-04-03T08:15:28.408Z,8.30
2019-04-03T08:16:15.803Z,8.20
2019-04-03T08:17:02.066Z,8.20
2019-04-03T08:17:49.923Z,8.30
2019-04-03T08:18:36.735Z,8.20
2019-04-03T08:19:23.531Z,8.20
2019-04-03T08:21:53.348Z,8.40
2019-04-03T08:22:39.658Z,8.40
2019-04-03T08:23:26.786Z,8.40
2019-04-03T08:24:13.143Z,8.40
2019-04-03T08:25:02.214Z,8.40
2019-04-03T08:25:49.158Z,8.40
2019-04-03T08:26:35.463Z,8.40
2019-04-03T08:27:23.748Z,8.30
2019-04-03T08:28:09.693Z,8.30
2019-04-03T08:28:56.288Z,8.30
2019-04-03T08:29:42.191Z,8.30
2019-04-03T08:30:28.551Z,8.30
2019-04-03T08:31:15.582Z,8.40
2019-04-03T08:32:03.068Z,8.40
2019-04-03T08:32:50.477Z,8.40
2019-04-03T08:33:37.012Z,8.40
2019-04-03T08:34:23.155Z,8.40
2019-04-03T08:35:20.426Z,8.40
2019-04-03T08:35:58.087Z,8.30
2019-04-03T08:36:44.084Z,8.40
2019-04-03T08:37:32.314Z,8.40
2019-04-03T08:38:18.326Z,8.40
2019-04-03T08:39:07.437Z,8.30
2019-04-03T08:39:57.397Z,8.30
2019-04-03T08:40:42.929Z,8.30
2019-04-03T08:41:28.901Z,8.30
2019-04-03T08:42:15.303Z,8.20
2019-04-03T08:43:01.958Z,8.30
2019-04-03T08:43:48.340Z,8.20
2019-04-03T08:44:35.809Z,8.30
2019-04-03T08:45:22.154Z,8.30
2019-04-03T08:46:10.554Z,8.30
2019-04-03T08:46:56.427Z,8.30
2019-04-03T08:47:44.690Z,8.30
2019-04-03T08:48:30.623Z,8.30
2019-04-03T08:49:16.930Z,8.40
2019-04-03T08:50:03.438Z,8.30
2019-04-03T08:50:49.815Z,8.30
2019-04-03T08:51:36.428Z,8.30
2019-04-03T08:52:22.820Z,8.40
2019-04-03T08:53:09.011Z,8.30
2019-04-03T08:53:56.479Z,8.40
2019-04-03T08:54:43.080Z,8.30
2019-04-03T08:55:29.617Z,8.40
2019-04-03T08:56:17.582Z,8.40
2019-04-03T08:57:03.719Z,8.30
2019-04-03T08:57:52.237Z,8.40
2019-04-03T08:58:38.055Z,8.30
2019-04-03T08:59:24.286Z,8.30
2019-04-03T09:00:11.336Z,8.30
2019-04-03T09:00:57.615Z,8.30
2019-04-03T09:01:43.807Z,8.30
2019-04-03T09:02:29.694Z,8.30
2019-04-03T09:03:16.080Z,8.30
2019-04-03T09:04:02.542Z,8.30
2019-04-03T09:04:48.777Z,8.30
2019-04-03T09:05:35.248Z,8.30
2019-04-03T09:06:22.409Z,8.30
2019-04-03T09:07:09.523Z,8.30
2019-04-03T09:07:56.535Z,8.30
2019-04-03T09:08:43.294Z,8.40
2019-04-03T09:09:30.412Z,8.40
2019-04-03T09:10:17.172Z,8.30
2019-04-03T09:11:05.099Z,8.30
2019-04-03T09:11:51.931Z,8.30
2019-04-03T09:12:38.921Z,8.20
2019-04-03T09:13:26.566Z,8.20
2019-04-03T09:14:12.747Z,8.20
2019-04-03T09:14:58.959Z,8.20
2019-04-03T09:15:45.121Z,8.20
2019-04-03T09:16:32.171Z,8.20
2019-04-03T09:17:18.846Z,8.20
2019-04-03T09:18:06.475Z,8.20
2019-04-03T09:18:55.233Z,8.30
2019-04-03T09:19:42.809Z,8.20
2019-04-03T09:20:29.343Z,8.30
2019-04-03T09:21:16.069Z,8.30
2019-04-03T09:22:02.465Z,8.30
2019-04-03T09:22:48.619Z,8.30
2019-04-03T09:23:35.184Z,8.40
2019-04-03T09:24:21.211Z,8.40
2019-04-03T09:25:07.915Z,8.40
2019-04-03T09:25:54.034Z,8.40
2019-04-03T09:26:40.416Z,8.40
2019-04-03T09:27:26.327Z,8.40
2019-04-03T09:28:12.642Z,8.30
2019-04-03T09:28:59.365Z,8.30
2019-04-03T09:29:45.904Z,8.30
2019-04-03T09:30:32.904Z,8.30
2019-04-03T09:31:20.549Z,8.30
2019-04-03T09:32:07.059Z,8.30
2019-04-03T09:32:54.436Z,8.20
2019-04-03T09:33:40.675Z,8.30
2019-04-03T09:34:29.711Z,8.30
2019-04-03T09:35:16.117Z,8.40
2019-04-03T09:36:04.557Z,8.40
2019-04-03T09:36:50.902Z,8.40
2019-04-03T09:37:38.130Z,8.40
2019-04-03T09:38:24.834Z,8.50
2019-04-03T09:39:13.984Z,8.50
2019-04-03T09:40:00.295Z,8.50
2019-04-03T09:40:48.328Z,8.40
2019-04-03T09:41:34.427Z,8.40
2019-04-03T09:42:21.229Z,8.40
2019-04-03T09:43:07.552Z,8.40
2019-04-03T09:43:54.759Z,8.40
2019-04-03T09:44:41.247Z,8.30
2019-04-03T09:45:28.259Z,8.30
2019-04-03T09:46:14.853Z,8.30
2019-04-03T09:47:02.890Z,8.30
2019-04-03T09:47:49.055Z,8.30
2019-04-03T09:48:37.081Z,8.30
2019-04-03T09:49:23.810Z,8.30
2019-04-03T09:50:10.040Z,8.30
2019-04-03T09:50:56.475Z,8.30
2019-04-03T09:51:43.807Z,8.30
2019-04-03T09:52:39.422Z,8.30
2019-04-03T09:53:17.785Z,8.40
2019-04-03T09:54:04.293Z,8.40
2019-04-03T09:54:51.773Z,8.50
2019-04-03T09:55:38.268Z,8.50
2019-04-03T09:56:25.574Z,8.50
2019-04-03T09:57:12.750Z,8.40
2019-04-03T09:57:58.948Z,8.50
2019-04-03T09:58:45.118Z,8.50
2019-04-03T09:59:31.569Z,8.50
2019-04-03T10:00:18.683Z,8.60
2019-04-03T10:01:05.215Z,8.60
2019-04-03T10:01:51.539Z,8.70
2019-04-03T10:02:38.070Z,8.70
2019-04-03T10:03:24.013Z,8.70
2019-04-03T10:04:10.395Z,8.70
2019-04-03T10:04:58.492Z,8.70
2019-04-03T10:05:44.351Z,8.70
2019-04-03T10:06:31.444Z,8.70
2019-04-03T10:07:18.463Z,8.80
2019-04-03T10:08:07.610Z,8.80
2019-04-03T10:08:52.800Z,8.70
2019-04-03T10:09:39.236Z,8.80
2019-04-03T10:10:26.392Z,8.80
2019-04-03T10:11:15.197Z,8.90
2019-04-03T10:12:01.153Z,8.90
2019-04-03T10:12:48.845Z,8.90
2019-04-03T10:13:35.174Z,9.00
2019-04-03T10:14:21.712Z,9.00
2019-04-03T10:15:08.256Z,9.00
2019-04-03T10:15:54.200Z,8.90
2019-04-03T10:16:41.315Z,8.90
2019-04-03T10:17:27.844Z,8.90
2019-04-03T10:18:26.689Z,9.00
2019-04-03T10:19:14.508Z,9.00
2019-04-03T10:20:02.050Z,8.90
2019-04-03T10:20:49.514Z,9.00
2019-04-03T10:21:36.452Z,8.90
2019-04-03T10:22:24.213Z,8.90
2019-04-03T10:23:10.940Z,8.90
2019-04-03T10:23:59.112Z,8.90
2019-04-03T10:24:45.419Z,8.90
2019-04-03T10:25:31.610Z,8.90
2019-04-03T10:26:18.001Z,8.90