createdAt,value
2022-12-31T00:00:43.003Z,9.661608
2022-12-31T00:01:42.992Z,9.661681
2022-12-31T00:02:43.121Z,9.661866
2022-12-31T00:03:42.920Z,9.661661
2022-12-31T00:04:42.964Z,9.661792
2022-12-31T00:05:42.936Z,9.661863
2022-12-31T00:06:42.925Z,9.661734
2022-12-31T00:07:42.895Z,9.661579
2022-12-31T00:08:42.893Z,9.661668
2022-12-31T00:09:43.935Z,9.661759
2022-12-31T00:10:42.854Z,9.661635
2022-12-31T00:11:42.893Z,9.661551
2022-12-31T00:12:42.871Z,9.661488
2022-12-31T00:13:42.845Z,9.661476
2022-12-31T00:14:42.841Z,9.661503
2022-12-31T00:15:42.887Z,9.661589
2022-12-31T00:16:42.912Z,9.661558
2022-12-31T00:17:42.871Z,9.661524
2022-12-31T00:18:42.812Z,9.661371
2022-12-31T00:19:42.868Z,9.661425
2022-12-31T00:20:42.920Z,9.661589
2022-12-31T00:21:42.827Z,9.661607
2022-12-31T00:22:42.773Z,9.661551
2022-12-31T00:23:42.817Z,9.661567
2022-12-31T00:24:42.808Z,9.661558
2022-12-31T00:25:42.825Z,9.661480
2022-12-31T00:26:42.912Z,9.661568
2022-12-31T00:27:42.779Z,9.661585
2022-12-31T00:28:42.792Z,9.661497
2022-12-31T00:29:42.762Z,9.661516
2022-12-31T00:30:42.805Z,9.661456
2022-12-31T00:31:42.884Z,9.661521
2022-12-31T00:32:42.755Z,9.661556
2022-12-31T00:33:42.766Z,9.661527
2022-12-31T00:34:42.715Z,9.661478
2022-12-31T00:35:42.730Z,9.661462
2022-12-31T00:36:42.727Z,9.661474
2022-12-31T00:37:42.750Z,9.661384
2022-12-31T00:38:42.723Z,9.661416
2022-12-31T00:39:42.697Z,9.661425
2022-12-31T00:40:42.702Z,9.661546
2022-12-31T00:41:42.696Z,9.661543
2022-12-31T00:42:42.774Z,9.661609
2022-12-31T00:43:42.679Z,9.661508
2022-12-31T00:44:42.641Z,9.661464
2022-12-31T00:45:42.744Z,9.661225
2022-12-31T01:32:28.077Z,9.661563
2022-12-31T01:33:28.048Z,9.661707
2022-12-31T01:34:28.009Z,9.661707
2022-12-31T01:35:28.133Z,9.661707
2022-12-31T01:36:28.057Z,9.661707
2022-12-31T01:37:28.005Z,9.661707
2022-12-31T01:38:28.052Z,9.661707
2022-12-31T01:39:27.980Z,9.661707
2022-12-31T01:40:28.023Z,9.661557
2022-12-31T01:41:28.162Z,9.661588
2022-12-31T01:42:27.983Z,9.661612
2022-12-31T01:43:28.004Z,9.661620
2022-12-31T01:44:27.976Z,9.661630
2022-12-31T01:45:27.993Z,9.661519
2022-12-31T01:46:28.016Z,9.661378
2022-12-31T01:47:27.934Z,9.661378
2022-12-31T01:48:27.919Z,9.661378
2022-12-31T01:49:27.939Z,9.661378
2022-12-31T01:50:27.925Z,9.661609
2022-12-31T01:51:27.940Z,9.661713
2022-12-31T01:52:28.044Z,9.661705
2022-12-31T01:53:27.933Z,9.661648
2022-12-31T01:54:27.927Z,9.661765
2022-12-31T01:55:27.913Z,9.661442
2022-12-31T01:56:27.906Z,9.661581
2022-12-31T01:57:28.395Z,9.661411
2022-12-31T01:58:27.872Z,9.661610
2022-12-31T01:59:27.888Z,9.661505
2022-12-31T02:00:27.868Z,9.661330
2022-12-31T02:01:27.978Z,9.661310
2022-12-31T02:02:27.923Z,9.661718
2022-12-31T02:03:27.969Z,9.661709
2022-12-31T02:04:27.833Z,9.661527
2022-12-31T02:05:27.850Z,9.661616
2022-12-31T02:06:27.836Z,9.661469
2022-12-31T02:07:27.807Z,9.661499
2022-12-31T02:08:27.865Z,9.661449
2022-12-31T02:09:27.806Z,9.661528
2022-12-31T02:10:27.815Z,9.661751
2022-12-31T02:11:27.835Z,9.661601
2022-12-31T02:12:27.827Z,9.661529
2022-12-31T02:13:27.783Z,9.661627
2022-12-31T02:14:27.838Z,9.661567
2022-12-31T02:15:27.787Z,9.661151
2022-12-31T02:16:27.831Z,9.661332
2022-12-31T02:17:27.763Z,9.661641
2022-12-31T02:18:27.807Z,9.661652
2022-12-31T02:19:27.821Z,9.661579
2022-12-31T02:20:27.762Z,9.661595
2022-12-31T02:21:27.781Z,9.661568
2022-12-31T02:22:27.750Z,9.661544
2022-12-31T02:23:27.755Z,9.661575
2022-12-31T02:24:27.718Z,9.661910
2022-12-31T02:25:27.801Z,9.661686
2022-12-31T02:26:27.747Z,9.661633
2022-12-31T02:27:27.718Z,9.661603
2022-12-31T02:28:28.255Z,9.661549
2022-12-31T02:29:27.684Z,9.661504
2022-12-31T02:30:27.736Z,9.661542
2022-12-31T02:31:27.717Z,9.661504
2022-12-31T02:32:27.667Z,9.661394
2022-12-31T02:33:27.685Z,9.661428
2022-12-31T02:34:27.651Z,9.661498
2022-12-31T02:35:27.685Z,9.661538
2022-12-31T02:36:27.684Z,9.661613
2022-12-31T02:37:27.613Z,9.661617
2022-12-31T02:38:27.666Z,9.661557
2022-12-31T02:39:27.657Z,9.661531
2022-12-31T02:40:27.619Z,9.661486
2022-12-31T02:41:27.702Z,9.661501
2022-12-31T02:42:27.628Z,9.661491
2022-12-31T02:43:27.617Z,9.661340
2022-12-31T02:44:27.653Z,9.662156
2022-12-31T02:45:27.620Z,9.662086
2022-12-31T02:46:27.610Z,9.661792
2022-12-31T02:47:27.571Z,9.661777
2022-12-31T02:48:27.603Z,9.661798
2022-12-31T02:49:27.577Z,9.661610
2022-12-31T02:50:27.561Z,9.661594
2022-12-31T02:51:27.542Z,9.661737
2022-12-31T02:52:27.579Z,9.661655
2022-12-31T02:53:27.549Z,9.661500
2022-12-31T02:54:27.545Z,9.661790
2022-12-31T02:55:27.548Z,9.661573
2022-12-31T02:56:27.490Z,9.661559
2022-12-31T02:57:27.516Z,9.661412
2022-12-31T02:58:27.611Z,9.661550
2022-12-31T02:59:27.499Z,9.661634
2022-12-31T03:00:27.507Z,9.661716
2022-12-31T03:01:27.613Z,9.661775
2022-12-31T03:02:27.584Z,9.661311
2022-12-31T03:03:27.606Z,9.661545
2022-12-31T03:04:27.464Z,9.662051
2022-12-31T03:05:27.469Z,9.661946
2022-12-31T03:06:27.455Z,9.661865
2022-12-31T03:07:27.449Z,9.661655
2022-12-31T03:08:27.447Z,9.661514
2022-12-31T03:09:27.563Z,9.661448
2022-12-31T03:10:27.440Z,9.661948
2022-12-31T03:11:27.404Z,9.661732
2022-12-31T03:12:27.415Z,9.661390
2022-12-31T03:13:27.450Z,9.661360
2022-12-31T03:14:27.525Z,9.661545
2022-12-31T03:15:27.398Z,9.661478
2022-12-31T03:16:27.485Z,9.661619
2022-12-31T03:17:27.381Z,9.661505
2022-12-31T03:18:27.405Z,9.661582
2022-12-31T03:19:27.409Z,9.661498
2022-12-31T03:20:27.486Z,9.661436
2022-12-31T03:21:27.388Z,9.661504
2022-12-31T03:22:27.371Z,9.661581
2022-12-31T03:23:27.403Z,9.661580
2022-12-31T03:24:27.343Z,9.661596
2022-12-31T03:25:27.468Z,9.661550
2022-12-31T03:26:27.345Z,9.661593
2022-12-31T03:27:27.376Z,9.661560
2022-12-31T03:28:27.353Z,9.661584
2022-12-31T03:29:27.343Z,9.661594
2022-12-31T03:30:27.328Z,9.661540
2022-12-31T03:31:27.385Z,9.661495
2022-12-31T03:32:27.345Z,9.661491
2022-12-31T03:33:27.312Z,9.661521
2022-12-31T03:34:27.314Z,9.661530
2022-12-31T03:35:27.273Z,9.661517
2022-12-31T03:36:27.320Z,9.661530
2022-12-31T03:37:27.320Z,9.661512
2022-12-31T03:38:27.292Z,9.661572
2022-12-31T03:39:27.272Z,9.661490
2022-12-31T03:40:27.311Z,9.661554
2022-12-31T03:41:27.279Z,9.661502
2022-12-31T03:42:27.265Z,9.661569
2022-12-31T03:43:27.247Z,9.661504
2022-12-31T03:44:27.218Z,9.661543
2022-12-31T03:45:27.341Z,9.661551
2022-12-31T03:46:27.185Z,9.661436
2022-12-31T03:47:27.344Z,9.661615
2022-12-31T03:48:27.235Z,9.661511
2022-12-31T03:49:27.221Z,9.661524
2022-12-31T03:50:27.217Z,9.661455
2022-12-31T03:51:27.195Z,9.661600
2022-12-31T03:52:27.239Z,9.661690
2022-12-31T03:53:27.290Z,9.661547
2022-12-31T03:54:27.173Z,9.661451
2022-12-31T03:55:27.169Z,9.661488
2022-12-31T03:56:27.147Z,9.661508
2022-12-31T03:57:27.151Z,9.661572
2022-12-31T03:58:27.177Z,9.661518
2022-12-31T03:59:27.137Z,9.661475
2022-12-31T04:00:27.149Z,9.661536
2022-12-31T04:01:27.254Z,9.661505
2022-12-31T04:02:29.254Z,9.661429
2022-12-31T04:03:27.174Z,9.661494
2022-12-31T04:04:27.237Z,9.661471
2022-12-31T04:05:27.112Z,9.661555
2022-12-31T04:06:27.088Z,9.661573
2022-12-31T04:07:27.132Z,9.661599
2022-12-31T04:08:27.094Z,9.661563
2022-12-31T04:09:27.156Z,9.661426
2022-12-31T04:10:27.078Z,9.661472
2022-12-31T04:11:27.094Z,9.661632
2022-12-31T04:12:27.106Z,9.661564
2022-12-31T04:13:27.065Z,9.661580
2022-12-31T04:14:27.079Z,9.661566
2022-12-31T04:15:27.139Z,9.661558
2022-12-31T04:16:27.126Z,9.661459
2022-12-31T04:17:27.050Z,9.661444
2022-12-31T04:18:27.027Z,9.661556
2022-12-31T04:19:27.033Z,9.661714
2022-12-31T04:20:27.061Z,9.661679
2022-12-31T04:21:33.105Z,9.661852
2022-12-31T04:22:29.017Z,9.661602
2022-12-31T04:23:27.002Z,9.661628
2022-12-31T04:24:27.005Z,9.661368
2022-12-31T04:25:26.977Z,9.661448
2022-12-31T04:26:27.004Z,9.661450
2022-12-31T04:27:26.971Z,9.661501
2022-12-31T04:28:27.002Z,9.661572
2022-12-31T04:29:26.975Z,9.661544
2022-12-31T04:30:26.982Z,9.661505
2022-12-31T04:31:27.039Z,9.661472
2022-12-31T04:32:26.936Z,9.661343
2022-12-31T04:33:26.993Z,9.661443
2022-12-31T04:34:26.922Z,9.661595
2022-12-31T04:35:26.944Z,9.661421
2022-12-31T04:36:26.933Z,9.661521
2022-12-31T04:37:27.041Z,9.661401
2022-12-31T04:38:26.915Z,9.661563
2022-12-31T04:39:26.899Z,9.661758
2022-12-31T04:40:26.869Z,9.661819
2022-12-31T04:41:26.925Z,9.661642
2022-12-31T04:42:26.926Z,9.661780
2022-12-31T04:43:26.918Z,9.661914
2022-12-31T04:44:26.916Z,9.661923
2022-12-31T04:45:26.883Z,9.661619
2022-12-31T04:46:26.872Z,9.661677
2022-12-31T04:47:26.874Z,9.661860
2022-12-31T04:48:26.907Z,9.661696
2022-12-31T04:49:26.856Z,9.661650
2022-12-31T04:50:26.845Z,9.661771
2022-12-31T04:51:26.833Z,9.661737
2022-12-31T04:52:26.869Z,9.661790
2022-12-31T04:53:26.886Z,9.661682
2022-12-31T04:54:26.816Z,9.661485
2022-12-31T04:55:26.847Z,9.661845
2022-12-31T04:56:26.807Z,9.661879
2022-12-31T04:57:26.852Z,9.661679
2022-12-31T04:58:26.821Z,9.661677
2022-12-31T04:59:26.803Z,9.661585
2022-12-31T05:00:26.792Z,9.661536
2022-12-31T05:01:26.825Z,9.661482
2022-12-31T05:02:27.885Z,9.661536
2022-12-31T05:03:26.782Z,9.661605
2022-12-31T05:04:26.821Z,9.661631
2022-12-31T05:05:26.785Z,9.661794
2022-12-31T05:06:26.728Z,9.662111
2022-12-31T05:07:26.771Z,9.661862
2022-12-31T05:08:26.771Z,9.661734
2022-12-31T05:09:26.756Z,9.661645
2022-12-31T05:10:26.852Z,9.661700
2022-12-31T05:11:26.715Z,9.661693
2022-12-31T05:12:26.710Z,9.661651
2022-12-31T05:13:32.735Z,9.661727
2022-12-31T05:14:28.714Z,9.661570
2022-12-31T05:15:26.750Z,9.661899
2022-12-31T05:16:26.691Z,9.661818
2022-12-31T05:17:26.731Z,9.661770
2022-12-31T05:18:26.694Z,9.661671
2022-12-31T05:19:26.682Z,9.661698
2022-12-31T05:20:26.654Z,9.661642
2022-12-31T05:21:26.712Z,9.661462
2022-12-31T05:22:26.671Z,9.661500
2022-12-31T05:23:26.669Z,9.661602
2022-12-31T05:24:26.682Z,9.661524
2022-12-31T05:25:26.651Z,9.661504
2022-12-31T05:26:26.763Z,9.661592
2022-12-31T05:27:26.661Z,9.661547
2022-12-31T05:28:26.637Z,9.661551
2022-12-31T05:29:26.628Z,9.661598
2022-12-31T05:30:26.685Z,9.661535
2022-12-31T05:31:26.606Z,9.661550
2022-12-31T05:32:26.726Z,9.661609
2022-12-31T05:33:26.582Z,9.661593
2022-12-31T05:34:26.571Z,9.661536
2022-12-31T05:35:26.577Z,9.661484
2022-12-31T05:36:26.582Z,9.661306
2022-12-31T05:37:26.691Z,9.661344
2022-12-31T05:38:26.568Z,9.661614
2022-12-31T05:39:26.555Z,9.661559
2022-12-31T05:40:26.546Z,9.661517
2022-12-31T05:41:26.529Z,9.661545
2022-12-31T05:42:26.551Z,9.661513
2022-12-31T05:43:26.625Z,9.661455
2022-12-31T05:44:26.515Z,9.661436
2022-12-31T05:45:30.714Z,9.661550
2022-12-31T05:46:27.568Z,9.661362
2022-12-31T05:47:26.509Z,9.661235
2022-12-31T05:48:26.664Z,9.661383
2022-12-31T05:49:26.507Z,9.661206
2022-12-31T05:50:26.503Z,9.661265
2022-12-31T05:51:26.485Z,9.661237
2022-12-31T05:52:26.465Z,9.661150
2022-12-31T05:53:26.498Z,9.661029
2022-12-31T05:54:26.521Z,9.660989
2022-12-31T05:55:26.495Z,9.660989
2022-12-31T05:56:26.485Z,9.660989
2022-12-31T05:57:26.445Z,9.661036
2022-12-31T05:58:26.466Z,9.661128
2022-12-31T05:59:26.498Z,9.661053
2022-12-31T06:00:26.475Z,9.661159
2022-12-31T06:01:26.566Z,9.661524
2022-12-31T06:02:26.487Z,9.661546
2022-12-31T06:03:26.466Z,9.661661
2022-12-31T06:04:26.427Z,9.661457
2022-12-31T06:05:26.816Z,9.661639
2022-12-31T06:06:26.382Z,9.661710
2022-12-31T06:07:26.363Z,9.661618
2022-12-31T06:08:26.377Z,9.661646
2022-12-31T06:09:26.374Z,9.661690
2022-12-31T06:10:26.427Z,9.661710
2022-12-31T06:11:26.368Z,9.661587
2022-12-31T06:12:26.371Z,9.661651
2022-12-31T06:13:26.377Z,9.661588
2022-12-31T06:14:26.367Z,9.661515
2022-12-31T06:15:26.371Z,9.661550
2022-12-31T06:16:26.468Z,9.661469
2022-12-31T06:17:26.351Z,9.661421
2022-12-31T06:18:26.365Z,9.661435
2022-12-31T06:19:26.326Z,9.661400
2022-12-31T06:20:26.368Z,9.661478
2022-12-31T06:21:26.368Z,9.661459
2022-12-31T06:22:26.315Z,9.661494
2022-12-31T06:23:26.356Z,9.661512
2022-12-31T06:24:26.316Z,9.661526
2022-12-31T06:25:26.320Z,9.661471
2022-12-31T06:26:26.308Z,9.661505
2022-12-31T06:27:26.349Z,9.661387
2022-12-31T06:28:26.313Z,9.661465
2022-12-31T06:29:26.292Z,9.661470
2022-12-31T06:30:26.231Z,9.661450
2022-12-31T06:31:26.291Z,9.661506
2022-12-31T06:32:26.240Z,9.661425
2022-12-31T06:33:26.206Z,9.661478
2022-12-31T06:34:26.223Z,9.661457
2022-12-31T06:35:26.200Z,9.661488
2022-12-31T06:36:26.228Z,9.661498
2022-12-31T06:37:26.220Z,9.661517
2022-12-31T06:38:26.218Z,9.661518
2022-12-31T06:39:26.170Z,9.661509
2022-12-31T06:40:26.174Z,9.661476
2022-12-31T06:41:26.217Z,9.661501
2022-12-31T06:42:26.138Z,9.661467
2022-12-31T06:43:26.381Z,9.661534
2022-12-31T06:44:26.149Z,9.661535
2022-12-31T06:45:26.154Z,9.661468
2022-12-31T06:46:26.198Z,9.661524
2022-12-31T06:47:26.099Z,9.661488
2022-12-31T06:48:26.105Z,9.661491
2022-12-31T06:49:26.121Z,9.661572
2022-12-31T06:50:26.124Z,9.661662
2022-12-31T06:51:26.125Z,9.661614
2022-12-31T06:52:26.128Z,9.661484
2022-12-31T06:53:26.080Z,9.661478
2022-12-31T06:54:26.203Z,9.661322
2022-12-31T06:55:26.091Z,9.661316
2022-12-31T06:56:33.055Z,9.661534
2022-12-31T06:57:28.052Z,9.661460
2022-12-31T06:58:26.086Z,9.661600
2022-12-31T06:59:26.071Z,9.661488
2022-12-31T07:00:26.054Z,9.661602
2022-12-31T07:01:26.118Z,9.661263
2022-12-31T07:02:26.178Z,9.661542
2022-12-31T07:03:26.096Z,9.661064
2022-12-31T07:04:26.047Z,9.661619
2022-12-31T07:05:26.159Z,9.661624
2022-12-31T07:06:26.061Z,9.661630
2022-12-31T07:07:26.009Z,9.661127
2022-12-31T07:08:26.018Z,9.661473
2022-12-31T07:09:26.030Z,9.661424
2022-12-31T07:10:29.793Z,9.661467
2022-12-31T07:11:26.022Z,9.661614
2022-12-31T07:12:25.980Z,9.661669
2022-12-31T07:13:25.974Z,9.661669
2022-12-31T07:14:25.971Z,9.661642
2022-12-31T07:15:25.972Z,9.661639
2022-12-31T07:16:26.110Z,9.661573
2022-12-31T07:17:25.994Z,9.661647
2022-12-31T07:18:25.935Z,9.661642
2022-12-31T07:19:25.944Z,9.661673
2022-12-31T07:20:25.960Z,9.661742
2022-12-31T07:21:25.934Z,9.661671
2022-12-31T07:22:25.965Z,9.661495
2022-12-31T07:23:25.920Z,9.661579
2022-12-31T07:24:25.901Z,9.661727
2022-12-31T07:25:25.872Z,9.661702
2022-12-31T07:26:25.872Z,9.661741
2022-12-31T07:27:25.982Z,9.661654
2022-12-31T07:28:25.887Z,9.661713
2022-12-31T07:29:25.899Z,9.661766
2022-12-31T07:30:25.884Z,9.661602
2022-12-31T07:31:25.894Z,9.661680
2022-12-31T07:32:25.852Z,9.661544
2022-12-31T07:33:25.957Z,9.661604
2022-12-31T07:34:25.870Z,9.661634
2022-12-31T07:35:31.233Z,9.661639
2022-12-31T07:36:27.833Z,9.661559
2022-12-31T07:37:25.825Z,9.661543
2022-12-31T07:38:25.858Z,9.661726
2022-12-31T07:39:25.824Z,9.661811
2022-12-31T07:40:25.821Z,9.661780
2022-12-31T07:41:25.831Z,9.661671
2022-12-31T07:42:25.789Z,9.661657
2022-12-31T07:43:25.813Z,9.661636
2022-12-31T07:44:25.901Z,9.661590
2022-12-31T07:45:26.784Z,9.661663
2022-12-31T07:46:25.812Z,9.661517
2022-12-31T07:47:25.809Z,9.661635
2022-12-31T07:48:25.790Z,9.661582
2022-12-31T07:49:25.766Z,9.661675
2022-12-31T07:50:25.789Z,9.661786
2022-12-31T07:51:25.729Z,9.661800
2022-12-31T07:52:25.706Z,9.661750
2022-12-31T07:53:25.738Z,9.661758
2022-12-31T07:54:25.751Z,9.661758
2022-12-31T07:55:25.847Z,9.661690
2022-12-31T07:56:25.718Z,9.661756
2022-12-31T07:57:25.678Z,9.661682
2022-12-31T07:58:25.674Z,9.661630
2022-12-31T07:59:25.694Z,9.661599
2022-12-31T08:00:25.816Z,9.661803
2022-12-31T08:01:25.758Z,9.661698
2022-12-31T08:02:25.754Z,9.661777
2022-12-31T08:03:25.693Z,9.661571
2022-12-31T08:04:25.665Z,9.661485
2022-12-31T08:05:25.666Z,9.661642
2022-12-31T08:06:25.717Z,9.661467
2022-12-31T08:07:25.658Z,9.661508
2022-12-31T08:08:25.622Z,9.661632
2022-12-31T08:09:25.648Z,9.661882
2022-12-31T08:10:25.679Z,9.661996
2022-12-31T08:11:25.643Z,9.661817
2022-12-31T08:12:25.626Z,9.661814
2022-12-31T08:13:25.559Z,9.661545
2022-12-31T08:14:25.583Z,9.661598
2022-12-31T08:15:30.327Z,9.661729
2022-12-31T08:16:27.632Z,9.661782
2022-12-31T08:17:25.581Z,9.662080
2022-12-31T08:18:25.581Z,9.661983
2022-12-31T08:19:25.553Z,9.661836
2022-12-31T08:20:25.579Z,9.661890
2022-12-31T08:21:31.037Z,9.661923
2022-12-31T08:22:25.578Z,9.661920
2022-12-31T08:23:25.538Z,9.661946
2022-12-31T08:24:26.514Z,9.662020
2022-12-31T08:25:25.486Z,9.661817
2022-12-31T08:26:25.499Z,9.661755
2022-12-31T08:27:25.575Z,9.661725
2022-12-31T08:28:25.509Z,9.661619
2022-12-31T08:29:25.500Z,9.661469
2022-12-31T08:30:25.525Z,9.661665
2022-12-31T08:31:25.550Z,9.661863
2022-12-31T08:32:25.504Z,9.661798
2022-12-31T08:33:25.489Z,9.661867
2022-12-31T08:34:25.496Z,9.661838
2022-12-31T08:35:25.474Z,9.661595
2022-12-31T08:36:25.488Z,9.661609
2022-12-31T08:37:25.437Z,9.661633
2022-12-31T08:38:25.487Z,9.661787
2022-12-31T08:39:25.431Z,9.661689
2022-12-31T08:40:25.431Z,9.661525
2022-12-31T08:41:25.410Z,9.661426
2022-12-31T08:42:25.410Z,9.661432
2022-12-31T08:43:25.423Z,9.661205
2022-12-31T08:44:25.560Z,9.660621
2022-12-31T08:45:25.387Z,9.660390
2022-12-31T08:46:25.403Z,9.660390
2022-12-31T08:47:25.391Z,9.660390
2022-12-31T08:48:25.386Z,9.661582
2022-12-31T08:49:25.477Z,9.661598
2022-12-31T08:50:25.373Z,9.661564
2022-12-31T08:51:25.395Z,9.661517
2022-12-31T08:52:25.342Z,9.661490
2022-12-31T08:53:25.374Z,9.661428
2022-12-31T08:54:25.332Z,9.661501
2022-12-31T08:55:25.473Z,9.661492
2022-12-31T08:56:25.332Z,9.661222
2022-12-31T08:57:25.325Z,9.661446
2022-12-31T08:58:25.307Z,9.661538
2022-12-31T08:59:25.333Z,9.661466
2022-12-31T09:00:25.354Z,9.661287
2022-12-31T09:01:25.379Z,9.661660
2022-12-31T09:02:25.313Z,9.661661
2022-12-31T09:03:25.293Z,9.661430
2022-12-31T09:04:26.069Z,9.661609
2022-12-31T09:05:25.240Z,9.661607
2022-12-31T09:06:25.389Z,9.661554
2022-12-31T09:07:25.265Z,9.660914
2022-12-31T09:08:25.237Z,9.660524
2022-12-31T09:09:25.243Z,9.661062
2022-12-31T09:10:25.250Z,9.661110
2022-12-31T09:11:25.333Z,9.661121
2022-12-31T09:12:25.257Z,9.661868
2022-12-31T09:13:25.228Z,9.662034
2022-12-31T09:14:25.229Z,9.661883
2022-12-31T09:15:25.236Z,9.661591
2022-12-31T09:16:25.301Z,9.661338
2022-12-31T09:17:25.338Z,9.661324
2022-12-31T09:18:31.247Z,9.661388
2022-12-31T09:19:26.221Z,9.661386
2022-12-31T09:20:25.177Z,9.661530
2022-12-31T09:21:25.166Z,9.661571
2022-12-31T09:22:25.209Z,9.661387
2022-12-31T09:23:25.166Z,9.661812
2022-12-31T09:24:25.169Z,9.661774
2022-12-31T09:25:25.128Z,9.661560
2022-12-31T09:26:25.149Z,9.661628
2022-12-31T09:27:27.894Z,9.661670
2022-12-31T09:28:26.168Z,9.661638
2022-12-31T09:29:26.111Z,9.661560
2022-12-31T09:30:25.124Z,9.661484
2022-12-31T09:31:25.154Z,9.661577
2022-12-31T09:32:25.161Z,9.661459
2022-12-31T09:33:25.102Z,9.661532
2022-12-31T09:34:25.095Z,9.661628
2022-12-31T09:35:25.110Z,9.661676
2022-12-31T09:36:25.108Z,9.661597
2022-12-31T09:37:25.073Z,9.661549
2022-12-31T09:38:25.083Z,9.661428
2022-12-31T09:39:25.084Z,9.661611
2022-12-31T09:40:25.063Z,9.661516
2022-12-31T09:41:25.094Z,9.661588
2022-12-31T09:42:25.034Z,9.661661
2022-12-31T09:43:25.043Z,9.661642
2022-12-31T09:44:25.052Z,9.661594
2022-12-31T09:45:26.033Z,9.661595
2022-12-31T09:46:25.046Z,9.661592
2022-12-31T09:47:25.011Z,9.661597
2022-12-31T09:48:25.014Z,9.661648
2022-12-31T09:49:25.884Z,9.661452
2022-12-31T09:50:25.110Z,9.661465
2022-12-31T09:51:25.668Z,9.661518
2022-12-31T09:52:26.041Z,9.661501
2022-12-31T09:53:24.989Z,9.661586
2022-12-31T09:54:24.981Z,9.661600
2022-12-31T09:55:25.583Z,9.661648
2022-12-31T09:56:24.963Z,9.661602
2022-12-31T09:57:24.939Z,9.661623
2022-12-31T09:58:24.948Z,9.661592
2022-12-31T09:59:25.916Z,9.661567
2022-12-31T10:00:24.989Z,9.661591
2022-12-31T10:01:25.073Z,9.661535
2022-12-31T10:02:26.027Z,9.661612
2022-12-31T10:03:24.971Z,9.661624
2022-12-31T10:04:24.907Z,9.661641
2022-12-31T10:05:24.931Z,9.661628
2022-12-31T10:06:24.941Z,9.661592
2022-12-31T10:07:24.928Z,9.661664
2022-12-31T10:08:24.891Z,9.661629
2022-12-31T10:09:24.922Z,9.661639
2022-12-31T10:10:25.876Z,9.661586
2022-12-31T10:11:24.840Z,9.661612
2022-12-31T10:12:24.985Z,9.661600
2022-12-31T10:13:24.871Z,9.661581
2022-12-31T10:14:24.868Z,9.661512
2022-12-31T10:15:25.675Z,9.661479
2022-12-31T10:16:24.893Z,9.661586
2022-12-31T10:17:24.854Z,9.661543
2022-12-31T10:18:24.895Z,9.661583
2022-12-31T10:19:24.848Z,9.661597
2022-12-31T10:20:24.843Z,9.661628
2022-12-31T10:21:24.792Z,9.661645
2022-12-31T10:22:24.813Z,9.661655
2022-12-31T10:23:24.815Z,9.661630
2022-12-31T10:24:24.925Z,9.661586
2022-12-31T10:25:37.970Z,9.661634
2022-12-31T10:26:24.782Z,9.661583
2022-12-31T10:27:25.457Z,9.661635
2022-12-31T10:28:24.814Z,9.661622
2022-12-31T10:29:24.779Z,9.661615
2022-12-31T10:30:24.742Z,9.661658
2022-12-31T10:31:24.754Z,9.661576
2022-12-31T10:32:31.069Z,9.661585
2022-12-31T10:33:26.863Z,9.661565
2022-12-31T10:34:24.728Z,9.661659
2022-12-31T10:35:24.707Z,9.661485
2022-12-31T10:36:24.724Z,9.661644
2022-12-31T10:37:24.712Z,9.661656
2022-12-31T10:38:24.701Z,9.661728
2022-12-31T10:39:24.809Z,9.661765
2022-12-31T10:40:24.697Z,9.661643
2022-12-31T10:41:24.703Z,9.661702
2022-12-31T10:42:24.685Z,9.661629
2022-12-31T10:43:24.688Z,9.661463
2022-12-31T10:44:24.715Z,9.661530
2022-12-31T10:45:24.682Z,9.661901
2022-12-31T10:46:24.686Z,9.661684
2022-12-31T10:47:24.622Z,9.661624
2022-12-31T10:48:24.696Z,9.661668
2022-12-31T10:49:24.663Z,9.661435
2022-12-31T10:50:24.673Z,9.661448
2022-12-31T10:51:24.619Z,9.661496
2022-12-31T10:52:24.614Z,9.661371
2022-12-31T10:53:24.598Z,9.661342
2022-12-31T10:54:24.606Z,9.661418
2022-12-31T10:55:24.709Z,9.661471
2022-12-31T10:56:24.596Z,9.661559
2022-12-31T10:57:24.562Z,9.661602
2022-12-31T10:58:24.612Z,9.661572
2022-12-31T10:59:24.611Z,9.661641
2022-12-31T11:00:24.574Z,9.661497
2022-12-31T11:01:24.646Z,9.661655
2022-12-31T11:02:24.744Z,9.661562
2022-12-31T11:03:29.298Z,9.661497
2022-12-31T11:04:26.546Z,9.661398
2022-12-31T11:05:24.508Z,9.661510
2022-12-31T11:06:24.527Z,9.661529
2022-12-31T11:07:24.517Z,9.661509
2022-12-31T11:08:24.545Z,9.661364
2022-12-31T11:09:27.464Z,9.661424
2022-12-31T11:10:24.596Z,9.661469
2022-12-31T11:11:24.501Z,9.661395
2022-12-31T11:12:24.520Z,9.661489
2022-12-31T11:13:24.467Z,9.661525
2022-12-31T11:14:24.452Z,9.661482
2022-12-31T11:15:24.476Z,9.661535
2022-12-31T11:16:24.518Z,9.661522
2022-12-31T11:17:24.558Z,9.661478
2022-12-31T11:18:24.456Z,9.661481
2022-12-31T11:19:24.458Z,9.661501
2022-12-31T11:20:24.454Z,9.661584
2022-12-31T11:21:28.258Z,9.661558
2022-12-31T11:22:24.440Z,9.661558
2022-12-31T11:23:24.399Z,9.661606
2022-12-31T11:24:24.385Z,9.661540
2022-12-31T11:25:24.414Z,9.661506
2022-12-31T11:26:24.370Z,9.661522
2022-12-31T11:27:24.391Z,9.661559
2022-12-31T11:28:24.378Z,9.661540
2022-12-31T11:29:24.372Z,9.661548
2022-12-31T11:30:24.334Z,9.661567
2022-12-31T11:31:24.407Z,9.661379
2022-12-31T11:32:24.351Z,9.661493
2022-12-31T11:33:24.360Z,9.661444
2022-12-31T11:34:24.376Z,9.661489
2022-12-31T11:35:24.351Z,9.661513
2022-12-31T11:36:24.305Z,9.661555
2022-12-31T11:37:24.345Z,9.661528
2022-12-31T11:38:24.357Z,9.661546
2022-12-31T11:39:30.737Z,9.661563
2022-12-31T11:40:25.324Z,9.661519
2022-12-31T11:41:24.292Z,9.661501
2022-12-31T11:42:24.310Z,9.661541
2022-12-31T11:43:24.262Z,9.661547
2022-12-31T11:44:24.261Z,9.661522
2022-12-31T11:45:24.293Z,9.661740
2022-12-31T11:46:24.292Z,9.661722
2022-12-31T11:47:24.273Z,9.661685
2022-12-31T11:48:32.403Z,9.661745
2022-12-31T11:49:26.249Z,9.661726
2022-12-31T11:50:24.307Z,9.661839
2022-12-31T11:51:24.244Z,9.661654
2022-12-31T11:52:24.240Z,9.661560
2022-12-31T11:53:24.248Z,9.661442
2022-12-31T11:54:24.225Z,9.661526
2022-12-31T11:55:24.240Z,9.661590
2022-12-31T11:56:24.256Z,9.661521
2022-12-31T11:57:24.188Z,9.661490
2022-12-31T11:58:24.170Z,9.661491
2022-12-31T11:59:24.404Z,9.661551
2022-12-31T12:00:24.154Z,9.661528
2022-12-31T12:01:24.262Z,9.661538
2022-12-31T12:02:24.268Z,9.661619
2022-12-31T12:03:24.174Z,9.661667
2022-12-31T12:04:24.168Z,9.661846
2022-12-31T12:05:24.106Z,9.661748
2022-12-31T12:06:24.166Z,9.661648
2022-12-31T12:07:24.156Z,9.661637
2022-12-31T12:08:24.148Z,9.661697
2022-12-31T12:09:24.152Z,9.661763
2022-12-31T12:10:24.133Z,9.661690
2022-12-31T12:11:24.141Z,9.661609
2022-12-31T12:12:24.135Z,9.661540
2022-12-31T12:13:24.077Z,9.661679
2022-12-31T12:14:25.056Z,9.661816
2022-12-31T12:15:24.049Z,9.661642
2022-12-31T12:16:24.042Z,9.661577
2022-12-31T12:17:24.039Z,9.661638
2022-12-31T12:18:24.161Z,9.661633
2022-12-31T12:19:24.087Z,9.661624
2022-12-31T12:20:24.020Z,9.661511
2022-12-31T12:21:24.044Z,9.661529
2022-12-31T12:22:24.032Z,9.661522
2022-12-31T12:23:24.190Z,9.661510
2022-12-31T12:24:24.031Z,9.661591
2022-12-31T12:25:24.012Z,9.661658
2022-12-31T12:26:23.999Z,9.661605
2022-12-31T12:27:23.997Z,9.661475
2022-12-31T12:28:23.989Z,9.661539
2022-12-31T12:29:24.027Z,9.661532
2022-12-31T12:30:23.975Z,9.661565