createdAt,value
2023-05-03T00:02:12.822Z,99.90
2023-05-03T00:04:46.310Z,99.90
2023-05-03T00:07:13.289Z,99.90
2023-05-03T00:09:40.205Z,99.90
2023-05-03T00:12:07.283Z,99.90
2023-05-03T00:14:34.132Z,99.90
2023-05-03T00:17:01.016Z,99.90
2023-05-03T00:19:33.757Z,99.90
2023-05-03T00:22:00.738Z,99.90
2023-05-03T00:24:27.731Z,99.90
2023-05-03T00:26:54.608Z,99.90
2023-05-03T00:29:22.874Z,99.90
2023-05-03T00:31:49.803Z,99.90
2023-05-03T00:34:17.014Z,99.90
2023-05-03T00:36:43.803Z,99.90
2023-05-03T00:39:11.432Z,99.90
2023-05-03T00:41:39.129Z,99.90
2023-05-03T00:44:06.442Z,99.90
2023-05-03T00:46:33.903Z,99.90
2023-05-03T00:49:01.507Z,99.90
2023-05-03T00:51:28.442Z,99.90
2023-05-03T00:53:56.349Z,99.90
2023-05-03T00:56:24.339Z,99.90
2023-05-03T00:58:52.598Z,99.90
2023-05-03T01:01:19.722Z,99.90
2023-05-03T01:03:48.225Z,99.90
2023-05-03T01:06:41.403Z,99.90
2023-05-03T01:09:27.370Z,99.90
2023-05-03T01:12:43.143Z,99.90
2023-05-03T01:15:38.317Z,99.90
2023-05-03T01:18:16.307Z,99.90
2023-05-03T01:20:48.315Z,99.90
2023-05-03T01:23:32.847Z,99.90
2023-05-03T01:26:15.024Z,99.90
2023-05-03T01:28:42.133Z,99.90
2023-05-03T01:31:10.448Z,99.90
2023-05-03T01:33:47.406Z,99.90
2023-05-03T01:36:26.435Z,99.90
2023-05-03T01:38:54.365Z,99.90
2023-05-03T01:41:23.401Z,99.90
2023-05-03T01:43:53.869Z,99.90
2023-05-03T01:46:20.870Z,99.90
2023-05-03T01:48:48.162Z,99.90
2023-05-03T01:51:15.147Z,99.90
2023-05-03T01:53:42.022Z,99.90
2023-05-03T01:56:08.863Z,99.90
2023-05-03T01:58:36.223Z,99.90
2023-05-03T02:01:06.798Z,99.90
2023-05-03T02:03:34.206Z,99.90
2023-05-03T02:06:01.235Z,99.90
2023-05-03T02:08:29.099Z,99.90
2023-05-03T02:10:56.071Z,99.90
2023-05-03T02:13:22.965Z,99.90
2023-05-03T02:15:50.149Z,99.90
2023-05-03T02:18:19.397Z,99.90
2023-05-03T02:20:46.979Z,99.90
2023-05-03T02:23:14.370Z,99.90
2023-05-03T02:25:41.860Z,99.90
2023-05-03T02:28:08.699Z,99.90
2023-05-03T02:30:36.493Z,99.90
2023-05-03T02:33:03.721Z,99.90
2023-05-03T02:35:31.174Z,99.90
2023-05-03T02:37:58.183Z,99.90
2023-05-03T02:40:25.820Z,99.90
2023-05-03T02:42:53.922Z,99.90
2023-05-03T02:45:25.530Z,99.90
2023-05-03T02:47:52.475Z,99.90
2023-05-03T02:50:19.961Z,99.90
2023-05-03T02:52:46.958Z,99.90
2023-05-03T02:55:13.974Z,99.90
2023-05-03T02:57:43.205Z,99.90
2023-05-03T03:00:15.144Z,99.90
2023-05-03T03:02:42.974Z,99.90
2023-05-03T03:05:10.659Z,99.90
2023-05-03T03:07:39.748Z,99.90
2023-05-03T03:10:08.298Z,99.90
2023-05-03T03:12:39.389Z,99.90
2023-05-03T03:15:10.622Z,99.90
2023-05-03T03:17:40.549Z,99.90
2023-05-03T03:20:13.410Z,99.90
2023-05-03T03:22:45.408Z,99.90
2023-05-03T03:25:12.249Z,99.90
2023-05-03T03:27:39.935Z,99.90
2023-05-03T03:30:09.280Z,99.90
2023-05-03T03:32:42.705Z,99.90
2023-05-03T03:35:15.280Z,99.90
2023-05-03T03:37:42.170Z,99.90
2023-05-03T03:40:10.633Z,99.90
2023-05-03T03:42:40.311Z,99.90
2023-05-03T03:45:08.000Z,99.90
2023-05-03T03:47:34.978Z,99.90
2023-05-03T03:50:02.398Z,99.90
2023-05-03T03:52:32.025Z,99.90
2023-05-03T03:54:58.963Z,99.90
2023-05-03T03:57:30.065Z,99.90
2023-05-03T03:59:59.146Z,99.90
2023-05-03T04:02:28.055Z,99.90
2023-05-03T04:04:55.556Z,99.90
2023-05-03T04:07:22.501Z,99.90
2023-05-03T04:09:49.729Z,99.90
2023-05-03T04:12:16.851Z,99.90
2023-05-03T04:14:45.812Z,99.90
2023-05-03T04:17:12.965Z,99.90
2023-05-03T04:19:39.825Z,99.90
2023-05-03T04:22:07.163Z,99.90
2023-05-03T04:24:39.852Z,99.90
2023-05-03T04:27:08.867Z,99.90
2023-05-03T04:29:38.965Z,99.90
2023-05-03T04:32:07.739Z,99.90
2023-05-03T04:34:36.002Z,99.90
2023-05-03T04:37:05.083Z,99.90
2023-05-03T04:39:32.747Z,99.90
2023-05-03T04:42:02.846Z,99.90
2023-05-03T04:44:29.898Z,99.90
2023-05-03T04:46:57.693Z,99.90
2023-05-03T04:49:27.625Z,99.90
2023-05-03T04:51:56.438Z,99.90
2023-05-03T04:54:23.970Z,99.90
2023-05-03T04:56:51.558Z,99.90
2023-05-03T04:59:19.129Z,99.90
2023-05-03T05:01:47.172Z,99.90
2023-05-03T05:04:14.670Z,99.90
2023-05-03T05:06:51.654Z,99.90
2023-05-03T05:09:26.911Z,99.90
2023-05-03T05:11:57.228Z,99.90
2023-05-03T05:14:31.443Z,99.90
2023-05-03T05:16:59.337Z,99.90
2023-05-03T05:19:27.211Z,99.90
2023-05-03T05:21:54.151Z,99.90
2023-05-03T05:24:22.821Z,99.90
2023-05-03T05:26:50.863Z,99.90
2023-05-03T05:29:18.234Z,99.90
2023-05-03T05:31:45.415Z,99.90
2023-05-03T05:34:12.786Z,99.90
2023-05-03T05:36:39.861Z,99.90
2023-05-03T05:39:07.930Z,99.90
2023-05-03T05:41:34.918Z,99.90
2023-05-03T05:44:01.926Z,99.90
2023-05-03T05:46:30.771Z,99.90
2023-05-03T05:48:58.175Z,99.90
2023-05-03T05:51:25.299Z,99.90
2023-05-03T05:53:52.303Z,99.90
2023-05-03T05:56:20.508Z,99.90
2023-05-03T05:58:47.421Z,99.90
2023-05-03T06:01:14.757Z,99.90
2023-05-03T06:03:42.162Z,99.90
2023-05-03T06:06:09.490Z,99.90
2023-05-03T06:08:36.777Z,99.90
2023-05-03T06:11:05.193Z,99.90
2023-05-03T06:13:34.579Z,99.90
2023-05-03T06:16:02.555Z,99.90
2023-05-03T06:18:29.601Z,99.90
2023-05-03T06:20:56.632Z,99.90
2023-05-03T06:23:24.059Z,99.90
2023-05-03T06:25:52.925Z,99.90
2023-05-03T06:28:20.908Z,99.90
2023-05-03T06:30:51.790Z,99.90
2023-05-03T06:33:18.846Z,99.90
2023-05-03T06:35:48.405Z,99.90
2023-05-03T06:38:18.377Z,99.90
2023-05-03T06:40:46.782Z,99.90
2023-05-03T06:43:13.919Z,99.90
2023-05-03T06:45:53.888Z,99.90
2023-05-03T06:48:25.417Z,99.90
2023-05-03T06:50:54.533Z,99.90
2023-05-03T06:53:21.441Z,99.90
2023-05-03T06:55:48.377Z,99.90
2023-05-03T06:58:16.743Z,99.90
2023-05-03T07:00:43.680Z,99.90
2023-05-03T07:03:10.828Z,99.90
2023-05-03T07:05:37.796Z,99.90
2023-05-03T07:08:04.942Z,99.90
2023-05-03T07:10:31.947Z,99.90
2023-05-03T07:12:58.873Z,99.90
2023-05-03T07:15:25.868Z,99.90
2023-05-03T07:17:52.909Z,99.90
2023-05-03T07:20:20.010Z,99.90
2023-05-03T07:22:47.373Z,99.90
2023-05-03T07:25:17.530Z,99.90
2023-05-03T07:27:44.658Z,99.90
2023-05-03T07:30:12.122Z,99.90
2023-05-03T07:32:40.411Z,99.90
2023-05-03T07:35:09.857Z,99.90
2023-05-03T07:37:41.003Z,99.90
2023-05-03T07:40:13.986Z,99.90
2023-05-03T07:42:46.878Z,99.90
2023-05-03T07:45:22.516Z,99.90
2023-05-03T07:47:50.049Z,99.30
2023-05-03T07:50:17.113Z,99.90
2023-05-03T07:52:44.089Z,99.90
2023-05-03T07:55:10.966Z,98.50
2023-05-03T07:57:37.953Z,97.50
2023-05-03T08:00:06.245Z,97.00
2023-05-03T08:02:40.114Z,95.40
2023-05-03T08:05:08.384Z,95.80
2023-05-03T08:07:35.290Z,93.10
2023-05-03T08:10:02.796Z,93.10
2023-05-03T08:12:29.962Z,94.00
2023-05-03T08:14:56.924Z,92.10
2023-05-03T08:17:23.990Z,91.60
2023-05-03T08:19:50.984Z,86.70
2023-05-03T08:22:18.107Z,83.20
2023-05-03T08:24:44.978Z,83.30
2023-05-03T08:27:12.496Z,76.60
2023-05-03T08:29:39.493Z,79.20
2023-05-03T08:32:06.420Z,77.70
2023-05-03T08:34:33.351Z,76.10
2023-05-03T08:37:00.336Z,73.80
2023-05-03T08:39:27.865Z,76.00
2023-05-03T08:41:55.383Z,75.70
2023-05-03T08:44:24.765Z,73.10
2023-05-03T08:46:51.775Z,75.10
2023-05-03T08:49:19.285Z,74.20
2023-05-03T08:51:48.280Z,72.30
2023-05-03T08:54:17.679Z,70.40
2023-05-03T08:56:45.383Z,67.60
2023-05-03T08:59:12.884Z,69.00
2023-05-03T09:01:41.708Z,66.80
2023-05-03T09:04:10.757Z,69.60
2023-05-03T09:06:38.535Z,66.10
2023-05-03T09:09:08.022Z,67.70
2023-05-03T09:11:37.199Z,67.20
2023-05-03T09:14:13.030Z,63.90
2023-05-03T09:16:42.519Z,64.50
2023-05-03T09:19:11.689Z,63.40
2023-05-03T09:21:40.908Z,62.10
2023-05-03T09:24:20.930Z,62.70
2023-05-03T09:26:51.961Z,61.10
2023-05-03T09:29:31.588Z,61.30
2023-05-03T09:32:01.455Z,62.50
2023-05-03T09:34:28.773Z,62.80
2023-05-03T09:36:56.209Z,61.00
2023-05-03T09:39:23.111Z,61.80
2023-05-03T09:41:50.574Z,62.10
2023-05-03T09:44:17.843Z,59.40
2023-05-03T09:47:06.250Z,59.00
2023-05-03T09:49:34.886Z,58.00
2023-05-03T09:52:02.858Z,57.30
2023-05-03T09:54:35.364Z,56.00
2023-05-03T09:57:07.973Z,59.00
2023-05-03T09:59:37.569Z,57.50
2023-05-03T10:02:08.139Z,56.40
2023-05-03T10:04:50.839Z,57.40
2023-05-03T10:07:23.127Z,56.60
2023-05-03T10:09:50.546Z,56.40
2023-05-03T10:12:19.192Z,55.60
2023-05-03T10:14:48.547Z,53.60
2023-05-03T10:17:43.406Z,53.80
2023-05-03T10:20:31.911Z,54.80
2023-05-03T10:23:04.927Z,54.10
2023-05-03T10:25:34.646Z,53.10
2023-05-03T10:28:07.532Z,54.80
2023-05-03T10:30:36.316Z,54.10
2023-05-03T10:33:12.356Z,52.70
2023-05-03T10:35:42.266Z,52.50
2023-05-03T10:38:17.829Z,51.90
2023-05-03T10:40:44.976Z,52.10
2023-05-03T10:43:34.435Z,51.30
2023-05-03T10:46:11.710Z,51.80
2023-05-03T10:48:38.702Z,51.00
2023-05-03T10:51:28.707Z,51.50
2023-05-03T10:53:55.777Z,50.80
2023-05-03T10:56:23.908Z,51.10
2023-05-03T10:58:55.988Z,51.80
2023-05-03T11:01:24.795Z,49.90
2023-05-03T11:04:07.914Z,51.30
2023-05-03T11:06:38.280Z,49.50
2023-05-03T11:09:12.048Z,49.90
2023-05-03T11:11:41.842Z,51.10
2023-05-03T11:14:10.064Z,50.50
2023-05-03T11:16:40.526Z,48.20
2023-05-03T11:19:07.539Z,49.10
2023-05-03T11:21:34.992Z,49.20
2023-05-03T11:24:02.382Z,48.50
2023-05-03T11:26:29.288Z,48.90
2023-05-03T11:28:57.071Z,48.60
2023-05-03T11:31:24.058Z,49.50
2023-05-03T11:33:51.277Z,47.70
2023-05-03T11:36:18.336Z,48.00
2023-05-03T11:38:46.083Z,48.10
2023-05-03T11:41:17.753Z,46.60
2023-05-03T11:43:49.443Z,47.00
2023-05-03T11:46:27.807Z,46.40
2023-05-03T11:48:56.037Z,47.30
2023-05-03T11:51:25.437Z,48.00
2023-05-03T11:53:52.545Z,47.70
2023-05-03T11:56:20.927Z,46.70
2023-05-03T11:58:58.474Z,46.10
2023-05-03T12:01:28.004Z,45.80
2023-05-03T12:04:05.656Z,46.00
2023-05-03T12:06:36.132Z,45.90
2023-05-03T12:09:14.186Z,46.30
2023-05-03T12:11:44.100Z,46.80
2023-05-03T12:14:12.075Z,45.60
2023-05-03T12:16:51.638Z,45.50
2023-05-03T12:19:33.682Z,45.50
2023-05-03T12:22:17.764Z,46.00
2023-05-03T12:24:49.736Z,45.40
2023-05-03T12:27:19.120Z,44.90
2023-05-03T12:30:01.986Z,45.20
2023-05-03T12:32:29.366Z,46.30
2023-05-03T12:34:57.244Z,45.40
2023-05-03T12:37:27.113Z,45.60
2023-05-03T12:40:16.542Z,45.30
2023-05-03T12:42:43.357Z,44.60
2023-05-03T12:45:13.838Z,45.30
2023-05-03T12:47:44.477Z,45.20
2023-05-03T12:50:12.702Z,43.70
2023-05-03T12:52:40.189Z,45.40
2023-05-03T12:55:11.469Z,45.10
2023-05-03T12:57:39.400Z,45.00
2023-05-03T13:00:14.493Z,45.60
2023-05-03T13:03:21.381Z,44.20
2023-05-03T13:05:35.336Z,43.80
2023-05-03T13:10:33.996Z,44.50
2023-05-03T13:13:01.634Z,43.70
2023-05-03T13:15:28.719Z,43.80
2023-05-03T13:17:56.246Z,44.20
2023-05-03T13:20:24.259Z,44.50
2023-05-03T13:22:51.147Z,44.40
2023-05-03T13:25:17.993Z,43.20
2023-05-03T13:27:46.746Z,42.30
2023-05-03T13:30:14.810Z,42.90
2023-05-03T13:32:42.123Z,43.00
2023-05-03T13:35:09.861Z,41.70
2023-05-03T13:37:36.951Z,41.90
2023-05-03T13:40:04.911Z,41.60
2023-05-03T13:42:34.856Z,42.30
2023-05-03T13:45:02.338Z,43.80
2023-05-03T13:47:41.897Z,43.50
2023-05-03T13:50:16.650Z,44.70
2023-05-03T13:52:44.703Z,45.20
2023-05-03T13:55:11.621Z,45.70
2023-05-03T13:57:38.480Z,45.10
2023-05-03T14:00:07.201Z,43.70
2023-05-03T14:02:34.536Z,44.00
2023-05-03T14:05:01.596Z,42.50
2023-05-03T14:07:28.838Z,42.60
2023-05-03T14:09:57.404Z,42.20
2023-05-03T14:12:28.422Z,42.60
2023-05-03T14:14:55.382Z,43.90
2023-05-03T14:17:22.419Z,42.90
2023-05-03T14:19:49.682Z,42.00
2023-05-03T14:22:16.670Z,42.20
2023-05-03T14:24:46.525Z,43.80
2023-05-03T14:27:14.225Z,43.20
2023-05-03T14:29:42.818Z,42.40
2023-05-03T14:32:11.362Z,42.40
2023-05-03T14:34:38.891Z,42.20
2023-05-03T14:37:07.521Z,42.10
2023-05-03T14:39:39.578Z,43.20
2023-05-03T14:42:16.529Z,43.80
2023-05-03T14:44:47.688Z,43.40
2023-05-03T14:47:14.951Z,44.20
2023-05-03T14:49:44.473Z,43.60
2023-05-03T14:52:55.939Z,43.80
2023-05-03T14:55:23.541Z,44.20
2023-05-03T14:57:50.947Z,43.80
2023-05-03T15:00:18.417Z,44.20
2023-05-03T15:02:46.705Z,43.20
2023-05-03T15:05:14.002Z,43.60
2023-05-03T15:07:41.535Z,43.80
2023-05-03T15:10:10.023Z,44.70
2023-05-03T15:12:39.199Z,43.40
2023-05-03T15:15:10.230Z,44.20
2023-05-03T15:17:37.302Z,44.80
2023-05-03T15:20:05.529Z,45.30
2023-05-03T15:22:33.909Z,44.30
2023-05-03T15:25:02.396Z,44.80
2023-05-03T15:27:29.327Z,44.40
2023-05-03T15:29:56.398Z,44.90
2023-05-03T15:32:25.455Z,44.10
2023-05-03T15:34:52.798Z,45.10
2023-05-03T15:37:19.740Z,44.60
2023-05-03T15:39:46.851Z,44.60
2023-05-03T15:42:13.930Z,44.90
2023-05-03T15:44:40.928Z,45.60
2023-05-03T15:47:07.988Z,45.90
2023-05-03T15:49:35.092Z,45.50
2023-05-03T15:52:02.993Z,44.40
2023-05-03T15:54:30.031Z,44.10
2023-05-03T15:56:59.675Z,43.90
2023-05-03T15:59:27.022Z,43.40
2023-05-03T16:01:54.935Z,43.30
2023-05-03T16:04:22.404Z,44.00
2023-05-03T16:06:51.610Z,44.70
2023-05-03T16:09:19.595Z,45.00
2023-05-03T16:11:46.728Z,45.00
2023-05-03T16:14:14.391Z,44.90
2023-05-03T16:16:41.489Z,45.30
2023-05-03T16:19:10.078Z,44.80
2023-05-03T16:21:37.692Z,44.20
2023-05-03T16:24:06.595Z,44.20
2023-05-03T16:26:36.155Z,44.00
2023-05-03T16:29:03.922Z,44.00
2023-05-03T16:31:31.551Z,45.30
2023-05-03T16:33:58.559Z,46.00
2023-05-03T16:36:25.422Z,46.20
2023-05-03T16:38:52.309Z,47.30
2023-05-03T16:41:19.696Z,47.30
2023-05-03T16:43:47.010Z,47.40
2023-05-03T16:46:13.836Z,46.90
2023-05-03T16:48:40.740Z,46.40
2023-05-03T16:51:07.613Z,47.00
2023-05-03T16:53:34.479Z,47.80
2023-05-03T16:56:01.611Z,47.90
2023-05-03T16:58:28.467Z,48.40
2023-05-03T17:00:56.129Z,48.40
2023-05-03T17:03:23.477Z,49.00
2023-05-03T17:05:50.516Z,48.80
2023-05-03T17:08:17.876Z,49.40
2023-05-03T17:10:45.352Z,49.70
2023-05-03T17:13:12.622Z,50.00
2023-05-03T17:15:39.544Z,49.90
2023-05-03T17:18:06.765Z,50.00
2023-05-03T17:20:34.984Z,50.70
2023-05-03T17:23:02.226Z,51.30
2023-05-03T17:25:29.114Z,51.10
2023-05-03T17:27:56.741Z,51.40
2023-05-03T17:30:23.844Z,51.50
2023-05-03T17:32:51.278Z,51.50
2023-05-03T17:35:18.497Z,51.40
2023-05-03T17:37:46.020Z,51.30
2023-05-03T17:40:13.492Z,51.30
2023-05-03T17:42:40.354Z,52.40
2023-05-03T17:45:08.324Z,52.10
2023-05-03T17:47:35.362Z,51.90
2023-05-03T17:50:02.516Z,52.10
2023-05-03T17:52:29.460Z,52.10
2023-05-03T17:54:57.123Z,52.60
2023-05-03T17:57:24.101Z,53.30
2023-05-03T17:59:51.725Z,52.90
2023-05-03T18:02:18.677Z,53.30
2023-05-03T18:04:45.628Z,53.40
2023-05-03T18:07:12.580Z,53.50
2023-05-03T18:09:39.542Z,54.00
2023-05-03T18:12:07.080Z,54.50
2023-05-03T18:14:37.213Z,54.80
2023-05-03T18:17:04.240Z,54.90
2023-05-03T18:19:31.905Z,54.90
2023-05-03T18:21:58.787Z,55.30
2023-05-03T18:24:25.939Z,55.20
2023-05-03T18:26:52.871Z,55.30
2023-05-03T18:29:20.058Z,55.60
2023-05-03T18:31:46.961Z,55.90
2023-05-03T18:34:13.900Z,56.30
2023-05-03T18:36:40.865Z,56.50
2023-05-03T18:39:08.668Z,57.30
2023-05-03T18:41:35.646Z,56.90
2023-05-03T18:44:04.100Z,57.10
2023-05-03T18:46:31.238Z,57.30
2023-05-03T18:48:58.260Z,57.60
2023-05-03T18:51:25.110Z,57.80
2023-05-03T18:53:51.970Z,58.10
2023-05-03T18:56:18.901Z,58.40
2023-05-03T18:58:47.795Z,58.50
2023-05-03T19:01:14.709Z,58.80
2023-05-03T19:03:41.853Z,59.10
2023-05-03T19:06:08.970Z,59.40
2023-05-03T19:08:35.868Z,59.60
2023-05-03T19:11:10.491Z,60.00
2023-05-03T19:13:37.663Z,60.30
2023-05-03T19:16:04.921Z,60.30
2023-05-03T19:18:31.968Z,60.70
2023-05-03T19:20:58.970Z,60.90
2023-05-03T19:23:26.072Z,61.20
2023-05-03T19:25:53.332Z,61.40
2023-05-03T19:28:30.582Z,61.80
2023-05-03T19:30:57.994Z,61.80
2023-05-03T19:33:25.757Z,62.10
2023-05-03T19:35:53.438Z,62.40
2023-05-03T19:38:20.896Z,62.60
2023-05-03T19:40:58.622Z,63.00
2023-05-03T19:43:26.269Z,63.40
2023-05-03T19:45:53.276Z,63.50
2023-05-03T19:48:20.198Z,63.70
2023-05-03T19:50:47.575Z,64.20
2023-05-03T19:53:14.615Z,64.40
2023-05-03T19:55:41.768Z,64.50
2023-05-03T19:58:08.885Z,64.80
2023-05-03T20:00:36.020Z,65.20
2023-05-03T20:03:03.396Z,65.60
2023-05-03T20:05:30.880Z,65.90
2023-05-03T20:07:58.063Z,66.30
2023-05-03T20:10:24.991Z,66.50
2023-05-03T20:12:52.205Z,67.00
2023-05-03T20:15:19.154Z,67.30
2023-05-03T20:17:46.203Z,67.60
2023-05-03T20:20:14.613Z,68.10
2023-05-03T20:22:41.460Z,68.50
2023-05-03T20:25:35.137Z,69.20
2023-05-03T20:28:02.193Z,69.60
2023-05-03T20:30:31.612Z,70.30
2023-05-03T20:32:58.956Z,70.70
2023-05-03T20:35:28.581Z,71.30
2023-05-03T20:37:55.519Z,71.80
2023-05-03T20:40:22.605Z,72.30
2023-05-03T20:42:52.090Z,72.70
2023-05-03T20:45:19.063Z,73.30
2023-05-03T20:47:45.945Z,74.00
2023-05-03T20:50:12.834Z,74.70
2023-05-03T20:52:39.712Z,75.60
2023-05-03T20:55:07.196Z,76.40
2023-05-03T20:57:34.067Z,77.00
2023-05-03T21:00:02.478Z,77.60
2023-05-03T21:02:29.614Z,78.30
2023-05-03T21:04:56.512Z,79.00
2023-05-03T21:07:23.477Z,80.30
2023-05-03T21:09:50.303Z,81.00
2023-05-03T21:12:17.193Z,82.10
2023-05-03T21:14:44.071Z,82.70
2023-05-03T21:17:12.221Z,83.60
2023-05-03T21:19:39.897Z,84.60
2023-05-03T21:22:11.550Z,85.20
2023-05-03T21:24:38.396Z,86.00
2023-05-03T21:27:05.541Z,87.00
2023-05-03T21:29:32.564Z,88.10
2023-05-03T21:31:59.539Z,88.60
2023-05-03T21:34:26.895Z,89.10
2023-05-03T21:36:54.070Z,90.00
2023-05-03T21:39:21.433Z,90.10
2023-05-03T21:41:48.672Z,90.40
2023-05-03T21:44:15.709Z,90.70
2023-05-03T21:46:42.922Z,91.00
2023-05-03T21:49:10.087Z,91.40
2023-05-03T21:51:37.209Z,91.60
2023-05-03T21:54:04.668Z,91.90
2023-05-03T21:56:31.641Z,92.30
2023-05-03T21:58:58.514Z,92.80
2023-05-03T22:01:25.502Z,93.20
2023-05-03T22:03:53.045Z,93.40
2023-05-03T22:06:20.286Z,93.50
2023-05-03T22:08:47.653Z,93.70
2023-05-03T22:11:14.721Z,93.90
2023-05-03T22:13:54.623Z,94.20
2023-05-03T22:16:26.426Z,94.50
2023-05-03T22:18:53.442Z,94.70
2023-05-03T22:21:20.299Z,95.20
2023-05-03T22:23:47.191Z,95.40
2023-05-03T22:26:14.088Z,95.70
2023-05-03T22:28:41.333Z,95.80
2023-05-03T22:31:08.237Z,96.10
2023-05-03T22:33:35.151Z,96.50
2023-05-03T22:36:02.401Z,96.90
2023-05-03T22:38:29.376Z,97.30
2023-05-03T22:40:56.378Z,97.30
2023-05-03T22:43:23.360Z,97.30
2023-05-03T22:45:50.329Z,97.70
2023-05-03T22:48:17.541Z,97.70
2023-05-03T22:50:44.449Z,98.00
2023-05-03T22:53:11.390Z,98.10
2023-05-03T22:55:38.245Z,98.30
2023-05-03T22:58:05.382Z,98.60
2023-05-03T23:00:32.314Z,98.60
2023-05-03T23:02:59.274Z,98.60
2023-05-03T23:05:26.685Z,98.70
2023-05-03T23:07:53.889Z,98.70
2023-05-03T23:10:20.775Z,98.80
2023-05-03T23:12:47.730Z,98.80
2023-05-03T23:15:14.823Z,99.00
2023-05-03T23:17:41.762Z,98.90
2023-05-03T23:20:09.918Z,98.90
2023-05-03T23:22:40.764Z,99.00
2023-05-03T23:25:09.588Z,99.20
2023-05-03T23:27:36.827Z,99.40
2023-05-03T23:30:04.950Z,99.50
2023-05-03T23:32:32.490Z,99.50
2023-05-03T23:35:00.226Z,99.60
2023-05-03T23:37:28.330Z,99.70
2023-05-03T23:39:55.232Z,99.90
2023-05-03T23:42:22.096Z,99.90
2023-05-03T23:44:55.133Z,99.90
2023-05-03T23:47:23.765Z,99.90
2023-05-03T23:49:50.977Z,99.90
2023-05-03T23:52:19.776Z,99.90
2023-05-03T23:54:46.675Z,99.90
2023-05-03T23:57:16.567Z,99.90
2023-05-03T23:59:43.403Z,99.90
