createdAt,value
2023-03-15T00:07:30.327Z,1.48
2023-03-15T00:17:30.358Z,1.83
2023-03-15T00:27:30.958Z,2.18
2023-03-15T00:37:30.821Z,2.69
2023-03-15T00:47:31.339Z,2.52
2023-03-15T00:57:31.301Z,2.03
2023-03-15T01:07:31.419Z,0.68
2023-03-15T01:17:31.494Z,1.14
2023-03-15T01:27:31.813Z,1.98
2023-03-15T01:37:31.853Z,1.83
2023-03-15T01:47:32.581Z,1.67
2023-03-15T01:57:32.217Z,1.67
2023-03-15T02:07:33.460Z,1.52
2023-03-15T02:17:32.688Z,1.67
2023-03-15T02:27:33.022Z,1.83
2023-03-15T02:37:33.107Z,1.67
2023-03-15T02:47:33.173Z,2.66
2023-03-15T02:57:33.337Z,1.83
2023-03-15T03:07:33.645Z,1.83
2023-03-15T03:17:33.834Z,1.36
2023-03-15T03:27:34.152Z,0.84
2023-03-15T03:37:34.185Z,0.68
2023-03-15T03:47:34.524Z,0.84
2023-03-15T03:57:34.555Z,0.84
2023-03-15T04:07:34.841Z,0.99
2023-03-15T04:17:34.881Z,0.99
2023-03-15T04:27:35.223Z,0.84
2023-03-15T04:37:35.301Z,0.99
2023-03-15T04:47:35.591Z,0.99
2023-03-15T04:57:35.663Z,0.99
2023-03-15T05:07:35.976Z,0.99
2023-03-15T05:17:36.025Z,0.99
2023-03-15T05:27:36.347Z,0.84
2023-03-15T05:37:36.380Z,0.99
2023-03-15T05:47:36.706Z,0.53
2023-03-15T05:57:36.735Z,0.68
2023-03-15T06:07:37.066Z,0.53
2023-03-15T06:17:37.099Z,0.53
2023-03-15T06:27:37.341Z,0.22
2023-03-15T06:37:37.617Z,0.38
2023-03-15T06:47:37.716Z,0.38
2023-03-15T06:57:37.753Z,0.53
2023-03-15T07:07:38.088Z,-0.10
2023-03-15T07:17:38.119Z,0.56
2023-03-15T07:27:39.382Z,0.06
2023-03-15T07:37:44.137Z,-0.12
2023-03-15T07:47:39.866Z,-0.64
2023-03-15T07:57:39.112Z,-0.41
2023-03-15T08:07:40.247Z,1.12
2023-03-15T08:17:39.579Z,-0.83
2023-03-15T08:27:39.635Z,-1.47
2023-03-15T08:37:40.987Z,-0.96
2023-03-15T08:47:40.023Z,-1.89
2023-03-15T08:57:40.326Z,-2.13
2023-03-15T09:07:40.455Z,-1.69
2023-03-15T09:17:48.261Z,-0.71
2023-03-15T09:27:40.887Z,-1.19
2023-03-15T09:37:41.176Z,-2.36
2023-03-15T09:47:41.205Z,-1.81
2023-03-15T09:57:41.557Z,-2.93
2023-03-15T10:07:41.946Z,-4.15
2023-03-15T10:17:51.861Z,-2.02
2023-03-15T10:27:41.893Z,-2.93
2023-03-15T10:37:42.184Z,-2.02
2023-03-15T10:47:45.227Z,-1.71
2023-03-15T10:57:43.613Z,-2.02
2023-03-15T11:07:42.945Z,-2.62
2023-03-15T11:17:42.985Z,-2.10
2023-03-15T11:27:44.224Z,-0.80
2023-03-15T11:37:43.470Z,-3.69
2023-03-15T11:47:43.776Z,-2.79
2023-03-15T11:57:43.839Z,-4.58
2023-03-15T12:07:44.137Z,-2.34
2023-03-15T12:17:44.285Z,-4.58
2023-03-15T12:27:44.418Z,-4.05
2023-03-15T12:37:44.445Z,-4.05
2023-03-15T12:47:44.795Z,-3.00
2023-03-15T12:57:44.844Z,-5.30
2023-03-15T13:07:51.062Z,-3.52
2023-03-15T13:17:46.050Z,-3.15
2023-03-15T13:27:45.112Z,-4.05
2023-03-15T13:37:45.344Z,-4.41
2023-03-15T13:47:45.588Z,-5.17
2023-03-15T13:57:45.639Z,-5.17
2023-03-15T14:07:45.960Z,-4.05
2023-03-15T14:17:45.989Z,-4.41
2023-03-15T14:27:46.230Z,-5.17
2023-03-15T14:37:46.465Z,-5.97
2023-03-15T14:47:56.008Z,-6.05
2023-03-15T14:57:47.860Z,-5.67
2023-03-15T15:07:47.062Z,-3.69
2023-03-15T15:17:47.105Z,-4.78
2023-03-15T15:27:47.439Z,-5.56
2023-03-15T15:37:47.466Z,-3.34
2023-03-15T15:47:47.906Z,-2.67
2023-03-15T15:57:47.806Z,-4.94
2023-03-15T16:07:48.055Z,-4.94
2023-03-15T16:17:48.566Z,-4.24
2023-03-15T16:27:49.648Z,-4.58
2023-03-15T16:37:48.806Z,-4.24
2023-03-15T16:47:49.197Z,-2.93
2023-03-15T16:57:49.359Z,-4.24
2023-03-15T17:07:49.689Z,-5.14
2023-03-15T17:17:49.723Z,-4.47
2023-03-15T17:27:49.914Z,-3.84
2023-03-15T17:37:50.152Z,-3.23
2023-03-15T17:47:50.446Z,-2.64
2023-03-15T17:57:55.052Z,-2.36
2023-03-15T18:07:58.671Z,-2.20
2023-03-15T18:17:51.536Z,-2.20
2023-03-15T18:27:51.187Z,-1.94
2023-03-15T18:37:51.173Z,-1.44
2023-03-15T18:47:54.752Z,-1.19
2023-03-15T18:57:51.562Z,-1.94
2023-03-15T19:07:51.727Z,-1.44
2023-03-15T19:17:51.846Z,-2.37
2023-03-15T19:27:52.212Z,-2.37
2023-03-15T19:37:52.283Z,-1.65
2023-03-15T19:47:52.544Z,-1.65
2023-03-15T19:57:52.621Z,-2.13
2023-03-15T20:07:52.915Z,-1.89
2023-03-15T20:17:52.984Z,-2.13
2023-03-15T20:27:54.026Z,-2.13
2023-03-15T20:37:53.270Z,-1.91
2023-03-15T20:47:53.592Z,-1.47
2023-03-15T20:57:54.763Z,-1.04
2023-03-15T21:07:56.121Z,-1.04
2023-03-15T21:17:53.900Z,-1.25
2023-03-15T21:27:54.031Z,-1.47
2023-03-15T21:37:53.932Z,-1.91
2023-03-15T21:47:54.283Z,-1.68
2023-03-15T21:57:54.330Z,-1.68
2023-03-15T22:07:56.569Z,-1.47
2023-03-15T22:17:54.832Z,-1.78
2023-03-15T22:27:55.118Z,-1.38
2023-03-15T22:37:55.158Z,-1.38
2023-03-15T22:47:55.484Z,-1.99
2023-03-15T22:57:55.515Z,-1.38
2023-03-15T23:07:55.933Z,-1.94
2023-03-15T23:17:55.966Z,-1.75
2023-03-15T23:27:56.224Z,-1.56
2023-03-15T23:37:56.518Z,-1.37
2023-03-15T23:47:56.610Z,-1.37
2023-03-15T23:57:56.884Z,-1.37
