createdAt,value
2022-08-18T00:02:03.087Z,92.90
2022-08-18T00:04:35.571Z,93.30
2022-08-18T00:07:08.147Z,93.80
2022-08-18T00:09:37.224Z,94.50
2022-08-18T00:12:09.647Z,94.90
2022-08-18T00:14:36.496Z,95.20
2022-08-18T00:17:03.868Z,95.10
2022-08-18T00:19:47.408Z,95.60
2022-08-18T00:22:18.155Z,95.50
2022-08-18T00:24:48.143Z,95.80
2022-08-18T00:27:23.986Z,96.50
2022-08-18T00:29:57.743Z,95.80
2022-08-18T00:32:28.593Z,95.80
2022-08-18T00:34:56.159Z,95.20
2022-08-18T00:37:24.359Z,95.10
2022-08-18T00:39:52.868Z,94.00
2022-08-18T00:42:29.140Z,94.30
2022-08-18T00:45:00.746Z,95.10
2022-08-18T00:47:42.478Z,95.40
2022-08-18T00:51:03.556Z,95.70
2022-08-18T00:53:49.599Z,96.80
2022-08-18T00:56:26.447Z,97.00
2022-08-18T00:58:58.287Z,96.70
2022-08-18T01:01:29.029Z,97.40
2022-08-18T01:04:05.707Z,97.80
2022-08-18T01:06:36.553Z,97.30
2022-08-18T01:09:03.868Z,96.40
2022-08-18T01:11:30.820Z,96.40
2022-08-18T01:13:58.851Z,96.50
2022-08-18T01:16:56.646Z,96.40
2022-08-18T01:19:44.592Z,96.60
2022-08-18T01:22:44.456Z,96.40
2022-08-18T01:25:29.675Z,96.90
2022-08-18T01:27:57.145Z,96.50
2022-08-18T01:30:28.015Z,98.00
2022-08-18T01:32:54.935Z,98.30
2022-08-18T01:35:25.620Z,99.20
2022-08-18T01:37:53.811Z,98.80
2022-08-18T01:41:24.532Z,98.10
2022-08-18T01:43:10.392Z,98.30
2022-08-18T01:45:37.227Z,98.00
2022-08-18T01:48:04.996Z,96.60
2022-08-18T01:50:34.747Z,97.80
2022-08-18T01:53:05.512Z,97.60
2022-08-18T01:55:35.702Z,97.70
2022-08-18T01:58:02.768Z,97.10
2022-08-18T02:00:29.993Z,96.70
2022-08-18T02:03:02.187Z,97.20
2022-08-18T02:05:51.128Z,98.40
2022-08-18T02:08:17.972Z,98.50
2022-08-18T02:10:44.834Z,99.20
2022-08-18T02:13:11.723Z,99.80
2022-08-18T02:15:38.525Z,99.70
2022-08-18T02:18:25.972Z,99.90
2022-08-18T02:21:19.212Z,99.80
2022-08-18T02:23:53.458Z,99.90
2022-08-18T02:26:21.014Z,99.90
2022-08-18T02:28:47.937Z,99.50
2022-08-18T02:31:18.015Z,99.90
2022-08-18T02:33:52.126Z,99.90
2022-08-18T02:36:20.569Z,99.90
2022-08-18T02:38:54.704Z,99.40
2022-08-18T02:41:29.652Z,99.90
2022-08-18T02:43:57.960Z,99.90
2022-08-18T02:46:29.666Z,99.90
2022-08-18T02:48:57.629Z,99.90
2022-08-18T02:51:25.711Z,99.90
2022-08-18T02:53:54.063Z,99.90
2022-08-18T02:56:40.222Z,99.90
2022-08-18T02:59:11.222Z,99.90
2022-08-18T03:01:41.352Z,99.90
2022-08-18T03:04:10.561Z,99.90
2022-08-18T03:06:39.342Z,99.90
2022-08-18T03:09:10.771Z,99.90
2022-08-18T03:11:38.347Z,99.90
2022-08-18T03:14:06.247Z,99.90
2022-08-18T03:16:47.623Z,99.90
2022-08-18T03:19:26.451Z,99.90
2022-08-18T03:21:55.045Z,99.90
2022-08-18T03:24:26.136Z,99.90
2022-08-18T03:26:54.307Z,99.90
2022-08-18T03:29:21.700Z,99.90
2022-08-18T03:31:49.123Z,99.90
2022-08-18T03:34:19.795Z,99.90
2022-08-18T03:36:48.564Z,99.90
2022-08-18T03:39:15.499Z,99.90
2022-08-18T03:41:58.536Z,99.90
2022-08-18T03:44:30.799Z,99.90
2022-08-18T03:46:57.945Z,99.90
2022-08-18T03:49:26.856Z,99.90
2022-08-18T03:51:53.796Z,99.90
2022-08-18T03:54:20.697Z,99.90
2022-08-18T03:56:49.497Z,99.90
2022-08-18T03:59:19.839Z,99.90
2022-08-18T04:01:49.307Z,99.90
2022-08-18T04:04:19.474Z,99.90
2022-08-18T04:06:55.825Z,99.90
2022-08-18T04:09:24.690Z,99.90
2022-08-18T04:11:52.278Z,99.90
2022-08-18T04:14:24.104Z,99.90
2022-08-18T04:16:50.953Z,99.90
2022-08-18T04:19:26.421Z,99.90
2022-08-18T04:21:56.659Z,99.90
2022-08-18T04:24:24.524Z,99.90
2022-08-18T04:26:52.025Z,99.90
2022-08-18T04:29:23.329Z,99.90
2022-08-18T04:31:51.942Z,99.90
2022-08-18T04:34:20.784Z,99.90
2022-08-18T04:36:48.165Z,99.90
2022-08-18T04:39:15.694Z,99.90
2022-08-18T04:41:43.970Z,99.90
2022-08-18T04:44:12.485Z,99.90
2022-08-18T04:46:42.673Z,99.90
2022-08-18T04:49:10.887Z,99.90
2022-08-18T04:52:34.067Z,99.90
2022-08-18T04:54:28.958Z,99.90
2022-08-18T04:56:55.830Z,99.90
2022-08-18T04:59:22.739Z,99.90
2022-08-18T05:01:49.536Z,99.90
2022-08-18T05:04:17.733Z,99.90
2022-08-18T05:06:45.697Z,99.90
2022-08-18T05:09:16.772Z,99.90
2022-08-18T05:11:51.092Z,99.90
2022-08-18T05:14:18.435Z,99.90
2022-08-18T05:16:48.527Z,99.90
2022-08-18T05:19:23.379Z,99.90
2022-08-18T05:21:59.909Z,99.90
2022-08-18T05:24:34.121Z,99.90
2022-08-18T05:27:05.403Z,99.90
2022-08-18T05:29:45.541Z,99.90
2022-08-18T05:32:37.355Z,99.90
2022-08-18T05:35:07.168Z,99.90
2022-08-18T05:38:15.748Z,99.90
2022-08-18T05:40:46.137Z,99.90
2022-08-18T05:43:16.354Z,99.90
2022-08-18T05:45:43.417Z,99.90
2022-08-18T05:48:10.228Z,99.90
2022-08-18T05:50:37.949Z,99.90
2022-08-18T05:53:14.615Z,99.90
2022-08-18T05:56:28.888Z,99.90
2022-08-18T05:58:57.468Z,99.90
2022-08-18T06:01:30.266Z,99.90
2022-08-18T06:04:09.167Z,99.90
2022-08-18T06:06:37.284Z,99.90
2022-08-18T06:09:40.672Z,99.90
2022-08-18T06:12:24.367Z,99.90
2022-08-18T06:14:52.545Z,99.90
2022-08-18T06:17:32.978Z,99.90
2022-08-18T06:20:17.925Z,99.90
2022-08-18T06:23:08.268Z,99.60
2022-08-18T06:25:55.421Z,99.90
2022-08-18T06:28:22.382Z,99.90
2022-08-18T06:31:04.239Z,99.90
2022-08-18T06:33:31.736Z,99.10
2022-08-18T06:36:12.726Z,98.50
2022-08-18T06:38:48.040Z,98.00
2022-08-18T06:41:41.007Z,96.30
2022-08-18T06:44:13.726Z,94.70
2022-08-18T06:47:08.213Z,94.80
2022-08-18T06:49:43.951Z,93.70
2022-08-18T06:52:29.306Z,92.50
2022-08-18T06:55:02.211Z,94.00
2022-08-18T06:57:34.672Z,93.40
2022-08-18T07:00:24.396Z,92.20
2022-08-18T07:03:03.009Z,91.50
2022-08-18T07:05:32.619Z,91.90
2022-08-18T07:08:28.427Z,90.90
2022-08-18T07:10:55.431Z,90.30
2022-08-18T07:13:25.596Z,89.30
2022-08-18T07:15:56.938Z,91.20
2022-08-18T07:18:28.782Z,91.50
2022-08-18T07:21:01.009Z,89.10
2022-08-18T07:23:33.922Z,89.90
2022-08-18T07:26:15.669Z,87.20
2022-08-18T07:28:45.150Z,85.10
2022-08-18T07:31:17.398Z,82.60
2022-08-18T07:33:52.257Z,81.20
2022-08-18T07:36:21.659Z,81.00
2022-08-18T07:39:14.398Z,81.10
2022-08-18T07:42:07.454Z,81.10
2022-08-18T07:44:45.277Z,78.20
2022-08-18T07:47:36.173Z,78.70
2022-08-18T07:50:27.057Z,76.50
2022-08-18T07:52:56.529Z,76.00
2022-08-18T07:55:28.351Z,71.10
2022-08-18T07:58:15.477Z,69.10
2022-08-18T08:00:58.804Z,69.20
2022-08-18T08:03:41.594Z,68.10
2022-08-18T08:06:12.650Z,65.30
2022-08-18T08:08:43.296Z,62.70
2022-08-18T08:11:44.536Z,62.60
2022-08-18T08:14:26.856Z,62.60
2022-08-18T08:17:25.172Z,65.00
2022-08-18T08:20:19.307Z,63.80
2022-08-18T08:23:09.627Z,60.90
2022-08-18T08:26:03.030Z,62.50
2022-08-18T08:28:56.038Z,60.50
2022-08-18T08:31:42.443Z,58.20
2022-08-18T08:34:28.563Z,60.20
2022-08-18T08:37:02.947Z,60.30
2022-08-18T08:39:46.353Z,56.50
2022-08-18T08:42:31.929Z,55.80
2022-08-18T08:45:24.828Z,57.40
2022-08-18T08:48:08.548Z,56.60
2022-08-18T08:50:48.604Z,55.60
2022-08-18T08:53:22.100Z,57.40
2022-08-18T08:56:01.586Z,57.10
2022-08-18T08:58:48.371Z,57.20
2022-08-18T09:01:30.069Z,56.50
2022-08-18T09:04:07.271Z,56.30
2022-08-18T09:06:46.821Z,56.10
2022-08-18T09:09:19.337Z,54.80
2022-08-18T09:12:01.309Z,55.80
2022-08-18T09:14:50.637Z,56.10
2022-08-18T09:17:34.344Z,55.90
2022-08-18T09:20:18.382Z,57.60
2022-08-18T09:23:20.424Z,55.00
2022-08-18T09:25:56.483Z,55.80
2022-08-18T09:28:29.410Z,55.70
2022-08-18T09:31:02.484Z,55.30
2022-08-18T09:33:44.476Z,54.30
2022-08-18T09:36:36.357Z,54.50
2022-08-18T09:39:54.949Z,55.20
2022-08-18T09:42:48.359Z,54.10
2022-08-18T09:48:30.480Z,55.40
2022-08-18T09:54:21.266Z,52.80
2022-08-18T09:56:54.234Z,52.60
2022-08-18T09:59:35.115Z,51.70
2022-08-18T10:02:03.878Z,50.80
2022-08-18T10:04:35.734Z,50.70
2022-08-18T10:07:43.576Z,51.50
2022-08-18T10:11:01.084Z,49.70
2022-08-18T10:13:16.834Z,50.90
2022-08-18T10:15:43.607Z,51.00
2022-08-18T10:18:39.543Z,50.80
2022-08-18T10:21:22.742Z,49.90
2022-08-18T10:24:29.424Z,50.10
2022-08-18T10:26:54.570Z,52.20
2022-08-18T10:29:26.037Z,49.70
2022-08-18T10:31:55.810Z,51.70
2022-08-18T10:37:43.537Z,50.50
2022-08-18T10:40:13.352Z,49.50
2022-08-18T10:42:44.939Z,49.90
2022-08-18T10:45:30.596Z,50.70
2022-08-18T10:48:24.411Z,47.40
2022-08-18T10:51:05.712Z,49.20
2022-08-18T10:53:44.051Z,49.40
2022-08-18T10:56:43.865Z,49.80
2022-08-18T10:59:17.963Z,50.60
2022-08-18T11:02:06.634Z,50.10
2022-08-18T11:04:41.215Z,50.00
2022-08-18T11:07:19.426Z,49.00
2022-08-18T11:10:04.255Z,50.50
2022-08-18T11:12:50.116Z,50.50
2022-08-18T11:15:29.032Z,49.00
2022-08-18T11:18:30.973Z,50.10
2022-08-18T11:21:25.799Z,51.40
2022-08-18T11:24:07.695Z,47.50
2022-08-18T11:26:45.535Z,47.60
2022-08-18T11:29:27.018Z,45.50
2022-08-18T11:35:16.165Z,46.30
2022-08-18T11:37:53.330Z,44.70
2022-08-18T11:43:15.165Z,45.20
2022-08-18T11:45:46.645Z,46.20
2022-08-18T11:51:25.504Z,45.20
2022-08-18T11:54:05.059Z,47.80
2022-08-18T11:56:37.913Z,46.60
2022-08-18T11:59:35.054Z,45.70
2022-08-18T12:02:21.325Z,43.90
2022-08-18T12:05:03.027Z,45.20
2022-08-18T12:07:35.763Z,43.20
2022-08-18T12:13:02.877Z,43.20
2022-08-18T12:15:44.131Z,43.60
2022-08-18T12:18:18.989Z,43.40
2022-08-18T12:20:53.377Z,43.70
2022-08-18T12:23:20.170Z,43.30
2022-08-18T12:25:48.091Z,42.70
2022-08-18T12:28:19.721Z,42.80
2022-08-18T12:33:47.754Z,43.90
2022-08-18T12:36:15.851Z,44.70
2022-08-18T12:38:44.988Z,46.10
2022-08-18T12:41:23.553Z,45.60
2022-08-18T12:43:58.857Z,46.20
2022-08-18T12:46:26.852Z,46.20
2022-08-18T12:48:53.868Z,47.10
2022-08-18T12:51:24.749Z,47.00
2022-08-18T12:53:59.394Z,47.60
2022-08-18T12:56:30.374Z,48.20
2022-08-18T12:59:05.123Z,48.20
2022-08-18T13:01:33.576Z,48.70
2022-08-18T13:04:12.994Z,48.50
2022-08-18T13:07:05.960Z,49.70
2022-08-18T13:09:52.651Z,47.80
2022-08-18T13:12:20.400Z,49.00
2022-08-18T13:14:47.995Z,50.10
2022-08-18T13:17:33.104Z,50.10
2022-08-18T13:20:09.416Z,50.30
2022-08-18T13:22:40.507Z,48.40
2022-08-18T13:25:08.292Z,49.50
2022-08-18T13:27:37.397Z,49.20
2022-08-18T13:30:16.805Z,49.20
2022-08-18T13:32:58.671Z,49.40
2022-08-18T13:35:29.938Z,50.10
2022-08-18T13:38:15.699Z,50.20
2022-08-18T13:40:50.911Z,49.50
2022-08-18T13:43:21.767Z,48.70
2022-08-18T13:45:52.900Z,48.50
2022-08-18T13:48:20.572Z,49.00
2022-08-18T13:50:47.747Z,47.50
2022-08-18T13:53:21.794Z,47.40
2022-08-18T13:55:49.856Z,47.60
2022-08-18T13:58:21.100Z,46.80
2022-08-18T14:00:54.004Z,46.50
2022-08-18T14:03:42.151Z,47.20
2022-08-18T14:06:11.597Z,47.80
2022-08-18T14:08:40.318Z,47.40
2022-08-18T14:11:07.506Z,47.70
2022-08-18T14:13:44.021Z,47.90
2022-08-18T14:16:18.899Z,48.20
2022-08-18T14:19:09.869Z,46.60
2022-08-18T14:22:11.174Z,51.60
2022-08-18T14:24:58.627Z,55.60
2022-08-18T14:27:35.052Z,61.00
2022-08-18T14:30:08.050Z,63.80
2022-08-18T14:32:36.279Z,66.20
2022-08-18T14:36:03.863Z,67.20
2022-08-18T14:38:10.027Z,67.90
2022-08-18T14:40:41.844Z,68.40
2022-08-18T14:44:13.287Z,70.90
2022-08-18T14:46:43.411Z,70.60
2022-08-18T14:49:48.019Z,70.50
2022-08-18T14:52:59.507Z,69.70
2022-08-18T15:00:08.381Z,70.00
2022-08-18T15:03:31.092Z,70.20
2022-08-18T15:06:17.017Z,69.10
2022-08-18T15:08:49.491Z,68.60
2022-08-18T15:11:19.147Z,68.90
2022-08-18T15:14:20.502Z,68.40
2022-08-18T15:16:53.585Z,69.20
2022-08-18T15:19:58.741Z,68.00
2022-08-18T15:26:10.783Z,69.00
2022-08-18T15:28:40.399Z,69.80
2022-08-18T15:35:16.393Z,69.50
2022-08-18T15:41:48.658Z,68.10
2022-08-18T15:44:18.318Z,67.80
2022-08-18T15:46:47.158Z,68.00
2022-08-18T15:49:33.926Z,67.50
2022-08-18T15:52:00.776Z,65.60
2022-08-18T15:54:36.056Z,65.90
2022-08-18T15:57:02.908Z,65.80
2022-08-18T15:59:34.428Z,66.90
2022-08-18T16:02:11.808Z,68.10
2022-08-18T16:04:41.227Z,68.30
2022-08-18T16:07:11.913Z,69.40
2022-08-18T16:09:38.906Z,69.50
2022-08-18T16:12:09.102Z,68.90
2022-08-18T16:14:40.170Z,69.00
2022-08-18T16:17:09.405Z,69.60
2022-08-18T16:19:44.929Z,70.20
2022-08-18T16:22:11.898Z,69.70
2022-08-18T16:24:38.937Z,70.30
2022-08-18T16:27:06.661Z,70.90
2022-08-18T16:29:33.750Z,71.00
2022-08-18T16:32:00.535Z,71.50
2022-08-18T16:34:31.036Z,72.20
2022-08-18T16:36:58.149Z,72.90
2022-08-18T16:39:24.965Z,72.10
2022-08-18T16:41:51.785Z,73.80
2022-08-18T16:44:19.379Z,73.60
2022-08-18T16:46:46.598Z,73.50
2022-08-18T16:49:13.410Z,74.00
2022-08-18T16:51:40.928Z,75.40
2022-08-18T16:54:07.723Z,76.70
2022-08-18T16:56:35.922Z,76.80
2022-08-18T16:59:21.428Z,79.10
2022-08-18T17:02:06.768Z,81.00
2022-08-18T17:04:34.206Z,81.70
2022-08-18T17:07:04.751Z,81.70
2022-08-18T17:09:33.215Z,84.40
2022-08-18T17:12:00.906Z,83.70
2022-08-18T17:14:30.290Z,82.90
2022-08-18T17:16:58.631Z,83.80
2022-08-18T17:19:29.998Z,83.80
2022-08-18T17:21:57.136Z,84.50
2022-08-18T17:24:31.812Z,85.20
2022-08-18T17:27:27.236Z,85.60
2022-08-18T17:30:08.547Z,85.60
2022-08-18T17:32:47.849Z,85.40
2022-08-18T17:35:16.562Z,86.80
2022-08-18T17:41:24.635Z,88.30
2022-08-18T17:43:54.643Z,89.30
2022-08-18T17:46:38.480Z,90.10
2022-08-18T17:49:17.831Z,90.50
2022-08-18T17:51:55.197Z,91.60
2022-08-18T17:54:36.970Z,91.80
2022-08-18T17:57:12.518Z,91.90
2022-08-18T17:59:53.880Z,91.70
2022-08-18T18:02:29.547Z,91.70
2022-08-18T18:04:59.820Z,92.70
2022-08-18T18:07:53.166Z,92.80
2022-08-18T18:11:05.480Z,92.30
2022-08-18T18:13:33.121Z,93.10
2022-08-18T18:16:21.683Z,93.70
2022-08-18T18:18:59.963Z,93.80
2022-08-18T18:22:00.165Z,93.10
2022-08-18T18:24:16.026Z,94.20
2022-08-18T18:26:48.031Z,95.30
2022-08-18T18:29:37.742Z,95.30
2022-08-18T18:32:24.197Z,94.60
2022-08-18T18:35:18.052Z,95.70
2022-08-18T18:38:04.626Z,95.70
2022-08-18T18:40:36.396Z,96.00
2022-08-18T18:43:28.879Z,96.50
2022-08-18T18:46:05.006Z,96.30
2022-08-18T18:48:54.543Z,95.70
2022-08-18T18:51:58.853Z,96.10
2022-08-18T18:54:43.793Z,97.50
2022-08-18T18:57:37.849Z,98.00
2022-08-18T19:00:30.224Z,98.90
2022-08-18T19:03:17.691Z,99.40
2022-08-18T19:05:57.470Z,99.80
2022-08-18T19:09:02.716Z,99.90
2022-08-18T19:11:45.255Z,99.10
2022-08-18T19:14:20.088Z,98.40
2022-08-18T19:16:46.830Z,99.40
2022-08-18T19:19:36.750Z,99.80
2022-08-18T19:22:29.552Z,99.90
2022-08-18T19:25:03.437Z,98.50
2022-08-18T19:27:56.609Z,98.80
2022-08-18T19:30:23.870Z,99.00
2022-08-18T19:33:00.476Z,99.90
2022-08-18T19:35:58.609Z,99.90
2022-08-18T19:38:49.958Z,99.90
2022-08-18T19:46:32.189Z,99.90
2022-08-18T19:49:06.039Z,99.90
2022-08-18T19:51:42.313Z,99.90
2022-08-18T19:54:27.804Z,99.90
2022-08-18T19:57:32.124Z,99.90
2022-08-18T20:00:18.278Z,99.90
2022-08-18T20:03:04.220Z,99.90
2022-08-18T20:05:36.400Z,99.90
2022-08-18T20:08:27.656Z,99.90
2022-08-18T20:11:15.934Z,99.90
2022-08-18T20:13:45.471Z,99.90
2022-08-18T20:16:44.231Z,99.90
2022-08-18T20:19:31.491Z,99.90
2022-08-18T20:22:04.073Z,99.90
2022-08-18T20:24:30.776Z,99.90
2022-08-18T20:27:40.872Z,99.90
2022-08-18T20:30:19.754Z,99.90
2022-08-18T20:33:20.620Z,99.90
2022-08-18T20:36:03.911Z,99.90
2022-08-18T20:38:49.207Z,99.90
2022-08-18T20:41:44.530Z,99.90
2022-08-18T20:44:29.894Z,99.90
2022-08-18T20:47:33.983Z,99.90
2022-08-18T20:50:00.727Z,99.90
2022-08-18T20:52:58.176Z,99.90
2022-08-18T20:55:30.616Z,99.90
2022-08-18T20:58:08.322Z,99.90
2022-08-18T21:00:41.365Z,99.90
2022-08-18T21:03:12.432Z,99.90
2022-08-18T21:05:43.629Z,99.90
2022-08-18T21:08:16.508Z,99.90
2022-08-18T21:10:55.624Z,99.90
2022-08-18T21:13:46.067Z,99.90
2022-08-18T21:16:38.853Z,99.90
2022-08-18T21:19:40.198Z,99.90
2022-08-18T21:22:10.509Z,99.90
2022-08-18T21:24:38.981Z,99.90
2022-08-18T21:27:11.477Z,99.90
2022-08-18T21:29:47.390Z,99.90
2022-08-18T21:32:24.810Z,99.90
2022-08-18T21:34:51.855Z,99.90
2022-08-18T21:37:20.209Z,99.90
2022-08-18T21:39:48.305Z,99.90
2022-08-18T21:42:27.865Z,99.90
2022-08-18T21:45:00.865Z,99.90
2022-08-18T21:47:29.979Z,99.90
2022-08-18T21:50:17.535Z,99.90
2022-08-18T21:53:02.202Z,99.90
2022-08-18T21:55:37.313Z,99.90
2022-08-18T21:58:10.002Z,99.90
2022-08-18T22:00:39.552Z,99.90
2022-08-18T22:03:23.548Z,99.90
2022-08-18T22:06:18.966Z,99.90
2022-08-18T22:08:49.885Z,99.90
2022-08-18T22:12:00.833Z,99.90
2022-08-18T22:14:54.806Z,99.90
2022-08-18T22:17:28.630Z,99.90
2022-08-18T22:20:15.876Z,99.90
2022-08-18T22:23:08.729Z,99.90
2022-08-18T22:25:35.540Z,99.90
2022-08-18T22:28:02.474Z,99.90
2022-08-18T22:30:29.277Z,99.90
2022-08-18T22:32:56.063Z,99.90
2022-08-18T22:35:23.382Z,99.90
2022-08-18T22:37:50.936Z,99.90
2022-08-18T22:40:21.504Z,99.90
2022-08-18T22:42:49.088Z,99.90
2022-08-18T22:45:16.060Z,99.90
2022-08-18T22:47:45.090Z,99.90
2022-08-18T22:50:13.750Z,99.90
2022-08-18T22:52:48.251Z,99.90
2022-08-18T22:55:22.045Z,99.90
2022-08-18T22:57:55.772Z,99.90
2022-08-18T23:00:25.329Z,99.90
2022-08-18T23:02:53.973Z,99.90
2022-08-18T23:05:21.763Z,99.90
2022-08-18T23:07:48.926Z,99.90
2022-08-18T23:10:16.751Z,99.90
2022-08-18T23:12:44.601Z,99.90
2022-08-18T23:15:11.796Z,99.90
2022-08-18T23:17:40.680Z,99.90
2022-08-18T23:20:11.363Z,99.90
2022-08-18T23:22:39.080Z,99.90
2022-08-18T23:25:08.792Z,99.90
2022-08-18T23:27:36.716Z,99.90
2022-08-18T23:30:04.874Z,99.90
2022-08-18T23:32:32.229Z,99.90
2022-08-18T23:34:59.428Z,99.90
2022-08-18T23:37:26.506Z,99.90
2022-08-18T23:39:53.411Z,99.90
2022-08-18T23:42:22.987Z,99.90
2022-08-18T23:44:50.431Z,99.90
2022-08-18T23:47:19.582Z,99.90
2022-08-18T23:49:46.743Z,99.90
2022-08-18T23:52:13.780Z,99.90
2022-08-18T23:54:40.612Z,99.90
2022-08-18T23:57:07.409Z,99.90
2022-08-18T23:59:34.254Z,99.90
