createdAt,value
2019-01-29T00:00:58.085Z,1.13
2019-01-29T00:03:25.180Z,1.80
2019-01-29T00:05:52.380Z,1.57
2019-01-29T00:08:19.536Z,1.13
2019-01-29T00:10:46.621Z,1.10
2019-01-29T00:13:13.685Z,1.20
2019-01-29T00:15:40.783Z,2.83
2019-01-29T00:18:07.897Z,3.00
2019-01-29T00:20:35.133Z,1.57
2019-01-29T00:23:02.226Z,5.23
2019-01-29T00:25:29.384Z,1.37
2019-01-29T00:27:56.440Z,1.77
2019-01-29T00:30:24.624Z,2.10
2019-01-29T00:32:51.944Z,1.40
2019-01-29T00:35:19.209Z,1.37
2019-01-29T00:37:46.271Z,1.13
2019-01-29T00:40:13.360Z,1.30
2019-01-29T00:42:40.451Z,1.10
2019-01-29T00:45:07.501Z,1.00
2019-01-29T00:47:34.656Z,1.10
2019-01-29T00:50:01.720Z,1.27
2019-01-29T00:52:28.815Z,1.23
2019-01-29T00:54:55.999Z,0.90
2019-01-29T00:57:23.260Z,3.07
2019-01-29T00:59:50.317Z,1.47
2019-01-29T01:02:17.397Z,1.73
2019-01-29T01:04:44.484Z,1.33
2019-01-29T01:07:11.542Z,1.03
2019-01-29T01:09:38.641Z,2.63
2019-01-29T01:12:05.708Z,0.80
2019-01-29T01:14:32.798Z,1.93
2019-01-29T01:16:59.846Z,1.10
2019-01-29T01:19:29.375Z,3.53
2019-01-29T01:21:55.701Z,1.30
2019-01-29T01:24:22.827Z,1.70
2019-01-29T01:26:49.882Z,1.73
2019-01-29T01:29:16.950Z,1.47
2019-01-29T01:31:44.044Z,2.03
2019-01-29T01:34:11.501Z,1.10
2019-01-29T01:36:38.631Z,1.33
2019-01-29T01:39:05.688Z,1.23
2019-01-29T01:41:32.782Z,0.83
2019-01-29T01:43:59.869Z,0.90
2019-01-29T01:46:26.955Z,1.27
2019-01-29T01:48:54.087Z,1.40
2019-01-29T01:51:21.152Z,0.80
2019-01-29T01:53:48.232Z,1.33
2019-01-29T01:56:15.320Z,1.00
2019-01-29T01:58:42.701Z,1.40
2019-01-29T02:01:09.866Z,1.00
2019-01-29T02:03:37.710Z,1.13
2019-01-29T02:06:04.760Z,1.00
2019-01-29T02:08:31.817Z,0.97
2019-01-29T02:10:58.900Z,1.67
2019-01-29T02:13:26.008Z,1.40
2019-01-29T02:15:53.060Z,1.80
2019-01-29T02:18:20.163Z,0.87
2019-01-29T02:20:47.347Z,1.10
2019-01-29T02:23:14.529Z,1.10
2019-01-29T02:25:41.694Z,1.17
2019-01-29T02:28:08.778Z,2.10
2019-01-29T02:30:35.842Z,1.50
2019-01-29T02:33:04.158Z,1.00
2019-01-29T02:35:31.380Z,1.17
2019-01-29T02:37:58.766Z,1.03
2019-01-29T02:40:25.859Z,1.37
2019-01-29T02:42:54.046Z,1.10
2019-01-29T02:45:21.238Z,1.37
2019-01-29T02:47:48.441Z,1.70
2019-01-29T02:50:15.682Z,1.37
2019-01-29T02:52:42.736Z,1.20
2019-01-29T02:55:09.799Z,0.70
2019-01-29T02:57:36.986Z,1.67
2019-01-29T03:00:04.052Z,0.90
2019-01-29T03:02:31.156Z,1.53
2019-01-29T03:04:58.215Z,1.20
2019-01-29T03:07:25.265Z,1.20
2019-01-29T03:09:52.428Z,1.43
2019-01-29T03:12:19.506Z,1.10
2019-01-29T03:14:46.594Z,1.03
2019-01-29T03:17:13.867Z,0.90
2019-01-29T03:19:40.974Z,1.07
2019-01-29T03:22:08.030Z,0.93
2019-01-29T03:24:35.341Z,1.00
2019-01-29T03:27:02.431Z,0.80
2019-01-29T03:29:29.512Z,1.00
2019-01-29T03:31:56.612Z,1.20
2019-01-29T03:34:23.730Z,1.00
2019-01-29T03:36:50.793Z,0.83
2019-01-29T03:39:17.885Z,1.30
2019-01-29T03:41:45.079Z,2.20
2019-01-29T03:44:12.327Z,0.70
2019-01-29T03:46:39.380Z,2.10
2019-01-29T03:49:06.487Z,3.07
2019-01-29T03:51:33.679Z,2.40
2019-01-29T03:54:00.730Z,0.70
2019-01-29T03:56:27.978Z,1.60
2019-01-29T03:58:55.046Z,0.80
2019-01-29T04:01:22.136Z,1.33
2019-01-29T04:03:49.298Z,3.83
2019-01-29T04:06:16.593Z,0.83
2019-01-29T04:08:43.717Z,0.95
2019-01-29T04:11:10.807Z,1.00
2019-01-29T04:13:37.877Z,0.80
2019-01-29T04:16:04.970Z,2.00
2019-01-29T04:18:32.042Z,0.90
2019-01-29T04:20:59.128Z,0.90
2019-01-29T04:23:26.223Z,1.10
2019-01-29T04:25:53.278Z,0.70
2019-01-29T04:28:20.425Z,1.47
2019-01-29T04:30:47.473Z,0.90
2019-01-29T04:33:14.567Z,0.80
2019-01-29T04:35:41.625Z,1.37
2019-01-29T04:38:08.820Z,4.30
2019-01-29T04:40:35.886Z,2.80
2019-01-29T04:43:02.972Z,1.03
2019-01-29T04:45:30.164Z,1.20
2019-01-29T04:47:57.262Z,0.87
2019-01-29T04:50:24.443Z,0.90
2019-01-29T04:52:51.504Z,0.90
2019-01-29T04:55:18.761Z,1.10
2019-01-29T04:57:45.958Z,1.17
2019-01-29T05:00:13.037Z,1.27
2019-01-29T05:02:40.098Z,0.70
2019-01-29T05:05:07.356Z,1.00
2019-01-29T05:07:34.454Z,1.23
2019-01-29T05:10:01.531Z,2.90
2019-01-29T05:12:28.597Z,1.80
2019-01-29T05:14:55.659Z,0.90
2019-01-29T05:17:22.753Z,1.00
2019-01-29T05:19:49.846Z,0.80
2019-01-29T05:22:16.898Z,1.30
2019-01-29T05:24:44.152Z,1.60
2019-01-29T05:27:11.253Z,3.83
2019-01-29T05:29:38.310Z,2.93
2019-01-29T05:32:05.368Z,1.43
2019-01-29T05:34:32.436Z,2.60
2019-01-29T05:36:59.594Z,4.57
2019-01-29T05:39:26.646Z,3.20
2019-01-29T05:41:53.746Z,7.57
2019-01-29T05:44:20.914Z,4.50
2019-01-29T05:46:48.048Z,1.33
2019-01-29T05:49:15.240Z,4.00
2019-01-29T05:51:42.396Z,1.80
2019-01-29T05:54:15.910Z,3.37
2019-01-29T05:56:38.317Z,1.90
2019-01-29T05:59:05.396Z,1.50
2019-01-29T06:01:32.452Z,5.43
2019-01-29T06:03:59.549Z,1.50
2019-01-29T06:06:26.611Z,1.60
2019-01-29T06:08:53.666Z,1.77
2019-01-29T06:11:21.110Z,1.83
2019-01-29T06:13:48.171Z,2.07
2019-01-29T06:16:15.442Z,2.30
2019-01-29T06:18:42.598Z,1.60
2019-01-29T06:21:09.695Z,1.80
2019-01-29T06:23:36.901Z,1.90
2019-01-29T06:26:04.052Z,1.53
2019-01-29T06:28:31.103Z,2.83
2019-01-29T06:30:58.165Z,2.10
2019-01-29T06:33:25.262Z,1.60
2019-01-29T06:35:52.323Z,1.97
2019-01-29T06:38:19.450Z,4.30
2019-01-29T06:40:46.640Z,2.27
2019-01-29T06:43:13.707Z,2.63
2019-01-29T06:45:40.927Z,2.30
2019-01-29T06:48:08.014Z,2.70
2019-01-29T06:50:35.076Z,2.30
2019-01-29T06:53:02.134Z,2.93
2019-01-29T06:55:29.323Z,3.53
2019-01-29T06:57:56.433Z,1.90
2019-01-29T07:00:23.479Z,3.80
2019-01-29T07:02:50.705Z,2.00
2019-01-29T07:05:17.920Z,2.50
2019-01-29T07:07:44.979Z,1.90
2019-01-29T07:10:12.079Z,3.87
2019-01-29T07:12:39.285Z,2.50
2019-01-29T07:15:06.379Z,1.60
2019-01-29T07:17:33.463Z,1.77
2019-01-29T07:20:00.536Z,3.37
2019-01-29T07:22:27.594Z,2.07
2019-01-29T07:24:54.777Z,2.90
2019-01-29T07:27:22.075Z,3.17
2019-01-29T07:29:49.172Z,2.10
2019-01-29T07:32:16.684Z,2.00
2019-01-29T07:34:43.925Z,2.40
2019-01-29T07:37:10.982Z,2.23
2019-01-29T07:39:38.070Z,2.10
2019-01-29T07:42:05.256Z,3.20
2019-01-29T07:44:32.524Z,3.17
2019-01-29T07:46:59.586Z,2.70
2019-01-29T07:49:26.689Z,2.50
2019-01-29T07:51:53.745Z,1.90
2019-01-29T07:54:21.127Z,2.10
2019-01-29T07:56:48.189Z,2.90
2019-01-29T07:59:15.280Z,3.77
2019-01-29T08:01:42.481Z,2.37
2019-01-29T08:04:09.647Z,3.23
2019-01-29T08:06:36.770Z,2.30
2019-01-29T08:09:04.132Z,2.90
2019-01-29T08:11:31.294Z,2.97
2019-01-29T08:13:58.532Z,2.37
2019-01-29T08:16:25.586Z,2.37
2019-01-29T08:18:52.747Z,2.60
2019-01-29T08:21:20.255Z,2.33
2019-01-29T08:23:47.587Z,2.30
2019-01-29T08:26:14.673Z,2.30
2019-01-29T08:28:41.757Z,2.67
2019-01-29T08:31:08.853Z,2.43
2019-01-29T08:33:35.976Z,5.67
2019-01-29T08:36:03.093Z,2.23
2019-01-29T08:38:30.185Z,2.07
2019-01-29T08:40:57.244Z,2.27
2019-01-29T08:43:24.352Z,1.67
2019-01-29T08:45:51.414Z,2.27
2019-01-29T08:48:18.475Z,2.17
2019-01-29T08:50:45.681Z,2.63
2019-01-29T08:53:12.754Z,2.37
2019-01-29T08:55:39.986Z,3.40
2019-01-29T08:58:07.109Z,3.10
2019-01-29T09:00:34.229Z,3.40
2019-01-29T09:03:01.539Z,1.90
2019-01-29T09:05:28.588Z,7.80
2019-01-29T09:07:55.722Z,1.70
2019-01-29T09:10:24.318Z,1.80
2019-01-29T09:12:51.421Z,3.17
2019-01-29T09:15:19.527Z,6.30
2019-01-29T09:17:46.795Z,6.20
2019-01-29T09:20:13.880Z,1.70
2019-01-29T09:22:40.952Z,1.80
2019-01-29T09:25:08.237Z,1.80
2019-01-29T09:27:35.339Z,2.70
2019-01-29T09:30:02.394Z,2.60
2019-01-29T09:32:29.470Z,4.37
2019-01-29T09:34:56.535Z,2.73
2019-01-29T09:37:23.693Z,3.60
2019-01-29T09:39:50.793Z,2.33
2019-01-29T09:42:17.844Z,1.70
2019-01-29T09:44:45.031Z,2.20
2019-01-29T09:47:12.286Z,5.93
2019-01-29T09:49:39.373Z,6.63
2019-01-29T09:52:06.462Z,4.67
2019-01-29T09:54:33.516Z,3.50
2019-01-29T09:57:00.683Z,8.30
2019-01-29T09:59:27.784Z,1.83
2019-01-29T10:01:54.842Z,2.20
2019-01-29T10:04:21.933Z,2.27
2019-01-29T10:06:49.026Z,2.80
2019-01-29T10:09:16.166Z,2.60
2019-01-29T10:11:43.267Z,2.73
2019-01-29T10:14:10.458Z,3.37
2019-01-29T10:16:37.514Z,2.33
2019-01-29T10:19:04.616Z,2.93
2019-01-29T10:21:31.684Z,2.17
2019-01-29T10:23:58.810Z,4.67
2019-01-29T10:26:25.905Z,2.17
2019-01-29T10:28:52.957Z,2.00
2019-01-29T10:31:20.037Z,2.70
2019-01-29T10:33:47.142Z,4.60
2019-01-29T10:36:14.188Z,2.03
2019-01-29T10:38:41.278Z,1.80
2019-01-29T10:41:08.399Z,2.73
2019-01-29T10:43:35.498Z,2.47
2019-01-29T10:46:02.632Z,2.30
2019-01-29T10:48:29.777Z,2.37
2019-01-29T10:50:56.843Z,5.57
2019-01-29T10:53:23.942Z,3.13
2019-01-29T10:55:51.061Z,2.03
2019-01-29T10:58:18.167Z,4.07
2019-01-29T11:00:45.258Z,1.67
2019-01-29T11:03:12.340Z,6.37
2019-01-29T11:05:42.927Z,3.33
2019-01-29T11:08:10.030Z,1.80
2019-01-29T11:10:37.142Z,1.90
2019-01-29T11:13:04.284Z,1.80
2019-01-29T11:15:32.151Z,1.50
2019-01-29T11:17:59.593Z,2.00
2019-01-29T11:20:26.717Z,1.80
2019-01-29T11:22:53.946Z,3.10
2019-01-29T11:25:21.292Z,2.43
2019-01-29T11:27:48.411Z,1.90
2019-01-29T11:30:15.662Z,1.67
2019-01-29T11:32:42.720Z,1.63
2019-01-29T11:35:09.960Z,2.10
2019-01-29T11:37:37.069Z,1.43
2019-01-29T11:40:04.161Z,3.93
2019-01-29T11:42:31.305Z,4.70
2019-01-29T11:44:58.368Z,3.33
2019-01-29T11:47:25.659Z,4.73
2019-01-29T11:49:52.739Z,4.43
2019-01-29T11:52:19.804Z,1.90
2019-01-29T11:54:46.958Z,1.67
2019-01-29T11:57:14.013Z,2.03
2019-01-29T11:59:41.174Z,1.80
2019-01-29T12:02:08.227Z,4.70
2019-01-29T12:04:35.339Z,2.87
2019-01-29T12:07:02.415Z,3.13
2019-01-29T12:09:29.523Z,1.90
2019-01-29T12:11:56.678Z,1.87
2019-01-29T12:14:23.970Z,1.70
2019-01-29T12:16:51.209Z,3.50
2019-01-29T12:19:18.278Z,2.20
2019-01-29T12:21:45.380Z,2.00
2019-01-29T12:24:12.444Z,4.40
2019-01-29T12:26:39.506Z,2.77
2019-01-29T12:29:06.708Z,4.73
2019-01-29T12:31:33.771Z,2.73
2019-01-29T12:34:00.836Z,4.77
2019-01-29T12:36:28.002Z,5.03
2019-01-29T12:38:55.081Z,6.17
2019-01-29T12:41:22.194Z,12.53
2019-01-29T12:43:49.243Z,6.97
2019-01-29T12:46:16.304Z,12.37
2019-01-29T12:48:43.444Z,8.63
2019-01-29T12:51:10.517Z,9.10
2019-01-29T12:53:37.615Z,3.47
2019-01-29T12:56:04.678Z,3.70
2019-01-29T12:58:31.848Z,4.23
2019-01-29T13:00:58.901Z,2.27
2019-01-29T13:03:26.106Z,1.73
2019-01-29T13:05:53.175Z,2.40
2019-01-29T13:08:20.445Z,7.70
2019-01-29T13:10:47.539Z,1.60
2019-01-29T13:13:14.597Z,1.37
2019-01-29T13:15:41.783Z,3.37
2019-01-29T13:18:08.850Z,5.87
2019-01-29T13:20:35.953Z,4.13
2019-01-29T13:23:04.524Z,2.53
2019-01-29T13:25:31.649Z,1.60
2019-01-29T13:27:58.866Z,2.10
2019-01-29T13:30:25.931Z,2.93
2019-01-29T13:32:53.092Z,5.20
2019-01-29T13:35:20.224Z,2.80
2019-01-29T13:37:47.498Z,2.00
2019-01-29T13:40:14.550Z,1.33
2019-01-29T13:42:41.647Z,1.40
2019-01-29T13:45:08.820Z,2.67
2019-01-29T13:47:35.925Z,2.60
2019-01-29T13:50:03.128Z,2.23
2019-01-29T13:52:30.189Z,1.30
2019-01-29T13:54:57.408Z,2.30
2019-01-29T13:57:24.462Z,1.27
2019-01-29T13:59:52.541Z,1.13
2019-01-29T14:02:20.002Z,3.37
2019-01-29T14:04:47.253Z,1.43
2019-01-29T14:07:14.351Z,2.83
2019-01-29T14:09:41.409Z,1.37
2019-01-29T14:12:08.500Z,2.60
2019-01-29T14:14:35.639Z,1.53
2019-01-29T14:17:05.266Z,1.70
2019-01-29T14:19:32.397Z,1.93
2019-01-29T14:21:59.527Z,2.10
2019-01-29T14:24:26.700Z,1.20
2019-01-29T14:26:53.749Z,1.00
2019-01-29T14:29:21.756Z,1.43
2019-01-29T14:31:48.828Z,1.60
2019-01-29T14:34:15.943Z,1.10
2019-01-29T14:36:43.026Z,1.00
2019-01-29T14:39:10.178Z,1.30
2019-01-29T14:41:37.278Z,1.70
2019-01-29T14:44:04.408Z,2.50
2019-01-29T14:46:31.517Z,2.10
2019-01-29T14:48:58.644Z,1.43
2019-01-29T14:51:25.736Z,4.33
2019-01-29T14:53:52.802Z,2.87
2019-01-29T14:56:20.157Z,2.37
2019-01-29T14:58:47.227Z,1.37
2019-01-29T15:01:14.284Z,1.30
2019-01-29T15:03:41.379Z,1.90
2019-01-29T15:06:08.546Z,1.23
2019-01-29T15:08:35.686Z,2.83
2019-01-29T15:11:02.827Z,1.30
2019-01-29T15:13:29.966Z,3.80
2019-01-29T15:15:57.149Z,3.80
2019-01-29T15:18:24.405Z,12.20
2019-01-29T15:20:51.495Z,2.20
2019-01-29T15:23:18.577Z,6.23
2019-01-29T15:25:45.844Z,1.80
2019-01-29T15:28:12.995Z,4.43
2019-01-29T15:30:40.229Z,3.77
2019-01-29T15:33:07.289Z,3.90
2019-01-29T15:35:34.361Z,2.30
2019-01-29T15:38:01.624Z,6.53
2019-01-29T15:40:28.722Z,4.40
2019-01-29T15:42:56.205Z,7.73
2019-01-29T15:45:23.577Z,5.30
2019-01-29T15:47:50.689Z,3.53
2019-01-29T15:50:18.189Z,1.53
2019-01-29T15:52:48.646Z,2.03
2019-01-29T15:55:14.626Z,5.23
2019-01-29T15:57:41.746Z,3.13
2019-01-29T16:00:08.986Z,7.00
2019-01-29T16:02:36.047Z,3.50
2019-01-29T16:05:03.225Z,2.07
2019-01-29T16:07:30.285Z,3.27
2019-01-29T16:09:57.375Z,2.03
2019-01-29T16:12:24.458Z,5.23
2019-01-29T16:14:51.633Z,4.70
2019-01-29T16:17:19.072Z,4.70
2019-01-29T16:19:46.241Z,2.10
2019-01-29T16:22:13.351Z,1.70
2019-01-29T16:24:40.423Z,2.23
2019-01-29T16:27:07.505Z,2.50
2019-01-29T16:29:34.573Z,2.30
2019-01-29T16:32:01.761Z,2.93
2019-01-29T16:34:28.832Z,1.70
2019-01-29T16:36:58.358Z,1.90
2019-01-29T16:39:25.586Z,4.60
2019-01-29T16:41:52.646Z,5.20
2019-01-29T16:44:19.704Z,4.03
2019-01-29T16:46:46.942Z,5.00
2019-01-29T16:49:14.021Z,10.40
2019-01-29T16:51:42.625Z,3.47
2019-01-29T16:54:10.143Z,9.33
2019-01-29T16:56:37.231Z,8.50
2019-01-29T16:59:04.407Z,5.97
2019-01-29T17:01:31.508Z,5.40
2019-01-29T17:03:58.564Z,6.10
2019-01-29T17:06:25.643Z,4.07
2019-01-29T17:08:52.813Z,5.80
2019-01-29T17:11:19.895Z,3.23
2019-01-29T17:13:46.955Z,4.10
2019-01-29T17:16:14.171Z,4.17
2019-01-29T17:18:41.256Z,7.60
2019-01-29T17:21:08.382Z,8.83
2019-01-29T17:23:36.924Z,2.97
2019-01-29T17:26:04.046Z,4.93
2019-01-29T17:28:31.107Z,7.33
2019-01-29T17:30:58.219Z,7.50
2019-01-29T17:33:25.278Z,3.77
2019-01-29T17:35:52.351Z,3.37
2019-01-29T17:38:19.647Z,3.50
2019-01-29T17:40:46.742Z,5.10
2019-01-29T17:43:13.810Z,5.67
2019-01-29T17:45:41.038Z,5.07
2019-01-29T17:48:08.143Z,5.50
2019-01-29T17:50:35.263Z,10.77
2019-01-29T17:53:02.415Z,4.57
2019-01-29T17:55:29.474Z,7.13
2019-01-29T17:57:56.657Z,7.50
2019-01-29T18:00:23.754Z,3.90
2019-01-29T18:02:50.857Z,5.10
2019-01-29T18:05:17.940Z,4.30
2019-01-29T18:07:45.050Z,7.03
2019-01-29T18:10:12.155Z,3.60
2019-01-29T18:12:39.370Z,6.10
2019-01-29T18:15:06.416Z,4.00
2019-01-29T18:17:33.713Z,10.83
2019-01-29T18:20:00.790Z,4.80
2019-01-29T18:22:27.895Z,9.97
2019-01-29T18:24:54.960Z,9.60
2019-01-29T18:27:22.034Z,8.53
2019-01-29T18:29:49.096Z,14.63
2019-01-29T18:32:16.269Z,16.07
2019-01-29T18:34:43.337Z,10.53
2019-01-29T18:37:10.649Z,5.83
2019-01-29T18:39:37.711Z,5.97
2019-01-29T18:42:04.803Z,8.50
2019-01-29T18:44:31.880Z,5.53
2019-01-29T18:46:59.021Z,9.90
2019-01-29T18:49:26.071Z,4.77
2019-01-29T18:51:53.158Z,3.80
2019-01-29T18:54:20.218Z,3.57
2019-01-29T18:56:47.431Z,5.30
2019-01-29T18:59:14.499Z,5.07
2019-01-29T19:01:41.583Z,4.27
2019-01-29T19:04:08.763Z,4.93
2019-01-29T19:06:35.865Z,4.27
2019-01-29T19:09:03.013Z,5.70
2019-01-29T19:11:30.075Z,6.63
2019-01-29T19:13:57.373Z,7.57
2019-01-29T19:16:24.431Z,6.50
2019-01-29T19:18:51.518Z,7.20
2019-01-29T19:21:18.609Z,5.40
2019-01-29T19:23:45.725Z,11.40
2019-01-29T19:26:12.777Z,7.87
2019-01-29T19:28:39.853Z,7.00
2019-01-29T19:31:06.969Z,12.10
2019-01-29T19:33:34.104Z,4.70
2019-01-29T19:36:01.185Z,11.63
2019-01-29T19:38:28.280Z,13.93
2019-01-29T19:40:55.445Z,6.10
2019-01-29T19:43:22.561Z,7.13
2019-01-29T19:45:50.907Z,7.30
2019-01-29T19:48:18.179Z,7.10
2019-01-29T19:50:45.229Z,7.17
2019-01-29T19:53:12.433Z,9.70
2019-01-29T19:55:39.511Z,6.03
2019-01-29T19:58:09.241Z,5.93
2019-01-29T20:00:35.495Z,7.07
2019-01-29T20:03:02.619Z,13.03
2019-01-29T20:05:29.667Z,5.97
2019-01-29T20:07:56.935Z,4.90
2019-01-29T20:10:24.022Z,4.90
2019-01-29T20:12:51.189Z,5.03
2019-01-29T20:15:18.473Z,6.07
2019-01-29T20:17:45.794Z,7.07
2019-01-29T20:20:12.857Z,8.17
2019-01-29T20:22:39.904Z,6.93
2019-01-29T20:25:07.075Z,5.03
2019-01-29T20:27:34.172Z,5.47
2019-01-29T20:30:01.228Z,7.93
2019-01-29T20:35:20.186Z,8.70
2019-01-29T20:37:47.269Z,7.40
2019-01-29T20:40:14.395Z,4.90
2019-01-29T20:42:41.502Z,6.70
2019-01-29T20:45:08.643Z,4.87
2019-01-29T20:47:35.703Z,7.53
2019-01-29T20:50:02.767Z,8.90
2019-01-29T20:52:29.993Z,6.97
2019-01-29T20:54:57.050Z,5.33
2019-01-29T20:57:24.293Z,6.57
2019-01-29T20:59:51.358Z,7.53
2019-01-29T21:02:18.564Z,5.70
2019-01-29T21:04:45.844Z,6.03
2019-01-29T21:07:12.902Z,6.33
2019-01-29T21:09:40.002Z,5.37
2019-01-29T21:12:07.087Z,5.13
2019-01-29T21:14:34.201Z,7.53
2019-01-29T21:17:01.494Z,15.03
2019-01-29T21:19:28.563Z,5.53
2019-01-29T21:21:55.660Z,5.07
2019-01-29T21:24:22.837Z,5.50
2019-01-29T21:26:50.329Z,4.90
2019-01-29T21:29:17.398Z,4.83
2019-01-29T21:31:44.486Z,7.73
2019-01-29T21:34:11.643Z,5.87
2019-01-29T21:36:38.712Z,5.67
2019-01-29T21:39:05.824Z,4.77
2019-01-29T21:41:32.907Z,7.50
2019-01-29T21:44:00.047Z,6.20
2019-01-29T21:46:27.220Z,7.00
2019-01-29T21:48:54.349Z,5.17
2019-01-29T21:51:21.411Z,4.87
2019-01-29T21:53:48.501Z,3.90
2019-01-29T21:56:15.636Z,6.23
2019-01-29T21:58:43.005Z,4.50
2019-01-29T22:01:10.159Z,4.27
2019-01-29T22:03:37.304Z,5.60
2019-01-29T22:06:06.088Z,4.20
2019-01-29T22:08:33.265Z,4.10
2019-01-29T22:11:00.485Z,4.00
2019-01-29T22:13:27.563Z,3.77
2019-01-29T22:15:54.625Z,5.17
2019-01-29T22:18:21.780Z,4.40
2019-01-29T22:20:49.154Z,5.87
2019-01-29T22:23:16.356Z,4.13
2019-01-29T22:25:43.599Z,5.23
2019-01-29T22:28:10.656Z,7.20
2019-01-29T22:30:37.853Z,4.23
2019-01-29T22:33:05.156Z,3.73
2019-01-29T22:35:32.427Z,4.37
2019-01-29T22:37:59.518Z,4.67
2019-01-29T22:40:26.591Z,4.37
2019-01-29T22:42:53.783Z,3.70
2019-01-29T22:45:21.285Z,4.33
2019-01-29T22:47:48.857Z,4.47
2019-01-29T22:50:16.218Z,4.67
2019-01-29T22:52:43.618Z,4.07
2019-01-29T22:55:10.776Z,3.83
2019-01-29T22:57:38.098Z,4.00
2019-01-29T23:00:05.263Z,6.40
2019-01-29T23:02:32.363Z,4.37
2019-01-29T23:04:59.447Z,4.03
2019-01-29T23:07:26.641Z,3.50
2019-01-29T23:09:53.818Z,3.70
2019-01-29T23:12:20.886Z,3.50
2019-01-29T23:14:48.174Z,3.50
2019-01-29T23:17:15.257Z,2.83
2019-01-29T23:19:42.317Z,3.40
2019-01-29T23:22:09.417Z,3.50
2019-01-29T23:24:36.546Z,3.83
2019-01-29T23:27:03.824Z,4.63
2019-01-29T23:29:30.887Z,3.07
2019-01-29T23:31:58.066Z,4.07
2019-01-29T23:34:25.180Z,3.67
2019-01-29T23:36:52.270Z,3.17
2019-01-29T23:39:19.362Z,2.90
2019-01-29T23:41:46.422Z,2.90
2019-01-29T23:44:13.773Z,3.40
2019-01-29T23:46:40.858Z,3.00
2019-01-29T23:49:07.926Z,3.03
2019-01-29T23:51:35.008Z,3.93
2019-01-29T23:54:02.064Z,2.83
2019-01-29T23:56:29.250Z,2.90
2019-01-29T23:58:58.429Z,2.63
