createdAt,value
2019-02-28T06:17:42.137Z,31.95
2019-02-28T06:21:42.090Z,32.15
2019-02-28T06:29:08.586Z,32.05
2019-02-28T06:30:08.933Z,32.07
2019-02-28T06:31:08.561Z,31.85
2019-02-28T06:32:08.553Z,31.85
2019-02-28T06:33:08.539Z,32.35
2019-02-28T06:34:09.279Z,32.15
2019-02-28T06:35:08.703Z,31.85
2019-02-28T06:36:08.498Z,31.85
2019-02-28T06:37:08.474Z,32.15
2019-02-28T06:38:08.499Z,32.55
2019-02-28T06:39:08.448Z,32.35
2019-02-28T06:40:08.448Z,32.65
2019-02-28T06:41:08.740Z,32.55
2019-02-28T06:42:08.437Z,33.05
2019-02-28T06:43:08.426Z,33.25
2019-02-28T06:44:08.388Z,32.55
2019-02-28T06:45:08.398Z,32.65
2019-02-28T06:46:08.724Z,32.35
2019-02-28T06:47:11.263Z,32.25
2019-02-28T06:48:08.353Z,32.15
2019-02-28T06:49:08.362Z,32.75
2019-02-28T06:50:08.348Z,32.35
2019-02-28T06:51:08.313Z,32.35
2019-02-28T06:52:08.305Z,32.25
2019-02-28T06:53:08.335Z,32.75
2019-02-28T06:54:08.760Z,32.45
2019-02-28T06:55:08.283Z,32.75
2019-02-28T06:56:08.256Z,32.55
2019-02-28T06:57:08.249Z,32.25
2019-02-28T06:58:08.243Z,32.25
2019-02-28T06:59:08.224Z,32.35
2019-02-28T07:00:10.354Z,33.35
2019-02-28T07:01:08.218Z,34.05
2019-02-28T07:02:09.007Z,34.05
2019-02-28T07:03:08.177Z,33.85
2019-02-28T07:04:08.182Z,33.35
2019-02-28T07:05:08.161Z,33.35
2019-02-28T07:06:08.141Z,33.55
2019-02-28T07:07:10.187Z,33.85
2019-02-28T07:08:08.511Z,33.45
2019-02-28T07:09:08.111Z,33.16
2019-02-28T07:10:09.695Z,33.35
2019-02-28T07:11:11.993Z,33.35
2019-02-28T07:12:08.089Z,33.75
2019-02-28T07:13:08.062Z,33.23
2019-02-28T07:14:12.704Z,33.14
2019-02-28T07:15:08.049Z,33.25
2019-02-28T07:16:08.095Z,33.74
2019-02-28T07:17:10.735Z,33.54
2019-02-28T07:18:08.152Z,33.55
2019-02-28T07:19:08.001Z,33.54
2019-02-28T07:20:09.624Z,33.23
2019-02-28T07:21:08.656Z,33.04
2019-02-28T07:22:07.960Z,33.05
2019-02-28T07:23:07.964Z,33.05
2019-02-28T07:24:07.938Z,33.04
2019-02-28T07:25:09.557Z,32.34
2019-02-28T07:26:07.923Z,33.04
2019-02-28T07:27:07.992Z,32.45
2019-02-28T07:28:07.889Z,32.23
2019-02-28T07:29:11.140Z,32.23
2019-02-28T07:30:07.887Z,32.34
2019-02-28T07:31:07.870Z,32.23
2019-02-28T07:32:07.845Z,32.23
2019-02-28T07:33:10.598Z,32.44
2019-02-28T07:34:08.847Z,32.34
2019-02-28T07:35:07.826Z,32.54
2019-02-28T07:36:09.441Z,32.34
2019-02-28T07:37:07.806Z,33.23
2019-02-28T07:38:07.786Z,33.54
2019-02-28T07:39:07.792Z,33.84
2019-02-28T07:40:07.789Z,33.14
2019-02-28T07:41:07.746Z,33.64
2019-02-28T07:42:07.746Z,33.94
2019-02-28T07:43:12.121Z,33.74
2019-02-28T07:44:07.725Z,33.14
2019-02-28T07:45:07.706Z,33.14
2019-02-28T07:46:08.783Z,33.54
2019-02-28T07:47:07.689Z,33.74
2019-02-28T07:48:07.670Z,33.64
2019-02-28T07:49:07.666Z,33.64
2019-02-28T07:50:10.719Z,33.64
2019-02-28T07:51:07.640Z,33.14
2019-02-28T07:52:07.621Z,34.14
2019-02-28T07:53:08.851Z,33.64
2019-02-28T07:54:07.609Z,34.04
2019-02-28T07:55:07.585Z,33.44
2019-02-28T07:56:07.887Z,33.23
2019-02-28T07:57:07.578Z,33.64
2019-02-28T07:58:07.567Z,33.64
2019-02-28T07:59:07.543Z,33.64
2019-02-28T08:00:07.534Z,34.04
2019-02-28T08:01:07.533Z,34.34
2019-02-28T08:02:07.509Z,34.24
2019-02-28T08:18:45.373Z,34.82
2019-02-28T08:19:45.300Z,35.22
2019-02-28T08:20:45.304Z,35.43
2019-02-28T08:21:50.208Z,35.62
2019-02-28T08:22:45.275Z,35.52
2019-02-28T08:23:45.259Z,35.93
2019-02-28T08:24:45.287Z,36.02
2019-02-28T08:25:45.318Z,35.93
2019-02-28T08:26:45.229Z,35.82
2019-02-28T08:27:45.215Z,36.32
2019-02-28T08:28:45.180Z,36.32
2019-02-28T08:29:46.051Z,36.02
2019-02-28T08:30:47.273Z,36.02
2019-02-28T08:31:45.171Z,36.32
2019-02-28T08:32:47.081Z,36.32
2019-02-28T08:33:48.102Z,36.43
2019-02-28T08:34:46.871Z,36.12
2019-02-28T08:35:45.098Z,36.73
2019-02-28T08:36:46.961Z,36.43
2019-02-28T08:37:45.091Z,36.12
2019-02-28T08:38:45.094Z,36.02
2019-02-28T08:39:45.079Z,36.12
2019-02-28T08:40:50.575Z,36.62
2019-02-28T08:42:11.102Z,36.12
2019-02-28T08:43:13.483Z,36.93
2019-02-28T08:44:11.100Z,36.23
2019-02-28T08:45:11.104Z,36.12
2019-02-28T08:46:13.582Z,36.23
2019-02-28T08:47:11.090Z,36.71
2019-02-28T08:48:12.682Z,36.71
2019-02-28T08:49:11.041Z,36.81
2019-02-28T08:50:11.082Z,36.43
2019-02-28T08:51:11.009Z,36.60
2019-02-28T08:52:11.029Z,36.51
2019-02-28T08:53:12.438Z,36.62
2019-02-28T08:54:10.973Z,36.51
2019-02-28T08:55:10.966Z,36.62
2019-02-28T08:56:13.813Z,36.51
2019-02-28T08:57:12.935Z,37.01
2019-02-28T08:58:10.971Z,36.51
2019-02-28T08:59:12.028Z,37.10
2019-02-28T09:00:10.906Z,37.01
2019-02-28T09:01:11.096Z,36.71
2019-02-28T09:02:10.988Z,37.10
2019-02-28T09:03:10.872Z,36.91
2019-02-28T09:04:10.920Z,37.01
2019-02-28T09:05:10.882Z,36.41
2019-02-28T09:06:10.825Z,36.91
2019-02-28T09:07:14.841Z,37.10
2019-02-28T09:08:10.834Z,36.91
2019-02-28T09:09:10.800Z,36.59
2019-02-28T09:10:12.630Z,36.71
2019-02-28T09:11:10.977Z,37.01
2019-02-28T09:12:10.772Z,36.71
2019-02-28T09:13:10.756Z,36.71
2019-02-28T09:14:10.749Z,36.91
2019-02-28T09:15:10.747Z,36.69
2019-02-28T09:16:10.755Z,36.99
2019-02-28T09:17:10.719Z,37.09
2019-02-28T09:18:10.767Z,37.31
2019-02-28T09:19:10.705Z,36.91
2019-02-28T09:20:13.927Z,37.21
2019-02-28T09:21:10.693Z,36.91
2019-02-28T09:22:10.658Z,36.91
2019-02-28T09:23:10.650Z,37.01
2019-02-28T09:24:14.646Z,37.10
2019-02-28T09:25:10.644Z,36.91
2019-02-28T09:26:10.624Z,37.01
2019-02-28T09:27:12.239Z,36.91
2019-02-28T09:28:13.176Z,36.73
2019-02-28T09:29:10.575Z,36.60
2019-02-28T09:30:10.568Z,37.01
2019-02-28T09:31:10.566Z,37.01
2019-02-28T09:32:13.605Z,37.01
2019-02-28T09:33:10.520Z,37.21
2019-02-28T09:34:10.545Z,36.91
2019-02-28T09:35:13.829Z,36.81
2019-02-28T09:36:10.502Z,37.10
2019-02-28T09:37:10.556Z,36.91
2019-02-28T09:38:13.358Z,36.71
2019-02-28T09:39:10.467Z,37.01
2019-02-28T09:40:10.456Z,36.60
2019-02-28T09:41:10.444Z,37.10
2019-02-28T09:42:14.844Z,36.60
2019-02-28T09:43:10.502Z,36.91
2019-02-28T09:44:10.597Z,37.01
2019-02-28T09:45:10.428Z,37.01
2019-02-28T09:46:12.415Z,36.91
2019-02-28T09:47:11.812Z,37.10
2019-02-28T09:48:10.360Z,37.10
2019-02-28T09:49:12.919Z,36.30
2019-02-28T09:50:10.329Z,36.49
2019-02-28T09:51:10.412Z,36.60
2019-02-28T09:52:10.314Z,36.30
2019-02-28T09:53:15.580Z,36.51
2019-02-28T09:54:32.523Z,36.29
2019-02-28T09:55:35.305Z,36.41
2019-02-28T09:56:32.505Z,36.30
2019-02-28T09:57:32.475Z,36.41
2019-02-28T09:58:32.476Z,36.29
2019-02-28T09:59:37.490Z,36.49
2019-02-28T10:00:32.450Z,36.30
2019-02-28T10:01:32.446Z,37.01
2019-02-28T10:02:32.419Z,37.01
2019-02-28T10:03:32.416Z,37.21
2019-02-28T10:04:32.415Z,37.10
2019-02-28T10:05:32.467Z,37.21
2019-02-28T10:06:33.225Z,36.91
2019-02-28T10:07:32.386Z,36.91
2019-02-28T10:08:33.557Z,37.31
2019-02-28T10:09:32.348Z,36.91
2019-02-28T10:10:32.352Z,37.21
2019-02-28T10:11:32.617Z,37.21
2019-02-28T10:12:32.419Z,37.10
2019-02-28T10:13:32.305Z,37.21
2019-02-28T10:14:34.527Z,36.60
2019-02-28T10:15:32.297Z,36.59
2019-02-28T10:16:32.267Z,36.39
2019-02-28T10:17:32.283Z,36.49
2019-02-28T10:18:35.537Z,36.59
2019-02-28T10:19:54.379Z,36.39
2019-02-28T10:20:54.554Z,36.49
2019-02-28T10:21:54.360Z,36.29
2019-02-28T10:22:54.334Z,36.39
2019-02-28T10:23:57.016Z,36.59
2019-02-28T10:24:54.301Z,36.39
2019-02-28T10:25:54.299Z,36.59
2019-02-28T10:26:54.311Z,36.79
2019-02-28T10:27:54.794Z,36.79
2019-02-28T10:28:54.259Z,36.79
2019-02-28T10:29:54.281Z,36.79
2019-02-28T10:30:54.234Z,36.09
2019-02-28T10:31:54.309Z,36.29
2019-02-28T10:32:54.207Z,36.69
2019-02-28T10:33:54.198Z,35.99
2019-02-28T10:34:54.209Z,36.09
2019-02-28T10:35:54.193Z,36.09
2019-02-28T10:36:54.895Z,36.39
2019-02-28T10:37:57.706Z,36.09
2019-02-28T10:38:54.154Z,36.59
2019-02-28T10:39:54.135Z,36.69
2019-02-28T10:40:54.150Z,36.39
2019-02-28T10:41:54.124Z,36.59
2019-02-28T10:42:54.129Z,36.29
2019-02-28T10:43:55.945Z,35.99
2019-02-28T10:44:54.145Z,36.39
2019-02-28T10:45:54.094Z,35.99
2019-02-28T10:46:54.734Z,35.99
2019-02-28T10:47:54.043Z,36.19
2019-02-28T10:48:54.335Z,36.37
2019-02-28T10:49:55.373Z,36.29
2019-02-28T10:50:54.012Z,36.19
2019-02-28T10:51:54.010Z,36.07
2019-02-28T10:52:54.006Z,36.37
2019-02-28T10:53:53.987Z,35.98
2019-02-28T10:54:53.971Z,36.57
2019-02-28T10:55:57.568Z,36.47
2019-02-28T10:56:53.942Z,36.57
2019-02-28T10:57:53.933Z,35.67
2019-02-28T10:58:53.972Z,35.57
2019-02-28T10:59:55.144Z,35.37
2019-02-28T11:00:53.949Z,35.98
2019-02-28T11:01:53.943Z,35.67
2019-02-28T11:02:57.285Z,35.98
2019-02-28T11:03:53.954Z,35.77
2019-02-28T11:04:53.854Z,35.57
2019-02-28T11:05:54.470Z,35.67
2019-02-28T11:06:53.849Z,36.27
2019-02-28T11:07:53.817Z,36.47
2019-02-28T11:08:53.828Z,35.27
2019-02-28T11:09:55.657Z,36.57
2019-02-28T11:10:53.896Z,36.27
2019-02-28T11:11:53.776Z,36.57
2019-02-28T11:12:54.253Z,35.98
2019-02-28T11:13:53.774Z,36.37
2019-02-28T11:14:55.040Z,35.87
2019-02-28T11:15:53.739Z,35.87
2019-02-28T11:16:58.935Z,35.77
2019-02-28T11:18:16.823Z,36.05
2019-02-28T11:19:18.621Z,36.07
2019-02-28T11:20:22.061Z,35.57
2019-02-28T11:21:38.577Z,35.47
2019-02-28T11:22:39.711Z,35.37
2019-02-28T11:23:38.487Z,34.97
2019-02-28T11:24:38.428Z,35.07
2019-02-28T11:25:38.394Z,34.77
2019-02-28T11:26:41.284Z,34.77
2019-02-28T11:28:00.390Z,35.47
2019-02-28T11:29:03.017Z,35.27
2019-02-28T11:30:00.369Z,34.97
2019-02-28T11:31:00.345Z,35.27
2019-02-28T11:32:00.379Z,34.97
2019-02-28T11:33:03.505Z,35.27
2019-02-28T11:34:00.342Z,35.29
2019-02-28T11:35:00.342Z,34.99
2019-02-28T11:36:00.295Z,35.49
2019-02-28T11:37:00.283Z,34.49
2019-02-28T11:38:00.265Z,35.07
2019-02-28T11:39:00.272Z,34.89
2019-02-28T11:40:00.299Z,34.89
2019-02-28T11:41:00.248Z,34.39
2019-02-28T11:42:00.228Z,34.39
2019-02-28T11:43:02.640Z,35.19
2019-02-28T11:44:00.203Z,35.09
2019-02-28T11:45:00.262Z,35.49
2019-02-28T11:46:02.796Z,35.29
2019-02-28T11:47:00.185Z,34.99
2019-02-28T11:48:00.162Z,35.29
2019-02-28T11:49:00.150Z,35.59
2019-02-28T11:50:00.328Z,35.49
2019-02-28T11:51:00.125Z,35.29
2019-02-28T11:52:00.155Z,35.49
2019-02-28T11:53:04.920Z,35.39
2019-02-28T11:54:00.099Z,36.09
2019-02-28T11:55:00.075Z,35.80
2019-02-28T11:56:00.080Z,35.69
2019-02-28T11:57:02.539Z,35.99
2019-02-28T11:58:00.112Z,35.49
2019-02-28T11:59:00.058Z,35.79
2019-02-28T12:00:00.513Z,35.79
2019-02-28T12:01:02.182Z,36.01
2019-02-28T12:02:00.016Z,36.11
2019-02-28T12:03:00.951Z,35.71
2019-02-28T12:03:59.995Z,35.51
2019-02-28T12:04:59.966Z,35.91
2019-02-28T12:05:59.993Z,36.01
2019-02-28T12:07:00.965Z,35.71
2019-02-28T12:07:59.937Z,36.11
2019-02-28T12:08:59.967Z,35.99
2019-02-28T12:09:59.919Z,35.71
2019-02-28T12:11:01.874Z,36.01
2019-02-28T12:12:00.010Z,36.11
2019-02-28T12:12:59.991Z,36.01
2019-02-28T12:13:59.941Z,36.01
2019-02-28T12:15:02.769Z,35.91
2019-02-28T12:16:21.520Z,35.89
2019-02-28T12:17:21.525Z,35.91
2019-02-28T12:18:21.536Z,36.01
2019-02-28T12:19:21.485Z,35.91
2019-02-28T12:20:25.879Z,35.91
2019-02-28T12:21:24.435Z,36.21
2019-02-28T12:22:21.459Z,35.51
2019-02-28T12:23:23.537Z,35.91
2019-02-28T12:24:21.453Z,36.01
2019-02-28T12:25:21.443Z,35.69
2019-02-28T12:26:21.410Z,35.79
2019-02-28T12:27:24.340Z,35.99
2019-02-28T12:28:21.387Z,36.01
2019-02-28T12:29:21.389Z,35.91
2019-02-28T12:30:21.914Z,36.01
2019-02-28T12:31:21.372Z,35.91
2019-02-28T12:32:21.339Z,35.71
2019-02-28T12:33:23.310Z,35.91
2019-02-28T12:34:21.338Z,35.91
2019-02-28T12:35:21.311Z,35.91
2019-02-28T12:36:21.375Z,35.91
2019-02-28T12:37:22.122Z,35.80
2019-02-28T12:38:21.281Z,35.71
2019-02-28T12:39:21.278Z,35.80
2019-02-28T12:40:21.243Z,36.30
2019-02-28T12:41:21.583Z,36.21
2019-02-28T12:42:21.297Z,35.91
2019-02-28T12:43:21.230Z,35.80
2019-02-28T12:44:21.291Z,35.80
2019-02-28T12:45:24.255Z,35.71
2019-02-28T12:46:21.184Z,35.80
2019-02-28T12:47:21.189Z,36.01
2019-02-28T12:48:21.188Z,35.71
2019-02-28T12:49:22.432Z,35.80
2019-02-28T12:50:21.156Z,35.91
2019-02-28T12:51:21.128Z,36.21
2019-02-28T12:52:21.129Z,36.21
2019-02-28T12:53:24.130Z,35.80
2019-02-28T12:54:21.107Z,36.11
2019-02-28T12:55:21.096Z,35.91
2019-02-28T12:56:21.071Z,35.91
2019-02-28T12:57:22.377Z,35.91
2019-02-28T12:58:21.056Z,35.80
2019-02-28T12:59:21.064Z,35.80
2019-02-28T13:00:23.506Z,35.91
2019-02-28T13:01:22.045Z,35.91
2019-02-28T13:02:21.049Z,36.11
2019-02-28T13:03:21.256Z,36.02
2019-02-28T13:04:20.980Z,35.61
2019-02-28T13:05:21.041Z,35.62
2019-02-28T13:06:23.879Z,35.61
2019-02-28T13:07:20.955Z,36.60
2019-02-28T13:08:20.952Z,36.60
2019-02-28T13:09:20.951Z,36.52
2019-02-28T13:10:26.774Z,36.62
2019-02-28T13:11:42.541Z,36.30
2019-02-28T13:12:44.274Z,36.52
2019-02-28T13:13:43.180Z,36.02
2019-02-28T13:14:48.207Z,36.32
2019-02-28T13:15:45.427Z,36.02
2019-02-28T13:16:42.473Z,36.23
2019-02-28T13:17:42.482Z,36.32
2019-02-28T13:18:43.744Z,36.02
2019-02-28T13:19:42.441Z,36.32
2019-02-28T13:20:42.421Z,36.32
2019-02-28T13:21:43.592Z,36.52
2019-02-28T13:22:42.437Z,36.52
2019-02-28T13:23:42.390Z,36.23
2019-02-28T13:24:45.858Z,36.82
2019-02-28T13:25:43.716Z,36.32
2019-02-28T13:26:42.350Z,36.32
2019-02-28T13:27:45.286Z,36.32
2019-02-28T13:28:42.344Z,36.52
2019-02-28T13:29:42.535Z,36.73
2019-02-28T13:30:48.967Z,37.12
2019-02-28T13:32:04.566Z,37.03
2019-02-28T13:33:04.594Z,36.52
2019-02-28T13:34:04.557Z,37.23
2019-02-28T13:35:07.542Z,37.32
2019-02-28T13:36:04.524Z,37.03
2019-02-28T13:37:04.507Z,37.23
2019-02-28T13:38:04.504Z,36.94
2019-02-28T13:39:04.515Z,37.24
2019-02-28T13:40:08.357Z,36.62
2019-02-28T13:41:04.580Z,36.93
2019-02-28T13:42:04.524Z,37.23
2019-02-28T13:43:04.449Z,36.73
2019-02-28T13:44:04.447Z,36.73
2019-02-28T13:45:13.256Z,36.73
2019-02-28T13:46:32.481Z,36.62
2019-02-28T14:01:58.425Z,37.32
2019-02-28T14:02:58.408Z,37.23
2019-02-28T14:03:58.411Z,37.43
2019-02-28T14:04:58.757Z,37.73
2019-02-28T14:05:58.372Z,37.12
2019-02-28T14:06:58.361Z,37.71
2019-02-28T14:07:58.391Z,37.32
2019-02-28T14:08:58.358Z,37.32
2019-02-28T14:09:58.411Z,37.53
2019-02-28T14:10:59.326Z,37.43
2019-02-28T14:11:58.322Z,37.12
2019-02-28T14:12:58.314Z,37.03
2019-02-28T14:13:58.284Z,37.44
2019-02-28T14:14:58.269Z,38.04
2019-02-28T14:15:58.271Z,37.64
2019-02-28T14:17:00.910Z,37.54
2019-02-28T14:17:58.267Z,37.64
2019-02-28T14:18:58.342Z,37.54
2019-02-28T14:19:58.204Z,37.75
2019-02-28T14:20:59.501Z,37.34
2019-02-28T14:21:58.199Z,37.75
2019-02-28T14:22:58.299Z,37.64
2019-02-28T14:23:59.114Z,37.54
2019-02-28T14:24:58.149Z,37.84
2019-02-28T14:25:58.155Z,37.34
2019-02-28T14:26:58.136Z,37.75
2019-02-28T14:28:00.301Z,37.54
2019-02-28T14:28:58.109Z,37.54
2019-02-28T14:29:58.124Z,37.75
2019-02-28T14:30:58.785Z,37.64
2019-02-28T14:31:58.097Z,37.54
2019-02-28T14:32:58.083Z,37.44
2019-02-28T14:33:58.065Z,37.64
2019-02-28T14:34:59.929Z,37.32
2019-02-28T14:35:58.090Z,37.04
2019-02-28T14:36:58.020Z,36.93
2019-02-28T14:37:58.010Z,37.62
2019-02-28T14:38:57.997Z,37.62
2019-02-28T14:39:57.997Z,36.41
2019-02-28T14:40:59.439Z,36.81
2019-02-28T14:41:57.963Z,36.91
2019-02-28T14:42:57.965Z,36.60
2019-02-28T14:43:57.942Z,36.69
2019-02-28T14:44:57.940Z,37.21
2019-02-28T14:45:57.913Z,36.51
2019-02-28T14:46:57.964Z,36.49
2019-02-28T14:48:00.740Z,36.51
2019-02-28T14:48:57.890Z,36.49
2019-02-28T14:49:57.869Z,36.51
2019-02-28T14:50:58.933Z,36.71
2019-02-28T14:52:00.428Z,36.49
2019-02-28T14:52:57.841Z,36.81
2019-02-28T14:53:57.836Z,36.91
2019-02-28T14:54:58.317Z,36.79
2019-02-28T14:55:57.847Z,36.30
2019-02-28T14:56:57.800Z,36.71
2019-02-28T14:57:57.800Z,36.91
2019-02-28T14:58:57.773Z,36.81
2019-02-28T14:59:57.755Z,36.81
2019-02-28T15:00:57.763Z,36.49
2019-02-28T15:01:57.752Z,36.60
2019-02-28T15:02:59.480Z,36.30
2019-02-28T15:03:57.721Z,36.51
2019-02-28T15:04:57.712Z,36.41
2019-02-28T15:05:57.732Z,36.51
2019-02-28T15:06:57.677Z,36.71
2019-02-28T15:07:57.672Z,36.51
2019-02-28T15:08:57.647Z,36.41
2019-02-28T15:09:58.924Z,36.51
2019-02-28T15:10:57.678Z,36.41
2019-02-28T15:11:57.615Z,36.51
2019-02-28T15:12:58.637Z,36.71
2019-02-28T15:13:57.593Z,36.51
2019-02-28T15:14:57.672Z,36.51
2019-02-28T15:15:57.567Z,36.41
2019-02-28T15:16:57.613Z,36.51
2019-02-28T15:17:57.639Z,36.51
2019-02-28T15:18:57.550Z,36.51
2019-02-28T15:19:58.119Z,36.51
2019-02-28T15:20:57.516Z,36.51
2019-02-28T15:21:57.504Z,36.51
2019-02-28T15:22:59.602Z,36.52
2019-02-28T15:23:57.503Z,36.52
2019-02-28T15:24:57.463Z,36.52
2019-02-28T15:25:57.469Z,36.52
2019-02-28T15:26:57.445Z,37.10
2019-02-28T15:27:57.520Z,36.93
2019-02-28T15:28:57.468Z,37.10
2019-02-28T15:29:58.906Z,37.32
2019-02-28T15:30:57.430Z,37.12
2019-02-28T15:31:57.410Z,36.73
2019-02-28T15:32:57.372Z,37.12
2019-02-28T15:33:57.422Z,37.12
2019-02-28T15:34:57.376Z,37.23
2019-02-28T15:35:57.344Z,36.82
2019-02-28T15:36:59.178Z,36.73
2019-02-28T15:37:57.371Z,36.93
2019-02-28T15:38:57.345Z,37.12
2019-02-28T15:39:57.298Z,37.12
2019-02-28T15:40:58.829Z,37.12
2019-02-28T15:41:57.291Z,37.03
2019-02-28T15:42:57.288Z,37.03
2019-02-28T15:43:57.258Z,37.23
2019-02-28T15:45:00.299Z,37.23
2019-02-28T15:46:19.363Z,36.93
2019-02-28T15:47:22.686Z,36.64
2019-02-28T15:48:19.353Z,37.34
2019-02-28T15:49:19.327Z,36.74
2019-02-28T15:50:19.321Z,36.74
2019-02-28T15:51:19.323Z,36.94
2019-02-28T15:52:19.284Z,36.64
2019-02-28T15:53:19.270Z,36.64
2019-02-28T15:54:21.639Z,36.74
2019-02-28T15:55:19.252Z,36.84
2019-02-28T15:56:20.043Z,36.74
2019-02-28T15:57:19.231Z,36.84
2019-02-28T15:58:19.232Z,36.84
2019-02-28T15:59:19.216Z,36.44
2019-02-28T16:00:22.127Z,36.94
2019-02-28T16:01:19.197Z,36.44
2019-02-28T16:02:19.169Z,36.44
2019-02-28T16:03:19.237Z,36.54
2019-02-28T16:04:19.167Z,36.44
2019-02-28T16:05:19.155Z,36.44
2019-02-28T16:06:19.756Z,36.74
2019-02-28T16:07:19.139Z,36.54
2019-02-28T16:08:19.114Z,36.84
2019-02-28T16:09:21.413Z,36.54
2019-02-28T16:10:19.084Z,37.75
2019-02-28T16:11:19.115Z,37.64
2019-02-28T16:12:19.061Z,37.75
2019-02-28T16:13:19.065Z,37.75
2019-02-28T16:14:19.044Z,37.75
2019-02-28T16:15:19.039Z,37.75
2019-02-28T16:16:21.490Z,37.75
2019-02-28T16:17:19.064Z,37.75
2019-02-28T16:18:19.256Z,37.76
2019-02-28T16:19:21.987Z,37.34
2019-02-28T16:20:19.017Z,37.75
2019-02-28T16:21:18.967Z,37.14
2019-02-28T16:22:19.097Z,37.76
2019-02-28T16:23:18.928Z,36.96
2019-02-28T16:24:18.933Z,36.74
2019-02-28T16:25:18.910Z,37.44
2019-02-28T16:26:21.729Z,36.64
2019-02-28T16:27:18.888Z,36.44
2019-02-28T16:28:20.000Z,36.86
2019-02-28T16:29:20.711Z,36.96
2019-02-28T16:30:18.867Z,36.36
2019-02-28T16:31:18.882Z,36.84
2019-02-28T16:32:18.844Z,36.64
2019-02-28T16:33:20.930Z,37.76
2019-02-28T16:34:18.807Z,36.86
2019-02-28T16:35:18.800Z,37.36
2019-02-28T16:36:18.792Z,37.75
2019-02-28T16:37:18.964Z,37.66
2019-02-28T16:38:18.776Z,37.76
2019-02-28T16:39:18.751Z,36.36
2019-02-28T16:40:20.748Z,37.66
2019-02-28T16:41:40.601Z,36.36
2019-02-28T16:42:43.428Z,37.76
2019-02-28T16:43:40.589Z,37.66
2019-02-28T16:44:40.593Z,37.14
2019-02-28T16:45:41.839Z,37.26
2019-02-28T16:46:40.550Z,37.56
2019-02-28T16:47:40.538Z,37.06
2019-02-28T16:48:40.524Z,37.76
2019-02-28T16:49:41.426Z,36.86
2019-02-28T16:50:40.504Z,37.76
2019-02-28T16:51:40.512Z,36.76
2019-02-28T16:52:40.713Z,37.76
2019-02-28T16:53:40.487Z,37.76
2019-02-28T16:54:40.457Z,37.76
2019-02-28T16:55:40.509Z,36.96
2019-02-28T16:56:40.438Z,36.66
2019-02-28T16:57:43.571Z,37.76
2019-02-28T16:59:02.443Z,37.76
2019-02-28T17:00:03.925Z,37.76
2019-02-28T17:01:02.412Z,37.76
2019-02-28T17:02:02.434Z,37.76
2019-02-28T17:03:04.110Z,36.46
2019-02-28T17:04:02.387Z,37.76
2019-02-28T17:05:02.497Z,37.46
2019-02-28T17:06:02.398Z,37.76
2019-02-28T17:07:02.762Z,37.76
2019-02-28T17:08:02.357Z,36.36
2019-02-28T17:09:02.414Z,37.76
2019-02-28T17:10:04.553Z,37.76
2019-02-28T17:11:02.332Z,37.76
2019-02-28T17:12:02.287Z,36.76
2019-02-28T17:13:02.916Z,37.36
2019-02-28T17:14:02.277Z,37.46
2019-02-28T17:15:02.250Z,37.16
2019-02-28T17:16:02.619Z,37.36
2019-02-28T17:17:02.237Z,37.46
2019-02-28T17:18:02.282Z,37.36
2019-02-28T17:19:02.211Z,37.76
2019-02-28T17:20:02.998Z,37.46
2019-02-28T17:22:04.682Z,37.36
2019-02-28T17:23:02.257Z,37.46
2019-02-28T17:24:02.155Z,37.36
2019-02-28T17:25:02.135Z,37.38
