createdAt,value
2018-04-15T00:01:51.590Z,50.60
2018-04-15T00:04:19.131Z,50.60
2018-04-15T00:06:46.654Z,50.60
2018-04-15T00:09:14.381Z,50.60
2018-04-15T00:11:41.958Z,50.50
2018-04-15T00:14:10.259Z,51.90
2018-04-15T00:16:37.820Z,50.90
2018-04-15T00:19:05.378Z,50.60
2018-04-15T00:21:32.904Z,50.60
2018-04-15T00:24:00.470Z,50.40
2018-04-15T00:26:28.023Z,50.30
2018-04-15T00:28:55.589Z,50.30
2018-04-15T00:31:23.098Z,50.50
2018-04-15T00:33:50.639Z,50.40
2018-04-15T00:36:18.199Z,50.70
2018-04-15T00:38:45.741Z,50.80
2018-04-15T00:41:14.055Z,50.60
2018-04-15T00:43:41.564Z,50.70
2018-04-15T00:46:09.115Z,50.80
2018-04-15T00:48:36.630Z,50.60
2018-04-15T00:51:04.173Z,50.90
2018-04-15T00:53:43.326Z,50.80
2018-04-15T00:56:10.878Z,50.70
2018-04-15T00:58:38.409Z,51.00
2018-04-15T01:01:05.973Z,50.90
2018-04-15T01:03:33.522Z,51.10
2018-04-15T01:06:01.864Z,50.90
2018-04-15T01:08:29.673Z,50.90
2018-04-15T01:10:58.185Z,51.00
2018-04-15T01:13:25.718Z,51.10
2018-04-15T01:15:53.264Z,51.20
2018-04-15T01:18:21.594Z,51.40
2018-04-15T01:20:49.110Z,51.10
2018-04-15T01:23:17.458Z,51.10
2018-04-15T01:25:45.051Z,51.10
2018-04-15T01:28:12.629Z,51.30
2018-04-15T01:30:40.152Z,51.50
2018-04-15T01:33:08.514Z,51.40
2018-04-15T01:35:36.074Z,51.30
2018-04-15T01:38:03.588Z,51.30
2018-04-15T01:40:31.123Z,51.90
2018-04-15T01:42:58.640Z,51.40
2018-04-15T01:45:26.216Z,51.40
2018-04-15T01:47:53.741Z,51.40
2018-04-15T01:50:21.303Z,51.50
2018-04-15T01:52:48.818Z,51.50
2018-04-15T01:55:32.040Z,51.50
2018-04-15T01:58:00.358Z,51.60
2018-04-15T02:00:27.892Z,51.60
2018-04-15T02:02:55.496Z,51.80
2018-04-15T02:05:23.041Z,51.80
2018-04-15T02:07:50.618Z,51.70
2018-04-15T02:10:18.224Z,52.40
2018-04-15T02:12:46.541Z,51.60
2018-04-15T02:15:14.099Z,51.60
2018-04-15T02:17:41.692Z,51.70
2018-04-15T02:20:09.231Z,51.60
2018-04-15T02:22:36.834Z,51.70
2018-04-15T02:25:04.400Z,51.60
2018-04-15T02:27:31.960Z,51.70
2018-04-15T02:30:00.292Z,51.70
2018-04-15T02:32:27.851Z,51.70
2018-04-15T02:34:55.417Z,51.40
2018-04-15T02:37:22.972Z,51.30
2018-04-15T02:39:50.503Z,51.30
2018-04-15T02:42:18.059Z,51.40
2018-04-15T02:44:45.596Z,51.40
2018-04-15T02:47:13.152Z,51.40
2018-04-15T02:49:41.487Z,51.40
2018-04-15T02:52:09.044Z,51.40
2018-04-15T02:54:36.608Z,51.50
2018-04-15T02:57:04.183Z,51.60
2018-04-15T02:59:31.727Z,51.60
2018-04-15T03:01:59.302Z,51.80
2018-04-15T03:04:26.848Z,51.80
2018-04-15T03:06:54.459Z,51.70
2018-04-15T03:09:21.995Z,52.00
2018-04-15T03:11:49.582Z,52.00
2018-04-15T03:14:17.151Z,52.00
2018-04-15T03:16:44.688Z,51.90
2018-04-15T03:19:12.250Z,52.00
2018-04-15T03:21:40.547Z,52.20
2018-04-15T03:24:08.082Z,52.20
2018-04-15T03:26:36.425Z,52.20
2018-04-15T03:29:04.029Z,52.20
2018-04-15T03:31:31.599Z,52.30
2018-04-15T03:33:59.127Z,52.30
2018-04-15T03:36:26.688Z,52.00
2018-04-15T03:38:54.224Z,52.00
2018-04-15T03:41:21.785Z,52.30
2018-04-15T03:43:49.349Z,52.40
2018-04-15T03:46:16.904Z,52.30
2018-04-15T03:48:44.437Z,52.40
2018-04-15T03:51:11.988Z,52.30
2018-04-15T03:53:39.558Z,52.40
2018-04-15T03:56:07.092Z,52.40
2018-04-15T03:58:34.656Z,52.30
2018-04-15T04:01:02.192Z,52.40
2018-04-15T04:03:29.799Z,52.70
2018-04-15T04:05:57.332Z,52.60
2018-04-15T04:08:24.875Z,52.70
2018-04-15T04:10:52.474Z,52.80
2018-04-15T04:13:20.019Z,52.70
2018-04-15T04:15:47.608Z,52.70
2018-04-15T04:18:26.847Z,52.90
2018-04-15T04:21:06.164Z,52.70
2018-04-15T04:23:45.471Z,52.60
2018-04-15T04:26:13.003Z,52.50
2018-04-15T04:28:40.547Z,52.60
2018-04-15T04:31:08.935Z,52.80
2018-04-15T04:33:36.456Z,53.40
2018-04-15T04:36:03.983Z,52.70
2018-04-15T04:38:31.576Z,52.80
2018-04-15T04:40:59.155Z,52.80
2018-04-15T04:43:26.711Z,52.90
2018-04-15T04:45:54.235Z,53.00
2018-04-15T04:48:21.799Z,52.90
2018-04-15T04:50:49.380Z,52.90
2018-04-15T04:53:16.938Z,52.90
2018-04-15T04:55:44.467Z,53.00
2018-04-15T04:58:12.092Z,52.90
2018-04-15T05:00:39.636Z,53.00
2018-04-15T05:03:07.172Z,53.00
2018-04-15T05:05:34.738Z,53.10
2018-04-15T05:08:02.267Z,53.00
2018-04-15T05:10:29.829Z,53.10
2018-04-15T05:12:57.400Z,53.10
2018-04-15T05:15:24.973Z,53.30
2018-04-15T05:17:52.496Z,53.40
2018-04-15T05:20:20.060Z,53.20
2018-04-15T05:22:48.348Z,53.00
2018-04-15T05:25:15.908Z,53.00
2018-04-15T05:27:43.432Z,52.90
2018-04-15T05:30:11.764Z,53.00
2018-04-15T05:32:39.300Z,52.90
2018-04-15T05:35:06.832Z,53.30
2018-04-15T05:37:34.461Z,53.30
2018-04-15T05:40:01.959Z,53.30
2018-04-15T05:42:29.527Z,53.50
2018-04-15T05:44:57.140Z,53.30
2018-04-15T05:47:24.750Z,53.20
2018-04-15T05:49:52.294Z,53.10
2018-04-15T05:52:19.924Z,53.40
2018-04-15T05:54:47.470Z,53.40
2018-04-15T05:57:15.100Z,53.60
2018-04-15T05:59:42.751Z,54.00
2018-04-15T06:02:11.081Z,53.10
2018-04-15T06:04:38.625Z,53.10
2018-04-15T06:07:06.197Z,53.30
2018-04-15T06:09:33.797Z,53.50
2018-04-15T06:12:02.141Z,53.40
2018-04-15T06:14:29.704Z,53.40
2018-04-15T06:16:57.263Z,52.80
2018-04-15T06:19:25.571Z,52.60
2018-04-15T06:21:53.902Z,52.80
2018-04-15T06:24:21.530Z,52.70
2018-04-15T06:26:49.137Z,52.60
2018-04-15T06:29:16.720Z,52.60
2018-04-15T06:31:44.240Z,52.60
2018-04-15T06:34:11.806Z,52.80
2018-04-15T06:36:39.623Z,52.90
2018-04-15T06:39:07.139Z,53.10
2018-04-15T06:41:34.699Z,53.10
2018-04-15T06:44:02.234Z,53.20
2018-04-15T06:46:29.845Z,53.20
2018-04-15T06:48:57.405Z,53.10
2018-04-15T06:51:25.772Z,53.30
2018-04-15T06:53:53.318Z,53.20
2018-04-15T06:56:20.869Z,53.40
2018-04-15T06:58:48.435Z,53.40
2018-04-15T07:01:16.066Z,53.20
2018-04-15T07:03:43.600Z,53.00
2018-04-15T07:06:11.168Z,52.80
2018-04-15T07:08:39.510Z,52.30
2018-04-15T07:11:07.082Z,52.30
2018-04-15T07:13:34.664Z,52.20
2018-04-15T07:16:02.292Z,51.80
2018-04-15T07:18:29.897Z,51.90
2018-04-15T07:20:57.447Z,51.80
2018-04-15T07:23:25.055Z,51.70
2018-04-15T07:25:52.636Z,51.70
2018-04-15T07:28:20.288Z,52.20
2018-04-15T07:30:47.890Z,51.30
2018-04-15T07:33:15.691Z,51.00
2018-04-15T07:35:43.251Z,50.80
2018-04-15T07:38:10.799Z,50.70
2018-04-15T07:40:38.387Z,50.50
2018-04-15T07:43:05.909Z,50.20
2018-04-15T07:45:33.490Z,50.00
2018-04-15T07:48:01.719Z,49.90
2018-04-15T07:50:29.330Z,50.00
2018-04-15T07:52:57.110Z,50.00
2018-04-15T07:55:24.676Z,50.10
2018-04-15T07:57:52.418Z,50.20
2018-04-15T08:00:19.939Z,50.30
2018-04-15T08:02:47.488Z,50.40
2018-04-15T08:05:15.098Z,50.60
2018-04-15T08:07:42.697Z,50.50
2018-04-15T08:10:10.326Z,50.60
2018-04-15T08:12:37.939Z,50.70
2018-04-15T08:15:05.545Z,50.90
2018-04-15T08:17:33.105Z,50.90
2018-04-15T08:20:00.677Z,50.80
2018-04-15T08:22:30.552Z,50.70
2018-04-15T08:24:58.120Z,50.70
2018-04-15T08:27:25.645Z,50.70
2018-04-15T08:29:53.991Z,51.10
2018-04-15T08:32:21.588Z,51.10
2018-04-15T08:34:49.164Z,51.30
2018-04-15T08:37:17.492Z,51.20
2018-04-15T08:39:45.299Z,51.20
2018-04-15T08:42:13.590Z,51.30
2018-04-15T08:44:41.247Z,51.30
2018-04-15T08:47:08.808Z,51.70
2018-04-15T08:49:36.370Z,51.70
2018-04-15T08:52:03.910Z,51.80
2018-04-15T08:54:31.560Z,52.00
2018-04-15T08:56:59.205Z,52.00
2018-04-15T08:59:26.796Z,52.00
2018-04-15T09:01:55.139Z,51.80
2018-04-15T09:04:22.669Z,51.80
2018-04-15T09:06:50.282Z,51.50
2018-04-15T09:09:17.862Z,51.40
2018-04-15T09:11:46.150Z,51.00
2018-04-15T09:14:13.759Z,50.90
2018-04-15T09:16:41.359Z,50.70
2018-04-15T09:19:08.965Z,50.70
2018-04-15T09:21:36.528Z,50.70
2018-04-15T09:24:04.210Z,50.50
2018-04-15T09:26:31.846Z,50.40
2018-04-15T09:28:59.421Z,50.40
2018-04-15T09:31:26.977Z,50.20
2018-04-15T09:33:54.543Z,50.10
2018-04-15T09:36:22.434Z,50.00
2018-04-15T09:38:49.959Z,49.90
2018-04-15T09:41:17.584Z,50.00
2018-04-15T09:43:45.150Z,50.10
2018-04-15T09:46:12.763Z,50.00
2018-04-15T09:48:40.355Z,50.10
2018-04-15T09:51:07.969Z,50.00
2018-04-15T09:53:35.548Z,50.00
2018-04-15T09:56:03.102Z,50.00
2018-04-15T09:58:30.716Z,50.10
2018-04-15T10:01:03.147Z,50.00
2018-04-15T10:03:30.711Z,50.10
2018-04-15T10:05:58.307Z,50.20
2018-04-15T10:08:25.884Z,50.10
2018-04-15T10:10:54.422Z,50.00
2018-04-15T10:13:22.742Z,50.10
2018-04-15T10:15:50.304Z,50.10
2018-04-15T10:18:17.839Z,50.30
2018-04-15T10:20:45.457Z,50.10
2018-04-15T10:23:13.031Z,50.20
2018-04-15T10:25:40.636Z,50.30
2018-04-15T10:28:08.208Z,50.00
2018-04-15T10:30:35.809Z,50.20
2018-04-15T10:33:03.380Z,50.00
2018-04-15T10:35:31.699Z,50.10
2018-04-15T10:37:59.255Z,50.10
2018-04-15T10:40:26.831Z,50.00
2018-04-15T10:42:54.450Z,49.80
2018-04-15T10:45:22.758Z,49.90
2018-04-15T10:47:50.334Z,49.90
2018-04-15T10:50:17.978Z,50.10
2018-04-15T10:52:45.547Z,50.00
2018-04-15T10:55:13.148Z,49.90
2018-04-15T10:57:40.797Z,49.90
2018-04-15T11:00:08.345Z,49.80
2018-04-15T11:02:35.932Z,49.80
2018-04-15T11:05:03.534Z,49.80
2018-04-15T11:07:31.165Z,49.90
2018-04-15T11:09:59.495Z,49.90
2018-04-15T11:12:27.051Z,49.80
2018-04-15T11:14:54.634Z,49.80
2018-04-15T11:17:22.170Z,49.80
2018-04-15T11:19:49.778Z,49.80
2018-04-15T11:22:17.353Z,49.80
2018-04-15T11:24:44.936Z,49.80
2018-04-15T11:27:12.498Z,49.60
2018-04-15T11:29:40.170Z,49.50
2018-04-15T11:32:07.726Z,49.40
2018-04-15T11:34:35.439Z,49.60
2018-04-15T11:37:03.004Z,49.60
2018-04-15T11:39:30.563Z,49.50
2018-04-15T11:41:58.955Z,49.70
2018-04-15T11:44:26.524Z,49.60
2018-04-15T11:46:54.830Z,49.60
2018-04-15T11:49:22.359Z,49.80
2018-04-15T11:51:50.771Z,50.20
2018-04-15T11:54:18.322Z,49.60
2018-04-15T11:56:45.888Z,49.60
2018-04-15T11:59:13.449Z,49.50
2018-04-15T12:01:41.113Z,49.90
2018-04-15T12:04:09.632Z,49.60
2018-04-15T12:06:37.231Z,49.50
2018-04-15T12:09:04.888Z,49.60
2018-04-15T12:11:32.495Z,49.70
2018-04-15T12:14:00.036Z,49.70
2018-04-15T12:16:27.603Z,49.50
2018-04-15T12:18:55.175Z,49.30
2018-04-15T12:21:22.726Z,49.30
2018-04-15T12:23:50.251Z,49.20
2018-04-15T12:26:17.812Z,49.10
2018-04-15T12:28:45.368Z,49.00
2018-04-15T12:31:12.956Z,48.90
2018-04-15T12:33:40.543Z,48.90
2018-04-15T12:36:08.097Z,48.60
2018-04-15T12:38:35.700Z,48.50
2018-04-15T12:41:04.155Z,47.70
2018-04-15T12:43:31.790Z,47.70
2018-04-15T12:45:59.336Z,47.30
2018-04-15T12:48:26.960Z,47.10
2018-04-15T12:50:54.546Z,47.10
2018-04-15T12:53:22.132Z,46.90
2018-04-15T12:55:49.729Z,46.90
2018-04-15T12:58:17.414Z,46.40
2018-04-15T13:00:44.971Z,46.30
2018-04-15T13:03:13.300Z,46.40
2018-04-15T13:05:40.860Z,46.40
2018-04-15T13:08:08.385Z,46.40
2018-04-15T13:10:35.967Z,46.80
2018-04-15T13:13:03.499Z,46.90
2018-04-15T13:15:31.032Z,46.90
2018-04-15T13:17:58.605Z,46.90
2018-04-15T13:20:26.147Z,47.00
2018-04-15T13:22:54.492Z,47.00
2018-04-15T13:25:22.069Z,46.80
2018-04-15T13:27:49.625Z,46.90
2018-04-15T13:30:17.963Z,46.70
2018-04-15T13:32:45.536Z,46.80
2018-04-15T13:35:13.104Z,46.50
2018-04-15T13:37:40.676Z,46.00
2018-04-15T13:40:08.275Z,46.00
2018-04-15T13:42:36.614Z,46.00
2018-04-15T13:45:04.435Z,45.90
2018-04-15T13:47:32.028Z,46.00
2018-04-15T13:49:59.690Z,46.00
2018-04-15T13:52:27.436Z,46.20
2018-04-15T13:54:55.035Z,46.00
2018-04-15T13:57:23.412Z,46.00
2018-04-15T13:59:50.961Z,46.00
2018-04-15T14:02:18.732Z,46.10
2018-04-15T14:04:46.296Z,46.00
2018-04-15T14:07:13.859Z,45.90
2018-04-15T14:09:41.580Z,45.80
2018-04-15T14:12:09.233Z,46.10
2018-04-15T14:14:36.840Z,45.70
2018-04-15T14:17:04.509Z,45.40
2018-04-15T14:19:32.063Z,45.30
2018-04-15T14:21:59.611Z,45.20
2018-04-15T14:24:27.214Z,45.30
2018-04-15T14:26:54.760Z,45.40
2018-04-15T14:29:22.342Z,45.50
2018-04-15T14:31:49.931Z,45.50
2018-04-15T14:34:17.519Z,45.70
2018-04-15T14:36:45.097Z,45.80
2018-04-15T14:39:12.653Z,45.90
2018-04-15T14:41:40.261Z,45.90
2018-04-15T14:44:08.573Z,45.90
2018-04-15T14:46:36.143Z,45.90
2018-04-15T14:49:03.696Z,45.90
2018-04-15T14:51:31.310Z,46.00
2018-04-15T14:53:59.712Z,46.00
2018-04-15T14:56:27.255Z,45.90
2018-04-15T14:58:54.820Z,45.80
2018-04-15T15:01:22.399Z,45.70
2018-04-15T15:03:49.979Z,45.70
2018-04-15T15:06:17.538Z,45.70
2018-04-15T15:08:45.117Z,45.20
2018-04-15T15:11:12.783Z,45.50
2018-04-15T15:13:40.345Z,45.60
2018-04-15T15:16:08.679Z,45.40
2018-04-15T15:18:36.211Z,45.40
2018-04-15T15:21:03.841Z,44.80
2018-04-15T15:23:31.408Z,44.80
2018-04-15T15:25:59.020Z,44.70
2018-04-15T15:28:26.872Z,44.20
2018-04-15T15:30:54.452Z,44.50
2018-04-15T15:33:22.233Z,44.70
2018-04-15T15:35:49.880Z,44.70
2018-04-15T15:38:17.431Z,44.50
2018-04-15T15:40:45.036Z,44.70
2018-04-15T15:43:12.721Z,45.10
2018-04-15T15:45:40.326Z,45.10
2018-04-15T15:48:07.876Z,44.90
2018-04-15T15:50:35.464Z,44.80
2018-04-15T15:53:03.032Z,45.00
2018-04-15T15:55:30.605Z,44.60
2018-04-15T15:57:58.147Z,44.90
2018-04-15T16:00:25.737Z,45.00
2018-04-15T16:02:54.282Z,45.20
2018-04-15T16:05:21.920Z,45.10
2018-04-15T16:07:49.520Z,45.00
2018-04-15T16:10:17.200Z,45.10
2018-04-15T16:12:44.839Z,45.10
2018-04-15T16:15:12.436Z,45.30
2018-04-15T16:17:40.025Z,45.30
2018-04-15T16:20:07.600Z,45.50
2018-04-15T16:22:35.196Z,45.70
2018-04-15T16:25:02.735Z,46.50
2018-04-15T16:27:30.469Z,47.20
2018-04-15T16:29:58.059Z,46.60
2018-04-15T16:32:25.857Z,46.60
2018-04-15T16:34:53.497Z,45.90
2018-04-15T16:37:21.032Z,46.00
2018-04-15T16:39:48.607Z,46.00
2018-04-15T16:42:16.150Z,46.00
2018-04-15T16:44:43.800Z,46.00
2018-04-15T16:47:11.617Z,45.50
2018-04-15T16:49:39.992Z,45.00
2018-04-15T16:52:07.552Z,44.90
2018-04-15T16:54:35.868Z,44.80
2018-04-15T16:57:03.460Z,44.80
2018-04-15T16:59:31.034Z,44.70
2018-04-15T17:01:58.598Z,44.70
2018-04-15T17:04:26.285Z,44.80
2018-04-15T17:06:54.601Z,45.10
2018-04-15T17:09:22.207Z,45.10
2018-04-15T17:11:49.818Z,45.10
2018-04-15T17:14:17.360Z,45.10
2018-04-15T17:16:44.996Z,45.20
2018-04-15T17:19:12.629Z,45.20
2018-04-15T17:21:40.288Z,45.10
2018-04-15T17:24:07.856Z,45.30
2018-04-15T17:26:35.486Z,45.30
2018-04-15T17:29:04.012Z,45.40
2018-04-15T17:31:31.598Z,45.40
2018-04-15T17:33:59.147Z,45.40
2018-04-15T17:36:26.775Z,45.40
2018-04-15T17:38:54.373Z,45.60
2018-04-15T17:41:22.689Z,45.60
2018-04-15T17:43:50.313Z,45.60
2018-04-15T17:46:17.880Z,45.60
2018-04-15T17:48:45.651Z,45.80
2018-04-15T17:51:13.262Z,45.90
2018-04-15T17:53:47.155Z,46.60
2018-04-15T17:56:14.678Z,46.00
2018-04-15T17:58:42.210Z,46.10
2018-04-15T18:01:09.820Z,46.20
2018-04-15T18:03:37.449Z,46.30
2018-04-15T18:06:05.741Z,46.70
2018-04-15T18:08:33.305Z,46.70
2018-04-15T18:11:00.863Z,46.90
2018-04-15T18:13:28.471Z,46.90
2018-04-15T18:15:56.082Z,47.10
2018-04-15T18:18:23.624Z,47.10
2018-04-15T18:20:51.204Z,47.20
2018-04-15T18:23:18.748Z,47.30
2018-04-15T18:25:46.322Z,47.40
2018-04-15T18:28:14.300Z,47.50
2018-04-15T18:30:41.751Z,47.50
2018-04-15T18:33:09.298Z,47.60
2018-04-15T18:35:36.855Z,47.70
2018-04-15T18:38:04.469Z,47.80
2018-04-15T18:40:32.065Z,47.80
2018-04-15T18:42:59.611Z,47.90
2018-04-15T18:45:27.164Z,48.40
2018-04-15T18:47:54.777Z,48.40
2018-04-15T18:50:22.416Z,48.60
2018-04-15T18:52:49.934Z,48.80
2018-04-15T18:55:17.533Z,49.00
2018-04-15T18:57:45.040Z,49.20
2018-04-15T19:00:12.624Z,49.10
2018-04-15T19:02:40.164Z,49.20
2018-04-15T19:05:07.803Z,49.50
2018-04-15T19:07:35.384Z,49.90
2018-04-15T19:10:03.011Z,50.20
2018-04-15T19:12:30.577Z,50.30
2018-04-15T19:14:58.265Z,51.00
2018-04-15T19:17:25.892Z,50.80
2018-04-15T19:19:53.443Z,51.00
2018-04-15T19:22:21.023Z,51.20
2018-04-15T19:24:48.560Z,51.20
2018-04-15T19:27:16.232Z,51.20
2018-04-15T19:29:43.840Z,51.40
2018-04-15T19:32:11.381Z,51.40
2018-04-15T19:34:38.987Z,51.30
2018-04-15T19:37:06.519Z,51.30
2018-04-15T19:39:34.087Z,51.40
2018-04-15T19:42:01.784Z,51.60
2018-04-15T19:44:29.398Z,51.70
2018-04-15T19:46:56.956Z,52.00
2018-04-15T19:49:24.524Z,52.10
2018-04-15T19:51:52.059Z,52.30
2018-04-15T19:54:19.607Z,52.30
2018-04-15T19:56:47.125Z,52.30
2018-04-15T19:59:14.688Z,52.10
2018-04-15T20:01:42.248Z,52.10
2018-04-15T20:04:10.575Z,52.30
2018-04-15T20:06:38.119Z,52.30
2018-04-15T20:09:06.202Z,52.40
2018-04-15T20:11:33.767Z,52.40
2018-04-15T20:14:01.345Z,52.50
2018-04-15T20:16:28.881Z,52.30
2018-04-15T20:18:56.433Z,52.30
2018-04-15T20:21:24.006Z,52.30
2018-04-15T20:23:51.609Z,52.30
2018-04-15T20:26:19.204Z,52.30
2018-04-15T20:28:46.761Z,52.40
2018-04-15T20:31:14.356Z,52.50
2018-04-15T20:33:41.903Z,53.20
2018-04-15T20:36:09.455Z,52.80
2018-04-15T20:38:37.026Z,52.60
2018-04-15T20:41:04.676Z,52.70
2018-04-15T20:43:32.225Z,52.70
2018-04-15T20:45:59.787Z,52.80
2018-04-15T20:48:27.382Z,53.50
2018-04-15T20:50:54.916Z,53.80
2018-04-15T20:53:22.469Z,54.50
2018-04-15T20:55:50.028Z,54.90
2018-04-15T20:58:17.559Z,54.90
2018-04-15T21:00:45.123Z,55.00
2018-04-15T21:03:12.710Z,54.90
2018-04-15T21:05:40.344Z,55.00
2018-04-15T21:08:07.916Z,55.00
2018-04-15T21:10:36.258Z,55.30
2018-04-15T21:13:03.846Z,55.30
2018-04-15T21:15:31.467Z,55.40
2018-04-15T21:17:59.009Z,55.50
2018-04-15T21:20:26.568Z,55.50
2018-04-15T21:22:54.580Z,55.70
2018-04-15T21:25:22.199Z,55.80
2018-04-15T21:27:49.913Z,55.80
2018-04-15T21:30:17.454Z,55.70
2018-04-15T21:32:45.085Z,55.80
2018-04-15T21:35:12.641Z,55.80
2018-04-15T21:37:40.212Z,55.90
2018-04-15T21:40:07.731Z,55.70
2018-04-15T21:42:35.269Z,55.70
2018-04-15T21:45:02.831Z,55.90
2018-04-15T21:47:30.430Z,56.00
2018-04-15T21:49:58.004Z,55.90
2018-04-15T21:52:25.591Z,56.00
2018-04-15T21:54:53.161Z,56.00
2018-04-15T21:57:20.735Z,56.10
2018-04-15T21:59:49.170Z,56.40
2018-04-15T22:02:16.778Z,56.30
2018-04-15T22:04:44.340Z,56.30
2018-04-15T22:07:12.717Z,56.50
2018-04-15T22:09:41.057Z,56.60
2018-04-15T22:12:17.372Z,56.60
2018-04-15T22:14:44.973Z,56.60
2018-04-15T22:17:12.528Z,56.80
2018-04-15T22:19:40.059Z,56.90
2018-04-15T22:22:07.619Z,56.90
2018-04-15T22:24:35.153Z,56.90
2018-04-15T22:27:03.456Z,57.10
2018-04-15T22:29:31.088Z,57.00
2018-04-15T22:31:58.625Z,57.10
2018-04-15T22:34:26.175Z,57.00
2018-04-15T22:36:53.770Z,57.00
2018-04-15T22:39:21.300Z,57.00
2018-04-15T22:41:48.915Z,57.20
2018-04-15T22:44:17.246Z,57.50
2018-04-15T22:46:44.860Z,57.50
2018-04-15T22:49:18.137Z,57.70
2018-04-15T22:51:45.666Z,57.90
2018-04-15T22:54:13.212Z,57.90
2018-04-15T22:56:43.739Z,57.90
2018-04-15T22:59:11.270Z,57.90
2018-04-15T23:01:38.827Z,58.50
2018-04-15T23:04:06.419Z,58.10
2018-04-15T23:06:33.940Z,58.10
2018-04-15T23:09:01.522Z,58.00
2018-04-15T23:11:29.103Z,58.00
2018-04-15T23:13:56.645Z,58.10
2018-04-15T23:16:24.168Z,58.30
2018-04-15T23:18:51.762Z,59.00
2018-04-15T23:21:19.286Z,59.20
2018-04-15T23:23:46.864Z,60.00
2018-04-15T23:26:14.423Z,60.60
2018-04-15T23:28:41.984Z,60.80
2018-04-15T23:31:09.579Z,61.00
2018-04-15T23:33:37.113Z,61.30
2018-04-15T23:36:04.681Z,61.70
2018-04-15T23:38:32.222Z,61.60
2018-04-15T23:40:59.789Z,61.30
2018-04-15T23:43:27.313Z,61.10
2018-04-15T23:45:54.888Z,61.10
2018-04-15T23:48:22.487Z,61.30
2018-04-15T23:50:50.068Z,61.60
2018-04-15T23:53:17.629Z,61.90
2018-04-15T23:55:45.144Z,61.80
2018-04-15T23:58:12.749Z,61.80
