createdAt,value
2018-06-28T14:06:52.110Z,14.2
2018-06-28T14:07:55.690Z,14.2
2018-06-28T14:08:55.599Z,14.2
2018-06-28T14:09:58.085Z,14.2
2018-06-28T14:10:58.021Z,14.2
2018-06-28T14:11:57.928Z,14.2
2018-06-28T14:12:57.884Z,14.2
2018-06-28T14:13:57.825Z,14.3
2018-06-28T14:14:58.442Z,14.3
2018-06-28T14:16:01.361Z,14.3
2018-06-28T14:17:02.811Z,14.3
2018-06-28T14:18:02.709Z,14.4
2018-06-28T14:19:11.480Z,14.4
2018-06-28T14:20:11.644Z,14.3
2018-06-28T14:21:11.578Z,14.3
2018-06-28T14:22:12.638Z,14.3
2018-06-28T14:23:15.799Z,14.3
2018-06-28T14:24:15.722Z,14.3
2018-06-28T14:25:18.431Z,14.3
2018-06-28T14:26:18.427Z,14.3
2018-06-28T14:27:21.077Z,14.3
2018-06-28T14:28:21.055Z,14.3
2018-06-28T14:29:29.897Z,14.3
2018-06-28T14:30:29.819Z,14.4
2018-06-28T14:31:31.176Z,14.4
2018-06-28T14:32:31.092Z,14.4
2018-06-28T14:33:32.161Z,14.4
2018-06-28T14:34:32.290Z,14.4
2018-06-28T14:35:32.493Z,14.5
2018-06-28T14:36:32.461Z,14.6
2018-06-28T14:37:58.515Z,14.6
2018-06-28T14:38:58.441Z,14.6
2018-06-28T14:39:59.026Z,14.6
2018-06-28T14:40:58.940Z,14.7
2018-06-28T14:42:00.109Z,14.8
2018-06-28T14:43:00.379Z,14.7
2018-06-28T14:44:01.859Z,14.8
2018-06-28T14:45:02.500Z,14.8
2018-06-28T14:46:02.997Z,14.8
2018-06-28T14:47:03.158Z,14.7
2018-06-28T14:48:04.051Z,14.7
2018-06-28T14:49:03.976Z,14.8
2018-06-28T14:50:04.125Z,14.8
2018-06-28T14:51:04.052Z,14.8
2018-06-28T14:52:04.650Z,14.8
2018-06-28T14:53:04.650Z,14.8
2018-06-28T14:54:04.933Z,14.9
2018-06-28T14:55:04.895Z,14.9
2018-06-28T14:56:04.854Z,14.9
2018-06-28T14:57:05.131Z,14.9
2018-06-28T14:58:05.531Z,15
2018-06-28T14:59:05.457Z,15
2018-06-28T15:00:05.380Z,15.1
2018-06-28T15:01:05.296Z,15.2
2018-06-28T15:02:05.217Z,15.2
2018-06-28T15:03:05.145Z,15.2
2018-06-28T15:04:05.207Z,15.2
2018-06-28T15:05:05.331Z,15.2
2018-06-28T15:06:10.073Z,15.2
2018-06-28T15:07:10.225Z,15.2
2018-06-28T15:08:24.542Z,15.2
2018-06-28T15:09:24.618Z,15.3
2018-06-28T15:10:26.895Z,15.3
2018-06-28T15:11:26.810Z,15.3
2018-06-28T15:12:31.302Z,15.3
2018-06-28T15:13:31.219Z,15.3
2018-06-28T15:14:31.806Z,15.2
2018-06-28T15:15:36.761Z,15.2
2018-06-28T15:16:36.834Z,15.2
2018-06-28T15:17:37.295Z,15.3
2018-06-28T15:18:42.283Z,15.3
2018-06-28T15:19:50.783Z,15.3
2018-06-28T15:20:50.698Z,15.3
2018-06-28T15:21:51.286Z,15.2
2018-06-28T15:22:52.799Z,15.2
2018-06-28T15:23:52.711Z,15.2
2018-06-28T15:25:01.638Z,15.2
2018-06-28T15:26:01.562Z,15.2
2018-06-28T15:27:01.692Z,15.1
2018-06-28T15:28:05.393Z,15.1
2018-06-28T15:29:14.678Z,15.1
2018-06-28T15:30:14.813Z,15.1
2018-06-28T15:31:15.007Z,15.1
2018-06-28T15:32:23.955Z,15
2018-06-28T15:33:24.303Z,15
2018-06-28T15:34:25.173Z,14.9
2018-06-28T15:35:27.858Z,14.9
2018-06-28T15:36:27.767Z,14.9
2018-06-28T15:37:28.364Z,14.8
2018-06-28T15:38:33.235Z,14.8
2018-06-28T15:39:34.319Z,14.7
2018-06-28T15:40:34.232Z,14.7
2018-06-28T15:41:34.170Z,14.7
2018-06-28T15:42:34.098Z,14.7
2018-06-28T15:43:34.037Z,14.7
2018-06-28T15:44:33.944Z,14.7
2018-06-28T15:45:34.544Z,14.6
2018-06-28T15:46:34.472Z,14.6
2018-06-28T15:47:39.076Z,14.7
2018-06-28T15:48:47.752Z,14.7
2018-06-28T15:49:48.791Z,14.7
2018-06-28T15:50:48.711Z,14.6
2018-06-28T15:51:57.833Z,14.6
2018-06-28T15:53:00.758Z,14.5
2018-06-28T15:54:00.707Z,14.5
2018-06-28T15:55:05.433Z,14.5
2018-06-28T15:56:05.335Z,14.5
2018-06-28T15:57:05.963Z,14.5
2018-06-28T15:58:10.477Z,14.5
2018-06-28T15:59:10.437Z,14.4
2018-06-28T16:00:14.117Z,14.4
2018-06-28T16:01:18.872Z,14.4
2018-06-28T16:02:18.789Z,14.4
2018-06-28T16:03:18.949Z,14.3
2018-06-28T16:04:20.584Z,14.2
2018-06-28T16:05:20.494Z,14.1
2018-06-28T16:06:21.091Z,14.1
2018-06-28T16:07:21.012Z,14.1
2018-06-28T16:08:21.147Z,14.1
2018-06-28T16:09:24.291Z,14.1
2018-06-28T16:10:24.879Z,14.2
2018-06-28T16:11:33.897Z,14.1
2018-06-28T16:12:33.818Z,14.1
2018-06-28T16:13:34.394Z,14
2018-06-28T16:14:34.355Z,14
2018-06-28T16:15:39.184Z,14.1
2018-06-28T16:16:39.107Z,14.1
2018-06-28T16:17:39.034Z,14.1
2018-06-28T16:18:39.188Z,14.1
2018-06-28T16:19:39.106Z,14.1
2018-06-28T16:20:39.733Z,14
2018-06-28T16:21:39.649Z,14
2018-06-28T16:22:39.568Z,14
2018-06-28T16:23:40.502Z,14
2018-06-28T16:24:43.174Z,14.1
2018-06-28T16:25:43.109Z,14.1
2018-06-28T16:26:43.057Z,14.1
2018-06-28T16:27:43.011Z,14.1
2018-06-28T16:28:44.973Z,14.1
2018-06-28T16:29:45.162Z,14.1
2018-06-28T16:30:48.122Z,14
2018-06-28T16:31:48.314Z,14.1
2018-06-28T16:32:48.236Z,14
2018-06-28T16:33:48.156Z,13.9
2018-06-28T16:34:48.304Z,13.9
2018-06-28T16:35:48.215Z,14
2018-06-28T16:36:49.713Z,14
2018-06-28T16:37:49.650Z,14
2018-06-28T16:38:49.568Z,13.9
2018-06-28T16:39:49.560Z,14
2018-06-28T16:40:50.130Z,14
2018-06-28T16:41:58.971Z,14.2
2018-06-28T16:42:58.915Z,14.2
2018-06-28T16:43:58.836Z,14.1
2018-06-28T16:44:58.789Z,14.2
2018-06-28T16:46:03.625Z,14.2
2018-06-28T16:47:03.752Z,14.2
2018-06-28T16:48:04.722Z,14.2
2018-06-28T16:49:04.642Z,14.2
2018-06-28T16:50:09.256Z,14.2
2018-06-28T16:51:12.774Z,14.2
2018-06-28T16:52:13.258Z,14.2
2018-06-28T16:53:13.181Z,14.2
2018-06-28T16:54:13.329Z,14.2
2018-06-28T16:55:13.279Z,14.2
2018-06-28T16:56:14.208Z,14.2
2018-06-28T16:57:14.359Z,14.2
2018-06-28T16:58:14.318Z,14.4
2018-06-28T16:59:14.354Z,14.4
2018-06-28T17:00:14.278Z,14.4
2018-06-28T17:01:24.629Z,14.3
2018-06-28T17:02:24.549Z,14.3
2018-06-28T17:03:28.460Z,14.3
2018-06-28T17:04:28.695Z,14.3
2018-06-28T17:05:30.057Z,14.3
2018-06-28T17:06:29.978Z,14.4
2018-06-28T17:07:31.460Z,14.4
2018-06-28T17:08:32.382Z,14.4
2018-06-28T17:09:32.299Z,14.4
2018-06-28T17:10:32.281Z,14.4
2018-06-28T17:11:32.886Z,14.4
2018-06-28T17:12:32.825Z,14.4
2018-06-28T17:13:32.976Z,14.4
2018-06-28T17:14:32.985Z,14.4
2018-06-28T17:15:32.934Z,14.4
2018-06-28T17:16:33.074Z,14.4
2018-06-28T17:17:33.036Z,14.4
2018-06-28T17:18:33.633Z,14.4
2018-06-28T17:19:33.553Z,14.4
2018-06-28T17:20:35.201Z,14.4
2018-06-28T17:21:36.173Z,14.4
2018-06-28T17:22:36.313Z,14.3
2018-06-28T17:23:36.225Z,14.4
2018-06-28T17:24:36.375Z,14.3
2018-06-28T17:25:42.076Z,14.3
2018-06-28T17:26:42.044Z,14.2
2018-06-28T17:27:42.618Z,14.2
2018-06-28T17:28:42.561Z,14.2
2018-06-28T17:29:42.849Z,14.4
2018-06-28T17:30:45.807Z,14.5
2018-06-28T17:31:48.126Z,14.5
2018-06-28T17:32:48.630Z,14.4
2018-06-28T17:33:48.787Z,14.4
2018-06-28T17:34:48.707Z,14.4
2018-06-28T17:35:50.215Z,14.4
2018-06-28T17:36:53.250Z,14.4
2018-06-28T17:37:56.173Z,14.4
2018-06-28T17:39:16.838Z,14.3
2018-06-28T17:40:18.605Z,14.4
2018-06-28T17:41:18.860Z,14.4
2018-06-28T17:42:25.280Z,14.3
2018-06-28T17:43:26.982Z,14.3
2018-06-28T17:44:29.437Z,14.3
2018-06-28T17:45:29.372Z,14.3
2018-06-28T17:46:29.525Z,14.2
2018-06-28T17:47:29.455Z,14.2
2018-06-28T17:48:30.444Z,14.2
2018-06-28T17:49:31.285Z,14.2
2018-06-28T17:50:31.383Z,14.3
2018-06-28T17:51:34.363Z,14.2
2018-06-28T17:52:43.534Z,14.3
2018-06-28T17:53:43.959Z,14.2
2018-06-28T17:54:44.953Z,14.3
2018-06-28T17:55:46.117Z,14.2
2018-06-28T17:56:46.239Z,14.2
2018-06-28T17:57:46.215Z,14.2
2018-06-28T17:58:46.172Z,14.2
2018-06-28T17:59:46.121Z,14.2
2018-06-28T18:00:46.091Z,14.2
2018-06-28T18:01:54.755Z,14.2
2018-06-28T18:02:59.104Z,14.2
2018-06-28T18:03:59.038Z,14.2
2018-06-28T18:04:59.277Z,14.2
2018-06-28T18:05:59.554Z,14.3
2018-06-28T18:06:59.574Z,14.3
2018-06-28T18:08:02.489Z,14.3
2018-06-28T18:09:02.912Z,14.4
2018-06-28T18:10:03.040Z,14.3
2018-06-28T18:11:12.060Z,14.4
2018-06-28T18:12:12.028Z,14.4
2018-06-28T18:13:18.280Z,14.3
2018-06-28T18:14:18.234Z,14.3
2018-06-28T18:15:21.555Z,14.4
2018-06-28T18:16:22.068Z,14.4
2018-06-28T18:17:27.687Z,14.4
2018-06-28T18:18:27.855Z,14.4
2018-06-28T18:19:36.557Z,14.4
2018-06-28T18:20:36.572Z,14.4
2018-06-28T18:21:37.192Z,14.4
2018-06-28T18:22:38.140Z,14.4
2018-06-28T18:23:43.779Z,14.4
2018-06-28T18:24:43.692Z,14.4
2018-06-28T18:25:43.601Z,14.4
2018-06-28T18:26:43.535Z,14.4
2018-06-28T18:27:46.670Z,14.4
2018-06-28T18:28:46.608Z,14.4
2018-06-28T18:29:46.536Z,14.3
2018-06-28T18:30:47.135Z,14.3
2018-06-28T18:31:47.337Z,14.3
2018-06-28T18:32:47.259Z,14.2
2018-06-28T18:33:52.363Z,14.3
2018-06-28T18:34:55.381Z,14.2
2018-06-28T18:35:58.108Z,14.3
2018-06-28T18:36:58.022Z,14.3
2018-06-28T18:37:58.684Z,14.3
2018-06-28T18:38:59.625Z,14.3
2018-06-28T18:40:00.207Z,14.3
2018-06-28T18:41:09.135Z,14.3
2018-06-28T18:42:09.294Z,14.3
2018-06-28T18:43:09.257Z,14.2
2018-06-28T18:44:11.345Z,14.3
2018-06-28T18:45:11.842Z,14.2
2018-06-28T18:46:15.072Z,14.3
2018-06-28T18:47:14.988Z,14.3
2018-06-28T18:48:25.725Z,14.3
2018-06-28T18:49:25.741Z,14.3
2018-06-28T18:50:30.538Z,14.3
2018-06-28T18:51:35.728Z,14.3
2018-06-28T18:52:35.639Z,14.3
2018-06-28T18:53:35.792Z,14.3
2018-06-28T18:54:41.356Z,14.3
2018-06-28T18:55:41.613Z,14.3
2018-06-28T18:56:41.526Z,14.3
2018-06-28T18:57:44.309Z,14.3
2018-06-28T18:58:44.262Z,14.3
2018-06-28T18:59:45.651Z,14.3
2018-06-28T19:00:45.989Z,14.3
2018-06-28T19:01:46.537Z,14.3
2018-06-28T19:02:46.663Z,14.3
2018-06-28T19:03:46.855Z,14.2
2018-06-28T19:05:08.250Z,14.3
2018-06-28T19:06:11.517Z,14.2
2018-06-28T19:07:13.008Z,14.3
2018-06-28T19:08:13.587Z,14.3
2018-06-28T19:09:13.519Z,14.3
2018-06-28T19:10:13.449Z,14.3
2018-06-28T19:11:22.416Z,14.3
2018-06-28T19:12:22.743Z,14.3
2018-06-28T19:13:23.335Z,14.3
2018-06-28T19:14:23.840Z,14.3
2018-06-28T19:15:31.293Z,14.3
2018-06-28T19:16:34.037Z,14.3
2018-06-28T19:17:34.233Z,14.3
2018-06-28T19:18:34.146Z,14.3
2018-06-28T19:19:34.298Z,14.4
2018-06-28T19:20:34.226Z,14.4
2018-06-28T19:21:39.050Z,14.4
2018-06-28T19:22:47.789Z,14.4
2018-06-28T19:23:47.799Z,14.4
2018-06-28T19:24:48.618Z,14.4
2018-06-28T19:25:49.023Z,14.4
2018-06-28T19:26:48.954Z,14.5
2018-06-28T19:27:51.691Z,14.5
2018-06-28T19:28:51.598Z,14.5
2018-06-28T19:29:52.053Z,14.5
2018-06-28T19:30:52.043Z,14.5
2018-06-28T19:31:52.237Z,14.5
2018-06-28T19:32:52.184Z,14.5
2018-06-28T19:33:52.162Z,14.5
2018-06-28T19:34:52.158Z,14.5
2018-06-28T19:35:54.180Z,14.4
2018-06-28T19:36:54.770Z,14.4
2018-06-28T19:37:55.097Z,14.4
2018-06-28T19:38:55.013Z,14.4
2018-06-28T19:39:55.467Z,14.4
2018-06-28T19:40:55.413Z,14.4
2018-06-28T19:41:55.320Z,14.4
2018-06-28T19:42:55.472Z,14.4
2018-06-28T19:43:55.455Z,14.4
2018-06-28T19:44:55.389Z,14.3
2018-06-28T19:45:56.673Z,14.4
2018-06-28T19:46:56.762Z,14.4
2018-06-28T19:47:56.709Z,14.4
2018-06-28T19:48:56.636Z,14.4
2018-06-28T19:49:58.196Z,14.4
2018-06-28T19:50:58.139Z,14.4
2018-06-28T19:51:58.090Z,14.3
2018-06-28T19:52:58.025Z,14.4
2018-06-28T19:53:58.232Z,14.4
2018-06-28T19:54:58.816Z,14.4
2018-06-28T19:56:09.223Z,14.4
2018-06-28T19:57:09.283Z,14.4
2018-06-28T19:58:09.452Z,14.3
2018-06-28T19:59:13.377Z,14.4
2018-06-28T20:00:13.430Z,14.4
2018-06-28T20:01:13.627Z,14.5
2018-06-28T20:02:13.549Z,14.5
2018-06-28T20:03:13.922Z,14.5
2018-06-28T20:04:13.864Z,14.5
2018-06-28T20:05:15.784Z,14.5
2018-06-28T20:06:16.211Z,14.5
2018-06-28T20:07:18.674Z,14.6
2018-06-28T20:08:18.817Z,14.5
2018-06-28T20:09:20.295Z,14.5
2018-06-28T20:10:20.219Z,14.5
2018-06-28T20:11:21.713Z,14.4
2018-06-28T20:12:21.603Z,14.3
2018-06-28T20:13:21.535Z,14.3
2018-06-28T20:14:21.679Z,14.3
2018-06-28T20:15:24.214Z,14.3
2018-06-28T20:16:26.197Z,14.3
2018-06-28T20:17:26.638Z,14.3
2018-06-28T20:18:26.556Z,14.2
2018-06-28T20:19:27.392Z,14.2
2018-06-28T20:20:27.312Z,14.1
2018-06-28T20:21:28.591Z,14.1
2018-06-28T20:22:28.507Z,14
2018-06-28T20:23:28.565Z,14
2018-06-28T20:24:28.717Z,14
2018-06-28T20:25:28.792Z,14
2018-06-28T20:26:32.292Z,14
2018-06-28T20:27:34.949Z,14
2018-06-28T20:28:35.133Z,14
2018-06-28T20:29:35.052Z,13.9
2018-06-28T20:30:36.537Z,13.9
2018-06-28T20:31:39.319Z,13.9
2018-06-28T20:32:39.462Z,13.9
2018-06-28T20:33:39.403Z,13.9
2018-06-28T20:34:39.368Z,13.8
2018-06-28T20:35:39.447Z,13.9
2018-06-28T20:36:41.423Z,13.8
2018-06-28T20:37:44.562Z,13.8
2018-06-28T20:38:47.186Z,13.9
2018-06-28T20:39:47.381Z,13.9
2018-06-28T20:40:47.295Z,13.9
2018-06-28T20:41:47.246Z,13.9
2018-06-28T20:42:47.366Z,13.9
2018-06-28T20:43:47.272Z,13.9
2018-06-28T20:44:53.719Z,13.9
2018-06-28T20:45:53.634Z,13.8
2018-06-28T20:46:54.236Z,13.8
2018-06-28T20:47:54.135Z,13.8
2018-06-28T20:48:54.041Z,13.8
2018-06-28T20:49:53.947Z,13.8
2018-06-28T20:50:54.257Z,13.7
2018-06-28T20:51:55.010Z,13.7
2018-06-28T20:52:54.925Z,13.7
2018-06-28T20:53:54.842Z,13.8
2018-06-28T20:54:54.735Z,13.8
2018-06-28T20:55:55.020Z,13.8
2018-06-28T20:56:56.743Z,13.7
2018-06-28T20:58:00.688Z,13.8
2018-06-28T20:59:00.760Z,13.9
2018-06-28T21:00:00.864Z,13.8
2018-06-28T21:01:00.790Z,13.9
2018-06-28T21:02:00.827Z,13.9
2018-06-28T21:03:00.749Z,13.9
2018-06-28T21:04:00.900Z,13.9
2018-06-28T21:05:00.811Z,13.9
2018-06-28T21:06:00.949Z,14
2018-06-28T21:07:01.564Z,14
2018-06-28T21:08:01.487Z,14
2018-06-28T21:09:01.416Z,13.9
2018-06-28T21:10:01.606Z,13.9
2018-06-28T21:11:02.112Z,13.8
2018-06-28T21:12:02.059Z,13.7
2018-06-28T21:13:01.961Z,13.8
2018-06-28T21:14:01.943Z,13.7
2018-06-28T21:15:02.143Z,13.8
2018-06-28T21:16:02.291Z,13.7
2018-06-28T21:17:02.674Z,13.7
2018-06-28T21:18:02.608Z,13.7
2018-06-28T21:19:02.527Z,13.7
2018-06-28T21:20:03.120Z,13.7
2018-06-28T21:21:03.018Z,13.7
2018-06-28T21:22:03.165Z,13.7
2018-06-28T21:23:03.101Z,13.6
2018-06-28T21:24:03.019Z,13.6
2018-06-28T21:25:08.829Z,13.6
2018-06-28T21:26:12.143Z,13.6
2018-06-28T21:27:17.025Z,13.6
2018-06-28T21:28:17.198Z,13.6
2018-06-28T21:29:24.054Z,13.6
2018-06-28T21:30:36.293Z,13.6
2018-06-28T21:31:36.414Z,13.6
2018-06-28T21:32:39.847Z,13.7
2018-06-28T21:33:44.572Z,13.7
2018-06-28T21:34:47.774Z,13.6
2018-06-28T21:35:49.142Z,13.6
2018-06-28T21:36:51.718Z,13.6
2018-06-28T21:38:02.246Z,13.6
2018-06-28T21:39:02.257Z,13.6
2018-06-28T21:40:02.232Z,13.7
2018-06-28T21:41:06.385Z,13.7
2018-06-28T21:42:09.075Z,13.8
2018-06-28T21:43:09.251Z,13.8
2018-06-28T21:44:13.187Z,13.8
2018-06-28T21:45:16.280Z,13.8
2018-06-28T21:46:23.201Z,13.8
2018-06-28T21:47:23.139Z,13.8
2018-06-28T21:48:32.605Z,13.8
2018-06-28T21:49:33.833Z,13.8
2018-06-28T21:50:43.978Z,13.8
2018-06-28T21:51:50.625Z,13.8
2018-06-28T21:52:53.763Z,13.8
2018-06-28T21:54:02.781Z,13.8
2018-06-28T21:55:05.735Z,13.8
2018-06-28T21:56:05.705Z,13.8
2018-06-28T21:57:11.599Z,13.8
2018-06-28T21:58:11.763Z,13.8
2018-06-28T21:59:17.178Z,13.9
2018-06-28T22:00:17.309Z,13.9
2018-06-28T22:01:20.075Z,13.9
2018-06-28T22:02:29.699Z,13.9
2018-06-28T22:03:38.806Z,13.8
2018-06-28T22:04:39.393Z,13.8
2018-06-28T22:05:39.531Z,13.9
2018-06-28T22:06:40.119Z,13.8
2018-06-28T22:07:46.021Z,13.7
2018-06-28T22:08:46.883Z,13.8
2018-06-28T22:09:54.770Z,13.8
2018-06-28T22:10:54.689Z,13.8
2018-06-28T22:11:58.552Z,13.8
2018-06-28T22:13:01.253Z,13.9
2018-06-28T22:14:04.560Z,13.8
2018-06-28T22:15:13.583Z,13.8
2018-06-28T22:16:16.692Z,13.8
2018-06-28T22:17:17.274Z,13.7
2018-06-28T22:18:17.239Z,13.7
2018-06-28T22:19:20.655Z,13.7
2018-06-28T22:20:29.536Z,13.7
2018-06-28T22:21:32.950Z,13.6
2018-06-28T22:22:36.661Z,13.6
2018-06-28T22:23:36.795Z,13.6
2018-06-28T22:24:40.533Z,13.6
2018-06-28T22:25:47.466Z,13.6
2018-06-28T22:26:53.152Z,13.7
2018-06-28T22:27:53.076Z,13.6
2018-06-28T22:29:01.930Z,13.6
2018-06-28T22:30:02.900Z,13.6
2018-06-28T22:31:11.075Z,13.6
2018-06-28T22:32:20.610Z,13.6
2018-06-28T22:33:20.551Z,13.6
2018-06-28T22:34:20.505Z,13.6
2018-06-28T22:35:29.328Z,13.6
2018-06-28T22:36:32.311Z,13.6
2018-06-28T22:37:38.761Z,13.6
2018-06-28T22:38:38.669Z,13.6
2018-06-28T22:39:41.752Z,13.6
2018-06-28T22:40:45.166Z,13.5
2018-06-28T22:41:52.392Z,13.5
2018-06-28T22:43:04.180Z,13.5
2018-06-28T22:44:13.822Z,13.6
2018-06-28T22:45:16.433Z,13.5
2018-06-28T22:46:17.012Z,13.5
2018-06-28T22:47:22.747Z,13.5
2018-06-28T22:48:25.617Z,13.5
2018-06-28T22:49:32.164Z,13.6
2018-06-28T22:50:32.407Z,13.5
2018-06-28T22:51:42.134Z,13.5
2018-06-28T22:52:52.343Z,13.5
2018-06-28T22:53:55.320Z,13.5
2018-06-28T22:54:55.478Z,13.5
2018-06-28T22:56:06.868Z,13.5
2018-06-28T22:57:10.679Z,13.6
2018-06-28T22:58:14.389Z,13.6
2018-06-28T22:59:14.528Z,13.6
2018-06-28T23:00:23.472Z,13.6
2018-06-28T23:02:08.428Z,13.7
2018-06-28T23:03:21.111Z,13.7
2018-06-28T23:04:24.687Z,13.7
2018-06-28T23:05:27.409Z,13.7
2018-06-28T23:06:31.144Z,13.7
2018-06-28T23:07:31.074Z,13.7
2018-06-28T23:08:34.356Z,13.7
2018-06-28T23:09:34.931Z,13.6
2018-06-28T23:10:35.109Z,13.7
2018-06-28T23:11:48.450Z,13.7
2018-06-28T23:12:48.362Z,13.7
2018-06-28T23:13:52.128Z,13.8
2018-06-28T23:14:59.458Z,13.7
2018-06-28T23:15:59.404Z,13.7
2018-06-28T23:17:02.699Z,13.7
2018-06-28T23:18:09.350Z,13.7
2018-06-28T23:19:09.508Z,13.7
2018-06-28T23:20:12.833Z,13.7
2018-06-28T23:21:16.775Z,13.7
2018-06-28T23:22:16.692Z,13.7
2018-06-28T23:23:17.076Z,13.6
2018-06-28T23:24:26.996Z,13.7
2018-06-28T23:25:33.502Z,13.7
2018-06-28T23:26:37.580Z,13.6
2018-06-28T23:27:40.041Z,13.7
2018-06-28T23:28:43.873Z,13.7
2018-06-28T23:29:47.656Z,13.7
2018-06-28T23:30:47.587Z,13.6
2018-06-28T23:31:53.286Z,13.6
2018-06-28T23:32:54.037Z,13.6
2018-06-28T23:33:54.229Z,13.6
2018-06-28T23:34:54.139Z,13.6
2018-06-28T23:35:59.437Z,13.6
2018-06-28T23:37:01.927Z,13.5
2018-06-28T23:38:02.837Z,13.5
2018-06-28T23:39:24.245Z,13.5
2018-06-28T23:40:27.433Z,13.5
2018-06-28T23:41:37.360Z,13.5
2018-06-28T23:42:46.014Z,13.5
2018-06-28T23:43:45.989Z,13.5
2018-06-28T23:44:49.866Z,13.5
2018-06-28T23:45:52.591Z,13.5
2018-06-28T23:46:56.728Z,13.5
2018-06-28T23:48:00.376Z,13.5
2018-06-28T23:49:09.869Z,13.5
2018-06-28T23:50:09.801Z,13.5
2018-06-28T23:51:19.467Z,13.5
2018-06-28T23:52:20.454Z,13.6
2018-06-28T23:53:20.899Z,13.6
2018-06-28T23:54:20.960Z,13.5
2018-06-28T23:55:27.944Z,13.6
2018-06-28T23:56:34.837Z,13.6
2018-06-28T23:57:45.289Z,13.6
2018-06-28T23:58:54.881Z,13.6
2018-06-28T23:59:54.806Z,13.6
