createdAt,value
2018-06-17T00:05:25.431Z,78.30
2018-06-17T00:07:54.443Z,78.10
2018-06-17T00:10:23.466Z,78.20
2018-06-17T00:12:52.434Z,78.50
2018-06-17T00:15:21.470Z,78.60
2018-06-17T00:17:50.553Z,78.80
2018-06-17T00:20:19.562Z,78.90
2018-06-17T00:22:49.804Z,79.20
2018-06-17T00:25:18.839Z,79.30
2018-06-17T00:27:47.798Z,79.50
2018-06-17T00:30:16.808Z,79.60
2018-06-17T00:32:45.798Z,79.80
2018-06-17T00:35:14.795Z,80.00
2018-06-17T00:37:43.758Z,80.90
2018-06-17T00:40:12.746Z,80.30
2018-06-17T00:42:41.706Z,80.40
2018-06-17T00:45:12.347Z,80.70
2018-06-17T00:47:41.294Z,80.90
2018-06-17T00:50:10.277Z,80.90
2018-06-17T00:52:39.282Z,81.10
2018-06-17T00:55:08.283Z,81.20
2018-06-17T00:57:47.268Z,81.40
2018-06-17T01:00:16.274Z,81.50
2018-06-17T01:02:45.754Z,81.60
2018-06-17T01:05:15.003Z,81.70
2018-06-17T01:07:44.009Z,82.00
2018-06-17T01:10:25.785Z,82.10
2018-06-17T01:12:54.754Z,82.20
2018-06-17T01:15:23.747Z,82.30
2018-06-17T01:17:52.714Z,82.50
2018-06-17T01:20:21.886Z,83.40
2018-06-17T01:22:50.838Z,82.80
2018-06-17T01:25:20.130Z,82.80
2018-06-17T01:27:49.131Z,82.70
2018-06-17T01:30:18.218Z,82.80
2018-06-17T01:32:47.250Z,82.90
2018-06-17T01:35:16.358Z,83.00
2018-06-17T01:37:45.347Z,83.10
2018-06-17T01:40:14.523Z,83.30
2018-06-17T01:42:43.782Z,83.30
2018-06-17T01:45:12.771Z,82.90
2018-06-17T01:47:41.723Z,83.40
2018-06-17T01:50:10.781Z,83.40
2018-06-17T01:52:39.777Z,83.60
2018-06-17T01:55:09.168Z,84.00
2018-06-17T01:57:38.125Z,83.90
2018-06-17T02:00:07.140Z,83.90
2018-06-17T02:02:36.178Z,83.80
2018-06-17T02:05:10.422Z,83.80
2018-06-17T02:07:44.667Z,83.80
2018-06-17T02:16:18.266Z,83.70
2018-06-17T02:18:47.254Z,83.70
2018-06-17T02:21:16.411Z,83.90
2018-06-17T02:23:45.379Z,84.20
2018-06-17T02:26:16.032Z,84.40
2018-06-17T02:28:46.523Z,84.50
2018-06-17T02:31:16.590Z,85.60
2018-06-17T02:33:45.559Z,85.00
2018-06-17T02:36:14.571Z,85.20
2018-06-17T02:38:43.554Z,85.20
2018-06-17T02:41:12.538Z,85.20
2018-06-17T02:43:41.527Z,85.20
2018-06-17T02:46:15.735Z,85.10
2018-06-17T02:48:49.771Z,85.00
2018-06-17T02:51:23.905Z,84.80
2018-06-17T02:54:29.875Z,84.80
2018-06-17T02:56:58.874Z,84.80
2018-06-17T02:59:27.844Z,84.90
2018-06-17T03:01:59.684Z,85.00
2018-06-17T03:04:28.670Z,85.20
2018-06-17T03:06:57.696Z,85.20
2018-06-17T03:09:26.939Z,85.30
2018-06-17T03:11:56.243Z,85.40
2018-06-17T03:14:25.406Z,85.50
2018-06-17T03:16:54.522Z,85.70
2018-06-17T03:19:23.847Z,85.80
2018-06-17T03:21:52.919Z,85.90
2018-06-17T03:24:26.938Z,85.90
2018-06-17T03:29:34.954Z,86.20
2018-06-17T03:43:40.722Z,86.10
2018-06-17T03:46:09.811Z,86.10
2018-06-17T03:48:39.502Z,86.40
2018-06-17T03:51:08.496Z,86.50
2018-06-17T03:53:37.476Z,86.60
2018-06-17T03:56:06.446Z,86.80
2018-06-17T03:58:35.450Z,86.80
2018-06-17T04:01:04.412Z,86.80
2018-06-17T04:03:33.420Z,87.40
2018-06-17T04:06:02.387Z,87.00
2018-06-17T04:08:31.396Z,87.00
2018-06-17T04:11:00.383Z,87.00
2018-06-17T04:13:29.374Z,87.10
2018-06-17T04:15:58.399Z,87.10
2018-06-17T04:18:27.363Z,87.20
2018-06-17T04:20:57.507Z,87.30
2018-06-17T04:23:26.489Z,87.20
2018-06-17T04:25:55.456Z,87.40
2018-06-17T04:28:25.288Z,88.30
2018-06-17T04:30:54.262Z,87.50
2018-06-17T04:33:23.251Z,87.60
2018-06-17T04:38:50.214Z,87.70
2018-06-17T04:41:19.182Z,87.80
2018-06-17T04:43:48.191Z,88.40
2018-06-17T04:46:17.150Z,87.90
2018-06-17T04:48:46.135Z,87.70
2018-06-17T04:51:15.969Z,87.60
2018-06-17T04:53:45.038Z,87.50
2018-06-17T04:56:14.021Z,87.40
2018-06-17T04:58:43.047Z,87.00
2018-06-17T05:01:13.299Z,86.70
2018-06-17T05:03:42.655Z,86.30
2018-06-17T05:06:11.676Z,85.90
2018-06-17T05:08:40.674Z,85.60
2018-06-17T05:11:09.650Z,85.20
2018-06-17T05:13:38.892Z,85.10
2018-06-17T05:16:07.839Z,84.90
2018-06-17T05:18:36.818Z,84.50
2018-06-17T05:21:05.785Z,84.10
2018-06-17T05:23:34.771Z,84.20
2018-06-17T05:26:03.751Z,83.90
2018-06-17T05:28:32.795Z,83.50
2018-06-17T05:31:01.772Z,83.30
2018-06-17T05:33:30.779Z,83.00
2018-06-17T05:35:59.835Z,82.80
2018-06-17T05:38:28.919Z,82.70
2018-06-17T05:40:58.933Z,82.50
2018-06-17T05:43:28.237Z,82.40
2018-06-17T05:45:58.009Z,82.30
2018-06-17T05:48:26.995Z,82.20
2018-06-17T05:50:56.086Z,82.20
2018-06-17T05:53:25.143Z,82.10
2018-06-17T05:55:54.131Z,81.90
2018-06-17T05:58:23.127Z,81.90
2018-06-17T06:00:52.070Z,81.80
2018-06-17T06:03:21.094Z,81.70
2018-06-17T06:05:50.038Z,81.60
2018-06-17T06:08:19.074Z,81.40
2018-06-17T06:10:48.802Z,81.20
2018-06-17T06:13:17.931Z,81.10
2018-06-17T06:15:46.989Z,80.90
2018-06-17T06:18:16.031Z,80.80
2018-06-17T06:20:45.261Z,80.60
2018-06-17T06:23:15.024Z,80.30
2018-06-17T06:25:44.474Z,80.20
2018-06-17T06:28:15.712Z,79.80
2018-06-17T06:30:44.979Z,79.50
2018-06-17T06:36:10.009Z,79.10
2018-06-17T06:38:39.975Z,78.70
2018-06-17T06:41:09.277Z,78.40
2018-06-17T06:43:39.966Z,78.10
2018-06-17T06:46:10.506Z,77.60
2018-06-17T06:48:39.932Z,76.70
2018-06-17T06:51:09.207Z,76.90
2018-06-17T06:53:39.941Z,76.80
2018-06-17T06:56:09.235Z,76.80
2018-06-17T06:58:38.493Z,76.50
2018-06-17T07:01:07.795Z,76.20
2018-06-17T07:03:47.988Z,75.90
2018-06-17T07:06:28.108Z,75.80
2018-06-17T07:09:08.215Z,75.60
2018-06-17T07:11:37.187Z,75.30
2018-06-17T07:14:06.211Z,75.20
2018-06-17T07:16:46.318Z,74.90
2018-06-17T07:19:15.675Z,74.70
2018-06-17T07:21:45.779Z,74.60
2018-06-17T07:24:14.753Z,74.30
2018-06-17T07:26:57.207Z,74.30
2018-06-17T07:29:43.467Z,74.50
2018-06-17T07:32:16.426Z,74.60
2018-06-17T07:34:45.454Z,74.80
2018-06-17T07:37:14.443Z,74.80
2018-06-17T07:40:19.679Z,74.70
2018-06-17T07:42:49.886Z,74.50
2018-06-17T07:45:18.873Z,74.30
2018-06-17T07:47:47.870Z,74.30
2018-06-17T07:50:27.810Z,74.50
2018-06-17T07:53:07.922Z,74.60
2018-06-17T07:55:37.258Z,74.60
2018-06-17T07:58:06.868Z,75.70
2018-06-17T08:00:36.123Z,74.90
2018-06-17T08:03:05.360Z,74.90
2018-06-17T08:05:34.362Z,74.70
2018-06-17T08:08:03.763Z,75.70
2018-06-17T08:10:32.762Z,74.90
2018-06-17T08:13:01.785Z,75.00
2018-06-17T08:15:30.987Z,75.10
2018-06-17T08:18:00.001Z,75.10
2018-06-17T08:20:29.052Z,75.50
2018-06-17T08:22:59.029Z,75.60
2018-06-17T08:25:30.879Z,75.50
2018-06-17T08:28:00.112Z,75.30
2018-06-17T08:30:29.127Z,75.30
2018-06-17T08:32:58.099Z,75.20
2018-06-17T08:35:27.099Z,75.20
2018-06-17T08:49:32.083Z,74.30
2018-06-17T08:52:01.099Z,74.20
2018-06-17T08:54:31.022Z,74.20
2018-06-17T08:57:00.012Z,74.00
2018-06-17T08:59:29.090Z,73.80
2018-06-17T09:01:58.150Z,73.70
2018-06-17T09:04:27.137Z,73.80
2018-06-17T09:07:10.302Z,73.70
2018-06-17T09:09:39.520Z,73.80
2018-06-17T09:12:10.465Z,73.60
2018-06-17T09:14:39.716Z,73.20
2018-06-17T09:17:08.724Z,73.10
2018-06-17T09:19:37.739Z,72.90
2018-06-17T09:22:24.607Z,72.60
2018-06-17T09:27:49.357Z,71.80
2018-06-17T09:30:18.733Z,71.60
2018-06-17T09:32:48.489Z,71.40
2018-06-17T09:35:18.001Z,71.30
2018-06-17T09:37:47.496Z,71.50
2018-06-17T09:43:10.941Z,70.80
2018-06-17T09:48:10.478Z,70.70
2018-06-17T09:50:40.193Z,70.60
2018-06-17T09:53:10.245Z,70.40
2018-06-17T09:55:40.999Z,70.30
2018-06-17T10:00:40.619Z,70.00
2018-06-17T10:03:10.382Z,69.80
2018-06-17T10:05:40.046Z,69.60
2018-06-17T10:11:08.542Z,69.40
2018-06-17T10:13:41.682Z,69.40
2018-06-17T10:16:11.051Z,69.40
2018-06-17T10:18:40.103Z,69.30
2018-06-17T10:21:09.124Z,69.00
2018-06-17T10:23:38.882Z,68.50
2018-06-17T10:26:07.894Z,68.20
2018-06-17T10:28:37.104Z,68.10
2018-06-17T10:31:07.114Z,67.90
2018-06-17T10:36:05.109Z,67.30
2018-06-17T10:38:34.110Z,67.30
2018-06-17T10:41:03.087Z,67.10
2018-06-17T10:46:01.918Z,66.90
2018-06-17T10:48:30.962Z,66.80
2018-06-17T10:50:59.911Z,66.50
2018-06-17T10:53:29.020Z,66.10
2018-06-17T10:55:58.048Z,65.60
2018-06-17T10:58:27.054Z,65.60
2018-06-17T11:00:56.023Z,65.70
2018-06-17T11:03:25.038Z,65.70
2018-06-17T11:05:54.043Z,65.70
2018-06-17T11:08:24.285Z,65.70
2018-06-17T11:10:53.287Z,65.60
2018-06-17T11:13:22.432Z,65.70
2018-06-17T11:15:51.338Z,65.80
2018-06-17T11:18:20.354Z,65.80
2018-06-17T11:20:49.319Z,66.00
2018-06-17T11:23:19.192Z,66.10
2018-06-17T11:25:48.326Z,65.80
2018-06-17T11:28:17.344Z,66.00
2018-06-17T11:30:46.294Z,65.80
2018-06-17T11:33:15.340Z,65.80
2018-06-17T11:35:45.655Z,66.00
2018-06-17T11:38:14.671Z,66.60
2018-06-17T11:40:43.698Z,66.60
2018-06-17T11:43:12.750Z,66.30
2018-06-17T11:45:41.706Z,67.30
2018-06-17T11:48:11.247Z,66.70
2018-06-17T11:50:40.971Z,66.70
2018-06-17T11:53:10.359Z,66.50
2018-06-17T11:55:39.779Z,66.10
2018-06-17T11:58:08.776Z,66.20
2018-06-17T12:00:38.735Z,66.30
2018-06-17T12:03:07.730Z,66.50
2018-06-17T12:05:36.854Z,66.50
2018-06-17T12:08:05.978Z,66.50
2018-06-17T12:10:34.967Z,67.10
2018-06-17T12:13:04.406Z,65.70
2018-06-17T12:15:33.407Z,65.20
2018-06-17T12:18:02.492Z,65.70
2018-06-17T12:20:31.731Z,64.50
2018-06-17T12:23:01.029Z,64.50
2018-06-17T12:25:31.376Z,64.00
2018-06-17T12:28:00.659Z,63.50
2018-06-17T12:30:29.687Z,63.10
2018-06-17T12:32:58.727Z,63.30
2018-06-17T12:35:27.687Z,63.10
2018-06-17T12:37:56.665Z,63.70
2018-06-17T12:40:25.650Z,62.30
2018-06-17T12:42:54.638Z,61.80
2018-06-17T12:45:23.670Z,61.40
2018-06-17T12:47:53.133Z,60.60
2018-06-17T12:50:24.293Z,59.90
2018-06-17T12:52:53.413Z,59.20
2018-06-17T12:55:22.419Z,58.10
2018-06-17T12:57:51.459Z,57.40
2018-06-17T13:00:20.462Z,56.50
2018-06-17T13:02:49.433Z,55.70
2018-06-17T13:05:18.502Z,55.30
2018-06-17T13:07:47.499Z,54.40
2018-06-17T13:10:16.595Z,53.20
2018-06-17T13:12:45.604Z,52.80
2018-06-17T13:15:14.590Z,52.60
2018-06-17T13:17:43.554Z,52.60
2018-06-17T13:20:12.675Z,52.20
2018-06-17T13:22:41.672Z,51.70
2018-06-17T13:25:10.703Z,51.40
2018-06-17T13:27:39.724Z,51.20
2018-06-17T13:30:09.077Z,51.50
2018-06-17T13:32:38.048Z,51.40
2018-06-17T13:35:07.644Z,51.10
2018-06-17T13:37:36.602Z,50.50
2018-06-17T13:40:06.385Z,50.40
2018-06-17T13:42:35.375Z,51.00
2018-06-17T13:45:04.827Z,51.60
2018-06-17T13:47:33.783Z,51.30
2018-06-17T13:50:02.859Z,51.80
2018-06-17T13:52:31.822Z,51.40
2018-06-17T13:55:01.095Z,51.50
2018-06-17T13:57:30.091Z,51.20
2018-06-17T13:59:59.680Z,51.30
2018-06-17T14:02:28.944Z,51.60
2018-06-17T14:04:57.941Z,51.30
2018-06-17T14:07:26.978Z,50.90
2018-06-17T14:09:56.219Z,50.50
2018-06-17T14:12:25.250Z,50.70
2018-06-17T14:14:54.263Z,51.20
2018-06-17T14:17:23.258Z,51.70
2018-06-17T14:19:52.366Z,51.80
2018-06-17T14:22:21.383Z,51.80
2018-06-17T14:24:51.228Z,51.80
2018-06-17T14:27:20.210Z,51.60
2018-06-17T14:29:49.236Z,51.30
2018-06-17T14:32:18.215Z,51.10
2018-06-17T14:34:47.206Z,51.40
2018-06-17T14:37:16.194Z,51.40
2018-06-17T14:39:45.212Z,51.60
2018-06-17T14:42:19.459Z,51.50
2018-06-17T14:44:53.887Z,51.30
2018-06-17T14:47:27.822Z,50.80
2018-06-17T14:50:02.210Z,50.20
2018-06-17T14:52:36.202Z,50.20
2018-06-17T14:55:05.331Z,50.10
2018-06-17T14:57:34.354Z,50.30
2018-06-17T15:00:03.540Z,50.70
2018-06-17T15:05:29.783Z,50.90
2018-06-17T15:07:58.792Z,51.30
2018-06-17T15:10:27.794Z,51.80
2018-06-17T15:12:58.091Z,52.40
2018-06-17T15:15:29.575Z,52.50
2018-06-17T15:17:59.413Z,53.00
2018-06-17T15:20:28.543Z,52.40
2018-06-17T15:22:57.511Z,52.20
2018-06-17T15:25:28.329Z,51.90
2018-06-17T15:27:57.364Z,52.00
2018-06-17T15:30:26.366Z,52.30
2018-06-17T15:33:00.651Z,52.20
2018-06-17T15:35:37.229Z,51.80
2018-06-17T15:38:12.394Z,51.90
2018-06-17T15:40:46.666Z,52.10
2018-06-17T15:43:16.130Z,52.10
2018-06-17T15:45:45.188Z,51.80
2018-06-17T15:48:14.373Z,52.00
2018-06-17T15:50:44.522Z,52.00
2018-06-17T15:53:14.187Z,52.00
2018-06-17T15:55:45.374Z,51.90
2018-06-17T15:58:14.927Z,52.20
2018-06-17T16:00:43.885Z,52.30
2018-06-17T16:03:12.935Z,52.50
2018-06-17T16:05:46.186Z,52.70
2018-06-17T16:08:15.182Z,52.80
2018-06-17T16:10:44.138Z,52.80
2018-06-17T16:13:18.234Z,53.20
2018-06-17T16:15:52.513Z,53.60
2018-06-17T16:18:26.784Z,53.80
2018-06-17T16:20:58.473Z,54.10
2018-06-17T16:23:27.869Z,53.90
2018-06-17T16:25:57.139Z,53.90
2018-06-17T16:28:26.187Z,53.60
2018-06-17T16:30:57.724Z,53.20
2018-06-17T16:33:31.122Z,53.10
2018-06-17T16:36:07.706Z,53.50
2018-06-17T16:38:36.759Z,52.90
2018-06-17T16:41:05.748Z,53.20
2018-06-17T16:43:34.807Z,53.30
2018-06-17T16:46:04.803Z,53.50
2018-06-17T16:48:33.820Z,53.50
2018-06-17T16:51:08.201Z,53.70
2018-06-17T16:53:42.429Z,54.30
2018-06-17T16:56:16.675Z,54.70
2018-06-17T17:01:56.103Z,53.90
2018-06-17T17:04:25.137Z,54.10
2018-06-17T17:06:54.748Z,54.30
2018-06-17T17:09:23.902Z,54.20
2018-06-17T17:11:53.371Z,53.70
2018-06-17T17:14:22.379Z,53.20
2018-06-17T17:16:51.367Z,53.40
2018-06-17T17:19:20.364Z,53.60
2018-06-17T17:21:49.366Z,53.70
2018-06-17T17:24:42.853Z,54.60
2018-06-17T17:27:11.804Z,55.30
2018-06-17T17:29:40.806Z,55.40
2018-06-17T17:32:14.901Z,55.40
2018-06-17T17:34:48.925Z,56.00
2018-06-17T17:37:24.421Z,56.90
2018-06-17T17:39:58.777Z,57.30
2018-06-17T17:42:27.916Z,57.50
2018-06-17T17:45:02.780Z,57.70
2018-06-17T17:47:32.877Z,57.90
2018-06-17T17:50:01.919Z,58.00
2018-06-17T17:52:30.900Z,58.10
2018-06-17T17:55:17.707Z,58.50
2018-06-17T17:57:47.703Z,58.70
2018-06-17T18:00:16.780Z,58.80
2018-06-17T18:02:45.770Z,58.80
2018-06-17T18:05:31.882Z,58.70
2018-06-17T18:08:01.063Z,58.80
2018-06-17T18:10:30.178Z,59.10
2018-06-17T18:12:59.325Z,59.80
2018-06-17T18:15:28.574Z,59.30
2018-06-17T18:17:57.530Z,59.50
2018-06-17T18:20:26.611Z,59.60
2018-06-17T18:22:55.624Z,59.90
2018-06-17T18:25:29.894Z,60.60
2018-06-17T18:28:04.167Z,61.00
2018-06-17T18:30:38.416Z,61.30
2018-06-17T18:33:12.680Z,61.70
2018-06-17T18:35:46.707Z,62.00
2018-06-17T18:38:15.731Z,62.60
2018-06-17T18:40:44.702Z,62.60
2018-06-17T18:43:13.751Z,62.60
2018-06-17T18:45:43.868Z,63.00
2018-06-17T18:48:12.834Z,62.80
2018-06-17T18:50:41.821Z,63.30
2018-06-17T18:53:10.815Z,63.60
2018-06-17T18:55:39.815Z,63.30
2018-06-17T18:58:08.802Z,63.10
2018-06-17T19:00:37.801Z,62.80
2018-06-17T19:03:06.785Z,62.70
2018-06-17T19:05:35.779Z,62.60
2018-06-17T19:08:04.883Z,62.40
2018-06-17T19:10:39.243Z,62.50
2018-06-17T19:13:13.456Z,62.70
2018-06-17T19:15:47.590Z,62.70
2018-06-17T19:18:16.872Z,63.10
2018-06-17T19:20:47.497Z,63.20
2018-06-17T19:23:16.503Z,63.80
2018-06-17T19:25:45.734Z,64.30
2018-06-17T19:28:14.686Z,64.60
2018-06-17T19:30:44.730Z,64.90
2018-06-17T19:33:13.747Z,65.20
2018-06-17T19:35:42.719Z,65.80
2018-06-17T19:38:19.902Z,65.70
2018-06-17T19:40:49.226Z,65.70
2018-06-17T19:43:18.199Z,65.70
2018-06-17T19:45:47.251Z,65.60
2018-06-17T19:48:16.475Z,66.50
2018-06-17T19:50:50.942Z,66.90
2018-06-17T19:53:25.266Z,67.20
2018-06-17T19:55:59.444Z,67.50
2018-06-17T19:58:33.754Z,67.40
2018-06-17T20:01:03.899Z,67.70
2018-06-17T20:03:34.647Z,68.00
2018-06-17T20:06:04.056Z,68.20
2018-06-17T20:08:33.090Z,67.90
2018-06-17T20:11:02.241Z,67.70
2018-06-17T20:13:31.319Z,67.80
2018-06-17T20:16:00.458Z,67.90
2018-06-17T20:18:29.441Z,67.70
2018-06-17T20:20:58.872Z,67.70
2018-06-17T20:23:27.891Z,68.00
2018-06-17T20:25:57.015Z,68.30
2018-06-17T20:28:26.558Z,68.80
2018-06-17T20:31:00.373Z,68.90
2018-06-17T20:33:34.735Z,68.70
2018-06-17T20:36:09.522Z,69.00
2018-06-17T20:38:43.686Z,69.40
2018-06-17T20:41:18.142Z,69.60
2018-06-17T20:43:50.019Z,69.50
2018-06-17T20:46:19.447Z,69.40
2018-06-17T20:48:49.379Z,69.60
2018-06-17T20:51:19.466Z,69.80
2018-06-17T20:53:48.902Z,69.70
2018-06-17T20:56:25.238Z,69.70
2018-06-17T20:58:54.239Z,70.00
2018-06-17T21:01:23.218Z,70.20
2018-06-17T21:06:20.778Z,70.30
2018-06-17T21:08:49.736Z,70.70
2018-06-17T21:11:19.296Z,70.90
2018-06-17T21:13:48.370Z,71.30
2018-06-17T21:16:18.997Z,71.40
2018-06-17T21:18:53.136Z,71.30
2018-06-17T21:21:27.283Z,71.50
2018-06-17T21:24:01.491Z,71.60
2018-06-17T21:26:35.702Z,71.60
2018-06-17T21:29:04.746Z,71.90
2018-06-17T21:31:33.718Z,71.80
2018-06-17T21:34:02.704Z,72.20
2018-06-17T21:36:31.907Z,72.10
2018-06-17T21:39:01.090Z,72.40
2018-06-17T21:41:30.055Z,73.00
2018-06-17T21:43:59.059Z,72.60
2018-06-17T21:46:28.061Z,72.70
2018-06-17T21:48:57.055Z,73.00
2018-06-17T21:51:26.335Z,73.00
2018-06-17T21:53:55.334Z,73.10
2018-06-17T21:56:24.338Z,73.00
2018-06-17T21:58:53.382Z,73.10
2018-06-17T22:01:22.627Z,73.20
2018-06-17T22:03:51.647Z,73.80
2018-06-17T22:06:20.662Z,73.60
2018-06-17T22:08:54.943Z,73.60
2018-06-17T22:11:34.262Z,73.50
2018-06-17T22:14:08.724Z,73.70
2018-06-17T22:16:42.895Z,73.90
2018-06-17T22:19:11.902Z,73.90
2018-06-17T22:21:40.859Z,74.10
2018-06-17T22:24:09.882Z,74.40
2018-06-17T22:26:38.866Z,74.30
2018-06-17T22:29:07.818Z,74.30
2018-06-17T22:31:37.201Z,74.40
2018-06-17T22:34:06.250Z,74.50
2018-06-17T22:36:35.194Z,74.60
2018-06-17T22:39:05.980Z,74.90
2018-06-17T22:41:34.994Z,74.80
2018-06-17T22:44:03.974Z,74.80
2018-06-17T22:46:33.003Z,75.20
2018-06-17T22:49:02.007Z,74.80
2018-06-17T22:51:31.080Z,74.60
2018-06-17T22:54:10.952Z,74.80
2018-06-17T22:56:45.069Z,74.80
2018-06-17T22:59:19.263Z,74.90
2018-06-17T23:01:53.785Z,75.10
2018-06-17T23:04:27.928Z,75.40
2018-06-17T23:07:02.119Z,75.40
2018-06-17T23:09:35.706Z,75.50
2018-06-17T23:12:05.045Z,75.60
2018-06-17T23:14:34.163Z,75.60
2018-06-17T23:17:03.408Z,75.80
2018-06-17T23:19:32.419Z,76.00
2018-06-17T23:22:01.399Z,76.10
2018-06-17T23:24:30.382Z,75.90
2018-06-17T23:26:59.339Z,76.00
2018-06-17T23:29:28.321Z,76.10
2018-06-17T23:34:25.802Z,76.00
2018-06-17T23:36:54.807Z,75.90
2018-06-17T23:39:23.914Z,76.10
2018-06-17T23:41:52.887Z,76.10
2018-06-17T23:44:21.886Z,76.20
2018-06-17T23:47:08.882Z,76.20
2018-06-17T23:49:43.209Z,76.00
2018-06-17T23:52:17.266Z,76.00
2018-06-17T23:54:51.395Z,76.10
2018-06-17T23:57:20.426Z,76.20
2018-06-17T23:59:49.394Z,76.00
