createdAt,value
2018-12-29T00:00:33.956Z,1028.34
2018-12-29T00:01:33.971Z,1028.32
2018-12-29T00:02:33.886Z,1028.33
2018-12-29T00:03:33.876Z,1028.35
2018-12-29T00:04:33.900Z,1028.32
2018-12-29T00:05:33.870Z,1028.30
2018-12-29T00:06:33.842Z,1028.26
2018-12-29T00:07:33.829Z,1028.19
2018-12-29T00:08:33.816Z,1028.24
2018-12-29T00:09:33.806Z,1028.13
2018-12-29T00:10:33.823Z,1028.10
2018-12-29T00:11:33.786Z,1028.08
2018-12-29T00:12:33.779Z,1028.11
2018-12-29T00:13:33.775Z,1028.14
2018-12-29T00:14:33.756Z,1028.17
2018-12-29T00:15:33.762Z,1028.18
2018-12-29T00:16:33.733Z,1028.14
2018-12-29T00:17:33.726Z,1028.18
2018-12-29T00:18:33.764Z,1028.16
2018-12-29T00:19:33.727Z,1028.12
2018-12-29T00:20:33.710Z,1028.10
2018-12-29T00:21:33.679Z,1028.01
2018-12-29T00:22:33.687Z,1028.00
2018-12-29T00:23:33.660Z,1028.00
2018-12-29T00:24:33.650Z,1028.00
2018-12-29T00:25:33.658Z,1027.95
2018-12-29T00:26:33.628Z,1028.09
2018-12-29T00:27:33.622Z,1028.08
2018-12-29T00:28:33.610Z,1028.05
2018-12-29T00:29:33.605Z,1028.08
2018-12-29T00:30:33.624Z,1028.07
2018-12-29T00:31:33.573Z,1028.04
2018-12-29T00:32:33.639Z,1028.02
2018-12-29T00:33:33.555Z,1028.07
2018-12-29T00:34:33.549Z,1028.08
2018-12-29T00:35:33.534Z,1028.11
2018-12-29T00:36:33.542Z,1028.17
2018-12-29T00:37:33.511Z,1028.18
2018-12-29T00:38:33.502Z,1028.23
2018-12-29T00:39:33.490Z,1028.25
2018-12-29T00:40:33.484Z,1028.33
2018-12-29T00:41:33.515Z,1028.35
2018-12-29T00:42:33.459Z,1028.31
2018-12-29T00:43:33.446Z,1028.28
2018-12-29T00:44:33.440Z,1028.26
2018-12-29T00:45:33.429Z,1028.34
2018-12-29T00:46:33.435Z,1028.33
2018-12-29T00:47:33.416Z,1028.35
2018-12-29T00:48:33.393Z,1028.40
2018-12-29T00:49:33.389Z,1028.44
2018-12-29T00:50:33.384Z,1028.42
2018-12-29T00:51:33.382Z,1028.45
2018-12-29T00:52:33.352Z,1028.46
2018-12-29T00:53:33.339Z,1028.49
2018-12-29T00:54:33.333Z,1028.49
2018-12-29T00:55:33.322Z,1028.52
2018-12-29T00:56:33.330Z,1028.48
2018-12-29T00:57:33.299Z,1028.54
2018-12-29T00:58:33.289Z,1028.51
2018-12-29T00:59:33.285Z,1028.50
2018-12-29T01:00:33.274Z,1028.44
2018-12-29T01:01:33.275Z,1028.49
2018-12-29T01:02:33.246Z,1028.54
2018-12-29T01:03:33.234Z,1028.52
2018-12-29T01:04:33.231Z,1028.56
2018-12-29T01:05:33.226Z,1028.58
2018-12-29T01:06:33.224Z,1028.58
2018-12-29T01:07:33.193Z,1028.53
2018-12-29T01:08:33.183Z,1028.53
2018-12-29T01:09:33.171Z,1028.49
2018-12-29T01:10:33.160Z,1028.50
2018-12-29T01:11:33.200Z,1028.50
2018-12-29T01:12:33.141Z,1028.46
2018-12-29T01:13:33.129Z,1028.50
2018-12-29T01:14:33.122Z,1028.47
2018-12-29T01:15:33.109Z,1028.46
2018-12-29T01:16:33.115Z,1028.47
2018-12-29T01:17:33.100Z,1028.41
2018-12-29T01:18:33.075Z,1028.45
2018-12-29T01:19:33.064Z,1028.38
2018-12-29T01:20:33.053Z,1028.43
2018-12-29T01:21:33.065Z,1028.44
2018-12-29T01:22:33.033Z,1028.42
2018-12-29T01:23:33.027Z,1028.44
2018-12-29T01:24:33.021Z,1028.45
2018-12-29T01:25:33.002Z,1028.43
2018-12-29T01:26:33.010Z,1028.44
2018-12-29T01:27:32.980Z,1028.43
2018-12-29T01:28:32.971Z,1028.43
2018-12-29T01:29:32.961Z,1028.48
2018-12-29T01:30:32.949Z,1028.43
2018-12-29T01:31:32.958Z,1028.42
2018-12-29T01:32:32.937Z,1028.46
2018-12-29T01:33:32.922Z,1028.48
2018-12-29T01:34:32.907Z,1028.54
2018-12-29T01:35:32.897Z,1028.50
2018-12-29T01:36:32.912Z,1028.48
2018-12-29T01:37:32.873Z,1028.54
2018-12-29T01:38:32.868Z,1028.54
2018-12-29T01:39:32.854Z,1028.46
2018-12-29T01:40:32.844Z,1028.50
2018-12-29T01:41:32.841Z,1028.54
2018-12-29T01:42:32.851Z,1028.52
2018-12-29T01:43:32.813Z,1028.49
2018-12-29T01:44:32.800Z,1028.48
2018-12-29T01:45:32.790Z,1028.47
2018-12-29T01:46:32.778Z,1028.50
2018-12-29T01:47:32.786Z,1028.51
2018-12-29T01:48:32.765Z,1028.47
2018-12-29T01:49:32.749Z,1028.45
2018-12-29T01:50:32.739Z,1028.46
2018-12-29T01:51:32.724Z,1028.49
2018-12-29T01:52:32.735Z,1028.47
2018-12-29T01:53:32.709Z,1028.44
2018-12-29T01:54:32.696Z,1028.46
2018-12-29T01:55:32.687Z,1028.44
2018-12-29T01:56:32.673Z,1028.47
2018-12-29T01:57:32.683Z,1028.50
2018-12-29T01:58:32.652Z,1028.49
2018-12-29T01:59:32.649Z,1028.50
2018-12-29T02:00:32.629Z,1028.51
2018-12-29T02:01:32.621Z,1028.50
2018-12-29T02:02:32.609Z,1028.47
2018-12-29T02:03:32.625Z,1028.44
2018-12-29T02:04:32.589Z,1028.47
2018-12-29T02:05:32.578Z,1028.47
2018-12-29T02:06:32.571Z,1028.45
2018-12-29T02:07:32.558Z,1028.45
2018-12-29T02:08:32.566Z,1028.49
2018-12-29T02:09:32.537Z,1028.43
2018-12-29T02:10:32.525Z,1028.46
2018-12-29T02:11:32.516Z,1028.47
2018-12-29T02:12:32.510Z,1028.45
2018-12-29T02:13:32.515Z,1028.44
2018-12-29T02:14:32.480Z,1028.43
2018-12-29T02:15:32.474Z,1028.47
2018-12-29T02:16:32.464Z,1028.50
2018-12-29T02:17:32.457Z,1028.49
2018-12-29T02:18:32.439Z,1028.51
2018-12-29T02:19:32.448Z,1028.54
2018-12-29T02:20:32.419Z,1028.49
2018-12-29T02:21:32.408Z,1028.46
2018-12-29T02:22:32.397Z,1028.47
2018-12-29T02:23:32.392Z,1028.47
2018-12-29T02:24:32.393Z,1028.46
2018-12-29T02:25:32.366Z,1028.48
2018-12-29T02:26:32.354Z,1028.53
2018-12-29T02:27:32.352Z,1028.55
2018-12-29T02:28:32.335Z,1028.49
2018-12-29T02:29:32.343Z,1028.47
2018-12-29T02:30:32.313Z,1028.48
2018-12-29T02:31:32.304Z,1028.40
2018-12-29T02:32:32.292Z,1028.43
2018-12-29T02:33:32.283Z,1028.40
2018-12-29T02:34:32.295Z,1028.44
2018-12-29T02:35:32.261Z,1028.45
2018-12-29T02:36:32.249Z,1028.43
2018-12-29T02:37:32.241Z,1028.44
2018-12-29T02:38:32.226Z,1028.46
2018-12-29T02:39:32.215Z,1028.42
2018-12-29T02:40:32.228Z,1028.38
2018-12-29T02:41:32.196Z,1028.39
2018-12-29T02:42:32.185Z,1028.39
2018-12-29T02:43:32.175Z,1028.36
2018-12-29T02:44:32.180Z,1028.30
2018-12-29T02:45:33.322Z,1028.31
2018-12-29T02:46:32.145Z,1028.37
2018-12-29T02:47:32.129Z,1028.34
2018-12-29T02:48:32.120Z,1028.39
2018-12-29T02:49:32.131Z,1028.36
2018-12-29T02:50:32.098Z,1028.36
2018-12-29T02:51:32.093Z,1028.41
2018-12-29T02:52:32.079Z,1028.39
2018-12-29T02:53:32.067Z,1028.41
2018-12-29T02:54:32.083Z,1028.40
2018-12-29T02:55:32.047Z,1028.44
2018-12-29T02:56:32.035Z,1028.45
2018-12-29T02:57:32.035Z,1028.48
2018-12-29T02:58:32.019Z,1028.44
2018-12-29T02:59:32.022Z,1028.47
2018-12-29T03:00:32.009Z,1028.46
2018-12-29T03:01:31.991Z,1028.43
2018-12-29T03:02:31.984Z,1028.50
2018-12-29T03:03:31.971Z,1028.47
2018-12-29T03:04:31.968Z,1028.41
2018-12-29T03:05:31.956Z,1028.41
2018-12-29T03:06:31.939Z,1028.44
2018-12-29T03:07:31.918Z,1028.44
2018-12-29T03:08:31.910Z,1028.51
2018-12-29T03:09:31.921Z,1028.48
2018-12-29T03:10:31.894Z,1028.46
2018-12-29T03:11:31.876Z,1028.45
2018-12-29T03:12:31.865Z,1028.47
2018-12-29T03:13:31.860Z,1028.45
2018-12-29T03:14:31.852Z,1028.46
2018-12-29T03:15:31.855Z,1028.49
2018-12-29T03:16:31.826Z,1028.45
2018-12-29T03:17:31.815Z,1028.43
2018-12-29T03:18:31.810Z,1028.40
2018-12-29T03:19:31.794Z,1028.46
2018-12-29T03:20:31.801Z,1028.45
2018-12-29T03:21:31.777Z,1028.43
2018-12-29T03:22:31.763Z,1028.49
2018-12-29T03:23:31.749Z,1028.54
2018-12-29T03:24:31.737Z,1028.59
2018-12-29T03:25:31.761Z,1028.57
2018-12-29T03:26:31.718Z,1028.57
2018-12-29T03:27:31.706Z,1028.55
2018-12-29T03:28:31.701Z,1028.57
2018-12-29T03:29:31.691Z,1028.51
2018-12-29T03:30:31.694Z,1028.54
2018-12-29T03:31:31.669Z,1028.57
2018-12-29T03:32:31.675Z,1028.61
2018-12-29T03:33:31.643Z,1028.59
2018-12-29T03:34:31.636Z,1028.59
2018-12-29T03:35:31.660Z,1028.61
2018-12-29T03:36:31.613Z,1028.63
2018-12-29T03:37:31.604Z,1028.62
2018-12-29T03:38:31.595Z,1028.56
2018-12-29T03:39:31.592Z,1028.55
2018-12-29T03:40:31.574Z,1028.52
2018-12-29T03:41:31.579Z,1028.57
2018-12-29T03:42:31.547Z,1028.56
2018-12-29T03:43:31.541Z,1028.58
2018-12-29T03:44:31.533Z,1028.56
2018-12-29T03:45:31.517Z,1028.56
2018-12-29T03:46:31.524Z,1028.52
2018-12-29T03:47:31.506Z,1028.48
2018-12-29T03:48:31.488Z,1028.49
2018-12-29T03:49:31.473Z,1028.46
2018-12-29T03:50:31.465Z,1028.46
2018-12-29T03:51:31.470Z,1028.44
2018-12-29T03:52:31.447Z,1028.43
2018-12-29T03:53:31.435Z,1028.44
2018-12-29T03:54:31.431Z,1028.45
2018-12-29T03:55:31.412Z,1028.39
2018-12-29T03:56:31.441Z,1028.39
2018-12-29T03:57:31.391Z,1028.33
2018-12-29T03:58:31.382Z,1028.33
2018-12-29T03:59:31.391Z,1028.31
2018-12-29T04:00:31.364Z,1028.27
2018-12-29T04:01:31.352Z,1028.22
2018-12-29T04:02:31.800Z,1028.27
2018-12-29T04:03:31.331Z,1028.27
2018-12-29T04:04:31.316Z,1028.29
2018-12-29T04:05:31.381Z,1028.36
2018-12-29T04:06:31.295Z,1028.31
2018-12-29T04:07:31.305Z,1028.28
2018-12-29T04:08:31.278Z,1028.30
2018-12-29T04:09:31.263Z,1028.30
2018-12-29T04:10:31.250Z,1028.26
2018-12-29T04:11:31.245Z,1028.20
2018-12-29T04:12:31.250Z,1028.15
2018-12-29T04:13:31.221Z,1028.08
2018-12-29T04:14:31.208Z,1028.06
2018-12-29T04:15:31.201Z,1028.06
2018-12-29T04:16:31.193Z,1028.01
2018-12-29T04:17:31.202Z,1028.06
2018-12-29T04:18:31.169Z,1028.07
2018-12-29T04:19:31.168Z,1028.08
2018-12-29T04:20:31.143Z,1028.10
2018-12-29T04:21:31.134Z,1028.07
2018-12-29T04:22:31.125Z,1028.08
2018-12-29T04:23:31.837Z,1028.08
2018-12-29T04:24:31.102Z,1028.08
2018-12-29T04:25:31.091Z,1028.08
2018-12-29T04:26:31.084Z,1028.09
2018-12-29T04:27:31.069Z,1028.01
2018-12-29T04:28:31.077Z,1028.05
2018-12-29T04:29:31.056Z,1028.01
2018-12-29T04:30:31.038Z,1028.03
2018-12-29T04:31:31.028Z,1028.05
2018-12-29T04:32:31.024Z,1028.04
2018-12-29T04:33:31.025Z,1028.01
2018-12-29T04:34:30.997Z,1027.98
2018-12-29T04:35:30.986Z,1027.98
2018-12-29T04:36:30.978Z,1027.96
2018-12-29T04:37:30.966Z,1028.00
2018-12-29T04:38:30.973Z,1027.98
2018-12-29T04:39:30.945Z,1027.97
2018-12-29T04:40:30.938Z,1027.98
2018-12-29T04:41:30.924Z,1027.97
2018-12-29T04:42:30.910Z,1027.97
2018-12-29T04:43:30.922Z,1027.98
2018-12-29T04:44:30.889Z,1027.97
2018-12-29T04:45:30.882Z,1027.96
2018-12-29T04:46:30.868Z,1027.95
2018-12-29T04:47:30.858Z,1027.99
2018-12-29T04:48:30.847Z,1027.96
2018-12-29T04:49:30.856Z,1027.96
2018-12-29T04:50:30.829Z,1027.96
2018-12-29T04:51:30.824Z,1027.96
2018-12-29T04:52:30.805Z,1027.96
2018-12-29T04:53:30.794Z,1027.99
2018-12-29T04:54:30.804Z,1027.97
2018-12-29T04:55:30.775Z,1027.96
2018-12-29T04:56:30.762Z,1027.98
2018-12-29T04:57:30.815Z,1027.99
2018-12-29T04:58:30.766Z,1027.94
2018-12-29T04:59:30.732Z,1027.97
2018-12-29T05:00:30.720Z,1027.94
2018-12-29T05:01:30.709Z,1027.91
2018-12-29T05:02:30.709Z,1027.92
2018-12-29T05:03:30.690Z,1027.92
2018-12-29T05:04:30.701Z,1027.96
2018-12-29T05:05:30.666Z,1027.97
2018-12-29T05:06:30.655Z,1027.94
2018-12-29T05:07:30.646Z,1027.92
2018-12-29T05:08:30.636Z,1027.86
2018-12-29T05:09:30.642Z,1027.89
2018-12-29T05:10:30.615Z,1027.85
2018-12-29T05:11:30.605Z,1027.80
2018-12-29T05:12:30.602Z,1027.84
2018-12-29T05:13:30.580Z,1027.83
2018-12-29T05:14:30.596Z,1027.81
2018-12-29T05:15:30.562Z,1027.80
2018-12-29T05:16:30.550Z,1027.76
2018-12-29T05:17:30.545Z,1027.77
2018-12-29T05:18:30.527Z,1027.78
2018-12-29T05:19:30.523Z,1027.72
2018-12-29T05:20:30.544Z,1027.76
2018-12-29T05:21:30.504Z,1027.78
2018-12-29T05:22:30.484Z,1027.76
2018-12-29T05:23:30.483Z,1027.84
2018-12-29T05:24:30.479Z,1027.80
2018-12-29T05:25:30.474Z,1027.86
2018-12-29T05:26:30.475Z,1027.80
2018-12-29T05:27:30.432Z,1027.86
2018-12-29T05:28:30.437Z,1027.86
2018-12-29T05:29:30.418Z,1027.91
2018-12-29T05:30:30.420Z,1027.91
2018-12-29T05:31:30.389Z,1027.93
2018-12-29T05:32:30.409Z,1027.92
2018-12-29T05:33:30.374Z,1027.95
2018-12-29T05:34:30.360Z,1027.93
2018-12-29T05:35:30.373Z,1027.92
2018-12-29T05:36:30.358Z,1027.94
2018-12-29T05:37:30.335Z,1027.94
2018-12-29T05:38:30.319Z,1027.91
2018-12-29T05:39:30.320Z,1027.88
2018-12-29T05:40:30.339Z,1027.91
2018-12-29T05:41:30.303Z,1027.98
2018-12-29T05:42:30.277Z,1028.01
2018-12-29T05:43:30.262Z,1028.02
2018-12-29T05:44:30.265Z,1027.99
2018-12-29T05:45:30.263Z,1028.02
2018-12-29T05:46:30.234Z,1028.01
2018-12-29T05:47:30.223Z,1028.05
2018-12-29T05:48:30.220Z,1028.08
2018-12-29T05:49:30.200Z,1028.17
2018-12-29T05:50:30.197Z,1028.18
2018-12-29T05:51:30.202Z,1028.19
2018-12-29T05:52:30.184Z,1028.24
2018-12-29T05:53:30.171Z,1028.27
2018-12-29T05:54:30.146Z,1028.34
2018-12-29T05:55:30.136Z,1028.38
2018-12-29T05:56:30.148Z,1028.32
2018-12-29T05:57:30.116Z,1028.34
2018-12-29T05:58:30.104Z,1028.29
2018-12-29T05:59:30.097Z,1028.35
2018-12-29T06:00:30.084Z,1028.37
2018-12-29T06:01:30.090Z,1028.36
2018-12-29T06:02:30.062Z,1028.42
2018-12-29T06:03:30.051Z,1028.44
2018-12-29T06:04:30.039Z,1028.45
2018-12-29T06:05:30.037Z,1028.44
2018-12-29T06:06:30.039Z,1028.49
2018-12-29T06:07:30.015Z,1028.47
2018-12-29T06:08:29.999Z,1028.45
2018-12-29T06:09:29.991Z,1028.45
2018-12-29T06:10:29.977Z,1028.51
2018-12-29T06:11:29.990Z,1028.44
2018-12-29T06:12:29.958Z,1028.49
2018-12-29T06:13:29.963Z,1028.46
2018-12-29T06:14:29.949Z,1028.51
2018-12-29T06:15:29.943Z,1028.49
2018-12-29T06:16:29.956Z,1028.49
2018-12-29T06:17:29.918Z,1028.52
2018-12-29T06:18:29.894Z,1028.52
2018-12-29T06:19:29.883Z,1028.57
2018-12-29T06:20:29.894Z,1028.56
2018-12-29T06:21:29.883Z,1028.55
2018-12-29T06:22:29.890Z,1028.57
2018-12-29T06:23:29.846Z,1028.52
2018-12-29T06:24:29.829Z,1028.54
2018-12-29T06:25:29.830Z,1028.53
2018-12-29T06:26:29.814Z,1028.53
2018-12-29T06:27:29.828Z,1028.49
2018-12-29T06:28:29.790Z,1028.49
2018-12-29T06:29:29.784Z,1028.50
2018-12-29T06:30:29.768Z,1028.49
2018-12-29T06:31:29.752Z,1028.50
2018-12-29T06:32:29.762Z,1028.46
2018-12-29T06:33:29.743Z,1028.54
2018-12-29T06:34:29.728Z,1028.55
2018-12-29T06:35:29.718Z,1028.56
2018-12-29T06:36:29.727Z,1028.54
2018-12-29T06:37:29.731Z,1028.55
2018-12-29T06:38:29.679Z,1028.55
2018-12-29T06:39:29.669Z,1028.54
2018-12-29T06:40:29.665Z,1028.54
2018-12-29T06:41:29.654Z,1028.53
2018-12-29T06:42:29.661Z,1028.47
2018-12-29T06:43:29.652Z,1028.55
2018-12-29T06:44:29.667Z,1028.57
2018-12-29T06:45:29.611Z,1028.57
2018-12-29T06:46:34.969Z,1028.54
2018-12-29T06:47:30.586Z,1028.53
2018-12-29T06:48:29.616Z,1028.57
2018-12-29T06:49:29.562Z,1028.57
2018-12-29T06:50:29.562Z,1028.54
2018-12-29T06:51:29.550Z,1028.57
2018-12-29T06:52:29.530Z,1028.54
2018-12-29T06:53:29.546Z,1028.57
2018-12-29T06:54:29.518Z,1028.57
2018-12-29T06:55:29.502Z,1028.54
2018-12-29T06:56:29.494Z,1028.59
2018-12-29T06:57:29.482Z,1028.61
2018-12-29T06:58:29.485Z,1028.63
2018-12-29T06:59:29.455Z,1028.64
2018-12-29T07:00:29.446Z,1028.63
2018-12-29T07:01:29.499Z,1028.65
2018-12-29T07:02:29.423Z,1028.70
2018-12-29T07:03:29.437Z,1028.66
2018-12-29T07:04:29.407Z,1028.68
2018-12-29T07:05:29.398Z,1028.66
2018-12-29T07:06:29.389Z,1028.64
2018-12-29T07:07:29.374Z,1028.65
2018-12-29T07:08:29.363Z,1028.67
2018-12-29T07:09:29.422Z,1028.74
2018-12-29T07:10:29.339Z,1028.72
2018-12-29T07:11:29.329Z,1028.71
2018-12-29T07:12:29.329Z,1028.74
2018-12-29T07:13:29.314Z,1028.77
2018-12-29T07:14:29.315Z,1028.84
2018-12-29T07:15:29.299Z,1028.78
2018-12-29T07:16:29.280Z,1028.82
2018-12-29T07:17:29.265Z,1028.76
2018-12-29T07:18:29.258Z,1028.74
2018-12-29T07:19:29.270Z,1028.71
2018-12-29T07:20:29.235Z,1028.71
2018-12-29T07:21:29.227Z,1028.72
2018-12-29T07:22:29.216Z,1028.77
2018-12-29T07:23:29.207Z,1028.69
2018-12-29T07:24:29.193Z,1028.77
2018-12-29T07:25:29.200Z,1028.74
2018-12-29T07:26:29.171Z,1028.73
2018-12-29T07:27:29.159Z,1028.76
2018-12-29T07:28:29.149Z,1028.77
2018-12-29T07:29:29.158Z,1028.74
2018-12-29T07:30:29.149Z,1028.75
2018-12-29T07:31:29.115Z,1028.72
2018-12-29T07:32:29.106Z,1028.66
2018-12-29T07:33:29.105Z,1028.67
2018-12-29T07:34:29.127Z,1028.71
2018-12-29T07:35:29.879Z,1028.68
2018-12-29T07:36:29.071Z,1028.68
2018-12-29T07:37:29.052Z,1028.65
2018-12-29T07:38:29.042Z,1028.68
2018-12-29T07:39:29.059Z,1028.69
2018-12-29T07:40:29.054Z,1028.74
2018-12-29T07:41:29.020Z,1028.74
2018-12-29T07:42:29.008Z,1028.69
2018-12-29T07:43:28.991Z,1028.71
2018-12-29T07:44:28.979Z,1028.66
2018-12-29T07:45:28.967Z,1028.69
2018-12-29T07:46:28.978Z,1028.70
2018-12-29T07:47:28.948Z,1028.64
2018-12-29T07:48:28.962Z,1028.65
2018-12-29T07:49:28.929Z,1028.63
2018-12-29T07:50:28.922Z,1028.65
2018-12-29T07:51:28.929Z,1028.62
2018-12-29T07:52:28.903Z,1028.70
2018-12-29T07:53:28.885Z,1028.63
2018-12-29T07:54:28.879Z,1028.65
2018-12-29T07:55:28.862Z,1028.61
2018-12-29T07:56:28.869Z,1028.61
2018-12-29T07:57:28.840Z,1028.59
2018-12-29T07:58:28.903Z,1028.64
2018-12-29T07:59:28.829Z,1028.65
2018-12-29T08:00:28.811Z,1028.65
2018-12-29T08:01:28.823Z,1028.68
2018-12-29T08:02:28.792Z,1028.73
2018-12-29T08:03:28.777Z,1028.79
2018-12-29T08:04:28.767Z,1028.81
2018-12-29T08:05:28.756Z,1028.74
2018-12-29T08:06:28.760Z,1028.76
2018-12-29T08:07:28.755Z,1028.78
2018-12-29T08:08:28.722Z,1028.77
2018-12-29T08:09:28.711Z,1028.77
2018-12-29T08:10:28.705Z,1028.79
2018-12-29T08:11:28.696Z,1028.78
2018-12-29T08:12:28.699Z,1028.78
2018-12-29T08:13:28.689Z,1028.76
2018-12-29T08:14:28.665Z,1028.71
2018-12-29T08:15:28.656Z,1028.69
2018-12-29T08:16:28.647Z,1028.66
2018-12-29T08:17:28.647Z,1028.66
2018-12-29T08:18:28.643Z,1028.64
2018-12-29T08:19:28.623Z,1028.60
2018-12-29T08:20:28.596Z,1028.60
2018-12-29T08:21:28.584Z,1028.59
2018-12-29T08:22:28.607Z,1028.60
2018-12-29T08:23:28.589Z,1028.55
2018-12-29T08:24:28.603Z,1028.50
2018-12-29T08:25:28.542Z,1028.50
2018-12-29T08:26:28.535Z,1028.47
2018-12-29T08:27:28.545Z,1028.49
2018-12-29T08:28:28.519Z,1028.50
2018-12-29T08:29:28.565Z,1028.49
2018-12-29T08:30:28.491Z,1028.48
2018-12-29T08:31:28.488Z,1028.52
2018-12-29T08:32:28.496Z,1028.51
2018-12-29T08:33:28.461Z,1028.48
2018-12-29T08:34:28.458Z,1028.45
2018-12-29T08:35:28.437Z,1028.50
2018-12-29T08:36:28.430Z,1028.52
2018-12-29T08:37:28.420Z,1028.55
2018-12-29T08:38:28.424Z,1028.56
2018-12-29T08:39:28.393Z,1028.53
2018-12-29T08:40:28.392Z,1028.57
2018-12-29T08:41:28.375Z,1028.58
2018-12-29T08:42:28.387Z,1028.58
2018-12-29T08:43:28.352Z,1028.53
2018-12-29T08:44:28.353Z,1028.56
2018-12-29T08:45:28.338Z,1028.56
2018-12-29T08:46:28.318Z,1028.53
2018-12-29T08:47:28.310Z,1028.46
2018-12-29T08:48:28.322Z,1028.48
2018-12-29T08:49:28.286Z,1028.57
2018-12-29T08:50:28.297Z,1028.58
2018-12-29T08:51:28.269Z,1028.55
2018-12-29T08:52:28.259Z,1028.56
2018-12-29T08:53:28.265Z,1028.53
2018-12-29T08:54:28.232Z,1028.55
2018-12-29T08:55:29.925Z,1028.59
2018-12-29T08:56:28.249Z,1028.60
2018-12-29T08:57:28.202Z,1028.53
2018-12-29T08:58:28.224Z,1028.51
2018-12-29T08:59:28.191Z,1028.57
2018-12-29T09:00:28.188Z,1028.55
2018-12-29T09:01:28.158Z,1028.51
2018-12-29T09:02:28.165Z,1028.53
2018-12-29T09:03:28.155Z,1028.53
2018-12-29T09:04:28.129Z,1028.50
2018-12-29T09:05:28.117Z,1028.50
2018-12-29T09:06:28.109Z,1028.52
2018-12-29T09:07:28.127Z,1028.49
2018-12-29T09:08:28.120Z,1028.53
2018-12-29T09:09:28.090Z,1028.53
2018-12-29T09:10:28.069Z,1028.57
2018-12-29T09:11:28.058Z,1028.55
2018-12-29T09:12:28.041Z,1028.49
2018-12-29T09:13:28.107Z,1028.51
2018-12-29T09:14:28.055Z,1028.55
2018-12-29T09:15:28.031Z,1028.55
2018-12-29T09:16:28.005Z,1028.56
2018-12-29T09:17:27.989Z,1028.55
2018-12-29T09:18:27.977Z,1028.56
2018-12-29T09:19:28.015Z,1028.50
2018-12-29T09:20:27.962Z,1028.46
2018-12-29T09:21:27.950Z,1028.49
2018-12-29T09:22:27.936Z,1028.43
2018-12-29T09:23:27.926Z,1028.48
2018-12-29T09:24:27.938Z,1028.53
2018-12-29T09:25:27.911Z,1028.52
2018-12-29T09:26:27.899Z,1028.47
2018-12-29T09:27:27.888Z,1028.45
2018-12-29T09:28:27.882Z,1028.48
2018-12-29T09:29:27.867Z,1028.46
2018-12-29T09:30:27.915Z,1028.42
2018-12-29T09:31:27.843Z,1028.38
2018-12-29T09:32:27.847Z,1028.38
2018-12-29T09:33:27.822Z,1028.41
2018-12-29T09:34:27.816Z,1028.39
2018-12-29T09:35:27.817Z,1028.35
2018-12-29T09:36:27.788Z,1028.30
2018-12-29T09:37:27.785Z,1028.29
2018-12-29T09:38:27.766Z,1028.24
2018-12-29T09:39:27.760Z,1028.25
2018-12-29T09:40:27.768Z,1028.28
2018-12-29T09:41:27.746Z,1028.26
2018-12-29T09:42:27.726Z,1028.33
2018-12-29T09:43:27.726Z,1028.31
2018-12-29T09:44:27.701Z,1028.30
2018-12-29T09:45:27.720Z,1028.29
2018-12-29T09:46:27.727Z,1028.26
2018-12-29T09:47:27.671Z,1028.24
2018-12-29T09:48:27.671Z,1028.28
2018-12-29T09:49:27.651Z,1028.25
2018-12-29T09:50:27.662Z,1028.24
2018-12-29T09:51:27.630Z,1028.23
2018-12-29T09:52:27.617Z,1028.24
2018-12-29T09:53:27.638Z,1028.20
2018-12-29T09:54:27.596Z,1028.15
2018-12-29T09:55:27.609Z,1028.11
2018-12-29T09:56:27.578Z,1028.07
2018-12-29T09:57:27.566Z,1027.98
2018-12-29T09:58:27.554Z,1027.96
2018-12-29T09:59:27.551Z,1027.99
2018-12-29T10:00:27.554Z,1028.00
2018-12-29T10:01:27.530Z,1027.96
2018-12-29T10:02:27.510Z,1027.99
2018-12-29T10:03:27.500Z,1027.98
2018-12-29T10:04:27.488Z,1027.98
2018-12-29T10:05:27.498Z,1028.01
2018-12-29T10:06:27.469Z,1027.96
2018-12-29T10:07:27.463Z,1027.99
2018-12-29T10:08:27.448Z,1027.98
2018-12-29T10:09:27.440Z,1027.92
2018-12-29T10:10:27.445Z,1027.91
2018-12-29T10:11:27.448Z,1027.86
2018-12-29T10:12:27.406Z,1027.79
2018-12-29T10:13:27.425Z,1027.81
2018-12-29T10:14:27.385Z,1027.81
2018-12-29T10:15:27.437Z,1027.79
2018-12-29T10:16:27.362Z,1027.79
2018-12-29T10:17:28.761Z,1027.75
2018-12-29T10:18:27.342Z,1027.70
2018-12-29T10:19:27.334Z,1027.74
2018-12-29T10:20:27.328Z,1027.67
2018-12-29T10:21:27.326Z,1027.64
2018-12-29T10:22:27.300Z,1027.66
2018-12-29T10:23:27.290Z,1027.68
2018-12-29T10:24:27.277Z,1027.67
2018-12-29T10:25:27.272Z,1027.56
2018-12-29T10:26:27.280Z,1027.61
2018-12-29T10:27:27.245Z,1027.58
2018-12-29T10:28:27.234Z,1027.53
2018-12-29T10:29:27.239Z,1027.51
2018-12-29T10:30:27.234Z,1027.52
2018-12-29T10:31:27.213Z,1027.45
2018-12-29T10:32:27.192Z,1027.46
2018-12-29T10:33:27.228Z,1027.43
2018-12-29T10:34:27.185Z,1027.43
2018-12-29T10:35:27.185Z,1027.42
2018-12-29T10:36:27.150Z,1027.34
2018-12-29T10:37:27.144Z,1027.39
2018-12-29T10:38:27.133Z,1027.36
2018-12-29T10:39:27.119Z,1027.31
2018-12-29T10:40:27.134Z,1027.28
2018-12-29T10:41:27.105Z,1027.31
2018-12-29T10:42:27.084Z,1027.34
2018-12-29T10:43:27.082Z,1027.32
2018-12-29T10:44:27.069Z,1027.27
2018-12-29T10:45:27.058Z,1027.29
2018-12-29T10:46:27.067Z,1027.30
2018-12-29T10:47:34.320Z,1027.29
2018-12-29T10:48:28.043Z,1027.27
2018-12-29T10:49:27.011Z,1027.28
2018-12-29T10:50:27.026Z,1027.29
2018-12-29T10:51:27.006Z,1027.30
2018-12-29T10:52:26.980Z,1027.23
2018-12-29T10:53:26.970Z,1027.26
2018-12-29T10:54:26.970Z,1027.31
2018-12-29T10:55:26.947Z,1027.32
2018-12-29T10:56:26.958Z,1027.35
2018-12-29T10:57:26.926Z,1027.35
2018-12-29T10:58:26.915Z,1027.41
2018-12-29T10:59:26.924Z,1027.45
2018-12-29T11:00:26.921Z,1027.38
2018-12-29T11:01:26.907Z,1027.40
2018-12-29T11:02:26.929Z,1027.46
2018-12-29T11:03:26.871Z,1027.47
2018-12-29T11:04:26.851Z,1027.40
2018-12-29T11:05:26.846Z,1027.50
2018-12-29T11:06:26.833Z,1027.40
2018-12-29T11:07:26.839Z,1027.33
2018-12-29T11:08:26.814Z,1027.33
2018-12-29T11:09:26.801Z,1027.34
2018-12-29T11:10:26.787Z,1027.32
2018-12-29T11:11:26.779Z,1027.32
2018-12-29T11:12:26.815Z,1027.31
2018-12-29T11:13:26.759Z,1027.27
2018-12-29T11:14:26.749Z,1027.24
2018-12-29T11:15:26.735Z,1027.27
2018-12-29T11:16:26.723Z,1027.26
2018-12-29T11:17:26.753Z,1027.24
2018-12-29T11:18:26.704Z,1027.19
2018-12-29T11:19:26.692Z,1027.13
2018-12-29T11:20:26.682Z,1027.14
2018-12-29T11:21:26.681Z,1027.10
2018-12-29T11:22:26.678Z,1027.03
2018-12-29T11:24:04.003Z,1026.98
2018-12-29T11:24:26.654Z,1026.83
2018-12-29T11:25:26.628Z,1026.71
2018-12-29T11:26:26.617Z,1026.71
2018-12-29T11:27:26.633Z,1026.59
2018-12-29T11:28:26.600Z,1026.63
2018-12-29T11:29:26.602Z,1026.64
2018-12-29T11:30:26.596Z,1026.72
2018-12-29T11:31:26.564Z,1026.68
2018-12-29T11:32:26.586Z,1026.71
2018-12-29T11:33:26.572Z,1026.69
2018-12-29T11:34:26.533Z,1026.61
2018-12-29T11:35:28.931Z,1026.61
2018-12-29T11:36:26.516Z,1026.62
2018-12-29T11:37:26.548Z,1026.61
2018-12-29T11:38:26.506Z,1026.63
2018-12-29T11:39:26.503Z,1026.69
2018-12-29T11:40:26.484Z,1026.78
2018-12-29T11:41:26.482Z,1026.85
2018-12-29T11:42:26.454Z,1026.84
2018-12-29T11:43:26.455Z,1026.83
2018-12-29T11:44:26.460Z,1026.81
2018-12-29T11:45:26.425Z,1026.75
2018-12-29T11:46:26.417Z,1026.73
2018-12-29T11:47:26.395Z,1026.70
2018-12-29T11:48:26.404Z,1026.70
2018-12-29T11:49:26.388Z,1026.76
2018-12-29T11:50:26.362Z,1026.75
2018-12-29T11:51:26.358Z,1026.84
2018-12-29T11:52:26.356Z,1026.87
2018-12-29T11:53:26.354Z,1026.84
2018-12-29T11:54:26.323Z,1026.81
2018-12-29T11:55:26.313Z,1026.77
2018-12-29T11:56:26.315Z,1026.76
2018-12-29T11:57:26.296Z,1026.72
2018-12-29T11:58:26.301Z,1026.73
2018-12-29T11:59:26.306Z,1026.77
2018-12-29T12:00:26.259Z,1026.73
2018-12-29T12:01:26.249Z,1026.72
2018-12-29T12:02:26.237Z,1026.66
2018-12-29T12:03:26.248Z,1026.71
2018-12-29T12:04:26.214Z,1026.76
2018-12-29T12:05:26.206Z,1026.70