createdAt,value
2014-06-22T00:00:15.736Z,14
2014-06-22T00:00:34.066Z,14
2014-06-22T00:00:52.394Z,14
2014-06-22T00:01:10.707Z,14
2014-06-22T00:01:29.037Z,14
2014-06-22T00:01:47.552Z,14
2014-06-22T00:02:05.693Z,14
2014-06-22T00:02:24.023Z,14
2014-06-22T00:02:42.336Z,14.1
2014-06-22T00:03:00.664Z,14.1
2014-06-22T00:03:19.197Z,14.1
2014-06-22T00:03:37.322Z,14.1
2014-06-22T00:03:55.635Z,14.1
2014-06-22T00:04:13.978Z,14.2
2014-06-22T00:04:32.308Z,14.2
2014-06-22T00:04:50.621Z,14.2
2014-06-22T00:05:08.949Z,14.2
2014-06-22T00:05:27.278Z,14.3
2014-06-22T00:05:45.606Z,14.3
2014-06-22T00:06:04.138Z,14.3
2014-06-22T00:06:22.468Z,14.3
2014-06-22T00:06:40.593Z,14.3
2014-06-22T00:06:58.921Z,14.3
2014-06-22T00:07:17.249Z,14.3
2014-06-22T00:07:35.579Z,14.3
2014-06-22T00:07:53.907Z,14.3
2014-06-22T00:08:12.220Z,14.3
2014-06-22T00:08:30.551Z,14.3
2014-06-22T00:08:48.895Z,14.3
2014-06-22T00:09:07.207Z,14.3
2014-06-22T00:09:25.537Z,14.3
2014-06-22T00:09:43.865Z,14.3
2014-06-22T00:10:02.193Z,14.3
2014-06-22T00:10:20.523Z,14.3
2014-06-22T00:10:38.851Z,14.3
2014-06-22T00:10:57.163Z,14.3
2014-06-22T00:11:15.491Z,14.3
2014-06-22T00:11:33.821Z,14.3
2014-06-22T00:11:52.150Z,14.3
2014-06-22T00:12:10.478Z,14.3
2014-06-22T00:12:28.808Z,14.3
2014-06-22T00:12:47.136Z,14.3
2014-06-22T00:13:05.464Z,14.3
2014-06-22T00:13:23.779Z,14.3
2014-06-22T00:13:42.107Z,14.3
2014-06-22T00:14:00.450Z,14.3
2014-06-22T00:14:18.781Z,14.3
2014-06-22T00:14:37.109Z,14.3
2014-06-22T00:14:55.437Z,14.3
2014-06-22T00:15:13.765Z,14.3
2014-06-22T00:15:32.078Z,14.3
2014-06-22T00:15:50.422Z,14.3
2014-06-22T00:16:08.735Z,14.3
2014-06-22T00:16:27.065Z,14.3
2014-06-22T00:16:45.393Z,14.3
2014-06-22T00:17:03.721Z,14.3
2014-06-22T00:17:22.052Z,14.4
2014-06-22T00:17:40.365Z,14.3
2014-06-22T00:17:58.896Z,14.3
2014-06-22T00:18:17.021Z,14.3
2014-06-22T00:18:35.350Z,14.3
2014-06-22T00:18:53.678Z,14.3
2014-06-22T00:19:12.209Z,14.3
2014-06-22T00:19:30.336Z,14.3
2014-06-22T00:19:48.665Z,14.2
2014-06-22T00:20:06.993Z,14.2
2014-06-22T00:20:25.324Z,14.1
2014-06-22T00:20:43.636Z,14.1
2014-06-22T00:21:01.980Z,14.1
2014-06-22T00:21:20.293Z,14
2014-06-22T00:21:38.623Z,14
2014-06-22T00:21:57.154Z,13.9
2014-06-22T00:22:15.279Z,13.9
2014-06-22T00:22:33.608Z,13.8
2014-06-22T00:22:51.936Z,13.8
2014-06-22T00:23:10.264Z,13.7
2014-06-22T00:23:28.594Z,13.7
2014-06-22T00:23:46.907Z,13.6
2014-06-22T00:24:05.235Z,13.6
2014-06-22T00:24:23.563Z,13.6
2014-06-22T00:24:41.893Z,13.5
2014-06-22T00:25:00.221Z,13.5
2014-06-22T00:25:18.550Z,13.5
2014-06-22T00:25:36.881Z,13.5
2014-06-22T00:25:55.209Z,13.4
2014-06-22T00:26:13.521Z,13.4
2014-06-22T00:26:31.849Z,13.3
2014-06-22T00:26:50.180Z,13.3
2014-06-22T00:27:08.508Z,13.2
2014-06-22T00:27:26.836Z,13.2
2014-06-22T00:27:45.166Z,13.2
2014-06-22T00:28:03.494Z,13.1
2014-06-22T00:28:21.822Z,13.1
2014-06-22T00:28:40.135Z,13.1
2014-06-22T00:28:58.465Z,13.1
2014-06-22T00:29:16.793Z,13.1
2014-06-22T00:29:35.121Z,13.1
2014-06-22T00:29:53.451Z,13.1
2014-06-22T00:30:11.779Z,13.2
2014-06-22T00:30:30.107Z,13.2
2014-06-22T00:30:48.436Z,13.2
2014-06-22T00:31:06.766Z,13.3
2014-06-22T00:31:25.297Z,13.3
2014-06-22T00:31:43.406Z,13.3
2014-06-22T00:32:01.736Z,13.4
2014-06-22T00:32:20.065Z,13.4
2014-06-22T00:32:38.393Z,13.5
2014-06-22T00:32:56.721Z,13.5
2014-06-22T00:33:15.051Z,13.6
2014-06-22T00:33:33.379Z,13.6
2014-06-22T00:33:51.692Z,13.6
2014-06-22T00:34:10.022Z,13.7
2014-06-22T00:34:28.350Z,13.7
2014-06-22T00:34:46.678Z,13.7
2014-06-22T00:35:05.209Z,13.8
2014-06-22T00:35:23.336Z,13.8
2014-06-22T00:35:41.664Z,13.8
2014-06-22T00:35:59.992Z,13.8
2014-06-22T00:36:18.526Z,13.9
2014-06-22T00:36:36.651Z,13.9
2014-06-22T00:36:54.979Z,13.9
2014-06-22T00:37:13.494Z,13.9
2014-06-22T00:37:31.825Z,14
2014-06-22T00:37:50.153Z,14
2014-06-22T00:38:08.278Z,14
2014-06-22T00:38:26.608Z,14
2014-06-22T00:38:44.920Z,14
2014-06-22T00:39:03.248Z,14
2014-06-22T00:39:21.579Z,14
2014-06-22T00:39:39.907Z,14
2014-06-22T00:39:58.219Z,14
2014-06-22T00:40:16.547Z,14
2014-06-22T00:40:34.877Z,14.1
2014-06-22T00:40:53.206Z,14.1
2014-06-22T00:41:11.534Z,14.1
2014-06-22T00:41:30.067Z,14.1
2014-06-22T00:41:48.192Z,14.1
2014-06-22T00:42:06.520Z,14.1
2014-06-22T00:42:24.850Z,14.1
2014-06-22T00:42:43.163Z,14.1
2014-06-22T00:43:01.491Z,14.1
2014-06-22T00:43:19.819Z,14.1
2014-06-22T00:43:38.149Z,14.1
2014-06-22T00:43:56.493Z,14.1
2014-06-22T00:44:14.805Z,14.1
2014-06-22T00:44:33.151Z,14.1
2014-06-22T00:44:51.479Z,14.1
2014-06-22T00:45:09.807Z,14.1
2014-06-22T00:45:28.137Z,14.1
2014-06-22T00:45:46.466Z,14.1
2014-06-22T00:46:04.794Z,14.1
2014-06-22T00:46:23.107Z,14.1
2014-06-22T00:46:41.435Z,14.1
2014-06-22T00:46:59.763Z,14.1
2014-06-22T00:47:18.092Z,14.1
2014-06-22T00:47:36.422Z,14.1
2014-06-22T00:47:54.734Z,14.1
2014-06-22T00:48:13.062Z,14.1
2014-06-22T00:48:31.393Z,14.1
2014-06-22T00:48:49.722Z,14.1
2014-06-22T00:49:08.050Z,14.1
2014-06-22T00:49:26.380Z,14.1
2014-06-22T00:49:44.895Z,14.1
2014-06-22T00:50:03.020Z,14.1
2014-06-22T00:50:21.350Z,14.1
2014-06-22T00:50:39.678Z,14.1
2014-06-22T00:50:58.006Z,14
2014-06-22T00:51:16.334Z,14
2014-06-22T00:51:34.680Z,14.1
2014-06-22T00:51:53.008Z,14.1
2014-06-22T00:52:11.336Z,14.1
2014-06-22T00:52:29.650Z,14.1
2014-06-22T00:52:47.979Z,14.1
2014-06-22T00:53:06.307Z,14
2014-06-22T00:53:24.635Z,14
2014-06-22T00:53:42.965Z,14.1
2014-06-22T00:54:01.293Z,14
2014-06-22T00:54:19.621Z,14
2014-06-22T00:54:37.936Z,14
2014-06-22T00:54:56.264Z,14
2014-06-22T00:55:14.795Z,14
2014-06-22T00:55:32.920Z,14
2014-06-22T00:55:51.250Z,14
2014-06-22T00:56:09.578Z,14
2014-06-22T00:56:27.906Z,14.1
2014-06-22T00:56:46.237Z,14.1
2014-06-22T00:57:04.549Z,14.1
2014-06-22T00:57:22.877Z,14
2014-06-22T00:57:41.205Z,14
2014-06-22T00:57:59.521Z,14
2014-06-22T00:58:17.849Z,14
2014-06-22T00:58:36.177Z,13.9
2014-06-22T00:58:54.695Z,13.9
2014-06-22T00:59:12.835Z,13.9
2014-06-22T00:59:31.163Z,13.9
2014-06-22T00:59:49.492Z,13.9
2014-06-22T01:00:07.821Z,13.8
2014-06-22T01:00:26.149Z,13.8
2014-06-22T01:00:44.461Z,13.8
2014-06-22T01:01:02.791Z,13.7
2014-06-22T01:01:21.120Z,13.7
2014-06-22T01:01:39.448Z,13.6
2014-06-22T01:01:57.760Z,13.5
2014-06-22T01:02:16.091Z,13.5
2014-06-22T01:02:34.419Z,13.4
2014-06-22T01:02:52.763Z,13.4
2014-06-22T01:03:11.078Z,13.3
2014-06-22T01:03:29.406Z,13.2
2014-06-22T01:03:47.734Z,13.2
2014-06-22T01:04:06.062Z,13.1
2014-06-22T01:04:24.392Z,13.1
2014-06-22T01:04:42.720Z,13
2014-06-22T01:05:01.033Z,12.9
2014-06-22T01:05:19.363Z,12.9
2014-06-22T01:05:37.691Z,12.8
2014-06-22T01:05:56.019Z,12.8
2014-06-22T01:06:14.347Z,12.7
2014-06-22T01:06:32.677Z,12.7
2014-06-22T01:06:51.006Z,12.6
2014-06-22T01:07:09.318Z,12.6
2014-06-22T01:07:27.647Z,12.5
2014-06-22T01:07:45.975Z,12.5
2014-06-22T01:08:04.303Z,12.5
2014-06-22T01:08:22.635Z,12.5
2014-06-22T01:08:40.963Z,12.4
2014-06-22T01:08:59.291Z,12.4
2014-06-22T01:09:17.603Z,12.4
2014-06-22T01:09:35.933Z,12.4
2014-06-22T01:09:54.262Z,12.3
2014-06-22T01:10:12.590Z,12.3
2014-06-22T01:10:30.920Z,12.3
2014-06-22T01:10:49.248Z,12.3
2014-06-22T01:11:07.576Z,12.3
2014-06-22T01:11:25.906Z,12.3
2014-06-22T01:11:44.234Z,12.2
2014-06-22T01:12:02.562Z,12.2
2014-06-22T01:12:20.875Z,12.2
2014-06-22T01:12:39.407Z,12.2
2014-06-22T01:12:57.532Z,12.2
2014-06-22T01:13:15.860Z,12.2
2014-06-22T01:13:34.190Z,12.1
2014-06-22T01:13:52.519Z,12.1
2014-06-22T01:14:10.847Z,12.1
2014-06-22T01:14:29.177Z,12.1
2014-06-22T01:14:47.505Z,12.1
2014-06-22T01:15:05.817Z,12.1
2014-06-22T01:15:24.351Z,12.1
2014-06-22T01:15:42.476Z,12.1
2014-06-22T01:16:00.819Z,12.1
2014-06-22T01:16:19.132Z,12.1
2014-06-22T01:16:37.478Z,12
2014-06-22T01:16:55.790Z,12
2014-06-22T01:17:14.118Z,12
2014-06-22T01:17:32.448Z,12
2014-06-22T01:17:50.761Z,12
2014-06-22T01:18:09.089Z,12
2014-06-22T01:18:27.419Z,12
2014-06-22T01:18:45.747Z,12
2014-06-22T01:19:04.075Z,12
2014-06-22T01:19:22.388Z,12
2014-06-22T01:19:40.718Z,12
2014-06-22T01:19:59.046Z,12
2014-06-22T01:20:17.374Z,12
2014-06-22T01:20:35.689Z,12
2014-06-22T01:20:54.017Z,12
2014-06-22T01:21:12.345Z,11.9
2014-06-22T01:21:30.675Z,11.9
2014-06-22T01:21:49.003Z,11.9
2014-06-22T01:22:07.316Z,11.9
2014-06-22T01:22:25.660Z,11.9
2014-06-22T01:22:44.193Z,11.9
2014-06-22T01:23:02.302Z,11.9
2014-06-22T01:23:20.646Z,11.9
2014-06-22T01:23:38.960Z,11.9
2014-06-22T01:23:57.289Z,11.9
2014-06-22T01:24:15.617Z,11.9
2014-06-22T01:24:33.945Z,11.9
2014-06-22T01:24:52.275Z,11.9
2014-06-22T01:25:10.587Z,11.9
2014-06-22T01:25:28.916Z,11.9
2014-06-22T01:25:47.246Z,11.9
2014-06-22T01:26:05.574Z,11.9
2014-06-22T01:26:24.105Z,11.9
2014-06-22T01:26:42.230Z,11.9
2014-06-22T01:27:00.560Z,11.9
2014-06-22T01:27:18.873Z,11.9
2014-06-22T01:27:37.201Z,11.9
2014-06-22T01:27:55.531Z,11.9
2014-06-22T01:28:13.859Z,11.9
2014-06-22T01:28:32.172Z,11.9
2014-06-22T01:28:50.531Z,11.9
2014-06-22T01:29:09.049Z,11.9
2014-06-22T01:29:27.174Z,11.9
2014-06-22T01:29:45.502Z,11.9
2014-06-22T01:30:03.832Z,11.9
2014-06-22T01:30:22.160Z,11.9
2014-06-22T01:30:40.488Z,11.9
2014-06-22T01:30:58.816Z,11.9
2014-06-22T01:31:17.132Z,12
2014-06-22T01:31:35.460Z,12
2014-06-22T01:31:53.788Z,12
2014-06-22T01:32:12.118Z,12.1
2014-06-22T01:32:30.431Z,12.1
2014-06-22T01:32:48.774Z,12.1
2014-06-22T01:33:07.087Z,12.2
2014-06-22T01:33:25.416Z,12.2
2014-06-22T01:33:43.744Z,12.2
2014-06-22T01:34:02.072Z,12.2
2014-06-22T01:34:20.402Z,12.3
2014-06-22T01:34:38.715Z,12.3
2014-06-22T01:34:57.043Z,12.4
2014-06-22T01:35:15.371Z,12.4
2014-06-22T01:35:33.687Z,12.5
2014-06-22T01:35:52.015Z,12.5
2014-06-22T01:36:10.343Z,12.6
2014-06-22T01:36:28.673Z,12.7
2014-06-22T01:36:47.204Z,12.7
2014-06-22T01:37:05.329Z,12.7
2014-06-22T01:37:23.659Z,12.8
2014-06-22T01:37:41.972Z,12.9
2014-06-22T01:38:00.316Z,12.9
2014-06-22T01:38:18.628Z,12.9
2014-06-22T01:38:37.161Z,13
2014-06-22T01:38:55.286Z,13
2014-06-22T01:39:13.614Z,13
2014-06-22T01:39:31.944Z,13.1
2014-06-22T01:39:50.272Z,13.1
2014-06-22T01:40:08.600Z,13.1
2014-06-22T01:40:26.930Z,13.2
2014-06-22T01:40:45.258Z,13.2
2014-06-22T01:41:03.571Z,13.3
2014-06-22T01:41:21.899Z,13.3
2014-06-22T01:41:40.432Z,13.3
2014-06-22T01:41:58.573Z,13.3
2014-06-22T01:42:16.885Z,13.4
2014-06-22T01:42:35.215Z,13.4
2014-06-22T01:42:53.543Z,13.4
2014-06-22T01:43:11.871Z,13.5
2014-06-22T01:43:30.202Z,13.5
2014-06-22T01:43:48.530Z,13.5
2014-06-22T01:44:06.858Z,13.5
2014-06-22T01:44:25.172Z,13.5
2014-06-22T01:44:43.516Z,13.5
2014-06-22T01:45:01.844Z,13.6
2014-06-22T01:45:20.172Z,13.6
2014-06-22T01:45:38.502Z,13.6
2014-06-22T01:45:56.831Z,13.6
2014-06-22T01:46:15.143Z,13.6
2014-06-22T01:46:33.473Z,13.6
2014-06-22T01:46:51.801Z,13.7
2014-06-22T01:47:10.129Z,13.7
2014-06-22T01:47:28.460Z,13.7
2014-06-22T01:47:46.788Z,13.7
2014-06-22T01:48:05.116Z,13.7
2014-06-22T01:48:23.428Z,13.7
2014-06-22T01:48:41.773Z,13.7
2014-06-22T01:49:00.101Z,13.7
2014-06-22T01:49:18.820Z,13.7
2014-06-22T01:49:36.760Z,13.7
2014-06-22T01:49:55.089Z,13.7
2014-06-22T01:50:13.604Z,13.7
2014-06-22T01:50:31.745Z,13.7
2014-06-22T01:50:50.075Z,13.7
2014-06-22T01:51:08.387Z,13.7
2014-06-22T01:51:26.716Z,13.7
2014-06-22T01:51:45.046Z,13.7
2014-06-22T01:52:03.374Z,13.7
2014-06-22T01:52:21.702Z,13.7
2014-06-22T01:52:40.014Z,13.7
2014-06-22T01:52:58.345Z,13.7
2014-06-22T01:53:16.673Z,13.7
2014-06-22T01:53:35.001Z,13.8
2014-06-22T01:53:53.331Z,13.7
2014-06-22T01:54:11.659Z,13.8
2014-06-22T01:54:29.987Z,13.7
2014-06-22T01:54:48.315Z,13.8
2014-06-22T01:55:06.631Z,13.8
2014-06-22T01:55:24.959Z,13.8
2014-06-22T01:55:43.287Z,13.8
2014-06-22T01:56:01.617Z,13.8
2014-06-22T01:56:19.930Z,13.8
2014-06-22T01:56:38.258Z,13.8
2014-06-22T01:56:56.602Z,13.8
2014-06-22T01:57:14.915Z,13.8
2014-06-22T01:57:33.243Z,13.8
2014-06-22T01:57:51.571Z,13.8
2014-06-22T01:58:09.901Z,13.8
2014-06-22T01:58:28.230Z,13.8
2014-06-22T01:58:46.558Z,13.8
2014-06-22T01:59:04.886Z,13.8
2014-06-22T01:59:23.216Z,13.7
2014-06-22T01:59:41.544Z,13.7
2014-06-22T01:59:59.872Z,13.7
2014-06-22T02:00:18.202Z,13.7
2014-06-22T02:00:36.530Z,13.7
2014-06-22T02:00:54.859Z,13.7
2014-06-22T02:01:13.187Z,13.6
2014-06-22T02:01:31.518Z,13.6
2014-06-22T02:01:49.846Z,13.5
2014-06-22T02:02:08.174Z,13.4
2014-06-22T02:02:26.504Z,13.3
2014-06-22T02:02:44.832Z,13.3
2014-06-22T02:03:03.160Z,13.2
2014-06-22T02:03:21.489Z,13.1
2014-06-22T02:03:40.022Z,13
2014-06-22T02:03:58.147Z,12.9
2014-06-22T02:04:16.475Z,12.9
2014-06-22T02:04:34.805Z,12.8
2014-06-22T02:04:53.133Z,12.8
2014-06-22T02:05:11.664Z,12.7
2014-06-22T02:05:29.791Z,12.6
2014-06-22T02:05:48.120Z,12.6
2014-06-22T02:06:06.448Z,12.6
2014-06-22T02:06:24.776Z,12.5
2014-06-22T02:06:43.105Z,12.5
2014-06-22T02:07:01.417Z,12.5
2014-06-22T02:07:19.746Z,12.4
2014-06-22T02:07:38.076Z,12.4
2014-06-22T02:07:56.404Z,12.4
2014-06-22T02:08:14.732Z,12.4
2014-06-22T02:08:33.062Z,12.3
2014-06-22T02:08:51.390Z,12.3
2014-06-22T02:09:09.718Z,12.3
2014-06-22T02:09:28.048Z,12.3
2014-06-22T02:09:46.580Z,12.3
2014-06-22T02:10:04.705Z,12.3
2014-06-22T02:10:23.033Z,12.3
2014-06-22T02:10:41.363Z,12.3
2014-06-22T02:10:59.691Z,12.3
2014-06-22T02:11:18.019Z,12.3
2014-06-22T02:11:36.349Z,12.3
2014-06-22T02:11:54.677Z,12.4
2014-06-22T02:12:13.006Z,12.4
2014-06-22T02:12:31.336Z,12.4
2014-06-22T02:12:49.664Z,12.4
2014-06-22T02:13:07.992Z,12.4
2014-06-22T02:13:26.322Z,12.4
2014-06-22T02:13:44.650Z,12.4
2014-06-22T02:14:02.978Z,12.4
2014-06-22T02:14:21.306Z,12.4
2014-06-22T02:14:39.637Z,12.4
2014-06-22T02:14:57.965Z,12.4
2014-06-22T02:15:16.293Z,12.3
2014-06-22T02:15:34.622Z,12.3
2014-06-22T02:15:52.950Z,12.3
2014-06-22T02:16:11.278Z,12.3
2014-06-22T02:16:29.608Z,12.2
2014-06-22T02:16:47.952Z,12.2
2014-06-22T02:17:06.280Z,12.2
2014-06-22T02:17:24.608Z,12.2
2014-06-22T02:17:42.954Z,12.1
2014-06-22T02:18:01.282Z,12.1
2014-06-22T02:18:19.610Z,12.1
2014-06-22T02:18:37.940Z,12.1
2014-06-22T02:18:56.269Z,12.1
2014-06-22T02:19:14.597Z,12.1
2014-06-22T02:19:32.927Z,12.1
2014-06-22T02:19:51.255Z,12.1
2014-06-22T02:20:09.599Z,12.1
2014-06-22T02:20:27.929Z,12.1
2014-06-22T02:20:46.257Z,12.1
2014-06-22T02:21:04.585Z,12.1
2014-06-22T02:21:22.913Z,12.1
2014-06-22T02:21:41.243Z,12.1
2014-06-22T02:21:59.571Z,12.1
2014-06-22T02:22:18.306Z,12.1
2014-06-22T02:22:36.245Z,12.1
2014-06-22T02:22:54.573Z,12.1
2014-06-22T02:23:12.902Z,12.2
2014-06-22T02:23:31.232Z,12.2
2014-06-22T02:23:49.560Z,12.2
2014-06-22T02:24:07.888Z,12.3
2014-06-22T02:24:26.216Z,12.4
2014-06-22T02:24:44.562Z,12.4
2014-06-22T02:25:02.890Z,12.5
2014-06-22T02:25:21.218Z,12.6
2014-06-22T02:25:39.548Z,12.6
2014-06-22T02:25:57.876Z,12.6
2014-06-22T02:26:16.204Z,12.6
2014-06-22T02:26:34.550Z,12.6
2014-06-22T02:26:52.863Z,12.6
2014-06-22T02:27:11.206Z,12.6
2014-06-22T02:27:29.535Z,12.6
2014-06-22T02:27:47.865Z,12.6
2014-06-22T02:28:06.193Z,12.6
2014-06-22T02:28:24.521Z,12.6
2014-06-22T02:28:42.851Z,12.6
2014-06-22T02:29:01.179Z,12.6
2014-06-22T02:29:19.507Z,12.6
2014-06-22T02:29:37.851Z,12.7
2014-06-22T02:29:56.181Z,12.7
2014-06-22T02:30:14.509Z,12.7
2014-06-22T02:30:32.837Z,12.8
2014-06-22T02:30:51.168Z,12.8
2014-06-22T02:31:09.496Z,12.8
2014-06-22T02:31:27.824Z,12.8
2014-06-22T02:31:46.152Z,12.8
2014-06-22T02:32:04.498Z,12.9
2014-06-22T02:32:22.826Z,12.9
2014-06-22T02:32:41.154Z,12.9
2014-06-22T02:32:59.485Z,12.9
2014-06-22T02:33:17.813Z,12.9
2014-06-22T02:33:36.141Z,12.9
2014-06-22T02:33:54.469Z,12.9
2014-06-22T02:34:12.799Z,12.9
2014-06-22T02:34:31.127Z,12.9
2014-06-22T02:34:49.455Z,12.9
2014-06-22T02:35:07.786Z,12.9
2014-06-22T02:35:26.317Z,12.9
2014-06-22T02:35:44.458Z,12.9
2014-06-22T02:36:02.786Z,12.9
2014-06-22T02:36:21.115Z,12.9
2014-06-22T02:36:39.443Z,12.9
2014-06-22T02:36:57.771Z,12.9
2014-06-22T02:37:16.101Z,12.9
2014-06-22T02:37:34.445Z,12.9
2014-06-22T02:37:52.773Z,12.9
2014-06-22T02:38:11.101Z,12.9
2014-06-22T02:38:29.433Z,12.9
2014-06-22T02:38:47.964Z,12.8
2014-06-22T02:39:06.089Z,12.8
2014-06-22T02:39:24.434Z,12.8
2014-06-22T02:39:42.762Z,12.8
2014-06-22T02:40:01.090Z,12.8
2014-06-22T02:40:19.418Z,12.8
2014-06-22T02:40:37.748Z,12.8
2014-06-22T02:40:56.076Z,12.8
2014-06-22T02:41:14.404Z,12.7
2014-06-22T02:41:32.735Z,12.7
2014-06-22T02:41:51.064Z,12.7
2014-06-22T02:42:09.407Z,12.7
2014-06-22T02:42:27.736Z,12.7
2014-06-22T02:42:46.065Z,12.7
2014-06-22T02:43:04.393Z,12.7
2014-06-22T02:43:22.721Z,12.7
2014-06-22T02:43:41.051Z,12.7
2014-06-22T02:43:59.379Z,12.7
2014-06-22T02:44:17.707Z,12.7
2014-06-22T02:44:36.053Z,12.7
2014-06-22T02:44:54.381Z,12.7
2014-06-22T02:45:12.709Z,12.7
2014-06-22T02:45:31.039Z,12.7
2014-06-22T02:45:49.367Z,12.7
2014-06-22T02:46:07.711Z,12.7
2014-06-22T02:46:26.039Z,12.7
2014-06-22T02:46:44.369Z,12.7
2014-06-22T02:47:02.698Z,12.7
2014-06-22T02:47:21.026Z,12.7
2014-06-22T02:47:39.356Z,12.7
2014-06-22T02:47:57.684Z,12.7
2014-06-22T02:48:16.028Z,12.7
2014-06-22T02:48:34.358Z,12.8
2014-06-22T02:48:52.686Z,12.8
2014-06-22T02:49:11.014Z,12.8
2014-06-22T02:49:29.344Z,12.8
2014-06-22T02:49:47.672Z,12.8
2014-06-22T02:50:06.000Z,12.8
2014-06-22T02:50:24.344Z,12.8
2014-06-22T02:50:42.674Z,12.8
2014-06-22T02:51:01.002Z,12.8
2014-06-22T02:51:19.331Z,12.8
2014-06-22T02:51:37.661Z,12.8
2014-06-22T02:51:56.004Z,12.8
2014-06-22T02:52:14.333Z,12.8
2014-06-22T02:52:32.662Z,12.9
2014-06-22T02:52:50.990Z,12.9
2014-06-22T02:53:09.318Z,12.9
2014-06-22T02:53:27.646Z,12.9
2014-06-22T02:53:45.977Z,12.9
2014-06-22T02:54:04.321Z,12.9
2014-06-22T02:54:22.649Z,12.9
2014-06-22T02:54:40.978Z,12.9
2014-06-22T02:54:59.306Z,12.9
2014-06-22T02:55:17.634Z,12.9
2014-06-22T02:55:35.966Z,12.9
2014-06-22T02:55:54.309Z,12.9
2014-06-22T02:56:12.637Z,12.9
2014-06-22T02:56:30.968Z,13
2014-06-22T02:56:49.296Z,13
2014-06-22T02:57:07.624Z,13
2014-06-22T02:57:25.952Z,13
2014-06-22T02:57:44.281Z,13
2014-06-22T02:58:02.609Z,13
2014-06-22T02:58:20.937Z,13
2014-06-22T02:58:39.267Z,13
2014-06-22T02:58:57.596Z,13.1
2014-06-22T02:59:15.924Z,13.1
2014-06-22T02:59:34.254Z,13
2014-06-22T02:59:52.582Z,13.1
2014-06-22T03:00:10.910Z,13.1
2014-06-22T03:00:29.256Z,13.1
2014-06-22T03:00:47.584Z,13.1
2014-06-22T03:01:05.912Z,13.1
2014-06-22T03:01:24.240Z,13.1
2014-06-22T03:01:42.570Z,13.1
2014-06-22T03:02:00.898Z,13.1
2014-06-22T03:02:19.227Z,13.1
2014-06-22T03:02:37.556Z,13.1
2014-06-22T03:02:55.899Z,13.1
2014-06-22T03:03:14.228Z,13.1
2014-06-22T03:03:32.558Z,13.1
2014-06-22T03:03:50.886Z,13.1
2014-06-22T03:04:09.214Z,13.1
2014-06-22T03:04:27.542Z,13.1
2014-06-22T03:04:45.872Z,13.1
2014-06-22T03:05:04.200Z,13.1
2014-06-22T03:05:22.528Z,13.1
2014-06-22T03:05:41.063Z,13.1
2014-06-22T03:05:59.203Z,13.1
2014-06-22T03:06:17.531Z,13.1
2014-06-22T03:06:35.862Z,13.1
2014-06-22T03:06:54.190Z,13.1
2014-06-22T03:07:12.721Z,13.1
2014-06-22T03:07:31.065Z,13.2
2014-06-22T03:07:49.192Z,13.2
2014-06-22T03:08:07.520Z,13.2
2014-06-22T03:08:25.848Z,13.2
2014-06-22T03:08:44.177Z,13.2
2014-06-22T03:09:02.521Z,13.2
2014-06-22T03:09:20.849Z,13.2
2014-06-22T03:09:39.180Z,13.2
2014-06-22T03:09:57.508Z,13.2
2014-06-22T03:10:15.836Z,13.2
2014-06-22T03:10:34.164Z,13.2
2014-06-22T03:10:52.495Z,13.2
2014-06-22T03:11:10.823Z,13.2
2014-06-22T03:11:29.151Z,13.2
2014-06-22T03:11:47.497Z,13.3
2014-06-22T03:12:05.825Z,13.3
2014-06-22T03:12:24.168Z,13.3
2014-06-22T03:12:42.497Z,13.3
2014-06-22T03:13:00.826Z,13.3
2014-06-22T03:13:19.357Z,13.3
2014-06-22T03:13:37.482Z,13.3
2014-06-22T03:13:55.813Z,13.3
2014-06-22T03:14:14.141Z,13.3
2014-06-22T03:14:32.672Z,13.3
2014-06-22T03:14:50.813Z,13.3
2014-06-22T03:15:09.143Z,13.3
2014-06-22T03:15:27.471Z,13.3
2014-06-22T03:15:45.799Z,13.3
2014-06-22T03:16:04.130Z,13.3
2014-06-22T03:16:22.458Z,13.3
2014-06-22T03:16:40.786Z,13.3
2014-06-22T03:16:59.114Z,13.4
2014-06-22T03:17:17.444Z,13.4
2014-06-22T03:17:35.772Z,13.4
2014-06-22T03:17:54.100Z,13.4
2014-06-22T03:18:12.430Z,13.4
2014-06-22T03:18:30.962Z,13.4
2014-06-22T03:18:49.102Z,13.4
2014-06-22T03:19:07.634Z,13.4
2014-06-22T03:19:25.761Z,13.4
2014-06-22T03:19:44.089Z,13.4
2014-06-22T03:20:02.417Z,13.4
2014-06-22T03:20:20.747Z,13.4
2014-06-22T03:20:39.091Z,13.4
2014-06-22T03:20:57.419Z,13.4
2014-06-22T03:21:15.747Z,13.4
2014-06-22T03:21:34.077Z,13.4
2014-06-22T03:21:52.405Z,13.4
2014-06-22T03:22:10.733Z,13.4
2014-06-22T03:22:29.080Z,13.4
2014-06-22T03:22:47.408Z,13.4
2014-06-22T03:23:05.736Z,13.4
2014-06-22T03:23:24.064Z,13.4
2014-06-22T03:23:42.394Z,13.5
2014-06-22T03:24:00.722Z,13.5
2014-06-22T03:24:19.050Z,13.5
2014-06-22T03:24:37.380Z,13.5
2014-06-22T03:24:55.708Z,13.5
2014-06-22T03:25:14.036Z,13.5
2014-06-22T03:25:32.382Z,13.5
2014-06-22T03:25:50.710Z,13.5
2014-06-22T03:26:09.038Z,13.5
2014-06-22T03:26:27.366Z,13.5
2014-06-22T03:26:45.696Z,13.5
2014-06-22T03:27:04.025Z,13.5
2014-06-22T03:27:22.368Z,13.5
2014-06-22T03:27:40.698Z,13.6
2014-06-22T03:27:59.027Z,13.6
2014-06-22T03:28:17.355Z,13.6
2014-06-22T03:28:35.685Z,13.6
2014-06-22T03:28:54.013Z,13.6
2014-06-22T03:29:12.341Z,13.6
2014-06-22T03:29:30.669Z,13.6
2014-06-22T03:29:48.999Z,13.6
2014-06-22T03:30:07.327Z,13.7
2014-06-22T03:30:25.671Z,13.7
2014-06-22T03:30:44.204Z,13.7
2014-06-22T03:31:02.329Z,13.7
2014-06-22T03:31:20.658Z,13.7
2014-06-22T03:31:38.988Z,13.7
2014-06-22T03:31:57.316Z,13.7
2014-06-22T03:32:15.644Z,13.7
2014-06-22T03:32:34.175Z,13.7
2014-06-22T03:32:52.318Z,13.7
2014-06-22T03:33:10.646Z,13.7
2014-06-22T03:33:28.974Z,13.7
2014-06-22T03:33:47.304Z,13.7
2014-06-22T03:34:05.632Z,13.7
2014-06-22T03:34:23.960Z,13.7
2014-06-22T03:34:42.289Z,13.7
2014-06-22T03:35:00.619Z,13.7
2014-06-22T03:35:18.947Z,13.8
2014-06-22T03:35:37.494Z,13.7
2014-06-22T03:35:55.621Z,13.8
2014-06-22T03:36:13.949Z,13.7
2014-06-22T03:36:32.277Z,13.7
2014-06-22T03:36:50.605Z,13.7
2014-06-22T03:37:08.935Z,13.7
2014-06-22T03:37:27.263Z,13.7
2014-06-22T03:37:45.591Z,13.7
2014-06-22T03:38:03.922Z,13.7
2014-06-22T03:38:22.250Z,13.7
2014-06-22T03:38:40.578Z,13.7
2014-06-22T03:38:58.906Z,13.7
2014-06-22T03:39:17.236Z,13.7
2014-06-22T03:39:35.564Z,13.7
2014-06-22T03:39:53.908Z,13.7
2014-06-22T03:40:12.239Z,13.7
2014-06-22T03:40:30.567Z,13.7
2014-06-22T03:40:48.895Z,13.6
2014-06-22T03:41:07.223Z,13.6
2014-06-22T03:41:25.568Z,13.6
2014-06-22T03:41:44.099Z,13.6
2014-06-22T03:42:02.224Z,13.6
2014-06-22T03:42:20.555Z,13.6
2014-06-22T03:42:38.883Z,13.6
2014-06-22T03:42:57.211Z,13.5
2014-06-22T03:43:15.555Z,13.5
2014-06-22T03:43:33.885Z,13.5
2014-06-22T03:43:52.213Z,13.5
2014-06-22T03:44:10.541Z,13.4
2014-06-22T03:44:28.871Z,13.4
2014-06-22T03:44:47.199Z,13.3
2014-06-22T03:45:05.527Z,13.3
2014-06-22T03:45:24.264Z,13.3
2014-06-22T03:45:42.201Z,13.3
2014-06-22T03:46:00.529Z,13.2
2014-06-22T03:46:18.857Z,13.2
2014-06-22T03:46:37.188Z,13.2
2014-06-22T03:46:55.516Z,13.2
2014-06-22T03:47:13.844Z,13.2
2014-06-22T03:47:32.175Z,13.2
2014-06-22T03:47:50.503Z,13.2
2014-06-22T03:48:09.034Z,13.2
2014-06-22T03:48:27.159Z,13.2
2014-06-22T03:48:45.504Z,13.2
2014-06-22T03:49:03.832Z,13.2
2014-06-22T03:49:22.160Z,13.2
2014-06-22T03:49:40.490Z,13.2
2014-06-22T03:49:58.819Z,13.3
2014-06-22T03:50:17.147Z,13.3
2014-06-22T03:50:35.477Z,13.3
2014-06-22T03:50:53.805Z,13.4
2014-06-22T03:51:12.133Z,13.4
2014-06-22T03:51:30.461Z,13.5
2014-06-22T03:51:48.791Z,13.5
2014-06-22T03:52:07.119Z,13.6
2014-06-22T03:52:25.448Z,13.6
2014-06-22T03:52:43.981Z,13.7
2014-06-22T03:53:02.121Z,13.7
2014-06-22T03:53:20.653Z,13.7
2014-06-22T03:53:38.778Z,13.7
2014-06-22T03:53:57.109Z,13.7
2014-06-22T03:54:15.656Z,13.7
2014-06-22T03:54:33.781Z,13.8
2014-06-22T03:54:52.110Z,13.8
2014-06-22T03:55:10.438Z,13.8
2014-06-22T03:55:28.766Z,13.8
2014-06-22T03:55:47.094Z,13.8
2014-06-22T03:56:05.424Z,13.8
2014-06-22T03:56:23.752Z,13.7
2014-06-22T03:56:42.081Z,13.7
2014-06-22T03:57:00.411Z,13.7
2014-06-22T03:57:18.739Z,13.7
2014-06-22T03:57:37.270Z,13.7
2014-06-22T03:57:55.411Z,13.7
2014-06-22T03:58:13.742Z,13.7
2014-06-22T03:58:32.070Z,13.7
2014-06-22T03:58:50.414Z,13.8
2014-06-22T03:59:08.759Z,13.8
2014-06-22T03:59:27.072Z,13.7
2014-06-22T03:59:45.400Z,13.7
2014-06-22T04:00:03.728Z,13.7
2014-06-22T04:00:22.058Z,13.7
2014-06-22T04:00:40.402Z,13.7
2014-06-22T04:00:58.730Z,13.8
2014-06-22T04:01:17.059Z,13.7
2014-06-22T04:01:35.591Z,13.7
2014-06-22T04:01:53.716Z,13.7
2014-06-22T04:02:12.059Z,13.8
2014-06-22T04:02:30.390Z,13.8
2014-06-22T04:02:48.719Z,13.8
2014-06-22T04:03:07.047Z,13.8
2014-06-22T04:03:25.377Z,13.8
2014-06-22T04:03:43.705Z,13.8
2014-06-22T04:04:02.033Z,13.9
2014-06-22T04:04:20.361Z,13.9
2014-06-22T04:04:38.691Z,13.9
2014-06-22T04:04:57.019Z,13.9
2014-06-22T04:05:15.363Z,13.9
2014-06-22T04:05:33.693Z,13.9