createdAt,value
2023-02-14T00:03:09.993Z,585.83
2023-02-14T00:08:03.940Z,541.10
2023-02-14T00:12:56.595Z,581.80
2023-02-14T00:17:49.304Z,666.30
2023-02-14T00:22:41.880Z,547.77
2023-02-14T00:27:36.167Z,734.20
2023-02-14T00:32:28.900Z,648.90
2023-02-14T00:37:21.688Z,461.77
2023-02-14T00:42:14.665Z,501.70
2023-02-14T00:47:08.727Z,448.77
2023-02-14T00:52:01.335Z,570.47
2023-02-14T00:56:56.808Z,512.53
2023-02-14T01:01:49.458Z,517.63
2023-02-14T01:06:43.514Z,506.33
2023-02-14T01:11:36.157Z,393.63
2023-02-14T01:16:29.560Z,468.87
2023-02-14T01:21:23.199Z,485.00
2023-02-14T01:26:17.199Z,424.67
2023-02-14T01:31:10.729Z,504.67
2023-02-14T01:36:03.561Z,565.90
2023-02-14T01:40:56.214Z,541.30
2023-02-14T01:45:51.470Z,400.43
2023-02-14T01:50:45.200Z,543.30
2023-02-14T01:55:39.014Z,464.37
2023-02-14T02:00:49.555Z,555.17
2023-02-14T02:05:48.445Z,484.37
2023-02-14T02:10:41.860Z,586.30
2023-02-14T02:15:37.254Z,538.07
2023-02-14T02:20:51.248Z,488.03
2023-02-14T02:26:03.579Z,400.07
2023-02-14T02:31:09.123Z,557.70
2023-02-14T02:36:19.396Z,457.13
2023-02-14T02:41:18.833Z,505.53
2023-02-14T02:46:35.068Z,628.67
2023-02-14T02:51:50.059Z,326.47
2023-02-14T02:56:49.688Z,442.30
2023-02-14T03:01:43.528Z,390.53
2023-02-14T03:13:19.510Z,306.33
2023-02-14T03:18:35.024Z,437.73
2023-02-14T03:23:30.466Z,374.13
2023-02-14T03:28:31.104Z,383.17
2023-02-14T03:33:25.880Z,317.77
2023-02-14T03:38:21.461Z,412.97
2023-02-14T03:43:16.644Z,418.60
2023-02-14T03:48:12.576Z,348.33
2023-02-14T03:53:06.336Z,374.00
2023-02-14T03:58:03.074Z,345.13
2023-02-14T04:02:57.580Z,346.17
2023-02-14T04:07:52.565Z,471.57
2023-02-14T04:12:45.358Z,351.03
2023-02-14T04:17:55.695Z,447.70
2023-02-14T04:22:48.440Z,378.60
2023-02-14T04:27:42.441Z,386.80
2023-02-14T04:32:35.054Z,447.30
2023-02-14T04:37:27.669Z,479.17
2023-02-14T04:42:20.262Z,294.03
2023-02-14T04:47:14.173Z,369.23
2023-02-14T04:52:07.233Z,233.07
2023-02-14T04:56:59.823Z,366.17
2023-02-14T05:01:52.530Z,371.13
2023-02-14T05:06:46.537Z,245.40
2023-02-14T05:11:39.119Z,272.03
2023-02-14T05:16:31.826Z,292.43
2023-02-14T05:21:24.422Z,237.23
2023-02-14T05:26:18.388Z,208.43
2023-02-14T05:31:11.054Z,173.83
2023-02-14T05:36:03.702Z,166.63
2023-02-14T05:40:56.200Z,167.47
2023-02-14T05:45:50.190Z,175.20
2023-02-14T05:50:43.013Z,174.67
2023-02-14T05:55:35.746Z,160.17
2023-02-14T06:00:28.317Z,148.40
2023-02-14T06:05:22.572Z,160.50
2023-02-14T06:10:15.313Z,96.77
2023-02-14T06:15:08.248Z,193.63
2023-02-14T06:20:00.825Z,116.53
2023-02-14T06:24:54.846Z,123.93
2023-02-14T06:29:47.463Z,172.33
2023-02-14T06:34:40.924Z,145.77
2023-02-14T06:39:33.548Z,148.83
2023-02-14T06:44:27.671Z,149.60
2023-02-14T06:49:20.232Z,143.30
2023-02-14T06:54:12.838Z,160.37
2023-02-14T06:59:05.769Z,245.10
2023-02-14T07:03:59.692Z,126.27
2023-02-14T07:08:52.372Z,127.73
2023-02-14T07:13:45.009Z,179.83
2023-02-14T07:18:37.794Z,140.60
2023-02-14T07:23:32.711Z,167.50
2023-02-14T07:28:25.229Z,121.40
2023-02-14T07:33:17.817Z,195.07
2023-02-14T07:38:10.331Z,188.43
2023-02-14T07:43:04.375Z,163.90
2023-02-14T07:47:59.903Z,114.80
2023-02-14T07:52:52.547Z,85.03
2023-02-14T07:57:45.114Z,99.90
2023-02-14T08:02:41.447Z,207.73
2023-02-14T08:07:34.031Z,123.03
2023-02-14T08:12:44.329Z,115.87
2023-02-14T08:17:37.021Z,143.17
2023-02-14T08:22:30.952Z,153.40
2023-02-14T08:27:23.536Z,105.20
2023-02-14T08:32:16.241Z,162.73
2023-02-14T08:37:08.830Z,112.40
2023-02-14T08:42:02.775Z,151.93
2023-02-14T08:46:55.513Z,129.80
2023-02-14T08:51:48.308Z,152.60
2023-02-14T08:56:40.934Z,187.57
2023-02-14T09:01:36.381Z,191.90
2023-02-14T09:06:29.004Z,245.27
2023-02-14T09:11:22.868Z,231.03
2023-02-14T09:16:17.285Z,216.70
2023-02-14T09:21:12.441Z,251.20
2023-02-14T09:26:06.348Z,232.73
2023-02-14T09:30:59.814Z,221.03
2023-02-14T09:35:52.558Z,168.17
2023-02-14T09:40:46.675Z,192.53
2023-02-14T09:45:39.696Z,196.33
2023-02-14T09:50:34.647Z,125.40
2023-02-14T09:55:31.757Z,175.53
2023-02-14T10:00:30.424Z,168.27
2023-02-14T10:05:27.222Z,169.52
2023-02-14T10:10:23.411Z,129.77
2023-02-14T10:15:17.128Z,205.50
2023-02-14T10:20:18.128Z,110.20
2023-02-14T10:25:18.453Z,126.53
2023-02-14T10:30:13.540Z,197.87
2023-02-14T10:35:08.658Z,125.37
2023-02-14T10:40:18.143Z,153.70
2023-02-14T10:45:24.570Z,119.87
2023-02-14T10:50:19.200Z,91.93
2023-02-14T10:55:31.451Z,88.67
2023-02-14T11:00:27.056Z,132.20
2023-02-14T11:05:24.446Z,122.97
2023-02-14T11:10:20.368Z,135.83
2023-02-14T11:15:21.123Z,127.37
2023-02-14T11:20:23.465Z,105.40
2023-02-14T11:25:21.676Z,68.40
2023-02-14T11:30:19.595Z,106.07
2023-02-14T11:35:18.902Z,85.07
2023-02-14T11:40:24.660Z,97.23
2023-02-14T11:45:32.113Z,86.20
2023-02-14T11:50:26.882Z,77.47
2023-02-14T11:55:25.632Z,101.37
2023-02-14T12:00:19.558Z,90.73
2023-02-14T12:05:17.904Z,81.20
2023-02-14T12:10:23.038Z,87.87
2023-02-14T12:15:26.973Z,280.43
2023-02-14T12:20:23.655Z,86.57
2023-02-14T12:25:17.686Z,83.47
2023-02-14T12:30:14.281Z,71.33
2023-02-14T12:35:14.246Z,72.43
2023-02-14T12:40:13.378Z,79.00
2023-02-14T12:45:11.087Z,80.23
2023-02-14T12:50:18.573Z,63.80
2023-02-14T12:55:22.612Z,60.50
2023-02-14T13:00:23.981Z,69.57
2023-02-14T13:05:20.886Z,62.70
2023-02-14T13:10:15.815Z,67.40
2023-02-14T13:15:17.278Z,62.17
2023-02-14T13:20:29.044Z,63.43
2023-02-14T13:25:30.766Z,65.73
2023-02-14T13:30:26.613Z,84.23
2023-02-14T13:35:20.938Z,70.77
2023-02-14T13:40:18.566Z,58.70
2023-02-14T13:45:34.944Z,76.30
2023-02-14T13:50:28.909Z,79.60
2023-02-14T13:55:23.600Z,83.93
2023-02-14T14:00:25.338Z,74.67
2023-02-14T14:05:36.963Z,63.87
2023-02-14T14:10:45.008Z,77.93
2023-02-14T14:15:37.711Z,86.93
2023-02-14T14:20:48.961Z,85.90
2023-02-14T14:25:43.752Z,74.27
2023-02-14T14:30:36.540Z,75.40
2023-02-14T14:35:29.217Z,100.77
2023-02-14T14:40:25.478Z,134.03
2023-02-14T14:45:23.834Z,115.07
2023-02-14T14:50:18.260Z,92.00
2023-02-14T14:55:17.704Z,86.13
2023-02-14T15:00:19.524Z,100.57
2023-02-14T15:05:24.292Z,104.17
2023-02-14T15:10:24.587Z,211.13
2023-02-14T15:15:18.734Z,140.10
2023-02-14T15:20:15.504Z,150.40
2023-02-14T15:25:10.792Z,190.43
2023-02-14T15:30:05.009Z,139.93
2023-02-14T15:34:57.958Z,137.97
2023-02-14T15:39:53.277Z,124.97
2023-02-14T15:44:47.220Z,222.87
2023-02-14T15:49:41.204Z,241.60
2023-02-14T15:54:36.521Z,214.60
2023-02-14T15:59:31.019Z,210.37
2023-02-14T16:04:26.193Z,153.67
2023-02-14T16:09:26.275Z,264.00
2023-02-14T16:14:29.771Z,374.10
2023-02-14T16:19:33.439Z,489.53
2023-02-14T16:24:26.102Z,164.47
2023-02-14T16:29:20.326Z,172.43
2023-02-14T16:34:16.001Z,290.70
2023-02-14T16:39:15.076Z,415.80
2023-02-14T16:44:07.788Z,461.97
2023-02-14T16:49:00.444Z,735.73
2023-02-14T16:53:53.695Z,701.20
2023-02-14T16:58:48.045Z,803.70
2023-02-14T17:03:42.492Z,1098.43
2023-02-14T17:08:35.454Z,807.43
2023-02-14T17:13:28.699Z,617.70
2023-02-14T17:18:24.022Z,711.43
2023-02-14T17:23:16.711Z,593.13
2023-02-14T17:28:09.317Z,594.47
2023-02-14T17:33:01.952Z,487.70
2023-02-14T17:37:56.027Z,521.90
2023-02-14T17:42:48.656Z,528.87
2023-02-14T17:47:43.190Z,436.80
2023-02-14T17:52:35.938Z,615.80
2023-02-14T17:57:29.983Z,617.27
2023-02-14T18:02:22.740Z,518.57
2023-02-14T18:07:15.378Z,515.27
2023-02-14T18:12:11.698Z,450.70
2023-02-14T18:17:08.405Z,435.47
2023-02-14T18:22:01.021Z,494.17
2023-02-14T18:26:53.859Z,526.83
2023-02-14T18:31:46.644Z,375.50
2023-02-14T18:36:41.491Z,367.43
2023-02-14T18:41:34.409Z,529.40
2023-02-14T18:46:27.604Z,377.10
2023-02-14T18:51:23.716Z,425.23
2023-02-14T18:56:19.341Z,353.57
2023-02-14T19:01:12.706Z,437.80
2023-02-14T19:06:05.940Z,566.07
2023-02-14T19:10:58.826Z,490.77
2023-02-14T19:15:53.459Z,508.83
2023-02-14T19:20:46.089Z,1619.40
2023-02-14T19:25:38.775Z,444.67
2023-02-14T19:30:31.524Z,324.97
2023-02-14T19:35:25.874Z,343.93
2023-02-14T19:40:18.524Z,423.23
2023-02-14T19:45:11.798Z,399.57
2023-02-14T19:50:04.954Z,442.40
2023-02-14T19:54:58.953Z,378.63
2023-02-14T19:59:51.592Z,420.13
2023-02-14T20:04:44.581Z,479.60
2023-02-14T20:09:38.502Z,427.03
2023-02-14T20:14:43.601Z,427.90
2023-02-14T20:19:39.768Z,413.70
2023-02-14T20:24:33.180Z,419.90
2023-02-14T20:29:26.413Z,484.17
2023-02-14T20:34:20.642Z,423.83
2023-02-14T20:39:14.058Z,459.73
2023-02-14T20:44:07.886Z,413.57
2023-02-14T20:49:00.778Z,508.27
2023-02-14T20:53:54.878Z,302.13
2023-02-14T20:58:47.453Z,369.00
2023-02-14T21:03:40.357Z,250.13
2023-02-14T21:08:33.527Z,339.87
2023-02-14T21:13:27.646Z,391.53
2023-02-14T21:18:20.296Z,400.60
2023-02-14T21:23:13.399Z,380.23
2023-02-14T21:28:06.264Z,287.13
2023-02-14T21:33:00.984Z,396.83
2023-02-14T21:37:53.838Z,418.80
2023-02-14T21:42:46.440Z,480.17
2023-02-14T21:47:39.786Z,504.50
2023-02-14T21:52:34.009Z,412.33
2023-02-14T21:57:30.221Z,332.93
2023-02-14T22:02:22.891Z,466.90
2023-02-14T22:07:15.547Z,475.77
2023-02-14T22:12:09.548Z,519.53
2023-02-14T22:17:02.170Z,469.87
2023-02-14T22:21:54.783Z,406.23
2023-02-14T22:26:47.373Z,445.33
2023-02-14T22:31:42.166Z,440.50
2023-02-14T22:36:34.765Z,444.03
2023-02-14T22:41:27.454Z,363.00
2023-02-14T22:46:20.897Z,352.17
2023-02-14T22:51:18.916Z,377.83
2023-02-14T22:56:12.473Z,446.30
2023-02-14T23:01:05.435Z,375.30
2023-02-14T23:05:58.304Z,431.03
2023-02-14T23:10:52.366Z,489.17
2023-02-14T23:16:02.929Z,368.20
2023-02-14T23:21:13.293Z,384.83
2023-02-14T23:26:07.289Z,387.33
2023-02-14T23:31:00.917Z,462.40
2023-02-14T23:35:53.593Z,397.80
2023-02-14T23:41:03.873Z,425.23
2023-02-14T23:46:00.360Z,507.47
2023-02-14T23:50:53.187Z,631.20
2023-02-14T23:55:45.928Z,505.57
