createdAt,value
2022-12-31T00:01:15.510Z,100967.64
2022-12-31T00:03:44.118Z,100956.05
2022-12-31T00:06:33.923Z,100959.55
2022-12-31T00:09:05.673Z,100955.19
2022-12-31T00:11:35.657Z,100942.72
2022-12-31T00:14:03.995Z,100932.84
2022-12-31T00:16:36.927Z,100929.05
2022-12-31T00:19:07.038Z,100926.61
2022-12-31T00:21:35.907Z,100921.06
2022-12-31T00:24:05.577Z,100912.56
2022-12-31T00:26:35.034Z,100902.18
2022-12-31T00:29:04.619Z,100891.90
2022-12-31T00:31:35.634Z,100889.10
2022-12-31T00:34:03.808Z,100881.68
2022-12-31T00:36:35.891Z,100878.75
2022-12-31T00:39:07.072Z,100886.17
2022-12-31T00:41:35.913Z,100888.95
2022-12-31T00:44:04.559Z,100886.88
2022-12-31T00:46:32.972Z,100884.45
2022-12-31T00:49:01.129Z,100892.60
2022-12-31T00:51:29.276Z,100895.74
2022-12-31T00:53:58.099Z,100902.68
2022-12-31T00:56:29.100Z,100903.39
2022-12-31T00:58:57.792Z,100886.26
2022-12-31T01:01:31.309Z,100882.59
2022-12-31T01:04:06.265Z,100878.95
2022-12-31T01:06:35.046Z,100877.75
2022-12-31T01:09:04.771Z,100880.36
2022-12-31T01:11:33.250Z,100873.75
2022-12-31T01:14:11.416Z,100872.54
2022-12-31T01:16:43.393Z,100879.81
2022-12-31T01:19:18.399Z,100889.55
2022-12-31T01:21:47.314Z,100888.38
2022-12-31T01:24:15.778Z,100880.98
2022-12-31T01:26:45.004Z,100880.31
2022-12-31T01:29:14.002Z,100878.48
2022-12-31T01:31:42.336Z,100874.20
2022-12-31T01:34:10.327Z,100864.39
2022-12-31T01:36:38.790Z,100864.44
2022-12-31T01:39:08.826Z,100865.54
2022-12-31T01:41:43.420Z,100859.00
2022-12-31T01:44:11.468Z,100867.02
2022-12-31T01:46:48.079Z,100864.29
2022-12-31T01:49:41.020Z,100862.90
2022-12-31T01:52:31.878Z,100868.13
2022-12-31T01:55:05.936Z,100859.30
2022-12-31T01:57:35.537Z,100854.48
2022-12-31T02:00:05.585Z,100852.81
2022-12-31T02:02:34.451Z,100849.40
2022-12-31T02:05:13.818Z,100845.46
2022-12-31T02:07:43.224Z,100847.38
2022-12-31T02:10:11.415Z,100845.68
2022-12-31T02:12:40.287Z,100845.89
2022-12-31T02:15:08.908Z,100841.05
2022-12-31T02:18:13.223Z,100837.06
2022-12-31T02:20:58.415Z,100825.27
2022-12-31T02:23:29.136Z,100825.45
2022-12-31T02:26:39.037Z,100822.52
2022-12-31T02:29:25.163Z,100820.94
2022-12-31T02:32:01.595Z,100816.23
2022-12-31T02:34:44.680Z,100817.30
2022-12-31T02:37:16.235Z,100819.91
2022-12-31T02:39:44.889Z,100817.84
2022-12-31T02:42:12.922Z,100813.18
2022-12-31T02:44:42.401Z,100806.60
2022-12-31T02:47:10.664Z,100804.88
2022-12-31T02:49:45.250Z,100797.59
2022-12-31T02:52:28.001Z,100789.63
2022-12-31T02:55:33.196Z,100785.64
2022-12-31T02:58:57.133Z,100777.09
2022-12-31T03:01:49.390Z,100786.42
2022-12-31T03:04:34.288Z,100791.63
2022-12-31T03:07:07.839Z,100793.19
2022-12-31T03:09:36.875Z,100797.02
2022-12-31T03:12:26.741Z,100797.91
2022-12-31T03:14:54.731Z,100794.27
2022-12-31T03:17:23.122Z,100788.92
2022-12-31T03:20:10.114Z,100788.92
2022-12-31T03:22:41.545Z,100775.02
2022-12-31T03:25:30.695Z,100767.73
2022-12-31T03:27:59.690Z,100768.94
2022-12-31T03:30:28.288Z,100772.40
2022-12-31T03:32:57.081Z,100782.13
2022-12-31T03:35:28.658Z,100788.55
2022-12-31T03:37:56.911Z,100792.91
2022-12-31T03:40:27.405Z,100797.27
2022-12-31T03:42:56.032Z,100797.98
2022-12-31T03:45:24.255Z,100803.91
2022-12-31T03:47:52.581Z,100796.13
2022-12-31T03:50:21.047Z,100789.55
2022-12-31T03:52:49.109Z,100775.13
2022-12-31T03:55:17.399Z,100774.63
2022-12-31T03:57:45.542Z,100775.35
2022-12-31T04:00:17.766Z,100779.38
2022-12-31T04:02:49.796Z,100786.84
2022-12-31T04:05:19.602Z,100782.88
2022-12-31T04:07:48.112Z,100787.05
2022-12-31T04:10:18.119Z,100787.58
2022-12-31T04:12:46.476Z,100786.55
2022-12-31T04:15:19.966Z,100795.23
2022-12-31T04:17:48.674Z,100790.91
2022-12-31T04:20:17.239Z,100794.73
2022-12-31T04:22:45.434Z,100798.05
2022-12-31T04:25:13.484Z,100799.11
2022-12-31T04:27:43.792Z,100802.27
2022-12-31T04:30:13.233Z,100802.48
2022-12-31T04:32:41.705Z,100796.08
2022-12-31T04:35:11.373Z,100788.80
2022-12-31T04:37:39.351Z,100789.85
2022-12-31T04:40:08.661Z,100788.80
2022-12-31T04:42:37.143Z,100785.88
2022-12-31T04:45:05.842Z,100790.73
2022-12-31T04:47:33.917Z,100796.98
2022-12-31T04:50:02.148Z,100798.56
2022-12-31T04:52:30.183Z,100798.57
2022-12-31T04:54:58.184Z,100795.62
2022-12-31T04:57:26.147Z,100796.66
2022-12-31T04:59:54.102Z,100790.23
2022-12-31T05:02:22.211Z,100790.42
2022-12-31T05:04:50.532Z,100790.60
2022-12-31T05:07:18.942Z,100791.13
2022-12-31T05:09:46.933Z,100795.48
2022-12-31T05:12:14.944Z,100804.52
2022-12-31T05:14:42.887Z,100807.30
2022-12-31T05:17:10.913Z,100813.39
2022-12-31T05:19:39.738Z,100812.00
2022-12-31T05:22:26.546Z,100815.13
2022-12-31T05:24:54.820Z,100816.69
2022-12-31T05:27:23.140Z,100814.09
2022-12-31T05:29:51.190Z,100821.73
2022-12-31T05:32:19.181Z,100814.27
2022-12-31T05:34:47.187Z,100821.75
2022-12-31T05:37:15.144Z,100822.48
2022-12-31T05:39:43.118Z,100830.14
2022-12-31T05:42:11.104Z,100832.58
2022-12-31T05:44:39.069Z,100834.13
2022-12-31T05:47:07.035Z,100826.48
2022-12-31T05:49:34.955Z,100820.23
2022-12-31T05:52:02.896Z,100812.23
2022-12-31T05:54:30.996Z,100807.33
2022-12-31T05:56:59.339Z,100806.80
2022-12-31T05:59:27.331Z,100811.84
2022-12-31T06:01:55.400Z,100815.14
2022-12-31T06:04:24.125Z,100812.54
2022-12-31T06:06:52.630Z,100818.78
2022-12-31T06:09:20.750Z,100815.84
2022-12-31T06:11:48.755Z,100820.89
2022-12-31T06:14:16.812Z,100819.70
2022-12-31T06:16:44.763Z,100818.66
2022-12-31T06:19:12.734Z,100815.88
2022-12-31T06:21:40.705Z,100819.53
2022-12-31T06:24:08.765Z,100827.19
2022-12-31T06:26:36.892Z,100824.93
2022-12-31T06:29:04.949Z,100831.89
2022-12-31T06:31:33.066Z,100823.54
2022-12-31T06:34:01.019Z,100817.81
2022-12-31T06:36:29.068Z,100815.90
2022-12-31T06:38:57.076Z,100815.90
2022-12-31T06:41:25.121Z,100826.34
2022-12-31T06:43:53.194Z,100829.13
2022-12-31T06:46:21.190Z,100831.03
2022-12-31T06:48:49.321Z,100835.73
2022-12-31T06:51:19.482Z,100837.30
2022-12-31T06:53:49.393Z,100835.91
2022-12-31T06:56:33.439Z,100842.70
2022-12-31T06:59:03.449Z,100843.05
2022-12-31T07:01:31.404Z,100845.14
2022-12-31T07:04:33.856Z,100846.88
2022-12-31T07:07:12.118Z,100854.70
2022-12-31T07:09:44.781Z,100856.27
2022-12-31T07:12:27.927Z,100861.14
2022-12-31T07:15:24.873Z,100865.66
2022-12-31T07:18:15.104Z,100868.10
2022-12-31T07:20:43.808Z,100859.40
2022-12-31T07:23:12.137Z,100869.32
2022-12-31T07:25:47.513Z,100876.10
2022-12-31T07:28:44.796Z,100882.54
2022-12-31T07:31:15.554Z,100877.83
2022-12-31T07:34:25.015Z,100876.78
2022-12-31T07:36:55.866Z,100874.52
2022-12-31T07:39:46.729Z,100875.39
2022-12-31T07:42:42.994Z,100887.92
2022-12-31T07:45:30.608Z,100880.96
2022-12-31T07:48:02.420Z,100873.12
2022-12-31T07:50:31.688Z,100865.64
2022-12-31T07:52:59.952Z,100851.36
2022-12-31T07:55:28.408Z,100845.27
2022-12-31T07:58:06.263Z,100859.88
2022-12-31T08:00:34.551Z,100871.55
2022-12-31T08:03:05.498Z,100872.77
2022-12-31T08:05:51.345Z,100882.15
2022-12-31T08:08:37.841Z,100888.59
2022-12-31T08:11:42.781Z,100894.51
2022-12-31T08:14:13.302Z,100908.44
2022-12-31T08:16:41.697Z,100910.16
2022-12-31T08:19:33.541Z,100911.56
2022-12-31T08:22:13.617Z,100902.33
2022-12-31T08:25:17.098Z,100903.55
2022-12-31T08:28:00.208Z,100904.07
2022-12-31T08:30:54.396Z,100902.50
2022-12-31T08:33:37.455Z,100898.67
2022-12-31T08:36:17.556Z,100885.27
2022-12-31T08:38:51.653Z,100892.42
2022-12-31T08:41:42.632Z,100896.95
2022-12-31T08:44:20.938Z,100892.77
2022-12-31T08:47:10.958Z,100904.96
2022-12-31T08:49:39.127Z,100907.57
2022-12-31T08:52:16.160Z,100913.14
2022-12-31T08:54:45.102Z,100911.23
2022-12-31T08:57:29.967Z,100918.53
2022-12-31T09:00:16.809Z,100913.65
2022-12-31T09:02:48.016Z,100911.56
2022-12-31T09:05:30.941Z,100912.09
2022-12-31T09:08:11.240Z,100909.81
2022-12-31T09:11:00.406Z,100909.11
2022-12-31T09:13:57.268Z,100901.29
2022-12-31T09:16:27.949Z,100899.38
2022-12-31T09:18:56.128Z,100898.33
2022-12-31T09:21:24.638Z,100895.55
2022-12-31T09:23:53.435Z,100891.88
2022-12-31T09:26:21.337Z,100887.70
2022-12-31T09:29:18.801Z,100879.88
2022-12-31T09:32:01.819Z,100871.52
2022-12-31T09:34:34.627Z,100870.82
2022-12-31T09:37:11.260Z,100873.79
2022-12-31T09:39:47.948Z,100869.43
2022-12-31T09:43:00.474Z,100868.38
2022-12-31T09:45:34.721Z,100869.61
2022-12-31T09:48:27.667Z,100851.49
2022-12-31T09:51:21.760Z,100843.84
2022-12-31T09:54:14.440Z,100839.52
2022-12-31T09:57:19.070Z,100837.95
2022-12-31T10:00:17.896Z,100835.16
2022-12-31T10:03:08.227Z,100833.08
2022-12-31T10:05:52.923Z,100825.23
2022-12-31T10:08:49.882Z,100824.38
2022-12-31T10:11:26.687Z,100817.60
2022-12-31T10:14:06.486Z,100818.65
2022-12-31T10:16:52.626Z,100813.08
2022-12-31T10:19:40.157Z,100807.17
2022-12-31T10:22:55.168Z,100807.70
2022-12-31T10:25:51.137Z,100799.69
2022-12-31T10:28:46.622Z,100789.60
2022-12-31T10:31:19.934Z,100786.64
2022-12-31T10:33:47.913Z,100784.90
2022-12-31T10:36:21.179Z,100782.80
2022-12-31T10:39:33.874Z,100784.89
2022-12-31T10:42:19.811Z,100782.98
2022-12-31T10:44:53.791Z,100775.15
2022-12-31T10:47:43.429Z,100768.70
2022-12-31T10:50:34.457Z,100767.65
2022-12-31T10:53:07.979Z,100769.23
2022-12-31T10:55:53.289Z,100774.10
2022-12-31T10:58:27.189Z,100778.27
2022-12-31T11:01:06.911Z,100772.35
2022-12-31T11:03:56.707Z,100766.45
2022-12-31T11:06:55.785Z,100760.35
2022-12-31T11:10:07.602Z,100752.16
2022-12-31T11:12:47.220Z,100747.30
2022-12-31T11:15:21.279Z,100741.54
2022-12-31T11:18:15.647Z,100734.73
2022-12-31T11:21:07.012Z,100728.27
2022-12-31T11:24:11.728Z,100708.42
2022-12-31T11:26:45.765Z,100697.29
2022-12-31T11:29:52.084Z,100694.67
2022-12-31T11:32:29.167Z,100684.40
2022-12-31T11:35:33.023Z,100681.94
2022-12-31T11:38:13.208Z,100686.80
2022-12-31T11:40:56.667Z,100688.69
2022-12-31T11:43:37.307Z,100697.20
2022-12-31T11:46:26.900Z,100692.31
2022-12-31T11:49:09.054Z,100670.33
2022-12-31T11:51:50.704Z,100655.52
2022-12-31T11:54:46.313Z,100654.98
2022-12-31T11:57:27.225Z,100658.13
2022-12-31T12:00:14.863Z,100680.25
2022-12-31T12:03:06.613Z,100691.02
2022-12-31T12:05:35.949Z,100665.57
2022-12-31T12:08:04.007Z,100654.90
2022-12-31T12:10:38.178Z,100649.66
2022-12-31T12:13:18.080Z,100637.14
2022-12-31T12:15:50.568Z,100642.18
2022-12-31T12:18:33.495Z,100637.66
2022-12-31T12:21:13.712Z,100627.90
2022-12-31T12:23:42.982Z,100629.28
2022-12-31T12:26:29.785Z,100635.90
2022-12-31T12:29:01.599Z,100637.29
2022-12-31T12:31:30.908Z,100639.72
2022-12-31T12:33:59.101Z,100636.58
2022-12-31T12:36:27.087Z,100628.38
2022-12-31T12:39:06.135Z,100632.52
2022-12-31T12:41:34.244Z,100630.24
2022-12-31T12:44:05.303Z,100633.17
2022-12-31T12:46:48.375Z,100631.04
2022-12-31T12:49:33.125Z,100626.64
2022-12-31T12:52:15.277Z,100630.43
2022-12-31T12:55:28.269Z,100626.05
2022-12-31T12:58:19.304Z,100626.73
2022-12-31T13:01:02.790Z,100622.53
2022-12-31T13:04:33.435Z,100626.35
2022-12-31T13:07:10.062Z,100614.86
2022-12-31T13:09:54.255Z,100613.06
2022-12-31T13:12:34.413Z,100614.23
2022-12-31T13:15:42.956Z,100620.83
2022-12-31T13:18:41.334Z,100628.17
2022-12-31T13:21:30.919Z,100630.08
2022-12-31T13:24:15.797Z,100629.88
2022-12-31T13:26:55.208Z,100631.27
2022-12-31T13:29:29.384Z,100628.79
2022-12-31T13:32:02.024Z,100636.75
2022-12-31T13:34:33.877Z,100642.99
2022-12-31T13:37:31.463Z,100648.73
2022-12-31T13:40:05.924Z,100647.35
2022-12-31T13:42:48.376Z,100649.60
2022-12-31T13:45:26.940Z,100655.35
2022-12-31T13:48:01.206Z,100656.52
2022-12-31T13:50:42.977Z,100655.63
2022-12-31T13:53:20.457Z,100650.02
2022-12-31T13:56:18.669Z,100651.23
2022-12-31T13:58:53.295Z,100649.28
2022-12-31T14:01:34.212Z,100644.68
2022-12-31T14:04:29.062Z,100654.04
2022-12-31T14:07:06.256Z,100656.95
2022-12-31T14:09:35.579Z,100651.81
2022-12-31T14:12:36.085Z,100656.13
2022-12-31T14:15:29.028Z,100656.29
2022-12-31T14:18:18.084Z,100650.36
2022-12-31T14:21:00.381Z,100657.19
2022-12-31T14:23:42.213Z,100643.73
2022-12-31T14:26:28.077Z,100641.28
2022-12-31T14:29:11.726Z,100635.66
2022-12-31T14:31:49.103Z,100639.11
2022-12-31T14:34:35.549Z,100634.00
2022-12-31T14:37:09.553Z,100640.08
2022-12-31T14:39:43.406Z,100648.74
2022-12-31T14:42:36.808Z,100643.77
2022-12-31T14:45:16.110Z,100642.87
2022-12-31T14:47:57.703Z,100628.13
2022-12-31T14:50:28.961Z,100623.86
2022-12-31T14:52:59.898Z,100627.09
2022-12-31T14:55:32.369Z,100631.39
2022-12-31T14:58:27.014Z,100633.43
2022-12-31T15:00:57.212Z,100633.05
2022-12-31T15:03:25.544Z,100635.77
2022-12-31T15:06:05.007Z,100641.63
2022-12-31T15:09:10.842Z,100639.80
2022-12-31T15:11:47.871Z,100640.31
2022-12-31T15:14:21.532Z,100642.70
2022-12-31T15:17:04.509Z,100638.98
2022-12-31T15:19:47.967Z,100639.82
2022-12-31T15:22:37.449Z,100639.43
2022-12-31T15:25:36.783Z,100638.33
2022-12-31T15:28:24.885Z,100639.33
2022-12-31T15:30:56.141Z,100638.91
2022-12-31T15:33:39.167Z,100643.02
2022-12-31T15:36:21.460Z,100648.23
2022-12-31T15:38:50.985Z,100650.79
2022-12-31T15:41:19.075Z,100648.29
2022-12-31T15:43:58.575Z,100653.83
2022-12-31T15:46:31.846Z,100649.25
2022-12-31T15:49:11.788Z,100648.34
2022-12-31T15:51:46.532Z,100639.02
2022-12-31T15:54:40.066Z,100631.80
2022-12-31T15:57:17.330Z,100639.98
2022-12-31T15:59:46.187Z,100640.44
2022-12-31T16:02:23.415Z,100644.89
2022-12-31T16:04:52.884Z,100644.84
2022-12-31T16:07:22.467Z,100647.91
2022-12-31T16:09:53.829Z,100661.30
2022-12-31T16:12:32.753Z,100655.98
2022-12-31T16:15:02.769Z,100657.67
2022-12-31T16:17:36.594Z,100656.58
2022-12-31T16:20:23.417Z,100654.91
2022-12-31T16:22:55.034Z,100645.75
2022-12-31T16:25:33.047Z,100638.32
2022-12-31T16:28:03.872Z,100639.13
2022-12-31T16:30:35.977Z,100636.30
2022-12-31T16:33:06.872Z,100624.52
2022-12-31T16:35:36.913Z,100617.17
2022-12-31T16:38:15.295Z,100613.69
2022-12-31T16:41:03.237Z,100613.05
2022-12-31T16:43:40.514Z,100614.52
2022-12-31T16:46:18.275Z,100610.02
2022-12-31T16:49:12.090Z,100619.54
2022-12-31T16:51:40.322Z,100645.69
2022-12-31T16:54:19.044Z,100637.45
2022-12-31T16:56:47.677Z,100619.98
2022-12-31T16:59:34.875Z,100613.00
2022-12-31T17:02:10.016Z,100628.81
2022-12-31T17:04:43.196Z,100632.71
2022-12-31T17:07:38.763Z,100636.98
2022-12-31T17:10:06.662Z,100635.67
2022-12-31T17:13:00.912Z,100632.16
2022-12-31T17:15:42.103Z,100635.82
2022-12-31T17:18:23.072Z,100663.78
2022-12-31T17:20:53.835Z,100678.46
2022-12-31T17:23:34.079Z,100684.15
2022-12-31T17:26:24.004Z,100687.09
2022-12-31T17:28:55.473Z,100683.38
2022-12-31T17:31:41.072Z,100681.09
2022-12-31T17:34:15.164Z,100682.82
2022-12-31T17:37:17.635Z,100689.23
2022-12-31T17:40:40.956Z,100692.92
2022-12-31T17:42:51.652Z,100696.02
2022-12-31T17:45:21.882Z,100695.72
2022-12-31T17:47:52.709Z,100689.31
2022-12-31T17:50:26.513Z,100679.92
2022-12-31T17:53:02.690Z,100674.74
2022-12-31T17:55:30.782Z,100674.10
2022-12-31T17:58:02.508Z,100672.39
2022-12-31T18:00:30.727Z,100672.10
2022-12-31T18:02:59.565Z,100678.31
2022-12-31T18:05:27.632Z,100674.36
2022-12-31T18:07:55.977Z,100678.46
2022-12-31T18:10:26.740Z,100682.38
2022-12-31T18:12:54.798Z,100685.98
2022-12-31T18:15:24.939Z,100682.03
2022-12-31T18:17:53.040Z,100675.14
2022-12-31T18:20:21.288Z,100673.66
2022-12-31T18:22:49.368Z,100674.46
2022-12-31T18:25:21.718Z,100665.11
2022-12-31T18:27:51.375Z,100670.67
2022-12-31T18:30:19.642Z,100685.54
2022-12-31T18:32:47.976Z,100683.76
2022-12-31T18:36:06.684Z,100676.73
2022-12-31T18:38:13.659Z,100683.30
2022-12-31T18:40:46.776Z,100698.36
2022-12-31T18:43:17.602Z,100691.88
2022-12-31T18:45:47.176Z,100691.52
2022-12-31T18:48:16.309Z,100702.48
2022-12-31T18:50:46.141Z,100713.48
2022-12-31T18:53:22.447Z,100719.23
2022-12-31T18:55:51.907Z,100723.04
2022-12-31T18:58:19.983Z,100725.05
2022-12-31T19:00:49.167Z,100732.52
2022-12-31T19:03:20.160Z,100726.52
2022-12-31T19:05:51.144Z,100732.64
2022-12-31T19:08:23.624Z,100735.42
2022-12-31T19:10:52.512Z,100738.58
2022-12-31T19:13:21.321Z,100742.60
2022-12-31T19:15:53.535Z,100752.21
2022-12-31T19:18:21.647Z,100756.41
2022-12-31T19:20:51.777Z,100756.70
2022-12-31T19:23:21.601Z,100756.69
2022-12-31T19:25:50.589Z,100756.45
2022-12-31T19:28:23.998Z,100754.99
2022-12-31T19:30:53.136Z,100753.55
2022-12-31T19:33:21.374Z,100759.79
2022-12-31T19:35:49.855Z,100757.46
2022-12-31T19:38:25.368Z,100753.63
2022-12-31T19:40:55.675Z,100743.63
2022-12-31T19:43:24.120Z,100742.17
2022-12-31T19:45:52.625Z,100742.51
2022-12-31T19:48:25.967Z,100730.23
2022-12-31T19:51:00.777Z,100731.91
2022-12-31T19:53:28.941Z,100746.35
2022-12-31T19:55:57.015Z,100740.61
2022-12-31T19:58:27.077Z,100736.00
2022-12-31T20:01:02.487Z,100736.89
2022-12-31T20:03:33.406Z,100740.38
2022-12-31T20:06:07.417Z,100732.48
2022-12-31T20:08:37.632Z,100722.48
2022-12-31T20:11:18.117Z,100714.61
2022-12-31T20:13:47.763Z,100725.20
2022-12-31T20:16:19.279Z,100731.38
2022-12-31T20:18:48.039Z,100738.77
2022-12-31T20:21:22.547Z,100735.95
2022-12-31T20:23:52.686Z,100731.06
2022-12-31T20:26:22.474Z,100736.34
2022-12-31T20:28:51.214Z,100732.33
2022-12-31T20:31:23.453Z,100722.55
2022-12-31T20:33:54.515Z,100733.94
2022-12-31T20:36:23.816Z,100727.65
2022-12-31T20:38:51.966Z,100729.25
2022-12-31T20:41:22.803Z,100728.76
2022-12-31T20:43:51.590Z,100723.89
2022-12-31T20:46:23.005Z,100733.55
2022-12-31T20:48:54.425Z,100743.24
2022-12-31T20:51:24.165Z,100738.90
2022-12-31T20:53:56.041Z,100721.80
2022-12-31T20:56:26.345Z,100731.98
2022-12-31T20:58:54.540Z,100728.63
2022-12-31T21:01:23.467Z,100728.64
2022-12-31T21:04:08.228Z,100720.02
2022-12-31T21:06:36.454Z,100721.76
2022-12-31T21:09:07.055Z,100725.45
2022-12-31T21:11:53.936Z,100721.11
2022-12-31T21:14:22.446Z,100719.23
2022-12-31T21:16:50.530Z,100716.98
2022-12-31T21:19:18.686Z,100714.02
2022-12-31T21:21:48.408Z,100714.11
2022-12-31T21:24:23.284Z,100714.27
2022-12-31T21:26:55.355Z,100716.36
2022-12-31T21:29:23.811Z,100709.34
2022-12-31T21:31:51.807Z,100686.38
2022-12-31T21:34:19.744Z,100689.29
2022-12-31T21:36:47.922Z,100694.19
2022-12-31T21:39:16.007Z,100692.92
2022-12-31T21:41:52.885Z,100688.30
2022-12-31T21:44:22.742Z,100682.69
2022-12-31T21:47:34.011Z,100687.27
2022-12-31T21:49:45.917Z,100691.33
2022-12-31T21:52:26.758Z,100698.73
2022-12-31T21:55:15.419Z,100710.73
2022-12-31T21:58:15.495Z,100727.12
2022-12-31T22:00:52.992Z,100722.84
2022-12-31T22:03:31.829Z,100718.00
2022-12-31T22:06:01.928Z,100719.80
2022-12-31T22:08:31.671Z,100717.54
2022-12-31T22:10:59.734Z,100718.67
2022-12-31T22:13:27.772Z,100712.88
2022-12-31T22:16:04.341Z,100714.78
2022-12-31T22:18:39.032Z,100716.86
2022-12-31T22:21:20.608Z,100722.28
2022-12-31T22:23:52.241Z,100722.11
2022-12-31T22:26:23.709Z,100722.11
2022-12-31T22:28:52.677Z,100724.56
2022-12-31T22:31:25.137Z,100737.15
2022-12-31T22:33:54.020Z,100743.23
2022-12-31T22:36:23.801Z,100739.75
2022-12-31T22:38:55.996Z,100740.79
2022-12-31T22:41:25.608Z,100732.54
2022-12-31T22:44:03.047Z,100730.08
2022-12-31T22:46:33.906Z,100732.70
2022-12-31T22:49:04.584Z,100726.74
2022-12-31T22:51:55.827Z,100730.41
2022-12-31T22:54:21.614Z,100735.88
2022-12-31T22:56:49.936Z,100744.23
2022-12-31T22:59:18.046Z,100750.86
2022-12-31T23:01:46.347Z,100745.90
2022-12-31T23:04:14.548Z,100740.11
2022-12-31T23:06:46.122Z,100738.36
2022-12-31T23:09:34.598Z,100721.88
2022-12-31T23:12:04.834Z,100724.88
2022-12-31T23:14:52.235Z,100725.40
2022-12-31T23:17:45.498Z,100724.35
2022-12-31T23:20:38.675Z,100715.65
2022-12-31T23:23:08.961Z,100707.42
2022-12-31T23:25:41.935Z,100706.88
2022-12-31T23:28:13.717Z,100712.63
2022-12-31T23:30:43.061Z,100709.98
2022-12-31T23:33:20.730Z,100714.33
2022-12-31T23:35:49.093Z,100708.73
2022-12-31T23:38:18.646Z,100698.54
2022-12-31T23:40:46.778Z,100697.46
2022-12-31T23:43:21.729Z,100701.44
2022-12-31T23:45:51.250Z,100701.63
2022-12-31T23:48:19.590Z,100702.15
2022-12-31T23:50:53.897Z,100699.17
2022-12-31T23:53:23.472Z,100701.09
2022-12-31T23:55:52.918Z,100705.11
2022-12-31T23:58:21.357Z,100698.62
