createdAt,value
2022-09-14T00:01:48.330Z,35.03
2022-09-14T00:04:20.672Z,35.90
2022-09-14T00:06:50.534Z,31.23
2022-09-14T00:09:24.532Z,37.67
2022-09-14T00:11:53.573Z,39.08
2022-09-14T00:14:22.267Z,38.33
2022-09-14T00:16:53.344Z,37.30
2022-09-14T00:19:25.212Z,32.28
2022-09-14T00:21:59.434Z,38.80
2022-09-14T00:24:31.418Z,45.15
2022-09-14T00:27:00.475Z,37.78
2022-09-14T00:29:29.038Z,32.55
2022-09-14T00:31:58.121Z,36.40
2022-09-14T00:34:26.946Z,32.33
2022-09-14T00:36:55.291Z,38.25
2022-09-14T00:39:25.603Z,41.42
2022-09-14T00:41:55.299Z,37.15
2022-09-14T00:44:26.998Z,28.08
2022-09-14T00:47:00.692Z,31.75
2022-09-14T00:49:41.308Z,38.95
2022-09-14T00:52:30.353Z,42.13
2022-09-14T00:55:05.469Z,36.75
2022-09-14T00:57:39.441Z,28.90
2022-09-14T01:00:11.748Z,31.67
2022-09-14T01:02:41.031Z,30.35
2022-09-14T01:05:11.903Z,33.20
2022-09-14T01:07:46.785Z,31.17
2022-09-14T01:10:25.886Z,32.42
2022-09-14T01:13:15.346Z,32.05
2022-09-14T01:15:55.926Z,37.15
2022-09-14T01:18:40.702Z,38.33
2022-09-14T01:21:16.519Z,31.00
2022-09-14T01:24:08.699Z,38.10
2022-09-14T01:26:45.887Z,32.28
2022-09-14T01:29:20.234Z,40.22
2022-09-14T01:32:14.981Z,35.42
2022-09-14T01:35:02.122Z,32.53
2022-09-14T01:38:14.135Z,49.13
2022-09-14T01:40:51.076Z,32.95
2022-09-14T01:43:38.122Z,49.97
2022-09-14T01:46:18.558Z,39.30
2022-09-14T01:49:00.536Z,49.10
2022-09-14T01:51:42.586Z,37.58
2022-09-14T01:54:29.400Z,46.92
2022-09-14T01:57:06.499Z,36.20
2022-09-14T01:59:57.088Z,45.13
2022-09-14T02:02:54.458Z,50.00
2022-09-14T02:05:30.212Z,53.00
2022-09-14T02:07:59.179Z,36.42
2022-09-14T02:10:28.210Z,39.65
2022-09-14T02:12:57.687Z,33.83
2022-09-14T02:15:27.363Z,51.10
2022-09-14T02:17:56.128Z,42.70
2022-09-14T02:20:37.267Z,34.58
2022-09-14T02:23:06.464Z,39.78
2022-09-14T02:25:36.487Z,47.10
2022-09-14T02:28:05.919Z,44.72
2022-09-14T02:30:48.221Z,60.20
2022-09-14T02:33:29.443Z,46.38
2022-09-14T02:36:07.003Z,65.03
2022-09-14T02:38:53.385Z,65.85
2022-09-14T02:41:38.468Z,49.35
2022-09-14T02:44:28.694Z,43.03
2022-09-14T02:47:10.078Z,43.58
2022-09-14T02:49:53.467Z,33.95
2022-09-14T02:52:37.106Z,38.50
2022-09-14T02:55:12.846Z,38.50
2022-09-14T02:58:04.039Z,57.00
2022-09-14T03:00:36.540Z,46.35
2022-09-14T03:03:07.363Z,46.35
2022-09-14T03:05:37.375Z,43.15
2022-09-14T03:08:06.911Z,43.22
2022-09-14T03:10:35.583Z,44.22
2022-09-14T03:13:05.382Z,49.90
2022-09-14T03:15:33.917Z,48.10
2022-09-14T03:18:02.530Z,44.38
2022-09-14T03:20:34.495Z,42.47
2022-09-14T03:23:04.092Z,36.20
2022-09-14T03:25:33.215Z,31.10
2022-09-14T03:28:01.975Z,39.92
2022-09-14T03:30:30.280Z,45.85
2022-09-14T03:33:00.486Z,47.80
2022-09-14T03:35:33.510Z,34.78
2022-09-14T03:38:04.310Z,59.25
2022-09-14T03:40:33.067Z,58.67
2022-09-14T03:43:01.631Z,49.15
2022-09-14T03:45:30.167Z,63.55
2022-09-14T03:47:58.756Z,48.55
2022-09-14T03:50:27.304Z,49.83
2022-09-14T03:52:55.837Z,50.30
2022-09-14T03:55:24.730Z,55.58
2022-09-14T03:57:57.811Z,42.22
2022-09-14T04:00:26.463Z,56.67
2022-09-14T04:02:55.057Z,54.90
2022-09-14T04:05:23.578Z,40.38
2022-09-14T04:07:52.262Z,65.72
2022-09-14T04:10:20.987Z,48.65
2022-09-14T04:12:49.504Z,51.40
2022-09-14T04:15:18.299Z,57.88
2022-09-14T04:17:46.650Z,55.30
2022-09-14T04:20:15.490Z,55.72
2022-09-14T04:22:44.551Z,52.50
2022-09-14T04:25:13.185Z,52.72
2022-09-14T04:27:41.801Z,50.22
2022-09-14T04:30:11.207Z,39.00
2022-09-14T04:32:39.863Z,54.10
2022-09-14T04:35:08.823Z,51.30
2022-09-14T04:37:37.951Z,51.25
2022-09-14T04:40:06.975Z,63.03
2022-09-14T04:42:35.558Z,47.60
2022-09-14T04:45:05.781Z,38.90
2022-09-14T04:47:34.627Z,39.47
2022-09-14T04:50:03.161Z,53.53
2022-09-14T04:52:31.649Z,53.33
2022-09-14T04:55:00.311Z,50.10
2022-09-14T04:57:29.024Z,48.50
2022-09-14T04:59:57.600Z,42.28
2022-09-14T05:02:28.257Z,48.05
2022-09-14T05:04:56.876Z,50.38
2022-09-14T05:07:25.439Z,36.47
2022-09-14T05:09:53.924Z,40.30
2022-09-14T05:12:22.529Z,54.67
2022-09-14T05:14:50.993Z,53.50
2022-09-14T05:17:19.580Z,45.45
2022-09-14T05:19:48.170Z,44.92
2022-09-14T05:22:16.959Z,44.53
2022-09-14T05:24:45.477Z,35.25
2022-09-14T05:27:14.199Z,39.65
2022-09-14T05:29:42.736Z,39.85
2022-09-14T05:32:11.263Z,33.22
2022-09-14T05:34:39.859Z,39.17
2022-09-14T05:37:07.825Z,39.95
2022-09-14T05:39:36.426Z,43.13
2022-09-14T05:42:05.183Z,44.28
2022-09-14T05:44:33.753Z,42.80
2022-09-14T05:47:02.264Z,42.95
2022-09-14T05:49:31.430Z,44.20
2022-09-14T05:51:59.930Z,38.35
2022-09-14T05:54:28.553Z,49.38
2022-09-14T05:56:57.291Z,38.95
2022-09-14T05:59:25.870Z,36.53
2022-09-14T06:01:54.433Z,48.83
2022-09-14T06:04:23.002Z,40.42
2022-09-14T06:07:14.561Z,41.13
2022-09-14T06:09:40.131Z,41.35
2022-09-14T06:12:09.024Z,36.45
2022-09-14T06:14:37.631Z,41.65
2022-09-14T06:17:07.067Z,39.65
2022-09-14T06:19:36.240Z,47.90
2022-09-14T06:22:04.828Z,40.65
2022-09-14T06:29:00.491Z,40.05
2022-09-14T06:31:29.016Z,38.22
2022-09-14T06:33:57.706Z,38.40
2022-09-14T06:36:28.758Z,48.13
2022-09-14T06:38:58.370Z,46.58
2022-09-14T06:41:31.679Z,42.72
2022-09-14T06:46:34.305Z,41.65
2022-09-14T06:49:07.421Z,40.55
2022-09-14T06:51:43.807Z,52.88
2022-09-14T06:54:14.462Z,39.55
2022-09-14T06:56:44.683Z,60.00
2022-09-14T06:59:15.109Z,56.33
2022-09-14T07:01:46.749Z,45.47
2022-09-14T07:04:15.640Z,49.97
2022-09-14T07:06:51.682Z,48.15
2022-09-14T07:09:21.531Z,38.95
2022-09-14T07:11:50.480Z,43.67
2022-09-14T07:14:21.679Z,56.88
2022-09-14T07:16:50.621Z,48.03
2022-09-14T07:19:19.799Z,52.10
2022-09-14T07:21:49.348Z,48.47
2022-09-14T07:24:17.951Z,52.90
2022-09-14T07:26:46.608Z,46.75
2022-09-14T07:29:21.118Z,66.25
2022-09-14T07:31:55.293Z,67.07
2022-09-14T07:34:25.112Z,59.38
2022-09-14T07:36:53.631Z,49.97
2022-09-14T07:39:22.469Z,45.38
2022-09-14T07:41:51.032Z,56.25
2022-09-14T07:44:20.009Z,61.42
2022-09-14T07:46:49.037Z,48.97
2022-09-14T07:49:18.526Z,58.97
2022-09-14T07:51:47.696Z,55.70
2022-09-14T07:54:19.577Z,62.88
2022-09-14T07:56:48.410Z,73.00
2022-09-14T07:59:35.130Z,75.03
2022-09-14T08:02:06.281Z,83.18
2022-09-14T08:04:37.179Z,91.68
2022-09-14T08:07:05.556Z,73.82
2022-09-14T08:09:34.763Z,71.10
2022-09-14T08:12:04.261Z,68.97
2022-09-14T08:14:33.012Z,82.78
2022-09-14T08:17:01.907Z,59.78
2022-09-14T08:19:31.498Z,67.55
2022-09-14T08:22:00.089Z,70.63
2022-09-14T08:24:28.666Z,61.15
2022-09-14T08:26:56.983Z,67.07
2022-09-14T08:29:25.566Z,69.60
2022-09-14T08:31:54.358Z,57.08
2022-09-14T08:34:23.179Z,50.13
2022-09-14T08:36:51.938Z,52.95
2022-09-14T08:39:20.802Z,66.20
2022-09-14T08:41:49.639Z,54.53
2022-09-14T08:44:28.949Z,56.83
2022-09-14T08:47:11.866Z,45.17
2022-09-14T08:49:58.885Z,52.58
2022-09-14T08:52:34.973Z,47.60
2022-09-14T08:55:32.084Z,52.53
2022-09-14T08:58:16.700Z,48.03
2022-09-14T09:00:48.333Z,53.00
2022-09-14T09:03:38.227Z,49.85
2022-09-14T09:06:16.141Z,49.45
2022-09-14T09:08:47.799Z,42.08
2022-09-14T09:11:23.480Z,76.20
2022-09-14T09:13:54.686Z,45.88
2022-09-14T09:16:27.563Z,65.10
2022-09-14T09:19:04.832Z,56.00
2022-09-14T09:21:40.853Z,48.45
2022-09-14T09:24:36.919Z,47.65
2022-09-14T09:27:16.845Z,58.83
2022-09-14T09:29:46.043Z,54.25
2022-09-14T09:32:25.373Z,45.55
2022-09-14T09:34:54.331Z,39.85
2022-09-14T09:37:25.576Z,49.83
2022-09-14T09:39:54.756Z,76.25
2022-09-14T09:42:29.511Z,59.33
2022-09-14T09:45:03.355Z,49.85
2022-09-14T09:47:43.489Z,55.00
2022-09-14T09:50:15.316Z,55.83
2022-09-14T09:52:59.097Z,66.28
2022-09-14T09:55:37.716Z,56.30
2022-09-14T09:58:32.859Z,49.47
2022-09-14T10:01:19.627Z,48.75
2022-09-14T10:04:06.321Z,57.80
2022-09-14T10:06:44.642Z,40.00
2022-09-14T10:09:21.910Z,43.60
2022-09-14T10:12:05.116Z,56.08
2022-09-14T10:14:35.423Z,48.80
2022-09-14T10:17:24.666Z,51.88
2022-09-14T10:19:56.643Z,49.90
2022-09-14T10:22:36.916Z,39.05
2022-09-14T10:25:14.717Z,51.05
2022-09-14T10:28:01.537Z,41.63
2022-09-14T10:31:19.976Z,38.45
2022-09-14T10:33:55.148Z,44.47
2022-09-14T10:36:37.891Z,37.67
2022-09-14T10:39:15.581Z,44.50
2022-09-14T10:42:11.610Z,48.40
2022-09-14T10:45:05.437Z,44.38
2022-09-14T10:47:52.313Z,51.55
2022-09-14T10:50:50.509Z,52.90
2022-09-14T10:53:19.516Z,89.72
2022-09-14T10:56:07.144Z,76.20
2022-09-14T10:58:35.795Z,99.75
2022-09-14T11:01:37.609Z,134.13
2022-09-14T11:04:39.142Z,64.15
2022-09-14T11:07:37.218Z,70.18
2022-09-14T11:10:24.035Z,49.63
2022-09-14T11:13:04.995Z,49.25
2022-09-14T11:15:42.496Z,50.53
2022-09-14T11:18:21.691Z,55.13
2022-09-14T11:21:08.453Z,61.30
2022-09-14T11:23:45.441Z,34.70
2022-09-14T11:26:32.937Z,38.72
2022-09-14T11:29:24.735Z,34.67
2022-09-14T11:32:19.820Z,38.03
2022-09-14T11:35:15.723Z,37.80
2022-09-14T11:38:04.480Z,36.15
2022-09-14T11:40:44.999Z,28.95
2022-09-14T11:43:50.984Z,34.10
2022-09-14T11:46:33.087Z,29.88
2022-09-14T11:49:16.795Z,30.17
2022-09-14T11:54:26.520Z,34.53
2022-09-14T11:57:05.648Z,22.15
2022-09-14T11:59:43.505Z,36.38
2022-09-14T12:02:27.506Z,32.88
2022-09-14T12:05:11.403Z,43.67
2022-09-14T12:08:24.700Z,39.40
2022-09-14T12:11:26.599Z,27.17
2022-09-14T12:14:25.755Z,23.15
2022-09-14T12:17:38.938Z,32.08
2022-09-14T12:23:20.165Z,21.17
2022-09-14T12:26:13.367Z,28.63
2022-09-14T12:28:49.066Z,25.08
2022-09-14T12:31:39.293Z,26.05
2022-09-14T12:34:23.682Z,20.42
2022-09-14T12:36:52.187Z,19.90
2022-09-14T12:39:28.583Z,24.08
2022-09-14T12:41:57.127Z,21.60
2022-09-14T12:44:39.796Z,19.83
2022-09-14T12:47:26.499Z,22.80
2022-09-14T12:49:59.843Z,24.98
2022-09-14T12:55:52.816Z,19.55
2022-09-14T12:58:47.286Z,28.52
2022-09-14T13:01:50.252Z,21.38
2022-09-14T13:04:30.010Z,25.17
2022-09-14T13:07:01.399Z,31.40
2022-09-14T13:09:32.951Z,24.60
2022-09-14T13:12:07.900Z,30.83
2022-09-14T13:15:00.967Z,35.58
2022-09-14T13:17:29.652Z,27.23
2022-09-14T13:20:06.241Z,24.73
2022-09-14T13:22:35.269Z,20.90
2022-09-14T13:25:03.806Z,25.30
2022-09-14T13:27:37.003Z,22.42
2022-09-14T13:30:08.808Z,24.75
2022-09-14T13:32:43.042Z,31.92
2022-09-14T13:35:48.356Z,21.83
2022-09-14T13:38:22.572Z,23.10
2022-09-14T13:40:53.499Z,26.30
2022-09-14T13:43:23.544Z,32.88
2022-09-14T13:45:53.729Z,27.83
2022-09-14T13:48:23.166Z,28.60
2022-09-14T13:50:53.400Z,21.40
2022-09-14T13:53:47.067Z,25.00
2022-09-14T13:56:24.676Z,29.05
2022-09-14T13:59:23.867Z,26.27
2022-09-14T14:01:54.997Z,25.60
2022-09-14T14:04:39.027Z,25.52
2022-09-14T14:07:17.466Z,32.47
2022-09-14T14:09:48.973Z,25.00
2022-09-14T14:12:33.136Z,27.60
2022-09-14T14:15:10.395Z,26.30
2022-09-14T14:17:41.212Z,30.10
2022-09-14T14:20:28.566Z,33.00
2022-09-14T14:23:16.229Z,21.85
2022-09-14T14:25:50.803Z,34.03
2022-09-14T14:28:25.058Z,43.75
2022-09-14T14:30:55.760Z,35.97
2022-09-14T14:33:24.732Z,45.35
2022-09-14T14:35:55.743Z,34.53
2022-09-14T14:38:26.250Z,33.67
2022-09-14T14:40:56.948Z,33.13
2022-09-14T14:43:27.721Z,34.90
2022-09-14T14:45:59.796Z,34.05
2022-09-14T14:48:30.369Z,21.10
2022-09-14T14:50:58.949Z,34.60
2022-09-14T14:53:28.038Z,21.60
2022-09-14T14:55:56.822Z,28.17
2022-09-14T14:58:26.191Z,18.35
2022-09-14T15:00:55.884Z,27.00
2022-09-14T15:03:24.371Z,14.13
2022-09-14T15:05:53.009Z,20.92
2022-09-14T15:08:21.721Z,32.17
2022-09-14T15:10:50.861Z,40.55
2022-09-14T15:13:19.457Z,20.73
2022-09-14T15:15:48.158Z,26.67
2022-09-14T15:18:17.135Z,30.02
2022-09-14T15:20:45.738Z,32.10
2022-09-14T15:23:15.774Z,25.50
2022-09-14T15:25:44.134Z,29.42
2022-09-14T15:28:12.680Z,17.67
2022-09-14T15:30:43.043Z,31.83
2022-09-14T15:33:11.830Z,24.42
2022-09-14T15:35:40.592Z,19.42
2022-09-14T15:38:09.098Z,26.13
2022-09-14T15:40:38.161Z,16.17
2022-09-14T15:43:07.006Z,26.25
2022-09-14T15:45:35.675Z,28.80
2022-09-14T15:48:04.614Z,19.50
2022-09-14T15:50:33.188Z,23.88
2022-09-14T15:53:02.806Z,19.90
2022-09-14T15:55:31.565Z,26.35
2022-09-14T15:58:00.103Z,17.65
2022-09-14T16:00:28.679Z,22.88
2022-09-14T16:02:57.243Z,24.77
2022-09-14T16:05:25.786Z,15.00
2022-09-14T16:07:58.434Z,30.08
2022-09-14T16:10:28.636Z,20.27
2022-09-14T16:12:57.020Z,22.08
2022-09-14T16:15:26.081Z,21.02
2022-09-14T16:17:55.518Z,22.98
2022-09-14T16:20:24.637Z,15.18
2022-09-14T16:22:53.438Z,14.30
2022-09-14T16:25:22.061Z,19.48
2022-09-14T16:27:50.557Z,14.05
2022-09-14T16:30:18.890Z,17.30
2022-09-14T16:32:47.831Z,13.02
2022-09-14T16:35:16.433Z,13.23
2022-09-14T16:37:45.022Z,20.48
2022-09-14T16:40:14.364Z,24.20
2022-09-14T16:42:42.752Z,14.50
2022-09-14T16:45:11.723Z,18.95
2022-09-14T16:47:41.212Z,21.75
2022-09-14T16:50:10.020Z,25.20
2022-09-14T16:52:38.596Z,27.42
2022-09-14T16:55:07.773Z,21.33
2022-09-14T16:57:36.280Z,15.18
2022-09-14T17:00:05.590Z,22.50
2022-09-14T17:02:34.158Z,23.00
2022-09-14T17:05:02.748Z,17.27
2022-09-14T17:07:31.815Z,28.20
2022-09-14T17:10:00.334Z,19.13
2022-09-14T17:12:28.992Z,18.83
2022-09-14T17:14:57.433Z,20.83
2022-09-14T17:17:25.970Z,28.40
2022-09-14T17:19:55.093Z,19.10
2022-09-14T17:22:23.655Z,23.48
2022-09-14T17:24:52.158Z,18.20
2022-09-14T17:27:21.020Z,15.95
2022-09-14T17:29:49.879Z,20.42
2022-09-14T17:32:18.596Z,25.10
2022-09-14T17:34:48.118Z,18.42
2022-09-14T17:37:16.770Z,17.05
2022-09-14T17:39:45.563Z,19.27
2022-09-14T17:42:14.326Z,30.45
2022-09-14T17:44:43.142Z,16.98
2022-09-14T17:47:11.850Z,23.45
2022-09-14T17:49:40.462Z,33.47
2022-09-14T17:52:08.860Z,24.20
2022-09-14T17:54:37.585Z,19.20
2022-09-14T17:57:06.268Z,12.85
2022-09-14T17:59:34.843Z,20.67
2022-09-14T18:02:03.609Z,25.65
2022-09-14T18:04:32.218Z,14.77
2022-09-14T18:07:00.760Z,21.10
2022-09-14T18:09:29.236Z,19.20
2022-09-14T18:11:58.366Z,20.52
2022-09-14T18:14:27.446Z,20.50
2022-09-14T18:16:55.991Z,18.17
2022-09-14T18:19:24.629Z,28.00
2022-09-14T18:21:53.270Z,22.33
2022-09-14T18:24:22.051Z,36.85
2022-09-14T18:26:51.072Z,16.98
2022-09-14T18:29:22.368Z,14.73
2022-09-14T18:31:54.943Z,19.83
2022-09-14T18:34:24.888Z,22.55
2022-09-14T18:36:53.896Z,19.85
2022-09-14T18:39:22.558Z,23.52
2022-09-14T18:41:55.135Z,41.30
2022-09-14T18:44:24.891Z,24.48
2022-09-14T18:46:53.658Z,19.95
2022-09-14T18:49:22.279Z,14.48
2022-09-14T18:51:50.932Z,30.20
2022-09-14T18:54:22.202Z,18.00
2022-09-14T18:56:53.310Z,15.07
2022-09-14T18:59:21.814Z,18.23
2022-09-14T19:01:50.347Z,12.95
2022-09-14T19:04:18.978Z,12.75
2022-09-14T19:06:47.484Z,20.40
2022-09-14T19:09:16.125Z,20.10
2022-09-14T19:11:44.438Z,14.88
2022-09-14T19:14:14.589Z,13.63
2022-09-14T19:16:43.931Z,15.32
2022-09-14T19:19:14.957Z,12.07
2022-09-14T19:21:44.149Z,14.18
2022-09-14T19:24:16.313Z,22.20
2022-09-14T19:26:49.957Z,18.13
2022-09-14T19:29:23.539Z,16.17
2022-09-14T19:31:53.338Z,17.80
2022-09-14T19:34:23.913Z,14.73
2022-09-14T19:36:54.539Z,25.50
2022-09-14T19:39:25.039Z,12.70
2022-09-14T19:41:54.169Z,113.68
2022-09-14T19:44:24.526Z,22.75
2022-09-14T19:46:53.535Z,49.50
2022-09-14T19:49:24.678Z,21.67
2022-09-14T19:51:54.228Z,53.30
2022-09-14T19:54:22.593Z,12.05
2022-09-14T19:56:51.609Z,22.02
2022-09-14T19:59:20.338Z,16.20
2022-09-14T20:01:49.314Z,15.45
2022-09-14T20:04:19.647Z,26.33
2022-09-14T20:06:49.113Z,22.33
2022-09-14T20:09:20.661Z,27.10
2022-09-14T20:11:52.863Z,19.00
2022-09-14T20:14:23.861Z,22.05
2022-09-14T20:16:56.217Z,23.45
2022-09-14T20:19:30.369Z,14.52
2022-09-14T20:21:59.448Z,14.13
2022-09-14T20:24:30.101Z,16.27
2022-09-14T20:27:00.969Z,15.93
2022-09-14T20:29:32.726Z,15.50
2022-09-14T20:32:01.370Z,15.93
2022-09-14T20:34:30.527Z,13.80
2022-09-14T20:37:02.935Z,15.85
2022-09-14T20:39:31.736Z,18.02
2022-09-14T20:42:00.263Z,12.32
2022-09-14T20:44:28.859Z,26.42
2022-09-14T20:46:57.649Z,16.33
2022-09-14T20:49:26.240Z,17.85
2022-09-14T20:51:55.614Z,19.48
2022-09-14T20:54:24.642Z,11.02
2022-09-14T20:56:53.407Z,14.07
2022-09-14T20:59:25.304Z,15.32
2022-09-14T21:01:54.783Z,13.23
2022-09-14T21:04:26.045Z,14.13
2022-09-14T21:06:56.862Z,19.55
2022-09-14T21:09:26.778Z,18.65
2022-09-14T21:11:55.723Z,19.15
2022-09-14T21:14:24.694Z,15.32
2022-09-14T21:16:57.793Z,18.10
2022-09-14T21:19:29.495Z,19.40
2022-09-14T21:21:58.038Z,16.08
2022-09-14T21:24:26.801Z,21.90
2022-09-14T21:26:57.384Z,18.02
2022-09-14T21:29:25.775Z,15.95
2022-09-14T21:31:54.843Z,21.02
2022-09-14T21:34:23.833Z,15.88
2022-09-14T21:36:53.447Z,19.33
2022-09-14T21:39:24.913Z,18.60
2022-09-14T21:41:58.896Z,19.02
2022-09-14T21:44:36.748Z,13.90
2022-09-14T21:47:05.850Z,15.23
2022-09-14T21:49:34.523Z,14.63
2022-09-14T21:52:03.471Z,21.92
2022-09-14T21:54:32.086Z,11.95
2022-09-14T21:57:00.599Z,16.83
2022-09-14T21:59:29.188Z,15.20
2022-09-14T22:01:57.613Z,22.27
2022-09-14T22:04:27.512Z,13.02
2022-09-14T22:06:56.097Z,28.58
2022-09-14T22:09:27.549Z,19.45
2022-09-14T22:11:57.465Z,19.30
2022-09-14T22:14:28.510Z,19.23
2022-09-14T22:16:57.833Z,22.05
2022-09-14T22:19:32.210Z,23.45
2022-09-14T22:22:01.186Z,19.63
2022-09-14T22:24:37.799Z,24.77
2022-09-14T22:27:12.910Z,19.10
2022-09-14T22:29:41.997Z,14.02
2022-09-14T22:32:13.057Z,13.13
2022-09-14T22:34:45.503Z,16.25
2022-09-14T22:37:16.252Z,18.08
2022-09-14T22:39:45.188Z,15.57
2022-09-14T22:42:13.532Z,19.45
2022-09-14T22:44:42.083Z,14.95
2022-09-14T22:47:10.952Z,16.55
2022-09-14T22:49:39.578Z,24.23
2022-09-14T22:52:07.492Z,14.70
2022-09-14T22:54:36.082Z,17.75
2022-09-14T22:57:04.884Z,25.38
2022-09-14T22:59:33.516Z,17.90
2022-09-14T23:02:02.161Z,15.10
2022-09-14T23:04:30.811Z,18.55
2022-09-14T23:07:01.212Z,15.48
2022-09-14T23:09:29.756Z,14.90
2022-09-14T23:11:58.314Z,15.90
2022-09-14T23:14:27.467Z,15.25
2022-09-14T23:16:56.020Z,25.83
2022-09-14T23:19:25.096Z,17.25
2022-09-14T23:21:53.512Z,22.77
2022-09-14T23:24:21.851Z,14.82
2022-09-14T23:26:50.185Z,21.55
2022-09-14T23:29:18.975Z,18.35
2022-09-14T23:31:47.292Z,14.88
2022-09-14T23:34:16.253Z,12.48
2022-09-14T23:36:45.625Z,12.57
2022-09-14T23:39:14.299Z,17.77
2022-09-14T23:41:42.746Z,21.55
2022-09-14T23:44:13.631Z,15.77
2022-09-14T23:46:42.714Z,24.00
2022-09-14T23:49:13.809Z,18.75
2022-09-14T23:51:43.414Z,15.52
2022-09-14T23:54:12.996Z,26.17
2022-09-14T23:56:41.564Z,18.45
2022-09-14T23:59:13.958Z,14.82
