createdAt,value
2022-07-25T00:10:05.832Z,100.00
2022-07-25T00:25:09.387Z,100.00
2022-07-25T00:40:12.923Z,100.00
2022-07-25T00:55:16.204Z,100.00
2022-07-25T01:10:19.535Z,100.00
2022-07-25T01:25:23.506Z,100.00
2022-07-25T01:40:26.727Z,100.00
2022-07-25T01:55:29.968Z,100.00
2022-07-25T02:10:35.149Z,100.00
2022-07-25T02:25:39.098Z,100.00
2022-07-25T02:40:42.367Z,100.00
2022-07-25T02:55:45.664Z,100.00
2022-07-25T03:10:49.342Z,100.00
2022-07-25T03:25:52.455Z,100.00
2022-07-25T03:40:55.644Z,100.00
2022-07-25T03:55:58.663Z,100.00
2022-07-25T04:11:02.000Z,100.00
2022-07-25T04:26:05.450Z,100.00
2022-07-25T04:41:08.572Z,100.00
2022-07-25T04:56:11.727Z,100.00
2022-07-25T05:11:15.104Z,100.00
2022-07-25T05:26:18.274Z,100.00
2022-07-25T05:41:21.496Z,100.00
2022-07-25T05:56:24.605Z,100.00
2022-07-25T06:11:30.677Z,100.00
2022-07-25T06:26:34.222Z,100.00
2022-07-25T06:41:38.854Z,99.71
2022-07-25T06:56:42.013Z,95.81
2022-07-25T07:11:45.406Z,91.59
2022-07-25T07:26:48.656Z,86.76
2022-07-25T07:41:52.297Z,82.85
2022-07-25T07:56:55.941Z,79.41
2022-07-25T08:11:59.551Z,76.37
2022-07-25T08:27:03.352Z,70.12
2022-07-25T08:42:11.078Z,67.74
2022-07-25T08:57:16.165Z,66.61
2022-07-25T09:12:27.035Z,62.24
2022-07-25T09:27:35.944Z,60.28
2022-07-25T09:42:40.188Z,58.37
2022-07-25T09:57:45.406Z,59.07
2022-07-25T10:13:15.903Z,57.59
2022-07-25T10:28:20.818Z,54.16
2022-07-25T10:43:28.085Z,53.85
2022-07-25T10:59:05.428Z,51.87
2022-07-25T11:14:33.017Z,50.99
2022-07-25T11:29:37.950Z,50.46
2022-07-25T11:44:47.442Z,49.78
2022-07-25T11:59:52.722Z,49.65
2022-07-25T12:14:56.720Z,49.00
2022-07-25T12:29:59.957Z,47.96
2022-07-25T12:45:04.466Z,47.54
2022-07-25T13:00:13.403Z,48.22
2022-07-25T13:15:21.417Z,47.44
2022-07-25T13:30:25.441Z,46.82
2022-07-25T13:45:31.503Z,46.03
2022-07-25T14:00:35.736Z,45.85
2022-07-25T14:15:39.311Z,47.02
2022-07-25T14:30:42.912Z,47.23
2022-07-25T14:45:46.332Z,47.25
2022-07-25T15:00:49.954Z,46.83
2022-07-25T15:15:53.340Z,47.11
2022-07-25T15:30:56.637Z,47.36
2022-07-25T15:46:00.235Z,47.24
2022-07-25T16:01:04.170Z,47.69
2022-07-25T16:16:07.891Z,48.05
2022-07-25T16:31:11.950Z,48.43
2022-07-25T16:46:16.052Z,49.03
2022-07-25T17:01:19.710Z,49.18
2022-07-25T17:16:24.866Z,50.16
2022-07-25T17:31:28.155Z,50.59
2022-07-25T17:46:32.451Z,51.80
2022-07-25T18:01:36.047Z,52.87
2022-07-25T18:16:42.404Z,53.82
2022-07-25T18:31:45.723Z,55.32
2022-07-25T18:46:49.280Z,56.92
2022-07-25T19:01:52.789Z,57.70
2022-07-25T19:16:57.846Z,58.46
2022-07-25T19:32:01.609Z,59.52
2022-07-25T19:47:11.279Z,60.97
2022-07-25T20:02:15.223Z,61.95
2022-07-25T20:17:19.218Z,63.80
2022-07-25T20:32:23.609Z,64.84
2022-07-25T20:47:26.959Z,66.18
2022-07-25T21:02:30.492Z,67.43
2022-07-25T21:17:37.520Z,68.93
2022-07-25T21:32:41.531Z,71.18
2022-07-25T21:47:44.832Z,72.24
2022-07-25T22:02:48.147Z,73.62
2022-07-25T22:17:52.130Z,74.10
2022-07-25T22:32:55.156Z,74.97
2022-07-25T22:47:58.865Z,76.13
2022-07-25T23:03:02.227Z,76.22
2022-07-25T23:18:05.457Z,77.15
2022-07-25T23:33:09.348Z,78.07
2022-07-25T23:48:13.146Z,79.22
