createdAt,value
2018-09-22T00:00:59.056Z,7.90
2018-09-22T00:01:59.065Z,11.40
2018-09-22T00:02:59.074Z,9.20
2018-09-22T00:03:59.074Z,9.80
2018-09-22T00:04:59.093Z,11.00
2018-09-22T00:05:59.101Z,9.50
2018-09-22T00:06:59.129Z,7.70
2018-09-22T00:07:59.126Z,10.00
2018-09-22T00:08:59.093Z,9.90
2018-09-22T00:09:59.092Z,8.50
2018-09-22T00:10:59.093Z,9.80
2018-09-22T00:11:59.070Z,9.60
2018-09-22T00:12:59.064Z,7.60
2018-09-22T00:13:59.122Z,8.20
2018-09-22T00:14:59.107Z,7.10
2018-09-22T00:15:59.117Z,8.90
2018-09-22T00:16:59.132Z,10.00
2018-09-22T00:17:59.104Z,10.10
2018-09-22T00:18:59.090Z,10.30
2018-09-22T00:19:59.085Z,7.70
2018-09-22T00:20:59.096Z,8.70
2018-09-22T00:21:59.111Z,9.10
2018-09-22T00:22:59.090Z,11.10
2018-09-22T00:23:59.120Z,9.00
2018-09-22T00:24:59.102Z,10.40
2018-09-22T00:25:59.162Z,11.00
2018-09-22T00:26:59.117Z,8.80
2018-09-22T00:27:59.146Z,9.50
2018-09-22T00:28:59.121Z,8.80
2018-09-22T00:29:59.108Z,9.50
2018-09-22T00:30:59.136Z,8.70
2018-09-22T00:31:59.101Z,9.20
2018-09-22T00:32:59.112Z,10.60
2018-09-22T00:33:59.104Z,8.80
2018-09-22T00:34:59.150Z,9.10
2018-09-22T00:35:59.108Z,7.90
2018-09-22T00:36:59.137Z,7.80
2018-09-22T00:37:59.103Z,9.60
2018-09-22T00:38:59.106Z,11.60
2018-09-22T00:39:59.175Z,11.70
2018-09-22T00:40:59.119Z,12.40
2018-09-22T00:41:59.135Z,9.30
2018-09-22T00:42:59.125Z,11.40
2018-09-22T00:43:59.133Z,8.60
2018-09-22T00:44:59.119Z,8.80
2018-09-22T00:45:59.148Z,10.40
2018-09-22T00:46:59.133Z,10.10
2018-09-22T00:47:59.143Z,10.70
2018-09-22T00:48:59.126Z,10.20
2018-09-22T00:49:59.117Z,9.70
2018-09-22T00:50:59.168Z,9.10
2018-09-22T00:51:59.130Z,11.20
2018-09-22T00:52:59.134Z,10.10
2018-09-22T00:53:59.137Z,10.60
2018-09-22T00:54:59.123Z,10.80
2018-09-22T00:55:59.150Z,7.70
2018-09-22T00:56:59.147Z,12.40
2018-09-22T00:57:59.177Z,11.20
2018-09-22T00:58:59.148Z,9.10
2018-09-22T00:59:59.139Z,9.10
2018-09-22T01:00:59.154Z,9.40
2018-09-22T01:01:59.168Z,11.50
2018-09-22T01:02:59.367Z,8.60
2018-09-22T01:03:59.173Z,10.20
2018-09-22T01:04:59.168Z,10.40
2018-09-22T01:05:59.157Z,9.30
2018-09-22T01:06:59.257Z,8.40
2018-09-22T01:07:59.158Z,9.40
2018-09-22T01:08:59.177Z,10.70
2018-09-22T01:09:59.156Z,8.60
2018-09-22T01:10:59.152Z,9.60
2018-09-22T01:11:59.165Z,8.90
2018-09-22T01:12:59.178Z,7.70
2018-09-22T01:13:59.175Z,9.20
2018-09-22T01:14:59.180Z,11.10
2018-09-22T01:15:59.230Z,9.40
2018-09-22T01:16:59.188Z,11.80
2018-09-22T01:17:59.168Z,10.60
2018-09-22T01:18:59.193Z,10.60
2018-09-22T01:19:59.188Z,10.00
2018-09-22T01:20:59.185Z,8.80
2018-09-22T01:21:59.231Z,10.60
2018-09-22T01:22:59.267Z,7.70
2018-09-22T01:23:59.187Z,10.50
2018-09-22T01:24:59.209Z,10.40
2018-09-22T01:25:59.190Z,10.20
2018-09-22T01:26:59.205Z,9.20
2018-09-22T01:27:59.216Z,10.40
2018-09-22T01:28:59.238Z,8.40
2018-09-22T01:29:59.213Z,8.50
2018-09-22T01:30:59.201Z,9.60
2018-09-22T01:31:59.297Z,7.90
2018-09-22T01:32:59.213Z,10.90
2018-09-22T01:33:59.240Z,8.70
2018-09-22T01:34:59.200Z,10.50
2018-09-22T01:35:59.207Z,11.10
2018-09-22T01:36:59.246Z,8.30
2018-09-22T01:37:59.214Z,9.40
2018-09-22T01:38:59.227Z,10.40
2018-09-22T01:39:59.237Z,9.20
2018-09-22T01:40:59.222Z,10.30
2018-09-22T01:41:59.199Z,7.90
2018-09-22T01:42:59.257Z,9.80
2018-09-22T01:43:59.256Z,11.20
2018-09-22T01:44:59.252Z,9.10
2018-09-22T01:45:59.210Z,10.60
2018-09-22T01:46:59.347Z,10.30
2018-09-22T01:47:59.210Z,9.50
2018-09-22T01:48:59.207Z,9.60
2018-09-22T01:49:59.231Z,11.20
2018-09-22T01:50:59.208Z,8.90
2018-09-22T01:51:59.289Z,9.40
2018-09-22T01:52:59.233Z,9.30
2018-09-22T01:53:59.234Z,11.10
2018-09-22T01:54:59.234Z,12.00
2018-09-22T01:55:59.218Z,9.40
2018-09-22T01:56:59.213Z,10.20
2018-09-22T01:57:59.211Z,8.10
2018-09-22T01:58:59.233Z,10.70
2018-09-22T01:59:59.212Z,7.40
2018-09-22T02:00:59.245Z,8.70
2018-09-22T02:01:59.242Z,10.40
2018-09-22T02:02:59.224Z,11.90
2018-09-22T02:03:59.229Z,10.60
2018-09-22T02:04:59.223Z,10.70
2018-09-22T02:05:59.320Z,8.30
2018-09-22T02:06:59.244Z,10.80
2018-09-22T02:07:59.256Z,10.30
2018-09-22T02:08:59.319Z,8.70
2018-09-22T02:09:59.273Z,10.10
2018-09-22T02:10:59.281Z,10.30
2018-09-22T02:11:59.359Z,10.10
2018-09-22T02:12:59.321Z,9.80
2018-09-22T02:13:59.237Z,9.40
2018-09-22T02:14:59.259Z,9.90
2018-09-22T02:15:59.255Z,9.60
2018-09-22T02:16:59.331Z,8.70
2018-09-22T02:17:59.310Z,10.20
2018-09-22T02:18:59.301Z,8.20
2018-09-22T02:19:59.308Z,10.00
2018-09-22T02:20:59.347Z,9.80
2018-09-22T02:21:59.322Z,8.90
2018-09-22T02:22:59.257Z,8.90
2018-09-22T02:23:59.246Z,9.10
2018-09-22T02:24:59.261Z,7.90
2018-09-22T02:25:59.291Z,8.00
2018-09-22T02:26:59.311Z,10.00
2018-09-22T02:27:59.275Z,7.10
2018-09-22T02:28:59.286Z,8.10
2018-09-22T02:29:59.398Z,8.90
2018-09-22T02:30:59.290Z,11.50
2018-09-22T02:31:59.318Z,8.00
2018-09-22T02:32:59.299Z,8.00
2018-09-22T02:33:59.264Z,7.20
2018-09-22T02:34:59.276Z,7.20
2018-09-22T02:35:59.327Z,7.40
2018-09-22T02:36:59.392Z,8.60
2018-09-22T02:37:59.293Z,9.30
2018-09-22T02:38:59.287Z,8.90
2018-09-22T02:39:59.293Z,10.70
2018-09-22T02:40:59.268Z,7.90
2018-09-22T02:41:59.302Z,8.40
2018-09-22T02:42:59.290Z,8.90
2018-09-22T02:43:59.296Z,7.70
2018-09-22T02:44:59.328Z,8.20
2018-09-22T02:45:59.299Z,10.60
2018-09-22T02:46:59.308Z,8.20
2018-09-22T02:47:59.291Z,8.20
2018-09-22T02:48:59.331Z,7.90
2018-09-22T02:49:59.416Z,7.50
2018-09-22T02:50:59.306Z,7.50
2018-09-22T02:51:59.281Z,9.80
2018-09-22T02:52:59.328Z,8.30
2018-09-22T02:53:59.331Z,8.10
2018-09-22T02:54:59.299Z,8.90
2018-09-22T02:55:59.306Z,10.00
2018-09-22T02:56:59.312Z,9.90
2018-09-22T02:57:59.340Z,7.50
2018-09-22T02:58:59.317Z,9.20
2018-09-22T02:59:59.314Z,11.10
2018-09-22T03:00:59.378Z,10.20
2018-09-22T03:01:59.314Z,9.90
2018-09-22T03:02:59.407Z,9.90
2018-09-22T03:03:59.342Z,9.60
2018-09-22T03:04:59.317Z,8.50
2018-09-22T03:05:59.329Z,9.90
2018-09-22T03:06:59.360Z,10.20
2018-09-22T03:07:59.317Z,10.90
2018-09-22T03:08:59.321Z,8.20
2018-09-22T03:09:59.325Z,13.00
2018-09-22T03:10:59.315Z,9.00
2018-09-22T03:11:59.388Z,10.70
2018-09-22T03:12:59.331Z,12.00
2018-09-22T03:13:59.307Z,9.20
2018-09-22T03:14:59.309Z,10.60
2018-09-22T03:15:59.360Z,10.50
2018-09-22T03:16:59.403Z,8.50
2018-09-22T03:17:59.322Z,11.90
2018-09-22T03:18:59.361Z,11.50
2018-09-22T03:19:59.317Z,10.20
2018-09-22T03:20:59.322Z,13.90
2018-09-22T03:21:59.328Z,13.00
2018-09-22T03:22:59.352Z,12.60
2018-09-22T03:23:59.346Z,16.00
2018-09-22T03:24:59.343Z,11.60
2018-09-22T03:25:59.334Z,10.40
2018-09-22T03:26:59.379Z,14.30
2018-09-22T03:27:59.394Z,13.40
2018-09-22T03:28:59.339Z,11.30
2018-09-22T03:29:59.352Z,11.30
2018-09-22T03:30:59.368Z,12.40
2018-09-22T03:31:59.346Z,9.90
2018-09-22T03:32:59.372Z,11.80
2018-09-22T03:33:59.338Z,11.10
2018-09-22T03:34:59.434Z,12.40
2018-09-22T03:35:59.380Z,11.70
2018-09-22T03:36:59.342Z,8.90
2018-09-22T03:37:59.365Z,12.60
2018-09-22T03:38:59.357Z,10.60
2018-09-22T03:39:59.370Z,11.40
2018-09-22T03:40:59.362Z,11.70
2018-09-22T03:41:59.373Z,12.20
2018-09-22T03:42:59.349Z,11.00
2018-09-22T03:43:59.381Z,11.60
2018-09-22T03:44:59.344Z,10.90
2018-09-22T03:45:59.360Z,12.60
2018-09-22T03:46:59.352Z,9.80
2018-09-22T03:47:59.370Z,13.20
2018-09-22T03:48:59.371Z,9.30
2018-09-22T03:49:59.352Z,11.70
2018-09-22T03:50:59.371Z,11.90
2018-09-22T03:51:59.442Z,11.90
2018-09-22T03:52:59.347Z,10.40
2018-09-22T03:53:59.355Z,13.40
2018-09-22T03:54:59.374Z,11.40
2018-09-22T03:55:59.369Z,12.30
2018-09-22T03:56:59.375Z,10.50
2018-09-22T03:57:59.359Z,12.00
2018-09-22T03:58:59.358Z,13.30
2018-09-22T03:59:59.377Z,12.00
2018-09-22T04:00:59.399Z,14.00
2018-09-22T04:01:59.372Z,10.80
2018-09-22T04:02:59.372Z,15.00
2018-09-22T04:03:59.386Z,9.70
2018-09-22T04:04:59.427Z,12.20
2018-09-22T04:05:59.432Z,9.40
2018-09-22T04:06:59.368Z,10.00
2018-09-22T04:07:59.370Z,11.60
2018-09-22T04:08:59.382Z,13.60
2018-09-22T04:09:59.382Z,10.10
2018-09-22T04:10:59.395Z,11.20
2018-09-22T04:11:59.384Z,12.90
2018-09-22T04:12:59.378Z,12.50
2018-09-22T04:13:59.389Z,11.70
2018-09-22T04:14:59.410Z,13.60
2018-09-22T04:15:59.408Z,12.00
2018-09-22T04:16:59.413Z,11.90
2018-09-22T04:17:59.416Z,13.30
2018-09-22T04:18:59.394Z,10.20
2018-09-22T04:19:59.402Z,13.40
2018-09-22T04:20:59.384Z,11.90
2018-09-22T04:21:59.400Z,14.80
2018-09-22T04:22:59.432Z,12.80
2018-09-22T04:23:59.393Z,10.70
2018-09-22T04:24:59.391Z,13.40
2018-09-22T04:25:59.426Z,11.20
2018-09-22T04:26:59.406Z,11.60
2018-09-22T04:27:59.433Z,11.10
2018-09-22T04:28:59.448Z,11.80
2018-09-22T04:29:59.387Z,12.50
2018-09-22T04:30:59.412Z,12.20
2018-09-22T04:31:59.410Z,12.30
2018-09-22T04:32:59.430Z,12.60
2018-09-22T04:33:59.417Z,11.90
2018-09-22T04:34:59.413Z,13.10
2018-09-22T04:35:59.418Z,11.80
2018-09-22T04:36:59.423Z,11.10
2018-09-22T04:37:59.438Z,15.10
2018-09-22T04:38:59.413Z,10.80
2018-09-22T04:39:59.515Z,13.80
2018-09-22T04:40:59.415Z,13.20
2018-09-22T04:41:59.409Z,12.90
2018-09-22T04:42:59.428Z,13.20
2018-09-22T04:43:59.425Z,11.40
2018-09-22T04:44:59.426Z,11.80
2018-09-22T04:45:59.424Z,11.70
2018-09-22T04:46:59.434Z,10.90
2018-09-22T04:47:59.437Z,10.90
2018-09-22T04:48:59.440Z,11.60
2018-09-22T04:49:59.463Z,11.90
2018-09-22T04:51:00.302Z,13.10
2018-09-22T04:51:59.427Z,13.10
2018-09-22T04:52:59.435Z,10.90
2018-09-22T04:53:59.424Z,12.60
2018-09-22T04:54:59.436Z,11.70
2018-09-22T04:55:59.414Z,12.10
2018-09-22T04:56:59.441Z,10.90
2018-09-22T04:57:59.478Z,14.60
2018-09-22T04:58:59.426Z,12.80
2018-09-22T04:59:59.449Z,13.80
2018-09-22T05:00:59.449Z,10.60
2018-09-22T05:01:59.427Z,11.20
2018-09-22T05:02:59.495Z,10.40
2018-09-22T05:03:59.443Z,13.50
2018-09-22T05:04:59.439Z,12.50
2018-09-22T05:05:59.465Z,11.20
2018-09-22T05:06:59.447Z,12.90
2018-09-22T05:07:59.460Z,12.80
2018-09-22T05:08:59.446Z,11.80
2018-09-22T05:09:59.444Z,11.80
2018-09-22T05:10:59.480Z,12.90
2018-09-22T05:11:59.443Z,11.50
2018-09-22T05:12:59.451Z,12.90
2018-09-22T05:13:59.437Z,13.70
2018-09-22T05:14:59.454Z,11.00
2018-09-22T05:15:59.471Z,10.60
2018-09-22T05:16:59.448Z,13.10
2018-09-22T05:17:59.466Z,12.20
2018-09-22T05:18:59.479Z,14.10
2018-09-22T05:19:59.467Z,10.10
2018-09-22T05:20:59.458Z,13.60
2018-09-22T05:21:59.472Z,10.90
2018-09-22T05:22:59.475Z,11.90
2018-09-22T05:23:59.460Z,10.30
2018-09-22T05:24:59.495Z,11.10
2018-09-22T05:25:59.472Z,11.20
2018-09-22T05:26:59.478Z,9.20
2018-09-22T05:27:59.507Z,12.70
2018-09-22T05:28:59.491Z,12.80
2018-09-22T05:29:59.494Z,10.10
2018-09-22T05:30:59.471Z,11.10
2018-09-22T05:31:59.472Z,14.50
2018-09-22T05:32:59.480Z,11.10
2018-09-22T05:33:59.479Z,14.40
2018-09-22T05:34:59.503Z,15.60
2018-09-22T05:35:59.494Z,10.80
2018-09-22T05:36:59.467Z,13.30
2018-09-22T05:37:59.562Z,12.40
2018-09-22T05:38:59.507Z,13.20
2018-09-22T05:39:59.496Z,10.10
2018-09-22T05:40:59.488Z,13.40
2018-09-22T05:41:59.507Z,11.60
2018-09-22T05:42:59.494Z,10.20
2018-09-22T05:43:59.481Z,13.70
2018-09-22T05:44:59.517Z,11.40
2018-09-22T05:45:59.483Z,9.50
2018-09-22T05:46:59.528Z,12.70
2018-09-22T05:47:59.488Z,14.50
2018-09-22T05:48:59.518Z,11.80
2018-09-22T05:49:59.510Z,12.30
2018-09-22T05:50:59.516Z,12.30
2018-09-22T05:51:59.503Z,12.70
2018-09-22T05:52:59.504Z,12.20
2018-09-22T05:53:59.517Z,12.00
2018-09-22T05:54:59.494Z,13.40
2018-09-22T05:55:59.519Z,12.60
2018-09-22T05:56:59.562Z,10.70
2018-09-22T05:57:59.556Z,13.10
2018-09-22T05:58:59.549Z,13.00
2018-09-22T05:59:59.497Z,12.10
2018-09-22T06:00:59.534Z,10.70
2018-09-22T06:01:59.528Z,13.60
2018-09-22T06:02:59.514Z,10.90
2018-09-22T06:03:59.684Z,14.90
2018-09-22T06:04:59.527Z,11.50
2018-09-22T06:05:59.501Z,13.50
2018-09-22T06:06:59.514Z,14.50
2018-09-22T06:07:59.519Z,12.00
2018-09-22T06:08:59.530Z,12.20
2018-09-22T06:09:59.533Z,9.00
2018-09-22T06:10:59.529Z,10.60
2018-09-22T06:11:59.515Z,14.80
2018-09-22T06:12:59.551Z,11.30
2018-09-22T06:13:59.546Z,9.10
2018-09-22T06:14:59.526Z,12.20
2018-09-22T06:15:59.545Z,11.40
2018-09-22T06:16:59.525Z,13.10
2018-09-22T06:17:59.550Z,13.50
2018-09-22T06:18:59.547Z,11.60
2018-09-22T06:19:59.528Z,13.10
2018-09-22T06:20:59.536Z,9.60
2018-09-22T06:21:59.574Z,13.30
2018-09-22T06:22:59.545Z,12.70
2018-09-22T06:23:59.549Z,11.50
2018-09-22T06:24:59.548Z,10.40
2018-09-22T06:25:59.584Z,13.40
2018-09-22T06:26:59.537Z,12.50
2018-09-22T06:27:59.562Z,12.10
2018-09-22T06:28:59.696Z,10.80
2018-09-22T06:29:59.583Z,10.30
2018-09-22T06:30:59.611Z,13.50
2018-09-22T06:31:59.553Z,11.00
2018-09-22T06:32:59.595Z,11.50
2018-09-22T06:33:59.563Z,13.20
2018-09-22T06:34:59.548Z,12.80
2018-09-22T06:35:59.540Z,11.70
2018-09-22T06:36:59.548Z,12.00
2018-09-22T06:37:59.562Z,15.30
2018-09-22T06:38:59.565Z,12.30
2018-09-22T06:39:59.560Z,11.70
2018-09-22T06:40:59.561Z,13.40
2018-09-22T06:41:59.591Z,13.60
2018-09-22T06:42:59.587Z,11.40
2018-09-22T06:43:59.611Z,15.40
2018-09-22T06:44:59.593Z,13.00
2018-09-22T06:45:59.583Z,13.40
2018-09-22T06:46:59.564Z,11.80
2018-09-22T06:47:59.584Z,11.20
2018-09-22T06:48:59.592Z,10.40
2018-09-22T06:49:59.615Z,10.00
2018-09-22T06:50:59.575Z,11.00
2018-09-22T06:51:59.584Z,10.50
2018-09-22T06:52:59.628Z,11.70
2018-09-22T06:53:59.575Z,11.80
2018-09-22T06:54:59.663Z,12.60
2018-09-22T06:55:59.570Z,13.20
2018-09-22T06:56:59.595Z,14.00
2018-09-22T06:57:59.588Z,11.40
2018-09-22T06:58:59.589Z,10.00
2018-09-22T06:59:59.595Z,12.00
2018-09-22T07:00:59.596Z,12.40
2018-09-22T07:01:59.626Z,12.90
2018-09-22T07:02:59.604Z,11.20
2018-09-22T07:03:59.636Z,14.60
2018-09-22T07:04:59.660Z,12.70
2018-09-22T07:05:59.614Z,10.90
2018-09-22T07:06:59.625Z,12.60
2018-09-22T07:07:59.612Z,13.70
2018-09-22T07:08:59.631Z,14.70
2018-09-22T07:09:59.634Z,12.00
2018-09-22T07:10:59.629Z,10.20
2018-09-22T07:11:59.611Z,9.90
2018-09-22T07:12:59.639Z,12.00
2018-09-22T07:13:59.619Z,11.30
2018-09-22T07:14:59.634Z,9.40
2018-09-22T07:15:59.623Z,10.60
2018-09-22T07:16:59.626Z,10.80
2018-09-22T07:17:59.621Z,11.60
2018-09-22T07:18:59.635Z,12.20
2018-09-22T07:19:59.631Z,10.80
2018-09-22T07:20:59.637Z,9.80
2018-09-22T07:21:59.650Z,12.60
2018-09-22T07:22:59.642Z,10.20
2018-09-22T07:23:59.657Z,11.50
2018-09-22T07:24:59.719Z,12.10
2018-09-22T07:25:59.646Z,10.20
2018-09-22T07:26:59.668Z,10.70
2018-09-22T07:27:59.678Z,11.60
2018-09-22T07:28:59.661Z,9.70
2018-09-22T07:29:59.684Z,11.80
2018-09-22T07:30:59.731Z,10.40
2018-09-22T07:31:59.684Z,9.00
2018-09-22T07:32:59.663Z,12.80
2018-09-22T07:33:59.666Z,10.90
2018-09-22T07:34:59.665Z,9.70
2018-09-22T07:35:59.665Z,8.80
2018-09-22T07:36:59.688Z,9.60
2018-09-22T07:37:59.661Z,10.30
2018-09-22T07:38:59.688Z,11.10
2018-09-22T07:39:59.675Z,11.90
2018-09-22T07:40:59.670Z,10.60
2018-09-22T07:41:59.680Z,10.50
2018-09-22T07:42:59.674Z,12.40
2018-09-22T07:43:59.740Z,8.60
2018-09-22T07:44:59.687Z,10.30
2018-09-22T07:45:59.708Z,12.10
2018-09-22T07:46:59.707Z,11.90
2018-09-22T07:47:59.707Z,12.10
2018-09-22T07:48:59.711Z,12.10
2018-09-22T07:49:59.716Z,10.90
2018-09-22T07:50:59.714Z,12.70
2018-09-22T07:51:59.717Z,11.40
2018-09-22T07:52:59.728Z,9.30
2018-09-22T07:53:59.701Z,12.40
2018-09-22T07:54:59.714Z,9.80
2018-09-22T07:55:59.692Z,11.60
2018-09-22T07:56:59.761Z,10.60
2018-09-22T07:57:59.710Z,9.60
2018-09-22T07:58:59.714Z,11.40
2018-09-22T07:59:59.708Z,12.30
2018-09-22T08:00:59.716Z,11.20
2018-09-22T08:01:59.748Z,12.50
2018-09-22T08:02:59.742Z,9.40
2018-09-22T08:03:59.738Z,8.80
2018-09-22T08:04:59.801Z,10.60
2018-09-22T08:05:59.724Z,11.10
2018-09-22T08:06:59.748Z,9.70
2018-09-22T08:07:59.741Z,10.10
2018-09-22T08:08:59.744Z,9.20
2018-09-22T08:09:59.791Z,11.30
2018-09-22T08:10:59.898Z,7.10
2018-09-22T08:11:59.733Z,10.80
2018-09-22T08:12:59.826Z,11.60
2018-09-22T08:13:59.784Z,10.90
2018-09-22T08:14:59.763Z,14.00
2018-09-22T08:15:59.788Z,11.20
2018-09-22T08:16:59.767Z,9.20
2018-09-22T08:17:59.765Z,9.70
2018-09-22T08:18:59.837Z,10.80
2018-09-22T08:19:59.776Z,11.60
2018-09-22T08:20:59.805Z,10.00
2018-09-22T08:21:59.767Z,9.50
2018-09-22T08:22:59.796Z,11.20
2018-09-22T08:23:59.779Z,11.10
2018-09-22T08:24:59.824Z,10.30
2018-09-22T08:25:59.795Z,11.20
2018-09-22T08:26:59.809Z,15.00
2018-09-22T08:27:59.805Z,9.10
2018-09-22T08:28:59.832Z,11.70
2018-09-22T08:29:59.825Z,10.80
2018-09-22T08:30:59.813Z,12.50
2018-09-22T08:31:59.875Z,13.20
2018-09-22T08:32:59.834Z,9.80
2018-09-22T08:33:59.834Z,9.70
2018-09-22T08:34:59.816Z,9.50
2018-09-22T08:35:59.924Z,9.20
2018-09-22T08:37:00.015Z,8.80
2018-09-22T08:37:59.851Z,9.40
2018-09-22T08:38:59.840Z,12.00
2018-09-22T08:39:59.843Z,8.80
2018-09-22T08:40:59.856Z,10.10
2018-09-22T08:41:59.885Z,11.20
2018-09-22T08:42:59.857Z,8.70
2018-09-22T08:43:59.989Z,9.30
2018-09-22T08:44:59.953Z,10.30
2018-09-22T08:45:59.854Z,10.10
2018-09-22T08:46:59.869Z,10.40
2018-09-22T08:47:59.883Z,9.40
2018-09-22T08:48:59.938Z,11.30
2018-09-22T08:49:59.967Z,10.20
2018-09-22T08:51:00.001Z,10.00
2018-09-22T08:51:59.933Z,9.40
2018-09-22T08:52:59.898Z,11.50
2018-09-22T08:53:59.898Z,10.40
2018-09-22T08:54:59.962Z,9.40
2018-09-22T08:55:59.915Z,9.30
2018-09-22T08:56:59.934Z,9.30
2018-09-22T08:57:59.988Z,9.10
2018-09-22T08:58:59.943Z,10.10
2018-09-22T08:59:59.953Z,9.70
2018-09-22T09:00:59.955Z,9.40
2018-09-22T09:01:59.954Z,9.00
2018-09-22T09:02:59.985Z,8.90
2018-09-22T09:03:59.990Z,8.90
2018-09-22T09:05:00.024Z,10.30
2018-09-22T09:05:59.980Z,9.80
2018-09-22T09:07:00.015Z,8.20
2018-09-22T09:08:00.011Z,11.00
2018-09-22T09:09:00.003Z,10.80
2018-09-22T09:10:00.035Z,12.80
2018-09-22T09:11:00.112Z,11.10
2018-09-22T09:12:00.051Z,10.70
2018-09-22T09:13:00.028Z,9.80
2018-09-22T09:14:00.063Z,11.70
2018-09-22T09:15:00.028Z,10.40
2018-09-22T09:16:00.072Z,11.40
2018-09-22T09:17:00.115Z,12.00
2018-09-22T09:18:00.077Z,9.80
2018-09-22T09:19:00.118Z,11.60
2018-09-22T09:20:00.058Z,15.10
2018-09-22T09:21:00.083Z,12.00
2018-09-22T09:22:00.172Z,11.50
2018-09-22T09:23:00.099Z,12.20
2018-09-22T09:24:00.120Z,12.30
2018-09-22T09:25:00.105Z,11.40
2018-09-22T09:26:00.111Z,11.70
2018-09-22T09:27:00.149Z,10.60
2018-09-22T09:28:00.138Z,12.20
2018-09-22T09:29:00.136Z,9.50
2018-09-22T09:30:00.132Z,12.30
2018-09-22T09:31:00.167Z,11.20
2018-09-22T09:32:00.191Z,10.80
2018-09-22T09:33:00.163Z,11.30
2018-09-22T09:34:00.154Z,11.10
2018-09-22T09:35:00.134Z,10.60
2018-09-22T09:36:00.175Z,11.40
2018-09-22T09:37:00.170Z,10.50
2018-09-22T09:38:00.195Z,11.20
2018-09-22T09:39:00.181Z,9.10
2018-09-22T09:40:00.175Z,12.60
2018-09-22T09:41:00.213Z,9.20
2018-09-22T09:42:00.208Z,10.70
2018-09-22T09:43:00.157Z,9.70
2018-09-22T09:44:00.191Z,10.60
2018-09-22T09:45:00.176Z,9.10
2018-09-22T09:46:00.204Z,10.10
2018-09-22T09:47:00.187Z,11.40
2018-09-22T09:48:00.193Z,10.50
2018-09-22T09:49:00.197Z,10.30
2018-09-22T09:50:00.206Z,9.10
2018-09-22T09:51:00.211Z,10.50
2018-09-22T09:52:00.198Z,10.10
2018-09-22T09:53:00.213Z,9.20
2018-09-22T09:54:00.225Z,10.40
2018-09-22T09:55:00.336Z,9.90
2018-09-22T09:56:00.247Z,9.70
2018-09-22T09:57:00.244Z,10.00
2018-09-22T09:58:00.240Z,12.20
2018-09-22T09:59:00.216Z,9.90
2018-09-22T10:00:00.234Z,10.90
2018-09-22T10:01:00.267Z,10.40
2018-09-22T10:02:00.238Z,12.20
2018-09-22T10:03:00.284Z,11.30
2018-09-22T10:04:00.246Z,10.40
2018-09-22T10:05:00.245Z,10.30
2018-09-22T10:06:00.271Z,11.40
2018-09-22T10:07:00.279Z,11.70
2018-09-22T10:08:00.248Z,11.70
2018-09-22T10:09:00.304Z,12.10
2018-09-22T10:10:00.289Z,9.60
2018-09-22T10:11:00.261Z,9.80
2018-09-22T10:12:00.270Z,9.90
2018-09-22T10:13:00.278Z,10.10
2018-09-22T10:14:00.258Z,10.30
2018-09-22T10:15:00.265Z,11.80
2018-09-22T10:16:00.267Z,12.00
2018-09-22T10:17:00.309Z,9.90
2018-09-22T10:18:00.303Z,8.80
2018-09-22T10:19:00.329Z,8.80
2018-09-22T10:20:00.348Z,9.00
2018-09-22T10:21:00.485Z,9.80
2018-09-22T10:22:00.304Z,9.20
2018-09-22T10:23:00.307Z,7.80
2018-09-22T10:24:00.339Z,8.60
2018-09-22T10:25:00.357Z,10.70
2018-09-22T10:26:00.327Z,10.10
2018-09-22T10:27:00.387Z,10.80
2018-09-22T10:28:00.395Z,8.70
2018-09-22T10:29:00.383Z,8.10
2018-09-22T10:30:00.337Z,8.70
2018-09-22T10:31:00.336Z,8.10
2018-09-22T10:32:00.344Z,9.20
2018-09-22T10:33:00.394Z,9.20
2018-09-22T10:34:00.329Z,8.40
2018-09-22T10:35:00.369Z,8.20
2018-09-22T10:36:00.365Z,8.80
2018-09-22T10:37:00.395Z,8.40
2018-09-22T10:38:00.395Z,8.20
2018-09-22T10:39:00.360Z,10.60
2018-09-22T10:40:00.364Z,8.00
2018-09-22T10:41:00.382Z,11.20
2018-09-22T10:42:00.391Z,9.20
2018-09-22T10:43:00.388Z,9.60
2018-09-22T10:44:00.391Z,9.50
2018-09-22T10:45:00.408Z,8.50
2018-09-22T10:46:00.414Z,7.30
2018-09-22T10:47:00.401Z,7.50
2018-09-22T10:48:00.404Z,7.80
2018-09-22T10:49:00.428Z,9.60
2018-09-22T10:50:00.448Z,7.90
2018-09-22T10:51:00.416Z,8.30
2018-09-22T10:52:00.419Z,7.00
2018-09-22T10:53:00.552Z,8.90
2018-09-22T10:54:00.467Z,7.10
2018-09-22T10:55:00.445Z,9.00
2018-09-22T10:56:00.438Z,8.00
2018-09-22T10:57:00.461Z,7.00
2018-09-22T10:58:00.458Z,7.60
2018-09-22T10:59:00.506Z,10.00
2018-09-22T11:00:00.456Z,7.60
2018-09-22T11:01:00.496Z,8.40
2018-09-22T11:02:00.481Z,7.70
2018-09-22T11:03:00.507Z,7.80
2018-09-22T11:04:00.492Z,8.70
2018-09-22T11:05:00.505Z,7.60
2018-09-22T11:06:00.564Z,5.60
2018-09-22T11:07:00.495Z,8.10
2018-09-22T11:08:00.501Z,6.80
2018-09-22T11:09:00.524Z,8.10
2018-09-22T11:10:00.512Z,6.80
2018-09-22T11:11:00.498Z,8.90
2018-09-22T11:12:00.508Z,9.70
2018-09-22T11:13:00.534Z,6.80
2018-09-22T11:14:00.516Z,5.40
2018-09-22T11:15:00.550Z,9.90
2018-09-22T11:16:00.545Z,7.30
2018-09-22T11:17:00.529Z,6.70
2018-09-22T11:18:00.539Z,5.60
2018-09-22T11:19:00.546Z,8.50
2018-09-22T11:20:00.522Z,6.60
2018-09-22T11:21:00.529Z,7.70
2018-09-22T11:22:00.542Z,5.70
2018-09-22T11:23:00.548Z,6.20
2018-09-22T11:24:00.550Z,5.40
2018-09-22T11:25:00.581Z,6.80
2018-09-22T11:26:00.567Z,5.30
2018-09-22T11:27:00.621Z,6.20
2018-09-22T11:28:00.572Z,6.10
2018-09-22T11:29:00.673Z,8.70
2018-09-22T11:30:00.581Z,6.60
2018-09-22T11:31:00.575Z,8.90
2018-09-22T11:32:00.652Z,7.20
2018-09-22T11:33:00.589Z,8.20
2018-09-22T11:34:00.597Z,6.10
2018-09-22T11:35:00.610Z,7.10
2018-09-22T11:36:00.582Z,7.80
2018-09-22T11:37:00.628Z,5.00
2018-09-22T11:38:00.621Z,6.90
2018-09-22T11:39:00.639Z,8.00
2018-09-22T11:48:15.059Z,6.30
2018-09-22T11:50:37.581Z,8.40
2018-09-22T11:52:15.073Z,6.70
2018-09-22T11:53:12.051Z,6.50
2018-09-22T11:54:12.564Z,8.90
2018-09-22T11:55:12.141Z,9.10
2018-09-22T11:56:10.149Z,6.40
2018-09-22T11:57:10.085Z,6.10
2018-09-22T11:58:10.100Z,5.40
2018-09-22T11:59:10.156Z,5.50
2018-09-22T12:00:10.084Z,7.00
2018-09-22T12:01:10.054Z,6.20
2018-09-22T12:02:10.142Z,5.60
2018-09-22T12:03:10.154Z,7.10
2018-09-22T12:04:10.102Z,5.10
2018-09-22T12:05:11.556Z,5.90
2018-09-22T12:06:10.128Z,7.90
2018-09-22T12:07:10.135Z,6.00
2018-09-22T12:08:10.193Z,7.30
2018-09-22T12:09:10.146Z,7.70
2018-09-22T12:10:10.204Z,7.00
2018-09-22T12:11:10.094Z,5.60
2018-09-22T12:12:10.088Z,6.20
2018-09-22T12:13:10.080Z,8.50
2018-09-22T12:14:10.171Z,7.30
2018-09-22T12:15:10.069Z,6.90
2018-09-22T12:16:09.410Z,6.00
2018-09-22T12:17:09.424Z,6.80
2018-09-22T12:18:09.443Z,6.40
2018-09-22T12:19:09.419Z,6.60
2018-09-22T12:20:09.429Z,6.70
2018-09-22T12:21:09.441Z,10.20
2018-09-22T12:22:09.435Z,6.30
2018-09-22T12:23:09.440Z,5.60
2018-09-22T12:24:09.445Z,8.50
2018-09-22T12:25:09.462Z,6.30
2018-09-22T12:26:09.437Z,9.90
2018-09-22T12:27:09.440Z,8.90
2018-09-22T12:28:09.435Z,7.70
2018-09-22T12:29:09.436Z,6.20
2018-09-22T12:30:09.450Z,6.00
2018-09-22T12:31:09.441Z,6.30
2018-09-22T12:32:09.446Z,7.40
2018-09-22T12:33:09.465Z,6.50
2018-09-22T12:34:09.509Z,6.70
2018-09-22T12:35:09.468Z,6.20
2018-09-22T12:36:09.483Z,6.80
2018-09-22T12:37:09.484Z,8.10
2018-09-22T12:38:09.481Z,6.50
2018-09-22T12:39:09.506Z,6.50
2018-09-22T12:40:09.536Z,8.60
2018-09-22T12:41:09.521Z,7.60
2018-09-22T12:42:09.503Z,8.80
2018-09-22T12:43:09.498Z,6.50
2018-09-22T12:44:09.521Z,6.10
2018-09-22T12:45:09.556Z,6.50
2018-09-22T12:46:09.573Z,9.20
2018-09-22T12:47:09.510Z,6.10
2018-09-22T12:48:09.514Z,5.70
2018-09-22T12:49:09.507Z,5.80
2018-09-22T12:50:09.502Z,7.60
2018-09-22T12:51:09.519Z,7.40
2018-09-22T12:52:09.500Z,8.00
2018-09-22T12:53:09.506Z,7.50
2018-09-22T12:54:09.557Z,7.20
2018-09-22T12:55:09.558Z,5.00
2018-09-22T12:56:09.539Z,6.60
2018-09-22T12:57:09.551Z,6.50
2018-09-22T12:58:09.545Z,7.80
2018-09-22T12:59:09.531Z,7.10
2018-09-22T13:00:09.558Z,6.80
2018-09-22T13:01:09.511Z,5.30
2018-09-22T13:02:09.531Z,5.70
2018-09-22T13:03:09.560Z,6.80
2018-09-22T13:04:09.537Z,8.00
2018-09-22T13:05:09.558Z,6.30
2018-09-22T13:06:09.563Z,6.30
2018-09-22T13:07:09.561Z,7.70
2018-09-22T13:08:09.553Z,7.10
2018-09-22T13:09:09.570Z,6.60
2018-09-22T13:10:09.548Z,8.00
2018-09-22T13:11:09.578Z,8.50
2018-09-22T13:12:09.566Z,6.60
2018-09-22T13:13:09.596Z,7.30
2018-09-22T13:14:09.566Z,9.40
2018-09-22T13:15:09.573Z,7.20