createdAt,value
2022-09-15T00:01:17.637Z,13.00
2022-09-15T00:03:46.265Z,12.80
2022-09-15T00:06:14.751Z,11.60
2022-09-15T00:11:18.285Z,13.10
2022-09-15T00:21:14.529Z,13.50
2022-09-15T00:26:14.155Z,12.70
2022-09-15T00:28:42.595Z,13.00
2022-09-15T00:31:14.066Z,12.90
2022-09-15T00:36:13.003Z,13.30
2022-09-15T00:38:41.787Z,13.40
2022-09-15T00:41:12.646Z,13.20
2022-09-15T00:43:48.902Z,13.00
2022-09-15T00:46:19.097Z,12.60
2022-09-15T00:48:52.428Z,13.30
2022-09-15T00:51:25.783Z,12.90
2022-09-15T00:53:54.584Z,13.30
2022-09-15T00:56:24.385Z,13.10
2022-09-15T00:58:56.191Z,12.90
2022-09-15T01:01:26.375Z,13.00
2022-09-15T01:06:30.683Z,12.40
2022-09-15T01:09:04.184Z,12.90
2022-09-15T01:14:03.004Z,12.50
2022-09-15T01:16:41.283Z,12.90
2022-09-15T01:19:46.276Z,12.40
2022-09-15T01:22:33.672Z,12.90
2022-09-15T01:25:09.179Z,12.80
2022-09-15T01:28:30.363Z,13.10
2022-09-15T01:31:02.658Z,12.50
2022-09-15T01:33:36.398Z,12.60
2022-09-15T01:36:12.394Z,12.60
2022-09-15T01:38:51.602Z,12.40
2022-09-15T01:41:25.322Z,12.20
2022-09-15T01:44:00.821Z,12.30
2022-09-15T01:46:33.583Z,12.30
2022-09-15T01:49:03.173Z,12.20
2022-09-15T01:51:34.383Z,12.20
2022-09-15T01:54:05.227Z,12.30
2022-09-15T01:59:01.728Z,12.00
2022-09-15T02:01:43.202Z,12.00
2022-09-15T02:04:16.078Z,12.10
2022-09-15T02:06:53.303Z,12.40
2022-09-15T02:09:26.258Z,12.20
2022-09-15T02:12:02.071Z,12.60
2022-09-15T02:14:43.159Z,12.20
2022-09-15T02:17:18.932Z,12.50
2022-09-15T02:19:51.099Z,12.60
2022-09-15T02:22:23.767Z,12.30
2022-09-15T02:24:58.070Z,12.50
2022-09-15T02:27:29.730Z,12.10
2022-09-15T02:30:03.247Z,12.30
2022-09-15T02:32:34.074Z,12.30
2022-09-15T02:35:04.791Z,11.90
2022-09-15T02:37:33.033Z,12.30
2022-09-15T02:40:02.458Z,11.90
2022-09-15T02:42:33.066Z,11.90
2022-09-15T02:45:02.337Z,11.90
2022-09-15T02:50:01.487Z,12.10
2022-09-15T03:05:11.365Z,12.70
2022-09-15T03:07:39.665Z,12.50
2022-09-15T03:10:09.894Z,12.20
2022-09-15T03:12:41.512Z,12.30
2022-09-15T03:15:11.767Z,12.30
2022-09-15T03:17:41.609Z,12.40
2022-09-15T03:20:12.772Z,12.40
2022-09-15T03:25:10.553Z,13.10
2022-09-15T03:27:38.807Z,12.30
2022-09-15T03:30:08.299Z,12.60
2022-09-15T03:35:08.652Z,12.60
2022-09-15T03:37:38.379Z,12.90
2022-09-15T03:40:07.782Z,13.00
2022-09-15T03:52:32.350Z,12.60
2022-09-15T03:55:01.734Z,12.80
2022-09-15T04:02:26.976Z,12.60
2022-09-15T04:04:55.060Z,13.00
2022-09-15T04:07:23.107Z,13.50
2022-09-15T04:12:21.002Z,12.40
2022-09-15T04:24:48.058Z,13.40
2022-09-15T04:29:46.220Z,13.00
2022-09-15T04:34:42.532Z,13.20
2022-09-15T04:37:12.063Z,12.90
2022-09-15T04:39:40.086Z,12.20
2022-09-15T04:42:08.219Z,13.00
2022-09-15T04:44:36.346Z,13.30
2022-09-15T04:47:06.300Z,13.20
2022-09-15T04:54:37.046Z,13.40
2022-09-15T04:59:33.827Z,13.40
2022-09-15T05:04:31.751Z,13.20
2022-09-15T05:09:29.578Z,13.30
2022-09-15T05:11:57.772Z,13.10
2022-09-15T05:21:52.843Z,13.40
2022-09-15T05:31:45.936Z,13.20
2022-09-15T05:36:42.359Z,13.40
2022-09-15T05:39:11.643Z,13.30
2022-09-15T05:46:36.557Z,13.20
2022-09-15T05:56:31.252Z,13.40
2022-09-15T06:01:29.957Z,13.40
2022-09-15T06:03:58.940Z,13.10
2022-09-15T06:06:28.108Z,13.90
2022-09-15T06:08:59.126Z,14.00
2022-09-15T06:11:30.853Z,16.00
2022-09-15T06:14:01.029Z,14.80
2022-09-15T06:16:32.293Z,13.60
2022-09-15T06:19:01.027Z,13.70
2022-09-15T06:21:30.427Z,13.60
2022-09-15T06:23:59.982Z,14.40
2022-09-15T06:26:30.149Z,14.30
2022-09-15T06:29:00.425Z,14.50
2022-09-15T06:31:31.598Z,14.00
2022-09-15T06:34:00.662Z,13.40
2022-09-15T06:36:30.073Z,15.50
2022-09-15T06:38:58.607Z,13.50
2022-09-15T06:41:33.033Z,14.40
2022-09-15T06:44:16.688Z,14.40
2022-09-15T06:49:14.067Z,13.60
2022-09-15T06:59:07.379Z,13.70
2022-09-15T07:01:37.186Z,14.40
2022-09-15T07:04:08.481Z,14.90
2022-09-15T07:06:37.898Z,14.60
2022-09-15T07:09:06.554Z,14.90
2022-09-15T07:11:34.673Z,14.50
2022-09-15T07:16:31.349Z,14.70
2022-09-15T07:19:03.413Z,15.20
2022-09-15T07:26:33.894Z,14.60
2022-09-15T07:29:04.845Z,14.70
2022-09-15T07:31:35.663Z,14.90
2022-09-15T07:34:06.380Z,15.20
2022-09-15T07:36:35.189Z,14.80
2022-09-15T07:39:04.820Z,14.70
2022-09-15T07:41:33.573Z,14.90
2022-09-15T07:44:01.968Z,14.70
2022-09-15T07:46:32.976Z,15.00
2022-09-15T07:49:02.984Z,15.20
2022-09-15T07:51:32.676Z,15.50
2022-09-15T07:56:29.040Z,14.50
2022-09-15T07:58:58.138Z,15.00
2022-09-15T08:01:26.207Z,15.20
2022-09-15T08:03:54.395Z,15.50
2022-09-15T08:06:24.625Z,15.00
2022-09-15T08:09:00.058Z,15.00
2022-09-15T08:13:57.358Z,15.70
2022-09-15T08:16:26.260Z,15.10
2022-09-15T08:18:55.436Z,15.50
2022-09-15T08:21:23.943Z,16.20
2022-09-15T08:23:55.957Z,16.00
2022-09-15T08:26:25.397Z,16.00
2022-09-15T08:31:24.144Z,16.00
2022-09-15T08:33:54.380Z,16.10
2022-09-15T08:36:22.797Z,15.70
2022-09-15T08:38:50.810Z,15.70
2022-09-15T08:41:23.991Z,16.20
2022-09-15T08:44:00.145Z,16.40
2022-09-15T08:46:34.863Z,16.00
2022-09-15T08:49:09.439Z,16.60
2022-09-15T08:51:44.548Z,16.10
2022-09-15T08:54:17.549Z,16.20
2022-09-15T08:56:47.321Z,16.50
2022-09-15T08:59:17.607Z,16.00
2022-09-15T09:02:08.474Z,16.20
2022-09-15T09:05:17.492Z,16.00
2022-09-15T09:08:04.086Z,16.10
2022-09-15T09:10:42.659Z,17.40
2022-09-15T09:13:21.322Z,16.90
2022-09-15T09:16:04.525Z,17.00
2022-09-15T09:19:20.946Z,15.50
2022-09-15T09:21:55.336Z,16.80
2022-09-15T09:24:33.431Z,17.00
2022-09-15T09:27:01.553Z,17.60
2022-09-15T09:29:35.756Z,16.70
2022-09-15T09:32:04.696Z,17.60
2022-09-15T09:34:38.851Z,17.20
2022-09-15T09:37:12.725Z,17.00
2022-09-15T09:39:41.281Z,17.40
2022-09-15T09:42:15.328Z,17.50
2022-09-15T09:44:45.249Z,17.10
2022-09-15T09:49:46.848Z,17.40
2022-09-15T09:52:32.505Z,17.20
2022-09-15T09:55:02.148Z,17.40
2022-09-15T09:57:31.787Z,17.90
2022-09-15T10:00:01.238Z,17.70
2022-09-15T10:05:18.462Z,17.90
2022-09-15T10:07:46.515Z,17.30
2022-09-15T10:10:22.685Z,17.50
2022-09-15T10:12:55.660Z,17.50
2022-09-15T10:15:27.288Z,17.80
2022-09-15T10:17:56.366Z,18.00
2022-09-15T10:20:32.303Z,18.10
2022-09-15T10:23:05.134Z,17.80
2022-09-15T10:25:57.620Z,18.70
2022-09-15T10:28:25.987Z,17.90
2022-09-15T10:31:05.394Z,18.10
2022-09-15T10:33:35.896Z,18.90
2022-09-15T10:36:12.956Z,18.30
2022-09-15T10:38:44.688Z,18.70
2022-09-15T10:41:24.237Z,18.60
2022-09-15T10:44:09.139Z,18.40
2022-09-15T10:46:49.792Z,18.40
2022-09-15T10:49:33.406Z,17.90
2022-09-15T10:52:11.260Z,18.50
2022-09-15T10:54:59.727Z,17.60
2022-09-15T10:57:39.577Z,18.00
2022-09-15T11:00:12.492Z,18.40
2022-09-15T11:03:11.817Z,18.10
2022-09-15T11:05:52.024Z,17.80
2022-09-15T11:08:38.595Z,18.20
2022-09-15T11:11:14.644Z,17.60
2022-09-15T11:13:56.532Z,18.10
2022-09-15T11:16:35.740Z,17.80
2022-09-15T11:19:21.448Z,17.60
2022-09-15T11:21:52.943Z,17.50
2022-09-15T11:24:40.658Z,17.10
2022-09-15T11:27:15.888Z,17.20
2022-09-15T11:29:59.502Z,17.70
2022-09-15T11:32:31.993Z,17.60
2022-09-15T11:35:16.823Z,17.50
2022-09-15T11:37:49.691Z,17.60
2022-09-15T11:40:24.894Z,17.90
2022-09-15T11:42:58.363Z,17.60
2022-09-15T11:45:29.777Z,17.70
2022-09-15T11:48:00.897Z,18.70
2022-09-15T11:50:35.265Z,19.00
2022-09-15T11:53:09.357Z,18.60
2022-09-15T11:55:40.431Z,19.10
2022-09-15T11:58:22.432Z,18.20
2022-09-15T12:00:56.202Z,18.90
2022-09-15T12:03:29.771Z,19.20
2022-09-15T12:06:04.598Z,19.10
2022-09-15T12:08:37.489Z,19.10
2022-09-15T12:11:11.454Z,18.60
2022-09-15T12:13:41.362Z,19.10
2022-09-15T12:16:10.969Z,19.10
2022-09-15T12:18:46.792Z,19.10
2022-09-15T12:21:21.220Z,19.00
2022-09-15T12:23:58.179Z,19.20
2022-09-15T12:26:28.857Z,19.00
2022-09-15T12:29:02.232Z,19.00
2022-09-15T12:31:35.608Z,18.90
2022-09-15T12:34:06.102Z,18.80
2022-09-15T12:36:54.228Z,19.10
2022-09-15T12:39:32.371Z,18.50
2022-09-15T12:42:12.048Z,19.00
2022-09-15T12:44:44.587Z,17.40
2022-09-15T12:47:35.076Z,18.70
2022-09-15T12:50:22.850Z,17.60
2022-09-15T12:52:54.537Z,17.60
2022-09-15T12:55:24.718Z,18.30
2022-09-15T12:57:55.559Z,17.20
2022-09-15T13:00:42.497Z,17.40
2022-09-15T13:03:30.017Z,16.70
2022-09-15T13:06:16.185Z,17.10
2022-09-15T13:08:53.909Z,17.30
2022-09-15T13:11:40.251Z,17.10
2022-09-15T13:14:14.925Z,17.20
2022-09-15T13:16:50.824Z,17.40
2022-09-15T13:19:23.215Z,17.70
2022-09-15T13:21:59.585Z,17.60
2022-09-15T13:24:43.243Z,17.60
2022-09-15T13:27:13.056Z,17.50
2022-09-15T13:29:47.179Z,17.50
2022-09-15T13:32:24.406Z,17.40
2022-09-15T13:35:18.102Z,17.60
2022-09-15T13:38:21.821Z,17.20
2022-09-15T13:41:32.850Z,17.20
2022-09-15T13:44:34.764Z,17.20
2022-09-15T13:47:14.376Z,17.30
2022-09-15T13:49:52.556Z,17.30
2022-09-15T13:52:34.043Z,17.30
2022-09-15T13:55:20.843Z,17.50
2022-09-15T14:00:55.126Z,17.80
2022-09-15T14:03:28.150Z,17.60
2022-09-15T14:05:57.387Z,18.10
2022-09-15T14:08:28.147Z,17.70
2022-09-15T14:11:00.078Z,18.40
2022-09-15T14:13:30.928Z,18.10
2022-09-15T14:16:01.137Z,17.70
2022-09-15T14:21:02.287Z,17.70
2022-09-15T14:23:30.659Z,18.60
2022-09-15T14:26:01.198Z,17.90
2022-09-15T14:28:33.190Z,18.20
2022-09-15T14:31:02.900Z,17.90
2022-09-15T14:33:38.106Z,17.60
2022-09-15T14:36:14.831Z,17.30
2022-09-15T14:38:42.923Z,17.60
2022-09-15T14:41:20.080Z,18.20
2022-09-15T14:43:49.391Z,18.60
2022-09-15T14:46:20.791Z,18.30
2022-09-15T14:51:22.792Z,18.80
2022-09-15T14:53:55.759Z,18.70
2022-09-15T14:56:26.037Z,18.90
2022-09-15T14:58:59.070Z,18.80
2022-09-15T15:01:34.223Z,18.80
2022-09-15T15:04:10.183Z,18.50
2022-09-15T15:06:42.712Z,18.30
2022-09-15T15:09:18.197Z,18.60
2022-09-15T15:11:48.215Z,17.80
2022-09-15T15:14:17.860Z,17.90
2022-09-15T15:16:52.455Z,17.50
2022-09-15T15:19:42.516Z,18.00
2022-09-15T15:22:18.298Z,18.10
2022-09-15T15:24:49.940Z,18.30
2022-09-15T15:27:41.610Z,17.50
2022-09-15T15:30:33.082Z,17.40
2022-09-15T15:33:03.310Z,17.40
2022-09-15T15:35:33.087Z,17.30
2022-09-15T15:38:07.297Z,17.60
2022-09-15T15:40:37.897Z,17.30
2022-09-15T15:43:08.433Z,17.50
2022-09-15T15:45:49.968Z,17.40
2022-09-15T15:48:18.056Z,17.70
2022-09-15T15:53:14.376Z,17.10
2022-09-15T15:55:44.048Z,17.40
2022-09-15T15:58:13.413Z,17.40
2022-09-15T16:00:45.299Z,17.50
2022-09-15T16:03:14.429Z,17.70
2022-09-15T16:05:44.741Z,17.50
2022-09-15T16:08:17.143Z,17.20
2022-09-15T16:10:49.420Z,17.40
2022-09-15T16:13:19.048Z,17.40
2022-09-15T16:15:48.617Z,17.80
2022-09-15T16:18:16.733Z,17.30
2022-09-15T16:20:45.201Z,16.90
2022-09-15T16:23:16.139Z,17.20
2022-09-15T16:25:49.764Z,17.40
2022-09-15T16:28:18.170Z,17.30
2022-09-15T16:30:46.738Z,16.80
2022-09-15T16:33:17.712Z,17.00
2022-09-15T16:35:51.255Z,16.20
2022-09-15T16:40:48.514Z,16.10
2022-09-15T16:43:18.006Z,17.30
2022-09-15T16:45:46.401Z,16.90
2022-09-15T16:48:14.792Z,17.10
2022-09-15T16:56:01.004Z,17.40
2022-09-15T17:00:57.947Z,17.10
2022-09-15T17:03:27.313Z,16.50
2022-09-15T17:05:58.854Z,16.90
2022-09-15T17:08:29.411Z,17.00
2022-09-15T17:10:58.250Z,16.50
2022-09-15T17:13:30.171Z,16.40
2022-09-15T17:15:59.556Z,16.50
2022-09-15T17:18:28.170Z,16.10
2022-09-15T17:20:58.564Z,16.30
2022-09-15T17:23:28.028Z,15.80
2022-09-15T17:25:59.019Z,15.70
2022-09-15T17:28:29.056Z,15.70
2022-09-15T17:30:59.236Z,16.30
2022-09-15T17:33:28.329Z,15.80
2022-09-15T17:35:57.731Z,15.70
2022-09-15T17:40:55.304Z,15.60
2022-09-15T17:43:25.500Z,15.60
2022-09-15T17:45:53.891Z,15.00
2022-09-15T17:48:23.214Z,14.90
2022-09-15T17:50:52.321Z,15.00
2022-09-15T17:53:23.509Z,15.50
2022-09-15T17:55:52.123Z,15.80
2022-09-15T17:58:20.208Z,15.00
2022-09-15T18:03:23.827Z,14.90
2022-09-15T18:05:53.448Z,15.50
2022-09-15T18:08:23.223Z,15.60
2022-09-15T18:10:51.547Z,15.70
2022-09-15T18:13:23.495Z,15.50
2022-09-15T18:15:51.851Z,15.50
2022-09-15T18:18:21.883Z,15.70
2022-09-15T18:20:51.187Z,15.40
2022-09-15T18:23:21.840Z,16.20
2022-09-15T18:25:51.727Z,15.40
2022-09-15T18:28:20.390Z,14.60
2022-09-15T18:30:50.168Z,15.20
2022-09-15T18:33:20.447Z,15.50
2022-09-15T18:35:49.856Z,15.50
2022-09-15T18:38:18.745Z,16.10
2022-09-15T18:43:17.181Z,15.10
2022-09-15T18:45:45.483Z,15.10
2022-09-15T18:48:14.028Z,15.30
2022-09-15T18:50:43.031Z,15.00
2022-09-15T18:53:11.175Z,14.70
2022-09-15T18:55:42.008Z,15.90
2022-09-15T18:58:10.327Z,14.60
2022-09-15T19:00:40.606Z,15.20
2022-09-15T19:03:10.113Z,15.00
2022-09-15T19:08:08.304Z,14.50
2022-09-15T19:10:38.259Z,14.30
2022-09-15T19:15:35.183Z,14.70
2022-09-15T19:18:05.019Z,14.40
2022-09-15T19:20:33.014Z,14.70
2022-09-15T19:23:01.011Z,14.00
2022-09-15T19:27:57.307Z,14.70
2022-09-15T19:30:25.428Z,13.80
2022-09-15T19:35:23.077Z,13.80
2022-09-15T19:40:20.678Z,13.80
2022-09-15T19:45:17.577Z,13.90
2022-09-15T19:52:43.560Z,13.60
2022-09-15T19:57:42.059Z,14.20
2022-09-15T20:00:12.845Z,14.00
2022-09-15T20:02:41.127Z,13.30
2022-09-15T20:05:09.880Z,14.10
2022-09-15T20:07:38.240Z,13.30
2022-09-15T20:10:08.232Z,13.80
2022-09-15T20:12:36.211Z,14.40
2022-09-15T20:15:04.717Z,13.80
2022-09-15T20:17:32.890Z,13.30
2022-09-15T20:20:00.921Z,13.90
2022-09-15T20:22:28.892Z,14.30
2022-09-15T20:27:26.747Z,13.60
2022-09-15T20:29:54.716Z,13.40
2022-09-15T20:32:28.018Z,14.10
2022-09-15T20:34:56.808Z,13.50
2022-09-15T20:37:24.843Z,13.50
2022-09-15T20:39:52.896Z,13.70
2022-09-15T20:44:50.715Z,13.40
2022-09-15T20:49:46.970Z,13.60
2022-09-15T20:52:14.986Z,13.30
2022-09-15T20:54:43.148Z,13.40
2022-09-15T20:57:11.774Z,13.20
2022-09-15T21:02:10.366Z,13.70
2022-09-15T21:07:07.420Z,13.20
2022-09-15T21:12:04.091Z,13.40
2022-09-15T21:14:32.094Z,13.20
2022-09-15T21:17:00.114Z,14.00
2022-09-15T21:19:29.448Z,13.70
2022-09-15T21:21:58.572Z,13.30
2022-09-15T21:29:40.928Z,13.50
2022-09-15T21:32:09.180Z,13.60
2022-09-15T21:34:38.614Z,13.80
2022-09-15T21:39:34.958Z,13.60
2022-09-15T21:44:31.339Z,13.90
2022-09-15T21:46:59.559Z,13.80
2022-09-15T21:51:57.283Z,14.10
2022-09-15T22:09:21.502Z,13.90
2022-09-15T22:14:18.015Z,13.40
2022-09-15T22:16:46.110Z,13.20
2022-09-15T22:19:14.189Z,12.80
2022-09-15T22:21:42.532Z,13.80
2022-09-15T22:24:13.046Z,15.90
2022-09-15T22:26:43.559Z,13.30
2022-09-15T22:29:11.996Z,12.70
2022-09-15T22:39:06.935Z,13.20
2022-09-15T22:41:36.908Z,16.70
2022-09-15T22:44:07.461Z,13.60
2022-09-15T23:01:31.600Z,12.90
2022-09-15T23:04:01.060Z,13.40
2022-09-15T23:06:31.657Z,12.70
2022-09-15T23:09:01.270Z,13.40
2022-09-15T23:11:32.260Z,12.90
2022-09-15T23:14:00.441Z,13.60
2022-09-15T23:16:31.443Z,13.40
2022-09-15T23:19:00.269Z,13.30
2022-09-15T23:26:26.739Z,13.60
2022-09-15T23:28:55.201Z,13.30
2022-09-15T23:31:23.586Z,12.90
2022-09-15T23:33:53.009Z,12.90
2022-09-15T23:38:50.615Z,13.30
2022-09-15T23:41:19.956Z,12.90
2022-09-15T23:43:48.189Z,13.20
2022-09-15T23:48:45.020Z,13.00
2022-09-15T23:51:14.633Z,13.50
2022-09-15T23:58:39.698Z,14.00
