createdAt,value
2023-04-08T00:00:27.303Z,101011.14
2023-04-08T00:01:50.228Z,100994.98
2023-04-08T00:02:53.167Z,101001.21
2023-04-08T00:03:56.444Z,100997.92
2023-04-08T00:04:59.633Z,100999.29
2023-04-08T00:06:03.984Z,100996.48
2023-04-08T00:07:07.375Z,101005.30
2023-04-08T00:08:10.324Z,100999.98
2023-04-08T00:09:13.224Z,101004.55
2023-04-08T00:10:16.461Z,101004.09
2023-04-08T00:11:19.310Z,101003.69
2023-04-08T00:12:22.318Z,101005.29
2023-04-08T00:13:26.277Z,101011.80
2023-04-08T00:14:29.130Z,101012.17
2023-04-08T00:15:31.967Z,101007.05
2023-04-08T00:16:35.056Z,101005.64
2023-04-08T00:17:38.340Z,101014.16
2023-04-08T00:18:41.430Z,101009.35
2023-04-08T00:19:45.105Z,101010.17
2023-04-08T00:20:48.395Z,101008.56
2023-04-08T00:21:51.789Z,101013.27
2023-04-08T00:22:54.638Z,101012.72
2023-04-08T00:23:57.611Z,101006.45
2023-04-08T00:25:00.723Z,101009.30
2023-04-08T00:26:03.706Z,101008.42
2023-04-08T00:27:06.654Z,101007.08
2023-04-08T00:28:09.630Z,101009.14
2023-04-08T00:29:13.453Z,101008.80
2023-04-08T00:30:17.153Z,101003.94
2023-04-08T00:31:22.018Z,101007.70
2023-04-08T00:32:27.667Z,101004.61
2023-04-08T00:33:30.518Z,101009.75
2023-04-08T00:34:33.441Z,101014.38
2023-04-08T00:35:36.795Z,101012.08
2023-04-08T00:36:40.257Z,101014.83
2023-04-08T00:37:43.203Z,101012.07
2023-04-08T00:38:46.073Z,101010.15
2023-04-08T00:39:48.901Z,101012.44
2023-04-08T00:40:51.795Z,101018.58
2023-04-08T00:41:54.701Z,101017.17
2023-04-08T00:42:58.713Z,101016.02
2023-04-08T00:44:02.161Z,101012.02
2023-04-08T00:45:05.565Z,101018.91
2023-04-08T00:46:09.854Z,101017.17
2023-04-08T00:47:13.763Z,101021.91
2023-04-08T00:48:16.633Z,101026.91
2023-04-08T00:49:20.111Z,101030.32
2023-04-08T00:50:23.387Z,101029.77
2023-04-08T00:51:26.377Z,101029.55
2023-04-08T00:52:29.305Z,101026.27
2023-04-08T00:53:32.646Z,101024.45
2023-04-08T00:54:37.237Z,101027.14
2023-04-08T00:55:40.106Z,101026.29
2023-04-08T00:56:44.609Z,101026.54
2023-04-08T00:57:48.743Z,101030.77
2023-04-08T00:58:55.172Z,101033.02
2023-04-08T00:59:59.675Z,101037.19
2023-04-08T01:01:11.342Z,101025.53
2023-04-08T01:02:35.717Z,101032.87
2023-04-08T01:03:58.219Z,101040.39
2023-04-08T01:05:08.213Z,101038.83
2023-04-08T01:06:22.620Z,101040.79
2023-04-08T01:07:31.381Z,101039.12
2023-04-08T01:08:38.435Z,101041.59
2023-04-08T01:09:48.552Z,101044.20
2023-04-08T01:10:58.400Z,101048.73
2023-04-08T01:12:06.170Z,101042.43
2023-04-08T01:13:12.278Z,101048.43
2023-04-08T01:14:21.143Z,101046.10
2023-04-08T01:15:29.218Z,101044.96
2023-04-08T01:16:32.646Z,101048.50
2023-04-08T01:17:37.843Z,101037.12
2023-04-08T01:18:44.671Z,101046.42
2023-04-08T01:19:49.496Z,101044.41
2023-04-08T01:20:54.801Z,101046.77
2023-04-08T01:22:09.111Z,101045.16
2023-04-08T01:24:02.297Z,101045.30
2023-04-08T01:25:08.886Z,101044.19
2023-04-08T01:26:21.534Z,101046.77
2023-04-08T01:27:24.890Z,101052.36
2023-04-08T01:28:31.381Z,101049.63
2023-04-08T01:29:36.626Z,101046.52
2023-04-08T01:30:43.018Z,101045.89
2023-04-08T01:31:47.209Z,101046.82
2023-04-08T01:32:52.402Z,101051.23
2023-04-08T01:33:57.716Z,101050.77
2023-04-08T01:35:02.497Z,101050.92
2023-04-08T01:36:06.766Z,101048.80
2023-04-08T01:37:15.577Z,101042.73
2023-04-08T01:38:21.109Z,101045.60
2023-04-08T01:39:26.129Z,101043.52
2023-04-08T01:40:29.884Z,101040.39
2023-04-08T01:41:36.161Z,101044.76
2023-04-08T01:42:39.958Z,101049.27
2023-04-08T01:43:43.731Z,101049.14
2023-04-08T01:44:48.048Z,101053.46
2023-04-08T01:45:54.640Z,101053.89
2023-04-08T01:46:58.273Z,101054.25
2023-04-08T01:48:02.486Z,101051.77
2023-04-08T01:49:07.553Z,101053.16
2023-04-08T01:50:13.632Z,101054.73
2023-04-08T01:51:17.154Z,101062.02
2023-04-08T01:52:23.137Z,101053.95
2023-04-08T01:53:26.148Z,101062.76
2023-04-08T01:54:30.142Z,101061.52
2023-04-08T01:55:33.460Z,101064.13
2023-04-08T01:56:42.489Z,101060.91
2023-04-08T01:57:51.394Z,101065.10
2023-04-08T01:58:56.070Z,101066.34
2023-04-08T02:00:05.642Z,101066.02
2023-04-08T02:01:25.555Z,101065.37
2023-04-08T02:02:30.159Z,101064.21
2023-04-08T02:03:36.017Z,101067.03
2023-04-08T02:04:39.121Z,101061.58
2023-04-08T02:05:42.329Z,101062.36
2023-04-08T02:06:47.193Z,101061.08
2023-04-08T02:07:50.846Z,101057.60
2023-04-08T02:08:54.564Z,101064.50
2023-04-08T02:09:57.570Z,101064.94
2023-04-08T02:11:00.484Z,101068.95
2023-04-08T02:12:03.598Z,101070.05
2023-04-08T02:13:07.670Z,101074.66
2023-04-08T02:14:11.092Z,101080.42
2023-04-08T02:15:15.110Z,101080.36
2023-04-08T02:16:21.154Z,101077.27
2023-04-08T02:17:27.673Z,101076.73
2023-04-08T02:18:32.540Z,101083.08
2023-04-08T02:19:52.838Z,101078.15
2023-04-08T02:21:09.508Z,101080.16
2023-04-08T02:22:19.925Z,101081.33
2023-04-08T02:23:27.648Z,101076.80
2023-04-08T02:24:33.869Z,101082.99
2023-04-08T02:25:40.386Z,101086.89
2023-04-08T02:26:45.061Z,101086.70
2023-04-08T02:27:51.394Z,101089.23
2023-04-08T02:28:56.369Z,101080.89
2023-04-08T02:30:00.893Z,101080.94
2023-04-08T02:31:05.859Z,101080.06
2023-04-08T02:32:12.388Z,101082.25
2023-04-08T02:33:21.101Z,101090.83
2023-04-08T02:34:25.156Z,101093.02
2023-04-08T02:35:29.041Z,101092.27
2023-04-08T02:36:34.320Z,101092.10
2023-04-08T02:37:39.239Z,101095.05
2023-04-08T02:38:42.128Z,101091.85
2023-04-08T02:39:45.105Z,101086.37
2023-04-08T02:40:51.206Z,101097.02
2023-04-08T02:41:54.126Z,101092.53
2023-04-08T02:42:59.038Z,101094.67
2023-04-08T02:44:02.398Z,101101.11
2023-04-08T02:45:06.827Z,101090.10
2023-04-08T02:46:11.766Z,101094.37
2023-04-08T02:47:14.788Z,101096.21
2023-04-08T02:48:17.640Z,101098.05
2023-04-08T02:49:20.455Z,101103.30
2023-04-08T02:50:23.430Z,101100.88
2023-04-08T02:51:26.579Z,101105.27
2023-04-08T02:52:29.486Z,101105.90
2023-04-08T02:53:32.335Z,101105.58
2023-04-08T02:54:35.643Z,101113.03
2023-04-08T02:55:39.612Z,101104.64
2023-04-08T02:56:42.471Z,101109.69
2023-04-08T02:57:47.534Z,101111.48
2023-04-08T02:58:52.244Z,101108.77
2023-04-08T02:59:55.240Z,101110.08
2023-04-08T03:00:58.201Z,101113.35
2023-04-08T03:02:01.140Z,101112.96
2023-04-08T03:03:04.119Z,101116.78
2023-04-08T03:04:07.180Z,101120.59
2023-04-08T03:05:11.041Z,101119.92
2023-04-08T03:06:14.065Z,101118.77
2023-04-08T03:07:16.966Z,101125.97
2023-04-08T03:08:20.561Z,101126.40
2023-04-08T03:09:23.483Z,101123.48
2023-04-08T03:10:26.462Z,101134.86
2023-04-08T03:11:29.450Z,101127.59
2023-04-08T03:12:33.153Z,101125.14
2023-04-08T03:13:36.210Z,101127.02
2023-04-08T03:14:39.085Z,101126.50
2023-04-08T03:15:42.339Z,101128.34
2023-04-08T03:16:45.419Z,101131.23
2023-04-08T03:17:48.382Z,101130.77
2023-04-08T03:18:51.666Z,101123.96
2023-04-08T03:19:55.265Z,101126.64
2023-04-08T03:20:58.197Z,101136.77
2023-04-08T03:22:01.242Z,101137.46
2023-04-08T03:23:04.325Z,101142.41
2023-04-08T03:24:07.242Z,101141.69
2023-04-08T03:25:10.232Z,101140.90
2023-04-08T03:26:13.207Z,101143.51
2023-04-08T03:27:16.075Z,101143.20
2023-04-08T03:28:19.010Z,101142.36
2023-04-08T03:29:22.071Z,101143.02
2023-04-08T03:30:25.430Z,101144.83
2023-04-08T03:31:28.433Z,101145.16
2023-04-08T03:32:31.536Z,101141.30
2023-04-08T03:33:34.474Z,101140.95
2023-04-08T03:34:37.343Z,101151.06
2023-04-08T03:35:40.344Z,101142.78
2023-04-08T03:36:43.223Z,101138.59
2023-04-08T03:37:47.161Z,101142.58
2023-04-08T03:38:50.218Z,101141.13
2023-04-08T03:39:54.882Z,101147.90
2023-04-08T03:40:57.768Z,101146.71
2023-04-08T03:42:01.206Z,101154.08
2023-04-08T03:43:05.831Z,101151.54
2023-04-08T03:44:08.720Z,101154.05
2023-04-08T03:45:11.717Z,101151.70
2023-04-08T03:46:14.804Z,101155.89
2023-04-08T03:47:18.160Z,101151.82
2023-04-08T03:48:20.971Z,101159.82
2023-04-08T03:49:23.958Z,101157.52
2023-04-08T03:50:26.931Z,101149.58
2023-04-08T03:51:29.839Z,101156.51
2023-04-08T03:52:32.687Z,101157.85
2023-04-08T03:53:35.940Z,101160.16
2023-04-08T03:54:38.803Z,101155.59
2023-04-08T03:55:41.709Z,101154.42
2023-04-08T03:56:44.563Z,101157.86
2023-04-08T03:57:47.470Z,101158.47
2023-04-08T03:58:50.549Z,101161.80
2023-04-08T03:59:53.753Z,101160.75
2023-04-08T04:00:56.627Z,101160.33
2023-04-08T04:01:59.533Z,101162.29
2023-04-08T04:03:02.480Z,101157.93
2023-04-08T04:04:05.798Z,101159.55
2023-04-08T04:05:09.132Z,101165.56
2023-04-08T04:06:12.078Z,101164.34
2023-04-08T04:07:14.922Z,101163.52
2023-04-08T04:08:17.852Z,101164.27
2023-04-08T04:09:20.807Z,101164.27
2023-04-08T04:10:23.687Z,101166.60
2023-04-08T04:11:27.665Z,101166.59
2023-04-08T04:12:30.636Z,101168.92
2023-04-08T04:13:33.484Z,101169.63
2023-04-08T04:14:36.346Z,101171.59
2023-04-08T04:15:40.875Z,101169.77
2023-04-08T04:16:43.760Z,101168.77
2023-04-08T04:17:50.944Z,101171.02
2023-04-08T04:18:54.409Z,101172.29
2023-04-08T04:19:57.581Z,101166.21
2023-04-08T04:21:00.468Z,101166.98
2023-04-08T04:22:03.435Z,101167.35
2023-04-08T04:23:06.262Z,101171.16
2023-04-08T04:24:09.147Z,101172.31
2023-04-08T04:25:12.049Z,101177.77
2023-04-08T04:26:15.437Z,101173.33
2023-04-08T04:27:18.320Z,101167.89
2023-04-08T04:28:21.130Z,101175.45
2023-04-08T04:29:23.998Z,101180.96
2023-04-08T04:30:27.958Z,101178.53
2023-04-08T04:31:30.975Z,101181.92
2023-04-08T04:32:33.903Z,101178.08
2023-04-08T04:33:36.747Z,101180.10
2023-04-08T04:34:39.655Z,101186.18
2023-04-08T04:35:42.682Z,101186.79
2023-04-08T04:36:46.200Z,101192.48
2023-04-08T04:37:50.347Z,101199.19
2023-04-08T04:38:53.710Z,101194.54
2023-04-08T04:39:56.906Z,101198.92
2023-04-08T04:40:59.827Z,101198.79
2023-04-08T04:42:03.602Z,101200.85
2023-04-08T04:43:06.486Z,101202.02
2023-04-08T04:44:09.343Z,101204.23
2023-04-08T04:45:12.688Z,101207.27
2023-04-08T04:46:16.257Z,101206.20
2023-04-08T04:47:19.174Z,101207.88
2023-04-08T04:48:22.120Z,101210.04
2023-04-08T04:49:24.989Z,101208.84
2023-04-08T04:50:28.310Z,101206.39
2023-04-08T04:51:33.929Z,101209.54
2023-04-08T04:52:37.421Z,101207.09
2023-04-08T04:53:40.642Z,101211.35
2023-04-08T04:54:43.945Z,101211.30
2023-04-08T04:55:46.795Z,101212.77
2023-04-08T04:56:49.646Z,101214.19
2023-04-08T04:57:52.455Z,101211.86
2023-04-08T04:58:55.406Z,101211.03
2023-04-08T04:59:58.327Z,101213.41
2023-04-08T05:01:01.458Z,101215.05
2023-04-08T05:02:04.455Z,101212.54
2023-04-08T05:03:07.715Z,101214.89
2023-04-08T05:04:10.761Z,101214.69
2023-04-08T05:05:13.801Z,101215.68
2023-04-08T05:06:16.799Z,101219.35
2023-04-08T05:07:20.020Z,101212.97
2023-04-08T05:08:22.903Z,101212.25
2023-04-08T05:09:26.118Z,101213.77
2023-04-08T05:10:29.045Z,101209.84
2023-04-08T05:11:31.932Z,101206.69
2023-04-08T05:12:34.814Z,101212.10
2023-04-08T05:13:37.678Z,101206.59
2023-04-08T05:14:42.281Z,101208.98
2023-04-08T05:15:47.863Z,101214.72
2023-04-08T05:16:50.902Z,101218.14
2023-04-08T05:17:53.830Z,101217.56
2023-04-08T05:18:57.223Z,101214.59
2023-04-08T05:20:00.415Z,101213.83
2023-04-08T05:21:03.490Z,101217.76
2023-04-08T05:22:06.508Z,101219.05
2023-04-08T05:23:09.494Z,101227.30
2023-04-08T05:24:12.364Z,101222.27
2023-04-08T05:25:15.664Z,101221.47
2023-04-08T05:26:20.406Z,101226.17
2023-04-08T05:27:23.484Z,101226.01
2023-04-08T05:28:26.373Z,101228.13
2023-04-08T05:29:29.341Z,101232.03
2023-04-08T05:30:32.331Z,101226.13
2023-04-08T05:31:35.600Z,101230.54
2023-04-08T05:32:38.943Z,101225.42
2023-04-08T05:33:42.050Z,101224.73
2023-04-08T05:34:45.757Z,101229.55
2023-04-08T05:35:48.643Z,101231.11
2023-04-08T05:36:54.532Z,101229.05
2023-04-08T05:37:57.637Z,101235.38
2023-04-08T05:39:02.233Z,101230.39
2023-04-08T05:40:06.993Z,101241.94
2023-04-08T05:41:10.136Z,101238.95
2023-04-08T05:42:13.986Z,101233.20
2023-04-08T05:43:16.991Z,101240.58
2023-04-08T05:44:19.844Z,101239.86
2023-04-08T05:45:22.757Z,101239.39
2023-04-08T05:46:25.747Z,101238.61
2023-04-08T05:47:28.826Z,101241.22
2023-04-08T05:48:31.688Z,101241.38
2023-04-08T05:49:34.600Z,101242.16
2023-04-08T05:50:37.491Z,101236.96
2023-04-08T05:51:40.476Z,101240.37
2023-04-08T05:52:47.386Z,101240.87
2023-04-08T05:53:50.383Z,101241.60
2023-04-08T05:54:53.728Z,101241.91
2023-04-08T05:55:56.713Z,101240.87
2023-04-08T05:56:59.577Z,101243.95
2023-04-08T05:58:02.454Z,101244.89
2023-04-08T05:59:05.668Z,101246.37
2023-04-08T06:00:10.613Z,101243.62
2023-04-08T06:01:14.060Z,101244.02
2023-04-08T06:02:17.035Z,101243.92
2023-04-08T06:03:20.871Z,101249.52
2023-04-08T06:04:24.152Z,101246.04
2023-04-08T06:05:27.202Z,101247.96
2023-04-08T06:06:30.031Z,101249.59
2023-04-08T06:07:33.452Z,101251.46
2023-04-08T06:08:36.593Z,101249.81
2023-04-08T06:09:39.434Z,101253.30
2023-04-08T06:10:49.434Z,101249.77
2023-04-08T06:11:52.565Z,101260.52
2023-04-08T06:12:55.395Z,101256.36
2023-04-08T06:13:58.369Z,101257.71
2023-04-08T06:15:01.242Z,101256.02
2023-04-08T06:16:14.457Z,101257.59
2023-04-08T06:17:17.464Z,101263.38
2023-04-08T06:18:20.668Z,101258.17
2023-04-08T06:19:24.822Z,101260.59
2023-04-08T06:20:28.460Z,101263.83
2023-04-08T06:21:31.843Z,101263.05
2023-04-08T06:22:36.179Z,101265.95
2023-04-08T06:23:39.473Z,101263.28
2023-04-08T06:24:42.566Z,101268.84
2023-04-08T06:25:45.462Z,101261.81
2023-04-08T06:26:48.326Z,101263.92
2023-04-08T06:27:51.218Z,101267.36
2023-04-08T06:28:54.141Z,101267.02
2023-04-08T06:29:57.302Z,101266.38
2023-04-08T06:31:00.613Z,101269.03
2023-04-08T06:32:03.584Z,101267.09
2023-04-08T06:33:06.621Z,101266.98
2023-04-08T06:34:09.560Z,101266.04
2023-04-08T06:35:12.466Z,101268.68
2023-04-08T06:36:15.887Z,101265.90
2023-04-08T06:37:18.923Z,101264.30
2023-04-08T06:38:21.817Z,101264.19
2023-04-08T06:39:24.677Z,101263.41
2023-04-08T06:40:27.619Z,101267.42
2023-04-08T06:41:31.522Z,101266.62
2023-04-08T06:42:43.185Z,101268.21
2023-04-08T06:44:06.281Z,101267.87
2023-04-08T06:45:09.780Z,101266.86
2023-04-08T06:46:13.366Z,101270.33
2023-04-08T06:47:17.751Z,101269.01
2023-04-08T06:48:21.067Z,101265.95
2023-04-08T06:49:24.106Z,101270.30
2023-04-08T06:50:27.170Z,101270.09
2023-04-08T06:51:31.598Z,101270.20
2023-04-08T06:52:34.494Z,101267.92
2023-04-08T06:53:37.414Z,101268.75
2023-04-08T06:54:41.185Z,101274.08
2023-04-08T06:55:44.105Z,101274.30
2023-04-08T06:56:46.941Z,101274.60
2023-04-08T06:57:49.838Z,101279.14
2023-04-08T06:58:53.554Z,101283.11
2023-04-08T06:59:56.626Z,101284.48
2023-04-08T07:01:00.680Z,101284.28
2023-04-08T07:02:04.050Z,101286.80
2023-04-08T07:03:07.233Z,101281.95
2023-04-08T07:04:10.259Z,101281.09
2023-04-08T07:05:13.156Z,101281.73
2023-04-08T07:06:16.458Z,101279.73
2023-04-08T07:07:19.372Z,101285.77
2023-04-08T07:08:22.273Z,101285.00
2023-04-08T07:09:25.418Z,101286.06
2023-04-08T07:10:31.764Z,101286.63
2023-04-08T07:11:34.757Z,101280.27
2023-04-08T07:12:37.777Z,101285.14
2023-04-08T07:13:40.670Z,101284.68
2023-04-08T07:14:43.719Z,101283.27
2023-04-08T07:15:46.905Z,101283.17
2023-04-08T07:16:49.843Z,101282.38
2023-04-08T07:17:52.859Z,101282.17
2023-04-08T07:18:55.794Z,101291.83
2023-04-08T07:19:58.642Z,101287.71
2023-04-08T07:21:01.933Z,101291.42
2023-04-08T07:22:04.853Z,101284.81
2023-04-08T07:23:08.060Z,101288.13
2023-04-08T07:24:11.203Z,101289.04
2023-04-08T07:25:14.155Z,101292.02
2023-04-08T07:26:17.040Z,101295.84
2023-04-08T07:27:19.914Z,101288.91
2023-04-08T07:28:22.849Z,101293.89
2023-04-08T07:29:26.106Z,101286.44
2023-04-08T07:30:29.069Z,101286.89
2023-04-08T07:31:32.093Z,101291.69
2023-04-08T07:32:35.399Z,101289.58
2023-04-08T07:33:38.303Z,101289.48
2023-04-08T07:34:41.205Z,101295.84
2023-04-08T07:35:44.249Z,101302.77
2023-04-08T07:36:47.194Z,101303.13
2023-04-08T07:37:53.169Z,101301.62
2023-04-08T07:38:56.345Z,101300.67
2023-04-08T07:39:59.502Z,101300.80
2023-04-08T07:41:02.547Z,101298.44
2023-04-08T07:42:05.423Z,101300.86
2023-04-08T07:43:09.582Z,101302.00
2023-04-08T07:44:12.497Z,101298.51
2023-04-08T07:45:16.035Z,101298.45
2023-04-08T07:46:20.132Z,101300.59
2023-04-08T07:47:23.142Z,101299.25
2023-04-08T07:48:26.361Z,101300.84
2023-04-08T07:49:29.171Z,101300.78
2023-04-08T07:50:32.377Z,101299.77
2023-04-08T07:51:35.272Z,101295.84
2023-04-08T07:52:38.121Z,101302.70
2023-04-08T07:53:40.982Z,101304.84
2023-04-08T07:54:43.991Z,101297.25
2023-04-08T07:55:46.860Z,101300.77
2023-04-08T07:56:49.897Z,101302.38
2023-04-08T07:57:53.060Z,101299.55
2023-04-08T07:58:56.471Z,101301.33
2023-04-08T07:59:59.595Z,101301.84
2023-04-08T08:01:02.587Z,101301.46
2023-04-08T08:02:05.465Z,101297.50
2023-04-08T08:03:08.555Z,101303.08
2023-04-08T08:04:11.900Z,101305.77
2023-04-08T08:05:15.101Z,101297.54
2023-04-08T08:06:18.217Z,101304.48
2023-04-08T08:07:21.387Z,101305.20
2023-04-08T08:08:24.280Z,101298.02
2023-04-08T08:09:27.167Z,101297.13
2023-04-08T08:10:30.073Z,101296.80
2023-04-08T08:11:33.453Z,101300.52
2023-04-08T08:12:36.380Z,101303.79
2023-04-08T08:13:39.510Z,101310.20
2023-04-08T08:14:42.399Z,101305.31
2023-04-08T08:15:45.513Z,101305.58
2023-04-08T08:16:48.724Z,101303.94
2023-04-08T08:17:51.660Z,101304.94
2023-04-08T08:18:54.758Z,101301.48
2023-04-08T08:19:58.382Z,101302.08
2023-04-08T08:21:02.208Z,101302.91
2023-04-08T08:22:05.099Z,101302.54
2023-04-08T08:23:08.501Z,101297.88
2023-04-08T08:24:11.442Z,101297.39
2023-04-08T08:25:14.459Z,101296.95
2023-04-08T08:26:17.500Z,101297.21
2023-04-08T08:27:20.449Z,101297.63
2023-04-08T08:28:23.843Z,101296.33
2023-04-08T08:29:26.718Z,101293.89
2023-04-08T08:30:29.787Z,101294.50
2023-04-08T08:31:32.840Z,101292.80
2023-04-08T08:32:36.603Z,101292.81
2023-04-08T08:33:39.459Z,101292.29
2023-04-08T08:34:42.467Z,101294.95
2023-04-08T08:35:45.583Z,101295.52
2023-04-08T08:36:48.533Z,101294.90
2023-04-08T08:37:51.375Z,101294.85
2023-04-08T08:38:54.393Z,101298.02
2023-04-08T08:39:57.302Z,101295.91
2023-04-08T08:41:00.890Z,101294.16
2023-04-08T08:42:03.798Z,101293.78
2023-04-08T08:43:06.739Z,101293.67
2023-04-08T08:44:10.230Z,101297.00
2023-04-08T08:45:13.271Z,101296.19
2023-04-08T08:46:18.339Z,101288.18
2023-04-08T08:47:21.384Z,101289.02
2023-04-08T08:48:24.543Z,101291.35
2023-04-08T08:49:27.631Z,101295.77
2023-04-08T08:50:30.498Z,101294.73
2023-04-08T08:51:34.206Z,101294.52
2023-04-08T08:52:37.096Z,101287.63
2023-04-08T08:53:45.262Z,101288.43
2023-04-08T08:54:48.595Z,101290.52
2023-04-08T08:56:16.243Z,101290.31
2023-04-08T08:57:19.530Z,101290.59
2023-04-08T08:58:22.490Z,101289.11
2023-04-08T08:59:25.652Z,101294.41
2023-04-08T09:00:35.893Z,101297.36
2023-04-08T09:01:40.847Z,101293.98
2023-04-08T09:02:44.288Z,101295.15
2023-04-08T09:03:47.474Z,101287.68
2023-04-08T09:05:11.118Z,101292.02
2023-04-08T09:06:18.470Z,101288.44
2023-04-08T09:07:26.063Z,101294.42
2023-04-08T09:08:32.599Z,101288.09
2023-04-08T09:09:51.661Z,101291.68
2023-04-08T09:10:55.902Z,101285.27
2023-04-08T09:12:05.267Z,101286.48
2023-04-08T09:13:08.255Z,101296.98
2023-04-08T09:14:25.740Z,101301.65
2023-04-08T09:15:28.726Z,101291.53
2023-04-08T09:16:32.395Z,101293.50
2023-04-08T09:17:37.651Z,101293.34
2023-04-08T09:18:43.447Z,101296.03
2023-04-08T09:20:18.695Z,101295.63
2023-04-08T09:21:25.103Z,101294.42
2023-04-08T09:22:27.975Z,101299.11
2023-04-08T09:23:45.465Z,101297.06
2023-04-08T09:24:48.422Z,101294.23
2023-04-08T09:25:51.412Z,101293.52
2023-04-08T09:26:54.258Z,101294.81
2023-04-08T09:27:57.772Z,101298.15
2023-04-08T09:29:18.401Z,101297.33
2023-04-08T09:30:28.656Z,101298.83
2023-04-08T09:31:38.322Z,101300.27
2023-04-08T09:32:52.528Z,101297.75
2023-04-08T09:33:58.897Z,101299.24
2023-04-08T09:35:01.796Z,101306.30
2023-04-08T09:36:05.376Z,101299.89
2023-04-08T09:37:08.363Z,101303.99
2023-04-08T09:38:11.217Z,101299.52
2023-04-08T09:39:14.038Z,101297.79
2023-04-08T09:40:17.933Z,101300.63
2023-04-08T09:41:23.519Z,101300.02
2023-04-08T09:42:27.114Z,101297.36
2023-04-08T09:43:30.034Z,101297.00
2023-04-08T09:44:34.687Z,101292.06
2023-04-08T09:45:42.790Z,101296.38
2023-04-08T09:46:54.216Z,101298.27
2023-04-08T09:48:05.053Z,101296.08
2023-04-08T09:49:17.965Z,101295.10
2023-04-08T09:50:24.901Z,101295.33
2023-04-08T09:51:33.325Z,101296.84
2023-04-08T09:52:48.563Z,101290.91
2023-04-08T09:54:00.322Z,101296.23
2023-04-08T09:55:05.152Z,101292.45
2023-04-08T09:56:11.904Z,101296.31
2023-04-08T09:57:21.417Z,101295.02
2023-04-08T09:58:38.775Z,101294.30
2023-04-08T09:59:49.371Z,101293.88
2023-04-08T10:00:54.247Z,101292.08
2023-04-08T10:02:00.947Z,101291.86
2023-04-08T10:03:34.940Z,101291.26
2023-04-08T10:04:42.084Z,101285.89
2023-04-08T10:05:47.047Z,101290.32
2023-04-08T10:06:55.527Z,101292.27
2023-04-08T10:07:59.156Z,101291.78
2023-04-08T10:09:02.992Z,101288.94
2023-04-08T10:10:08.048Z,101291.34
2023-04-08T10:11:11.436Z,101291.13
2023-04-08T10:12:14.761Z,101292.31
2023-04-08T10:13:17.946Z,101289.42
2023-04-08T10:14:22.313Z,101285.39
2023-04-08T10:15:27.305Z,101285.42
2023-04-08T10:16:30.396Z,101286.93
2023-04-08T10:17:36.942Z,101280.02
2023-04-08T10:18:39.993Z,101283.08
2023-04-08T10:19:43.150Z,101283.05
2023-04-08T10:20:47.485Z,101284.70
2023-04-08T10:21:50.572Z,101286.08
2023-04-08T10:22:53.445Z,101290.56
2023-04-08T10:24:06.023Z,101280.66
2023-04-08T10:25:37.015Z,101284.23
2023-04-08T10:26:44.469Z,101282.52
2023-04-08T10:27:47.845Z,101280.05
2023-04-08T10:28:50.715Z,101279.19
2023-04-08T10:29:53.604Z,101277.92
2023-04-08T10:30:57.732Z,101277.42
2023-04-08T10:32:02.039Z,101275.55
2023-04-08T10:33:11.470Z,101274.48
2023-04-08T10:34:21.538Z,101283.63
2023-04-08T10:35:35.833Z,101280.98
2023-04-08T10:36:38.754Z,101278.81
2023-04-08T10:37:41.938Z,101276.02
2023-04-08T10:38:46.838Z,101278.48
2023-04-08T10:39:51.473Z,101272.42
2023-04-08T10:40:55.135Z,101270.12
2023-04-08T10:41:58.149Z,101269.27
2023-04-08T10:43:01.159Z,101268.20
2023-04-08T10:44:04.316Z,101269.16
2023-04-08T10:45:07.693Z,101267.80
2023-04-08T10:46:11.003Z,101268.30
2023-04-08T10:47:14.144Z,101267.40
2023-04-08T10:48:22.944Z,101266.32
2023-04-08T10:49:33.424Z,101265.23
2023-04-08T10:50:36.815Z,101263.95
2023-04-08T10:51:40.459Z,101266.20
2023-04-08T10:52:47.325Z,101260.24
2023-04-08T10:53:50.471Z,101261.35
2023-04-08T10:54:54.924Z,101262.94
2023-04-08T10:56:15.699Z,101258.61
2023-04-08T10:57:24.942Z,101256.15
2023-04-08T10:58:27.839Z,101253.73
2023-04-08T10:59:33.270Z,101253.06
2023-04-08T11:00:38.514Z,101253.13
2023-04-08T11:01:42.084Z,101252.46
2023-04-08T11:02:45.484Z,101251.48
2023-04-08T11:03:49.944Z,101254.64
2023-04-08T11:04:54.561Z,101254.09
2023-04-08T11:05:58.265Z,101249.21
2023-04-08T11:07:05.997Z,101257.10
2023-04-08T11:08:08.996Z,101254.25
2023-04-08T11:09:12.050Z,101252.23
2023-04-08T11:10:14.988Z,101251.50
2023-04-08T11:11:19.342Z,101249.45
2023-04-08T11:12:23.132Z,101247.13
2023-04-08T11:13:25.992Z,101248.65
2023-04-08T11:14:29.074Z,101248.33
2023-04-08T11:15:32.590Z,101246.69
2023-04-08T11:16:38.092Z,101247.23
2023-04-08T11:17:42.331Z,101246.60
2023-04-08T11:18:46.236Z,101247.65
2023-04-08T11:19:49.268Z,101247.82
2023-04-08T11:20:53.092Z,101246.45
2023-04-08T11:21:55.976Z,101250.23
2023-04-08T11:22:58.926Z,101247.73
2023-04-08T11:24:01.897Z,101254.58
2023-04-08T11:25:08.243Z,101250.63
2023-04-08T11:26:11.623Z,101248.14
2023-04-08T11:27:15.879Z,101248.95
2023-04-08T11:28:19.751Z,101248.96
2023-04-08T11:29:22.800Z,101249.72
2023-04-08T11:30:25.752Z,101244.23
2023-04-08T11:31:29.673Z,101243.05
2023-04-08T11:32:33.697Z,101246.77
2023-04-08T11:33:37.117Z,101246.35
2023-04-08T11:34:40.724Z,101244.27
2023-04-08T11:35:44.746Z,101242.48
2023-04-08T11:36:47.947Z,101241.60
2023-04-08T11:37:52.636Z,101241.15
2023-04-08T11:38:55.906Z,101238.88
2023-04-08T11:39:58.853Z,101234.35
2023-04-08T11:41:01.720Z,101238.90
2023-04-08T11:42:04.670Z,101235.69
2023-04-08T11:43:11.862Z,101232.74
2023-04-08T11:44:14.820Z,101233.61
2023-04-08T11:45:21.429Z,101235.48
2023-04-08T11:46:24.933Z,101241.99
2023-04-08T11:47:34.189Z,101238.23
2023-04-08T11:48:38.647Z,101238.91
2023-04-08T11:49:45.789Z,101241.02
2023-04-08T11:50:51.271Z,101237.55
2023-04-08T11:51:56.895Z,101237.24
2023-04-08T11:52:59.852Z,101238.77
2023-04-08T11:54:08.942Z,101238.36
2023-04-08T11:55:21.821Z,101235.80
2023-04-08T11:56:26.839Z,101235.25
2023-04-08T11:57:30.322Z,101232.54
2023-04-08T11:58:33.544Z,101230.13
2023-04-08T11:59:36.981Z,101231.10
2023-04-08T12:00:40.157Z,101228.34
2023-04-08T12:01:43.349Z,101230.77
2023-04-08T12:02:48.178Z,101229.61
2023-04-08T12:04:02.405Z,101230.95
2023-04-08T12:05:05.973Z,101232.89
2023-04-08T12:06:09.697Z,101231.70
2023-04-08T12:07:13.549Z,101233.45
2023-04-08T12:08:16.415Z,101234.17
2023-04-08T12:09:19.410Z,101226.61
2023-04-08T12:10:22.473Z,101223.83
2023-04-08T12:11:25.483Z,101225.69
2023-04-08T12:12:28.430Z,101223.17
2023-04-08T12:13:31.553Z,101220.91
2023-04-08T12:14:34.637Z,101220.23
2023-04-08T12:15:37.913Z,101217.86
2023-04-08T12:16:40.908Z,101215.56
2023-04-08T12:17:44.337Z,101219.02