createdAt,value
2023-02-01T00:01:22.555Z,8.04
2023-02-01T00:03:50.385Z,8.00
2023-02-01T00:06:18.179Z,7.98
2023-02-01T00:08:46.005Z,7.97
2023-02-01T00:11:14.419Z,8.00
2023-02-01T00:13:43.324Z,8.00
2023-02-01T00:16:17.509Z,8.01
2023-02-01T00:18:47.383Z,8.05
2023-02-01T00:21:17.153Z,8.01
2023-02-01T00:23:45.376Z,7.97
2023-02-01T00:26:20.225Z,7.99
2023-02-01T00:28:48.123Z,7.96
2023-02-01T00:31:16.259Z,7.88
2023-02-01T00:33:47.577Z,7.83
2023-02-01T00:36:16.537Z,7.75
2023-02-01T00:38:44.846Z,7.71
2023-02-01T00:41:21.581Z,7.71
2023-02-01T00:43:50.886Z,7.67
2023-02-01T00:46:20.603Z,7.65
2023-02-01T00:48:49.695Z,7.64
2023-02-01T00:51:23.367Z,7.64
2023-02-01T00:53:51.784Z,7.64
2023-02-01T00:56:20.561Z,7.70
2023-02-01T00:58:48.768Z,7.78
2023-02-01T01:01:21.321Z,7.84
2023-02-01T01:03:54.902Z,7.85
2023-02-01T01:06:25.957Z,7.86
2023-02-01T01:08:55.556Z,7.87
2023-02-01T01:11:27.146Z,7.89
2023-02-01T01:13:56.819Z,7.93
2023-02-01T01:16:27.217Z,7.92
2023-02-01T01:18:57.479Z,7.99
2023-02-01T01:21:25.942Z,8.04
2023-02-01T01:23:54.890Z,8.02
2023-02-01T01:26:25.685Z,8.04
2023-02-01T01:28:56.820Z,7.97
2023-02-01T01:31:25.861Z,7.92
2023-02-01T01:33:56.189Z,7.88
2023-02-01T01:36:25.163Z,7.92
2023-02-01T01:38:54.067Z,7.93
2023-02-01T01:41:26.041Z,7.86
2023-02-01T01:43:59.410Z,7.83
2023-02-01T01:46:39.100Z,7.88
2023-02-01T01:49:18.662Z,7.86
2023-02-01T01:51:57.991Z,7.80
2023-02-01T01:54:46.250Z,7.79
2023-02-01T01:57:38.581Z,7.78
2023-02-01T02:00:12.411Z,7.68
2023-02-01T02:02:45.844Z,7.61
2023-02-01T02:05:16.105Z,7.58
2023-02-01T02:07:49.303Z,7.54
2023-02-01T02:10:18.011Z,7.50
2023-02-01T02:12:49.745Z,7.50
2023-02-01T02:15:18.631Z,7.52
2023-02-01T02:18:39.331Z,7.49
2023-02-01T02:21:28.329Z,7.55
2023-02-01T02:24:12.130Z,7.51
2023-02-01T02:27:26.072Z,7.60
2023-02-01T02:30:14.022Z,7.64
2023-02-01T02:33:04.017Z,7.68
2023-02-01T02:35:38.005Z,7.72
2023-02-01T02:38:40.483Z,7.75
2023-02-01T02:41:43.885Z,7.75
2023-02-01T02:44:54.860Z,7.75
2023-02-01T02:47:39.110Z,7.75
2023-02-01T02:50:39.178Z,7.77
2023-02-01T02:53:41.409Z,7.83
2023-02-01T02:56:30.671Z,7.85
2023-02-01T02:59:18.603Z,7.92
2023-02-01T03:02:05.317Z,7.96
2023-02-01T03:04:33.426Z,7.95
2023-02-01T03:07:35.361Z,7.87
2023-02-01T03:10:11.120Z,7.89
2023-02-01T03:12:58.039Z,7.90
2023-02-01T03:15:59.273Z,7.87
2023-02-01T03:18:51.847Z,7.91
2023-02-01T03:21:30.253Z,7.91
2023-02-01T03:24:04.060Z,7.97
2023-02-01T03:26:39.343Z,7.99
2023-02-01T03:29:15.070Z,7.97
2023-02-01T03:31:44.736Z,7.90
2023-02-01T03:34:14.236Z,7.82
2023-02-01T03:37:05.937Z,7.83
2023-02-01T03:39:40.106Z,7.86
2023-02-01T03:42:17.600Z,7.87
2023-02-01T03:44:55.772Z,7.93
2023-02-01T03:47:31.827Z,7.95
2023-02-01T03:50:09.583Z,7.95
2023-02-01T03:52:43.478Z,7.94
2023-02-01T03:55:13.899Z,7.92
2023-02-01T03:57:51.780Z,7.97
2023-02-01T04:00:25.727Z,8.01
2023-02-01T04:02:54.866Z,8.03
2023-02-01T04:05:23.651Z,8.04
2023-02-01T04:08:00.863Z,8.10
2023-02-01T04:10:29.321Z,8.14
2023-02-01T04:12:57.493Z,7.98
2023-02-01T04:15:25.928Z,7.29
2023-02-01T04:17:54.044Z,6.74
2023-02-01T04:20:22.360Z,6.50
2023-02-01T04:22:50.522Z,6.75
2023-02-01T04:25:18.879Z,7.06
2023-02-01T04:27:48.581Z,7.29
2023-02-01T04:30:16.860Z,7.41
2023-02-01T04:32:45.029Z,7.53
2023-02-01T04:35:13.222Z,7.58
2023-02-01T04:37:41.172Z,7.61
2023-02-01T04:40:10.346Z,7.67
2023-02-01T04:42:38.453Z,7.76
2023-02-01T04:45:07.339Z,7.84
2023-02-01T04:47:35.948Z,7.83
2023-02-01T04:50:04.466Z,7.87
2023-02-01T04:52:33.272Z,7.93
2023-02-01T04:55:01.992Z,7.90
2023-02-01T04:57:30.288Z,7.44
2023-02-01T04:59:58.425Z,6.85
2023-02-01T05:02:26.388Z,6.39
2023-02-01T05:04:55.409Z,6.12
2023-02-01T05:07:23.457Z,6.36
2023-02-01T05:09:52.106Z,6.77
2023-02-01T05:12:39.161Z,7.05
2023-02-01T05:15:07.742Z,7.30
2023-02-01T05:17:36.113Z,7.47
2023-02-01T05:20:04.797Z,7.62
2023-02-01T05:22:32.916Z,7.68
2023-02-01T05:25:00.947Z,7.73
2023-02-01T05:27:31.532Z,7.86
2023-02-01T05:29:59.540Z,7.87
2023-02-01T05:32:27.588Z,7.44
2023-02-01T05:34:55.786Z,6.88
2023-02-01T05:37:23.957Z,6.44
2023-02-01T05:39:52.338Z,6.15
2023-02-01T05:42:20.409Z,6.40
2023-02-01T05:44:48.582Z,6.80
2023-02-01T05:47:16.704Z,7.13
2023-02-01T05:49:44.646Z,7.28
2023-02-01T05:52:13.209Z,7.36
2023-02-01T05:54:41.215Z,7.43
2023-02-01T05:57:09.247Z,7.47
2023-02-01T05:59:42.127Z,7.53
2023-02-01T06:02:11.204Z,7.56
2023-02-01T06:04:40.258Z,7.60
2023-02-01T06:07:11.508Z,7.58
2023-02-01T06:09:39.736Z,7.58
2023-02-01T06:12:08.483Z,7.56
2023-02-01T06:14:36.492Z,7.58
2023-02-01T06:17:04.667Z,7.61
2023-02-01T06:19:32.611Z,7.68
2023-02-01T06:22:00.563Z,7.69
2023-02-01T06:24:28.423Z,7.73
2023-02-01T06:26:56.651Z,7.78
2023-02-01T06:29:25.070Z,7.85
2023-02-01T06:31:53.447Z,7.89
2023-02-01T06:34:23.522Z,7.51
2023-02-01T06:36:51.590Z,6.94
2023-02-01T06:39:19.865Z,6.49
2023-02-01T06:41:49.573Z,6.13
2023-02-01T06:44:18.056Z,5.92
2023-02-01T06:46:46.115Z,6.26
2023-02-01T06:49:14.446Z,6.70
2023-02-01T06:51:42.485Z,7.02
2023-02-01T06:54:10.517Z,7.28
2023-02-01T06:56:38.540Z,7.47
2023-02-01T06:59:08.218Z,7.63
2023-02-01T07:01:36.295Z,7.77
2023-02-01T07:04:04.477Z,7.86
2023-02-01T07:06:32.747Z,7.51
2023-02-01T07:09:01.764Z,7.03
2023-02-01T07:11:29.811Z,6.61
2023-02-01T07:13:57.689Z,6.39
2023-02-01T07:16:26.781Z,6.69
2023-02-01T07:18:55.046Z,7.08
2023-02-01T07:21:23.658Z,7.33
2023-02-01T07:23:51.698Z,7.51
2023-02-01T07:26:19.837Z,7.66
2023-02-01T07:28:48.366Z,7.72
2023-02-01T07:31:22.936Z,7.80
2023-02-01T07:33:54.412Z,7.88
2023-02-01T07:36:22.506Z,7.91
2023-02-01T07:38:51.943Z,7.49
2023-02-01T07:41:20.007Z,6.95
2023-02-01T07:43:48.246Z,6.52
2023-02-01T07:46:16.652Z,6.21
2023-02-01T07:48:44.708Z,6.16
2023-02-01T07:51:16.352Z,6.58
2023-02-01T07:53:45.793Z,7.04
2023-02-01T07:56:16.787Z,7.41
2023-02-01T07:58:49.379Z,7.69
2023-02-01T08:01:21.990Z,7.92
2023-02-01T08:03:55.164Z,8.06
2023-02-01T08:06:25.397Z,7.70
2023-02-01T08:08:54.360Z,7.21
2023-02-01T08:11:23.976Z,6.82
2023-02-01T08:13:53.052Z,6.63
2023-02-01T08:16:22.539Z,7.00
2023-02-01T08:18:50.775Z,7.44
2023-02-01T08:21:37.476Z,7.78
2023-02-01T08:24:07.657Z,8.07
2023-02-01T08:26:35.833Z,8.21
2023-02-01T08:29:05.963Z,7.94
2023-02-01T08:31:34.129Z,7.44
2023-02-01T08:34:05.369Z,7.04
2023-02-01T08:36:33.964Z,6.73
2023-02-01T08:39:06.773Z,6.58
2023-02-01T08:41:34.831Z,6.96
2023-02-01T08:44:03.087Z,7.45
2023-02-01T08:46:31.166Z,7.80
2023-02-01T08:48:59.332Z,8.15
2023-02-01T08:51:27.398Z,8.40
2023-02-01T08:53:55.493Z,8.53
2023-02-01T08:56:23.610Z,8.66
2023-02-01T08:58:52.168Z,8.79
2023-02-01T09:01:20.434Z,8.95
2023-02-01T09:03:48.648Z,8.97
2023-02-01T09:06:17.475Z,8.56
2023-02-01T09:08:45.954Z,8.06
2023-02-01T09:11:16.643Z,7.66
2023-02-01T09:13:45.469Z,7.34
2023-02-01T09:16:13.836Z,7.06
2023-02-01T09:18:50.835Z,6.93
2023-02-01T09:21:31.236Z,7.38
2023-02-01T09:23:59.257Z,7.85
2023-02-01T09:26:32.649Z,8.19
2023-02-01T09:29:01.754Z,7.95
2023-02-01T09:31:31.453Z,7.51
2023-02-01T09:33:59.735Z,7.23
2023-02-01T09:36:30.128Z,7.07
2023-02-01T09:39:00.585Z,6.94
2023-02-01T09:41:46.941Z,7.01
2023-02-01T09:44:56.429Z,7.66
2023-02-01T09:47:25.889Z,8.31
2023-02-01T09:50:12.856Z,8.64
2023-02-01T09:52:49.822Z,8.29
2023-02-01T09:55:24.189Z,7.90
2023-02-01T09:58:02.173Z,7.64
2023-02-01T10:00:36.808Z,7.44
2023-02-01T10:03:05.675Z,7.32
2023-02-01T10:05:58.926Z,7.32
2023-02-01T10:08:39.180Z,7.87
2023-02-01T10:11:28.266Z,8.40
2023-02-01T10:14:31.842Z,8.77
2023-02-01T10:17:25.348Z,8.45
2023-02-01T10:19:53.276Z,8.11
2023-02-01T10:22:55.746Z,7.87
2023-02-01T10:25:30.391Z,7.59
2023-02-01T10:28:01.871Z,7.35
2023-02-01T10:30:39.090Z,7.15
2023-02-01T10:33:20.193Z,7.10
2023-02-01T10:35:55.640Z,7.67
2023-02-01T10:38:30.020Z,8.37
2023-02-01T10:41:05.085Z,8.94
2023-02-01T10:43:35.105Z,9.25
2023-02-01T10:46:03.193Z,8.88
2023-02-01T10:48:33.042Z,8.40
2023-02-01T10:51:13.349Z,8.03
2023-02-01T10:53:59.520Z,7.72
2023-02-01T10:56:29.973Z,7.49
2023-02-01T10:59:17.005Z,7.32
2023-02-01T11:01:48.664Z,7.16
2023-02-01T11:04:21.259Z,7.00
2023-02-01T11:06:53.791Z,6.88
2023-02-01T11:09:25.243Z,6.78
2023-02-01T11:11:54.854Z,6.70
2023-02-01T11:14:25.637Z,6.75
2023-02-01T11:17:03.596Z,7.29
2023-02-01T11:19:32.479Z,7.92
2023-02-01T11:22:02.061Z,8.28
2023-02-01T11:24:36.763Z,8.13
2023-02-01T11:27:16.037Z,7.84
2023-02-01T11:29:59.700Z,7.61
2023-02-01T11:32:28.799Z,7.44
2023-02-01T11:35:03.192Z,7.31
2023-02-01T11:37:41.999Z,7.19
2023-02-01T11:40:19.305Z,7.10
2023-02-01T11:42:59.298Z,7.05
2023-02-01T11:45:27.431Z,7.03
2023-02-01T11:47:57.257Z,7.27
2023-02-01T11:50:40.678Z,7.84
2023-02-01T11:53:47.706Z,8.36
2023-02-01T11:57:07.028Z,8.89
2023-02-01T12:00:02.751Z,9.08
2023-02-01T12:03:16.129Z,8.56
2023-02-01T12:06:01.379Z,8.15
2023-02-01T12:08:47.654Z,7.93
2023-02-01T12:11:47.824Z,7.79
2023-02-01T12:14:35.513Z,7.72
2023-02-01T12:17:34.197Z,7.73
2023-02-01T12:20:39.890Z,7.70
2023-02-01T12:23:26.560Z,7.64
2023-02-01T12:26:14.189Z,7.60
2023-02-01T12:29:09.747Z,8.08
2023-02-01T12:31:57.104Z,8.71
2023-02-01T12:34:31.338Z,9.17
2023-02-01T12:37:02.382Z,9.47
2023-02-01T12:39:57.718Z,9.55
2023-02-01T12:42:32.673Z,9.07
2023-02-01T12:45:10.932Z,8.69
2023-02-01T12:48:08.123Z,8.39
2023-02-01T12:50:46.873Z,8.09
2023-02-01T12:53:15.601Z,7.88
2023-02-01T12:55:51.778Z,7.74
2023-02-01T12:58:23.043Z,7.69
2023-02-01T13:01:02.017Z,8.13
2023-02-01T13:04:10.770Z,8.64
2023-02-01T13:07:24.497Z,9.06
2023-02-01T13:10:03.303Z,9.34
2023-02-01T13:12:53.372Z,9.58
2023-02-01T13:15:30.049Z,9.82
2023-02-01T13:18:00.504Z,9.87
2023-02-01T13:20:57.077Z,9.40
2023-02-01T13:23:33.129Z,8.80
2023-02-01T13:26:01.691Z,8.43
2023-02-01T13:28:48.399Z,8.15
2023-02-01T13:31:37.213Z,7.89
2023-02-01T13:34:42.797Z,7.64
2023-02-01T13:37:29.723Z,7.56
2023-02-01T13:40:10.086Z,8.03
2023-02-01T13:43:06.096Z,8.45
2023-02-01T13:45:38.127Z,8.65
2023-02-01T13:48:15.765Z,8.66
2023-02-01T13:50:43.831Z,8.61
2023-02-01T13:53:11.903Z,8.54
2023-02-01T13:55:43.515Z,8.47
2023-02-01T13:58:23.820Z,8.45
2023-02-01T14:00:54.660Z,8.46
2023-02-01T14:03:47.322Z,8.44
2023-02-01T14:06:19.600Z,8.38
2023-02-01T14:09:08.037Z,8.40
2023-02-01T14:11:38.457Z,8.45
2023-02-01T14:14:15.731Z,8.54
2023-02-01T14:17:05.007Z,8.60
2023-02-01T14:19:34.838Z,8.67
2023-02-01T14:22:25.470Z,8.76
2023-02-01T14:24:59.105Z,8.86
2023-02-01T14:27:30.316Z,8.96
2023-02-01T14:30:06.151Z,9.06
2023-02-01T14:32:39.803Z,9.14
2023-02-01T14:35:28.035Z,9.18
2023-02-01T14:38:03.764Z,9.20
2023-02-01T14:40:32.556Z,9.09
2023-02-01T14:43:00.581Z,8.51
2023-02-01T14:45:29.264Z,7.90
2023-02-01T14:48:18.327Z,7.40
2023-02-01T14:50:49.271Z,6.93
2023-02-01T14:53:34.760Z,6.66
2023-02-01T14:56:07.807Z,6.95
2023-02-01T14:59:02.097Z,7.30
2023-02-01T15:01:33.247Z,7.57
2023-02-01T15:04:11.993Z,7.77
2023-02-01T15:06:42.009Z,7.95
2023-02-01T15:09:10.354Z,8.05
2023-02-01T15:12:16.823Z,8.17
2023-02-01T15:14:50.400Z,8.31
2023-02-01T15:17:21.273Z,8.44
2023-02-01T15:20:00.617Z,8.56
2023-02-01T15:22:30.678Z,8.63
2023-02-01T15:25:01.883Z,8.70
2023-02-01T15:27:32.250Z,8.75
2023-02-01T15:30:08.484Z,8.78
2023-02-01T15:32:41.342Z,8.81
2023-02-01T15:35:47.349Z,8.85
2023-02-01T15:38:21.421Z,8.90
2023-02-01T15:41:08.740Z,8.83
2023-02-01T15:43:43.822Z,8.89
2023-02-01T15:46:16.464Z,8.94
2023-02-01T15:48:50.327Z,8.97
2023-02-01T15:51:21.763Z,8.99
2023-02-01T15:53:55.890Z,8.98
2023-02-01T15:56:27.088Z,9.01
2023-02-01T15:59:00.516Z,8.96
2023-02-01T16:01:29.477Z,8.95
2023-02-01T16:04:16.663Z,8.96
2023-02-01T16:06:49.551Z,8.95
2023-02-01T16:09:19.998Z,8.94
2023-02-01T16:11:50.399Z,8.98
2023-02-01T16:14:18.997Z,9.01
2023-02-01T16:16:47.256Z,9.03
2023-02-01T16:19:15.412Z,9.06
2023-02-01T16:21:43.501Z,9.09
2023-02-01T16:24:11.673Z,9.14
2023-02-01T16:26:40.037Z,9.15
2023-02-01T16:29:09.469Z,9.12
2023-02-01T16:31:40.479Z,9.10
2023-02-01T16:34:18.113Z,9.11
2023-02-01T16:36:54.512Z,9.13
2023-02-01T16:39:23.047Z,9.17
2023-02-01T16:41:51.614Z,9.20
2023-02-01T16:44:19.745Z,9.20
2023-02-01T16:46:49.671Z,9.19
2023-02-01T16:49:23.949Z,9.19
2023-02-01T16:51:55.718Z,9.12
2023-02-01T16:54:24.269Z,9.10
2023-02-01T16:56:52.340Z,9.05
2023-02-01T16:59:20.506Z,9.03
2023-02-01T17:01:48.699Z,8.99
2023-02-01T17:04:17.750Z,8.94
2023-02-01T17:06:48.348Z,8.90
2023-02-01T17:09:16.255Z,8.85
2023-02-01T17:11:44.355Z,8.77
2023-02-01T17:14:20.638Z,8.76
2023-02-01T17:16:51.178Z,8.75
2023-02-01T17:19:24.561Z,8.66
2023-02-01T17:21:56.859Z,8.63
2023-02-01T17:24:46.597Z,8.62
2023-02-01T17:27:17.960Z,8.59
2023-02-01T17:29:47.275Z,8.57
2023-02-01T17:32:19.820Z,8.60
2023-02-01T17:34:48.820Z,8.61
2023-02-01T17:37:29.825Z,8.58
2023-02-01T17:39:58.566Z,8.62
2023-02-01T17:42:28.529Z,8.62
2023-02-01T17:45:02.794Z,8.64
2023-02-01T17:47:30.862Z,8.69
2023-02-01T17:49:58.888Z,8.73
2023-02-01T17:52:26.930Z,8.76
2023-02-01T17:54:55.180Z,8.79
2023-02-01T17:57:23.694Z,8.83
2023-02-01T17:59:51.729Z,8.87
2023-02-01T18:02:22.225Z,8.88
2023-02-01T18:04:51.499Z,8.90
2023-02-01T18:07:19.883Z,8.90
2023-02-01T18:09:48.014Z,8.86
2023-02-01T18:12:20.894Z,8.82
2023-02-01T18:14:49.273Z,8.82
2023-02-01T18:17:17.345Z,8.84
2023-02-01T18:19:45.360Z,8.88
2023-02-01T18:22:23.357Z,8.86
2023-02-01T18:24:51.383Z,8.81
2023-02-01T18:27:19.360Z,8.83
2023-02-01T18:29:47.457Z,8.84
2023-02-01T18:32:15.901Z,8.81
2023-02-01T18:34:44.077Z,8.43
2023-02-01T18:37:12.060Z,7.85
2023-02-01T18:39:40.228Z,7.35
2023-02-01T18:42:11.465Z,7.00
2023-02-01T18:44:39.453Z,7.23
2023-02-01T18:47:07.513Z,7.58
2023-02-01T18:49:37.514Z,7.85
2023-02-01T18:59:47.828Z,8.25
2023-02-01T19:02:16.304Z,7.83
2023-02-01T19:04:44.350Z,7.30
2023-02-01T19:07:12.349Z,7.33
2023-02-01T19:09:40.355Z,7.66
2023-02-01T19:12:08.428Z,7.91
2023-02-01T19:14:36.423Z,8.11
2023-02-01T19:17:04.456Z,8.23
2023-02-01T19:19:32.461Z,8.34
2023-02-01T19:22:00.586Z,8.44
2023-02-01T19:24:29.873Z,8.52
2023-02-01T19:26:58.019Z,8.58
2023-02-01T19:29:26.159Z,8.65
2023-02-01T19:31:54.192Z,8.68
2023-02-01T19:34:22.367Z,8.72
2023-02-01T19:36:51.190Z,8.78
2023-02-01T19:39:20.660Z,8.85
2023-02-01T19:41:48.662Z,8.92
2023-02-01T19:44:16.697Z,8.97
2023-02-01T19:46:44.858Z,9.01
2023-02-01T19:49:12.934Z,9.02
2023-02-01T19:51:42.883Z,9.04
2023-02-01T19:54:14.357Z,9.03
2023-02-01T19:56:45.090Z,9.05
2023-02-01T19:59:13.547Z,9.07
2023-02-01T20:01:41.646Z,9.06
2023-02-01T20:04:11.683Z,9.05
2023-02-01T20:06:48.849Z,9.03
2023-02-01T20:09:19.443Z,8.98
2023-02-01T20:11:48.760Z,8.94
2023-02-01T20:14:17.390Z,8.94
2023-02-01T20:16:45.440Z,8.95
2023-02-01T20:19:14.022Z,8.99
2023-02-01T20:21:42.856Z,8.98
2023-02-01T20:24:17.443Z,8.72
2023-02-01T20:26:46.611Z,8.10
2023-02-01T20:29:15.776Z,7.58
2023-02-01T20:31:45.923Z,7.21
2023-02-01T20:34:14.161Z,6.98
2023-02-01T20:36:42.733Z,7.24
2023-02-01T20:39:11.068Z,7.58
2023-02-01T20:41:39.630Z,7.82
2023-02-01T20:44:07.539Z,7.97
2023-02-01T20:46:35.601Z,8.08
2023-02-01T20:49:04.079Z,8.18
2023-02-01T20:51:32.115Z,8.26
2023-02-01T20:54:00.033Z,8.35
2023-02-01T20:56:27.967Z,8.46
2023-02-01T20:59:03.209Z,8.55
2023-02-01T21:01:31.674Z,8.64
2023-02-01T21:04:00.157Z,8.74
2023-02-01T21:06:29.249Z,8.82
2023-02-01T21:08:57.321Z,8.89
2023-02-01T21:11:25.300Z,8.88
2023-02-01T21:13:53.375Z,8.38
2023-02-01T21:16:22.707Z,7.81
2023-02-01T21:18:52.378Z,7.35
2023-02-01T21:21:21.060Z,6.99
2023-02-01T21:23:53.367Z,6.80
2023-02-01T21:26:24.570Z,7.08
2023-02-01T21:28:54.700Z,7.40
2023-02-01T21:31:26.027Z,7.63
2023-02-01T21:33:54.626Z,7.81
2023-02-01T21:36:23.115Z,7.95
2023-02-01T21:38:54.605Z,8.03
2023-02-01T21:41:44.267Z,8.13
2023-02-01T21:44:14.847Z,8.19
2023-02-01T21:46:44.641Z,8.20
2023-02-01T21:49:13.796Z,8.24
2023-02-01T21:51:42.800Z,8.31
2023-02-01T21:54:12.171Z,8.38
2023-02-01T21:56:41.067Z,8.44
2023-02-01T21:59:12.907Z,8.49
2023-02-01T22:01:41.814Z,8.53
2023-02-01T22:04:10.500Z,8.57
2023-02-01T22:06:46.159Z,8.54
2023-02-01T22:09:23.540Z,8.04
2023-02-01T22:11:53.237Z,7.46
2023-02-01T22:14:22.642Z,7.02
2023-02-01T22:16:51.258Z,6.77
2023-02-01T22:19:20.271Z,7.04
2023-02-01T22:21:49.556Z,7.43
2023-02-01T22:24:23.232Z,7.73
2023-02-01T22:27:13.549Z,7.93
2023-02-01T22:29:44.775Z,8.09
2023-02-01T22:32:14.209Z,8.20
2023-02-01T22:34:42.435Z,8.29
2023-02-01T22:37:12.088Z,8.36
2023-02-01T22:39:41.438Z,8.43
2023-02-01T22:42:09.772Z,8.51
2023-02-01T22:44:38.381Z,8.57
2023-02-01T22:47:07.221Z,8.62
2023-02-01T22:49:35.254Z,8.64
2023-02-01T22:52:03.610Z,8.66
2023-02-01T22:54:32.425Z,8.68
2023-02-01T22:57:01.298Z,8.68
2023-02-01T22:59:29.617Z,8.61
2023-02-01T23:01:57.748Z,8.58
2023-02-01T23:04:26.122Z,8.56
2023-02-01T23:06:54.604Z,8.56
2023-02-01T23:09:28.819Z,8.57
2023-02-01T23:11:56.992Z,8.58
2023-02-01T23:14:25.157Z,8.61
2023-02-01T23:16:53.259Z,8.63
2023-02-01T23:19:21.222Z,8.57
2023-02-01T23:21:49.881Z,8.59
2023-02-01T23:24:18.289Z,8.62
2023-02-01T23:26:46.483Z,8.64
2023-02-01T23:29:18.819Z,8.63
2023-02-01T23:31:47.477Z,8.65
2023-02-01T23:34:15.677Z,8.66
2023-02-01T23:36:44.045Z,8.68
2023-02-01T23:39:12.138Z,8.61
2023-02-01T23:41:40.185Z,8.09
2023-02-01T23:44:08.649Z,7.53
2023-02-01T23:46:38.924Z,7.03
2023-02-01T23:49:08.846Z,6.68
2023-02-01T23:51:37.484Z,6.91
2023-02-01T23:54:06.796Z,7.28
2023-02-01T23:56:37.759Z,7.55
2023-02-01T23:59:19.127Z,7.75
