createdAt,value
2022-11-30T00:01:33.491Z,13.75
2022-11-30T00:04:01.739Z,15.20
2022-11-30T00:06:29.836Z,13.95
2022-11-30T00:08:58.938Z,14.18
2022-11-30T00:11:29.822Z,14.05
2022-11-30T00:14:00.553Z,13.55
2022-11-30T00:16:29.939Z,14.50
2022-11-30T00:18:57.934Z,14.18
2022-11-30T00:21:25.873Z,15.07
2022-11-30T00:23:53.636Z,14.88
2022-11-30T00:26:22.921Z,14.27
2022-11-30T00:28:52.232Z,14.95
2022-11-30T00:31:21.189Z,15.07
2022-11-30T00:33:49.284Z,14.30
2022-11-30T00:36:22.301Z,13.98
2022-11-30T00:38:51.672Z,14.25
2022-11-30T00:41:20.623Z,14.48
2022-11-30T00:43:49.218Z,14.98
2022-11-30T00:46:17.737Z,14.25
2022-11-30T00:48:45.737Z,14.48
2022-11-30T00:51:13.931Z,14.18
2022-11-30T00:53:42.963Z,13.00
2022-11-30T00:56:11.992Z,12.80
2022-11-30T00:58:41.294Z,13.25
2022-11-30T01:01:09.378Z,13.85
2022-11-30T01:03:40.581Z,13.47
2022-11-30T01:06:10.136Z,14.70
2022-11-30T01:08:38.729Z,13.95
2022-11-30T01:11:43.016Z,13.82
2022-11-30T01:14:11.709Z,13.60
2022-11-30T01:16:39.862Z,14.73
2022-11-30T01:19:08.113Z,13.77
2022-11-30T01:21:35.898Z,14.13
2022-11-30T01:24:04.990Z,14.10
2022-11-30T01:26:33.044Z,13.73
2022-11-30T01:29:01.096Z,14.93
2022-11-30T01:31:29.237Z,15.13
2022-11-30T01:33:58.254Z,14.95
2022-11-30T01:36:27.180Z,14.02
2022-11-30T01:38:58.841Z,14.15
2022-11-30T01:41:31.201Z,13.25
2022-11-30T01:44:26.516Z,14.15
2022-11-30T01:47:11.312Z,14.10
2022-11-30T01:49:55.061Z,14.18
2022-11-30T01:52:33.001Z,14.90
2022-11-30T01:55:29.201Z,14.70
2022-11-30T01:58:06.869Z,14.95
2022-11-30T02:00:34.775Z,15.93
2022-11-30T02:03:29.407Z,15.50
2022-11-30T02:05:57.878Z,15.50
2022-11-30T02:08:27.545Z,14.68
2022-11-30T02:11:00.051Z,15.68
2022-11-30T02:14:08.159Z,15.88
2022-11-30T02:17:01.129Z,15.35
2022-11-30T02:19:55.785Z,14.80
2022-11-30T02:22:54.799Z,15.18
2022-11-30T02:25:30.050Z,14.40
2022-11-30T02:28:31.312Z,15.25
2022-11-30T02:31:03.230Z,15.10
2022-11-30T02:33:35.163Z,15.52
2022-11-30T02:36:06.021Z,15.27
2022-11-30T02:38:34.587Z,14.93
2022-11-30T02:41:03.801Z,17.25
2022-11-30T02:43:33.991Z,16.00
2022-11-30T02:46:28.576Z,14.60
2022-11-30T02:49:23.955Z,14.75
2022-11-30T02:51:53.847Z,15.18
2022-11-30T02:54:22.726Z,14.70
2022-11-30T02:56:50.791Z,14.40
2022-11-30T02:59:20.561Z,14.60
2022-11-30T03:01:48.909Z,14.52
2022-11-30T03:04:17.094Z,14.02
2022-11-30T03:06:45.202Z,13.20
2022-11-30T03:09:14.585Z,13.27
2022-11-30T03:11:42.448Z,14.02
2022-11-30T03:14:10.250Z,14.55
2022-11-30T03:16:39.304Z,13.50
2022-11-30T03:19:08.419Z,15.48
2022-11-30T03:21:36.321Z,16.88
2022-11-30T03:24:04.382Z,13.85
2022-11-30T03:26:33.006Z,17.10
2022-11-30T03:29:00.805Z,18.35
2022-11-30T03:31:29.012Z,13.65
2022-11-30T03:33:56.925Z,13.45
2022-11-30T03:36:25.050Z,13.88
2022-11-30T03:38:52.915Z,15.88
2022-11-30T03:41:20.670Z,13.20
2022-11-30T03:43:49.982Z,13.60
2022-11-30T03:46:19.140Z,14.00
2022-11-30T03:48:47.511Z,19.88
2022-11-30T03:51:15.305Z,17.23
2022-11-30T03:53:43.383Z,16.58
2022-11-30T03:56:12.426Z,17.88
2022-11-30T03:58:40.794Z,14.18
2022-11-30T04:01:16.391Z,14.25
2022-11-30T04:03:44.712Z,15.13
2022-11-30T04:06:13.645Z,12.82
2022-11-30T04:08:42.860Z,12.32
2022-11-30T04:11:13.018Z,17.83
2022-11-30T04:13:42.397Z,16.35
2022-11-30T04:16:10.994Z,23.48
2022-11-30T04:18:40.263Z,14.25
2022-11-30T04:21:08.295Z,12.43
2022-11-30T04:23:40.447Z,13.70
2022-11-30T04:26:12.834Z,13.38
2022-11-30T04:28:42.475Z,13.38
2022-11-30T04:31:10.884Z,13.27
2022-11-30T04:33:59.088Z,13.00
2022-11-30T04:36:27.157Z,11.70
2022-11-30T04:38:55.756Z,13.07
2022-11-30T04:41:23.739Z,11.52
2022-11-30T04:43:51.649Z,12.18
2022-11-30T04:46:19.490Z,12.63
2022-11-30T04:48:48.863Z,11.73
2022-11-30T04:51:16.776Z,12.63
2022-11-30T04:53:46.258Z,18.55
2022-11-30T04:56:14.518Z,14.90
2022-11-30T04:58:42.255Z,13.50
2022-11-30T05:01:10.185Z,14.05
2022-11-30T05:03:38.997Z,12.55
2022-11-30T05:06:07.004Z,13.30
2022-11-30T05:08:35.251Z,13.68
2022-11-30T05:11:03.286Z,12.57
2022-11-30T05:13:31.458Z,13.50
2022-11-30T05:15:59.370Z,12.55
2022-11-30T05:18:29.760Z,11.50
2022-11-30T05:21:01.669Z,11.75
2022-11-30T05:23:29.584Z,12.82
2022-11-30T05:25:58.341Z,12.52
2022-11-30T05:28:27.370Z,12.90
2022-11-30T05:30:55.408Z,11.85
2022-11-30T05:33:24.088Z,11.93
2022-11-30T05:35:53.153Z,12.60
2022-11-30T05:38:21.233Z,11.95
2022-11-30T05:40:50.181Z,12.57
2022-11-30T05:43:19.335Z,11.90
2022-11-30T05:45:47.320Z,11.90
2022-11-30T05:48:15.379Z,12.25
2022-11-30T05:50:43.452Z,11.48
2022-11-30T05:53:12.015Z,11.80
2022-11-30T05:55:40.380Z,11.27
2022-11-30T05:58:09.296Z,11.20
2022-11-30T06:00:38.254Z,12.05
2022-11-30T06:03:06.797Z,10.85
2022-11-30T06:05:36.771Z,10.75
2022-11-30T06:08:05.012Z,10.40
2022-11-30T06:10:33.031Z,10.93
2022-11-30T06:13:08.087Z,11.27
2022-11-30T06:15:40.401Z,10.15
2022-11-30T06:18:13.322Z,10.73
2022-11-30T06:20:41.558Z,10.40
2022-11-30T06:23:10.043Z,10.65
2022-11-30T06:25:38.390Z,10.13
2022-11-30T06:28:11.238Z,10.55
2022-11-30T06:30:39.484Z,10.30
2022-11-30T06:33:07.491Z,10.30
2022-11-30T06:35:35.516Z,10.07
2022-11-30T06:38:03.693Z,10.10
2022-11-30T06:40:32.844Z,10.27
2022-11-30T06:43:00.789Z,10.98
2022-11-30T06:45:28.830Z,10.20
2022-11-30T06:47:57.231Z,10.57
2022-11-30T06:50:26.003Z,10.38
2022-11-30T06:52:56.624Z,11.30
2022-11-30T06:55:24.927Z,11.52
2022-11-30T06:57:55.108Z,10.48
2022-11-30T07:00:24.468Z,10.82
2022-11-30T07:02:52.627Z,11.00
2022-11-30T07:05:21.096Z,10.18
2022-11-30T07:07:49.127Z,9.85
2022-11-30T07:10:20.132Z,10.63
2022-11-30T07:12:48.799Z,10.60
2022-11-30T07:15:17.362Z,10.85
2022-11-30T07:17:46.583Z,9.98
2022-11-30T07:20:15.235Z,10.52
2022-11-30T07:22:43.546Z,10.40
2022-11-30T07:25:30.142Z,10.65
2022-11-30T07:27:59.217Z,11.07
2022-11-30T07:30:27.397Z,10.40
2022-11-30T07:32:57.155Z,10.75
2022-11-30T07:35:25.370Z,10.57
2022-11-30T07:37:53.361Z,10.38
2022-11-30T07:40:21.958Z,10.88
2022-11-30T07:42:56.290Z,9.80
2022-11-30T07:45:24.498Z,10.23
2022-11-30T07:47:52.512Z,10.60
2022-11-30T07:50:21.294Z,11.18
2022-11-30T07:52:49.582Z,10.10
2022-11-30T07:55:20.013Z,10.15
2022-11-30T07:57:47.865Z,10.68
2022-11-30T08:00:17.812Z,10.32
2022-11-30T08:02:46.087Z,10.10
2022-11-30T08:05:14.551Z,10.48
2022-11-30T08:07:43.521Z,10.80
2022-11-30T08:10:12.178Z,10.23
2022-11-30T08:12:41.410Z,9.93
2022-11-30T08:15:30.745Z,10.20
2022-11-30T08:18:05.570Z,9.75
2022-11-30T08:20:33.357Z,10.43
2022-11-30T08:23:01.159Z,11.27
2022-11-30T08:25:29.122Z,11.75
2022-11-30T08:27:56.940Z,11.52
2022-11-30T08:30:29.378Z,11.70
2022-11-30T08:33:00.553Z,10.85
2022-11-30T08:35:30.368Z,10.80
2022-11-30T08:37:58.312Z,11.18
2022-11-30T08:40:26.067Z,11.10
2022-11-30T08:42:54.975Z,10.60
2022-11-30T08:45:23.954Z,9.55
2022-11-30T08:47:55.190Z,10.40
2022-11-30T08:50:23.873Z,11.40
2022-11-30T08:52:55.441Z,9.57
2022-11-30T08:57:51.947Z,8.65
2022-11-30T09:00:21.025Z,9.05
2022-11-30T09:02:49.243Z,8.80
2022-11-30T09:05:17.753Z,8.88
2022-11-30T09:07:45.970Z,9.13
2022-11-30T09:10:14.242Z,9.05
2022-11-30T09:12:42.887Z,8.98
2022-11-30T09:15:11.401Z,9.00
2022-11-30T09:17:39.760Z,9.00
2022-11-30T09:20:08.762Z,9.90
2022-11-30T09:22:36.611Z,9.10
2022-11-30T09:25:05.306Z,9.95
2022-11-30T09:27:33.834Z,9.27
2022-11-30T09:30:02.388Z,9.13
2022-11-30T09:32:30.212Z,8.77
2022-11-30T09:34:58.513Z,8.90
2022-11-30T09:37:26.596Z,11.20
2022-11-30T09:39:54.454Z,9.93
2022-11-30T09:42:41.681Z,9.88
2022-11-30T09:45:29.184Z,8.60
2022-11-30T09:48:29.758Z,9.00
2022-11-30T09:51:05.703Z,9.40
2022-11-30T09:53:55.279Z,8.93
2022-11-30T09:56:33.250Z,9.70
2022-11-30T09:59:22.442Z,9.48
2022-11-30T10:01:56.405Z,9.32
2022-11-30T10:04:27.758Z,10.07
2022-11-30T10:07:26.555Z,10.15
2022-11-30T10:10:31.085Z,9.63
2022-11-30T10:13:30.147Z,9.60
2022-11-30T10:16:34.614Z,9.30
2022-11-30T10:19:24.366Z,10.40
2022-11-30T10:22:31.787Z,10.57
2022-11-30T10:25:44.923Z,10.48
2022-11-30T10:28:49.544Z,10.90
2022-11-30T10:31:45.645Z,10.65
2022-11-30T10:34:36.307Z,11.48
2022-11-30T10:37:37.533Z,8.43
2022-11-30T10:40:53.598Z,11.83
2022-11-30T10:43:42.357Z,15.18
2022-11-30T10:46:28.086Z,13.13
2022-11-30T10:49:17.183Z,14.23
2022-11-30T10:51:54.171Z,13.07
2022-11-30T10:54:23.620Z,13.88
2022-11-30T10:56:51.841Z,12.90
2022-11-30T10:59:50.972Z,13.02
2022-11-30T11:02:43.659Z,13.00
2022-11-30T11:05:21.154Z,12.93
2022-11-30T11:08:06.215Z,12.13
2022-11-30T11:10:45.913Z,12.18
2022-11-30T11:13:41.202Z,12.70
2022-11-30T11:16:13.527Z,12.93
2022-11-30T11:18:57.768Z,11.95
2022-11-30T11:21:25.662Z,12.55
2022-11-30T11:23:57.686Z,11.60
2022-11-30T11:26:29.833Z,11.75
2022-11-30T11:29:00.244Z,11.85
2022-11-30T11:31:38.181Z,11.88
2022-11-30T11:34:24.152Z,11.75
2022-11-30T11:37:28.857Z,11.63
2022-11-30T11:40:08.722Z,11.27
2022-11-30T11:42:52.759Z,11.18
2022-11-30T11:45:28.767Z,11.02
2022-11-30T11:48:06.194Z,11.05
2022-11-30T11:53:53.906Z,9.95
2022-11-30T11:56:33.011Z,9.98
2022-11-30T11:59:10.859Z,9.85
2022-11-30T12:02:13.006Z,10.15
2022-11-30T12:05:00.801Z,9.40
2022-11-30T12:08:02.868Z,9.93
2022-11-30T12:11:02.407Z,9.77
2022-11-30T12:13:40.006Z,9.93
2022-11-30T12:16:31.217Z,9.77
2022-11-30T12:19:20.579Z,9.75
2022-11-30T12:22:47.139Z,9.27
2022-11-30T12:25:40.872Z,9.63
2022-11-30T12:28:43.092Z,9.57
2022-11-30T12:31:18.226Z,9.52
2022-11-30T12:34:34.476Z,9.80
2022-11-30T12:37:08.456Z,9.77
2022-11-30T12:40:09.499Z,9.82
2022-11-30T12:43:21.657Z,9.23
2022-11-30T12:45:54.958Z,9.88
2022-11-30T12:48:33.286Z,10.02
2022-11-30T12:51:36.053Z,9.98
2022-11-30T12:54:48.926Z,9.70
2022-11-30T12:58:00.633Z,10.13
2022-11-30T13:03:30.112Z,10.05
2022-11-30T13:06:17.541Z,9.90
2022-11-30T13:09:18.936Z,10.82
2022-11-30T13:11:56.405Z,10.23
2022-11-30T13:14:29.914Z,10.65
2022-11-30T13:17:16.182Z,11.55
2022-11-30T13:20:13.988Z,11.35
2022-11-30T13:23:02.647Z,10.80
2022-11-30T13:26:10.123Z,11.32
2022-11-30T13:28:57.096Z,10.60
2022-11-30T13:31:39.113Z,10.48
2022-11-30T13:34:33.906Z,10.35
2022-11-30T13:37:27.073Z,11.05
2022-11-30T13:39:59.614Z,10.40
2022-11-30T13:42:51.342Z,11.23
2022-11-30T13:45:34.038Z,11.88
2022-11-30T13:48:42.053Z,12.73
2022-11-30T13:51:11.650Z,11.45
2022-11-30T13:53:40.563Z,11.27
2022-11-30T13:56:33.527Z,10.57
2022-11-30T13:59:36.322Z,10.60
2022-11-30T14:02:32.688Z,10.48
2022-11-30T14:05:34.975Z,9.48
2022-11-30T14:08:03.081Z,9.38
2022-11-30T14:10:36.575Z,10.15
2022-11-30T14:13:11.354Z,9.77
2022-11-30T14:15:39.086Z,10.10
2022-11-30T14:18:10.182Z,10.05
2022-11-30T14:20:54.240Z,10.00
2022-11-30T14:23:38.807Z,9.30
2022-11-30T14:26:13.991Z,9.05
2022-11-30T14:29:17.184Z,9.25
2022-11-30T14:31:48.558Z,9.60
2022-11-30T14:34:47.878Z,9.77
2022-11-30T14:37:26.720Z,9.07
2022-11-30T14:39:58.263Z,9.38
2022-11-30T14:42:32.155Z,9.57
2022-11-30T14:45:00.509Z,9.88
2022-11-30T14:47:31.211Z,9.80
2022-11-30T14:50:05.947Z,10.13
2022-11-30T14:53:15.261Z,10.18
2022-11-30T14:56:05.512Z,6.93
2022-11-30T14:58:56.557Z,9.60
2022-11-30T15:01:32.130Z,9.77
2022-11-30T15:04:21.308Z,10.35
2022-11-30T15:05:58.825Z,10.05
2022-11-30T15:06:34.487Z,12.02
2022-11-30T15:16:21.749Z,10.05
2022-11-30T15:18:51.321Z,10.38
2022-11-30T15:21:31.874Z,10.57
2022-11-30T15:24:01.753Z,11.02
2022-11-30T15:26:45.841Z,10.73
2022-11-30T15:29:26.306Z,11.00
2022-11-30T15:31:59.548Z,10.68
2022-11-30T15:34:45.511Z,9.88
2022-11-30T15:37:14.035Z,10.75
2022-11-30T15:39:49.145Z,9.82
2022-11-30T15:42:47.164Z,10.55
2022-11-30T15:45:32.134Z,10.50
2022-11-30T15:48:02.192Z,11.05
2022-11-30T15:50:30.060Z,10.05
2022-11-30T15:53:20.948Z,11.27
2022-11-30T15:56:06.526Z,11.03
2022-11-30T15:58:48.547Z,11.35
2022-11-30T16:01:22.377Z,11.18
2022-11-30T16:04:05.880Z,11.40
2022-11-30T16:06:47.910Z,11.85
2022-11-30T16:09:32.816Z,12.43
2022-11-30T16:12:02.694Z,12.25
2022-11-30T16:14:32.871Z,9.37
2022-11-30T16:17:08.547Z,12.95
2022-11-30T16:19:37.248Z,11.60
2022-11-30T16:22:05.515Z,11.48
2022-11-30T16:24:34.977Z,12.45
2022-11-30T16:27:17.397Z,11.75
2022-11-30T16:29:52.059Z,11.65
2022-11-30T16:32:20.641Z,12.15
2022-11-30T16:34:48.856Z,11.80
2022-11-30T16:37:18.859Z,12.10
2022-11-30T16:39:47.212Z,13.38
2022-11-30T16:42:15.614Z,12.93
2022-11-30T16:44:43.909Z,12.38
2022-11-30T16:47:12.557Z,13.52
2022-11-30T16:49:40.774Z,12.63
2022-11-30T16:52:15.978Z,13.20
2022-11-30T16:54:44.644Z,12.55
2022-11-30T16:57:13.153Z,12.98
2022-11-30T16:59:41.852Z,12.68
2022-11-30T17:02:22.708Z,14.05
2022-11-30T17:04:51.764Z,12.60
2022-11-30T17:07:20.052Z,12.52
2022-11-30T17:09:48.081Z,12.88
2022-11-30T17:12:16.490Z,12.90
2022-11-30T17:14:44.735Z,12.60
2022-11-30T17:17:13.527Z,13.68
2022-11-30T17:19:42.964Z,13.20
2022-11-30T17:22:11.589Z,12.68
2022-11-30T17:24:40.024Z,12.90
2022-11-30T17:27:08.963Z,11.63
2022-11-30T17:29:37.223Z,12.73
2022-11-30T17:32:07.814Z,12.20
2022-11-30T17:34:36.625Z,12.70
2022-11-30T17:37:05.327Z,12.02
2022-11-30T17:39:34.015Z,13.98
2022-11-30T17:42:03.831Z,12.68
2022-11-30T17:44:32.344Z,11.32
2022-11-30T17:47:02.074Z,11.63
2022-11-30T17:49:31.734Z,12.40
2022-11-30T17:52:01.091Z,11.48
2022-11-30T17:54:30.024Z,11.95
2022-11-30T17:56:58.341Z,11.65
2022-11-30T17:59:29.211Z,11.10
2022-11-30T18:01:57.801Z,11.27
2022-11-30T18:04:26.752Z,11.25
2022-11-30T18:06:55.269Z,10.73
2022-11-30T18:09:25.374Z,9.73
2022-11-30T18:11:53.770Z,10.55
2022-11-30T18:14:22.538Z,10.90
2022-11-30T18:16:50.821Z,9.07
2022-11-30T18:19:19.373Z,9.88
2022-11-30T18:21:47.675Z,9.52
2022-11-30T18:24:15.794Z,9.77
2022-11-30T18:26:44.031Z,10.73
2022-11-30T18:29:12.802Z,10.05
2022-11-30T18:31:42.297Z,10.20
2022-11-30T18:34:12.250Z,9.63
2022-11-30T18:36:40.236Z,9.95
2022-11-30T18:39:08.984Z,9.20
2022-11-30T18:41:37.796Z,8.88
2022-11-30T18:44:06.220Z,8.30
2022-11-30T18:46:34.836Z,7.82
2022-11-30T18:49:03.656Z,6.47
2022-11-30T18:51:33.695Z,6.45
2022-11-30T18:54:08.664Z,6.50
2022-11-30T18:56:39.724Z,6.13
2022-11-30T18:59:13.377Z,5.05
2022-11-30T19:01:43.599Z,5.13
2022-11-30T19:04:12.342Z,4.82
2022-11-30T19:06:44.063Z,5.13
2022-11-30T19:09:16.088Z,5.40
2022-11-30T19:11:44.516Z,5.05
2022-11-30T19:14:16.433Z,5.05
2022-11-30T19:16:46.753Z,5.50
2022-11-30T19:19:16.373Z,5.13
2022-11-30T19:21:48.215Z,5.45
2022-11-30T19:24:17.154Z,5.93
2022-11-30T19:26:45.841Z,6.82
2022-11-30T19:29:15.450Z,7.10
2022-11-30T19:31:44.348Z,6.78
2022-11-30T19:34:13.579Z,6.80
2022-11-30T19:36:43.309Z,7.68
2022-11-30T19:39:12.079Z,8.50
2022-11-30T19:41:45.151Z,8.40
2022-11-30T19:44:15.645Z,8.25
2022-11-30T19:46:44.220Z,8.73
2022-11-30T19:49:13.095Z,8.48
2022-11-30T19:51:41.521Z,8.93
2022-11-30T19:54:10.008Z,8.55
2022-11-30T19:56:39.594Z,8.57
2022-11-30T19:59:08.474Z,8.63
2022-11-30T20:01:38.382Z,7.95
2022-11-30T20:04:06.887Z,8.60
2022-11-30T20:06:37.478Z,8.15
2022-11-30T20:09:10.555Z,9.13
2022-11-30T20:11:40.623Z,8.70
2022-11-30T20:14:17.579Z,7.18
2022-11-30T20:16:46.296Z,7.60
2022-11-30T20:19:18.194Z,7.40
2022-11-30T20:21:48.397Z,8.18
2022-11-30T20:24:17.647Z,7.22
2022-11-30T20:26:46.991Z,7.25
2022-11-30T20:29:17.654Z,7.45
2022-11-30T20:31:48.101Z,8.10
2022-11-30T20:34:18.068Z,5.32
2022-11-30T20:36:46.915Z,6.47
2022-11-30T20:39:16.213Z,7.57
2022-11-30T20:41:45.401Z,7.00
2022-11-30T20:44:16.732Z,6.43
2022-11-30T20:46:45.703Z,6.75
2022-11-30T20:49:22.263Z,7.30
2022-11-30T20:51:50.993Z,7.72
2022-11-30T20:54:20.679Z,8.18
2022-11-30T20:56:51.328Z,8.18
2022-11-30T20:59:24.193Z,8.73
2022-11-30T21:01:57.782Z,9.20
2022-11-30T21:04:28.384Z,9.52
2022-11-30T21:06:57.375Z,8.80
2022-11-30T21:09:26.394Z,8.57
2022-11-30T21:11:55.178Z,8.95
2022-11-30T21:14:24.176Z,9.13
2022-11-30T21:16:52.576Z,8.52
2022-11-30T21:19:20.746Z,7.75
2022-11-30T21:21:50.041Z,7.93
2022-11-30T21:24:18.664Z,7.40
2022-11-30T21:26:47.567Z,6.32
2022-11-30T21:29:17.991Z,6.30
2022-11-30T21:31:46.715Z,6.25
2022-11-30T21:34:18.247Z,6.28
2022-11-30T21:36:46.410Z,7.30
2022-11-30T21:39:15.385Z,8.27
2022-11-30T21:41:43.814Z,8.20
2022-11-30T21:44:14.874Z,6.68
2022-11-30T21:46:46.015Z,6.88
2022-11-30T21:49:16.490Z,6.78
2022-11-30T21:51:46.035Z,6.35
2022-11-30T21:54:14.575Z,5.97
2022-11-30T21:56:43.960Z,6.05
2022-11-30T21:59:15.070Z,5.95
2022-11-30T22:01:46.357Z,6.22
2022-11-30T22:04:16.092Z,5.97
2022-11-30T22:06:44.702Z,6.45
2022-11-30T22:09:17.047Z,6.50
2022-11-30T22:11:46.217Z,6.35
2022-11-30T22:14:16.926Z,7.00
2022-11-30T22:16:45.608Z,6.88
2022-11-30T22:19:14.223Z,7.28
2022-11-30T22:21:49.393Z,7.22
2022-11-30T22:24:18.457Z,6.93
2022-11-30T22:26:47.168Z,7.50
2022-11-30T22:29:24.798Z,7.43
2022-11-30T22:31:54.482Z,7.65
2022-11-30T22:34:22.333Z,7.03
2022-11-30T22:36:50.366Z,7.55
2022-11-30T22:39:22.296Z,7.97
2022-11-30T22:41:55.591Z,8.60
2022-11-30T22:44:26.045Z,8.45
2022-11-30T22:46:54.004Z,8.48
2022-11-30T22:49:22.372Z,9.02
2022-11-30T22:51:51.120Z,8.63
2022-11-30T22:54:20.140Z,8.77
2022-11-30T22:56:48.283Z,8.80
2022-11-30T22:59:16.874Z,9.52
2022-11-30T23:01:47.959Z,8.93
2022-11-30T23:04:20.669Z,8.63
2022-11-30T23:06:50.049Z,8.52
2022-11-30T23:09:21.939Z,8.90
2022-11-30T23:12:43.277Z,8.30
2022-11-30T23:15:10.850Z,8.52
2022-11-30T23:17:39.295Z,8.77
2022-11-30T23:20:08.143Z,8.30
2022-11-30T23:22:39.549Z,8.80
2022-11-30T23:25:08.901Z,8.52
2022-11-30T23:27:37.858Z,8.48
2022-11-30T23:30:07.382Z,9.65
2022-11-30T23:32:36.847Z,8.93
2022-11-30T23:35:05.210Z,9.65
2022-11-30T23:37:33.595Z,9.45
2022-11-30T23:40:01.643Z,9.95
2022-11-30T23:42:30.018Z,9.13
2022-11-30T23:45:01.065Z,10.20
2022-11-30T23:47:29.056Z,9.75
2022-11-30T23:49:56.962Z,10.35
2022-11-30T23:52:25.720Z,10.88
2022-11-30T23:54:53.516Z,10.55
2022-11-30T23:57:22.672Z,11.18
2022-11-30T23:59:51.135Z,11.48
