createdAt,value
2019-04-27T00:00:56.449Z,26.30
2019-04-27T00:01:59.171Z,26.20
2019-04-27T00:03:02.409Z,26.20
2019-04-27T00:04:06.286Z,26.30
2019-04-27T00:05:08.988Z,26.30
2019-04-27T00:06:13.430Z,26.20
2019-04-27T00:07:17.003Z,26.20
2019-04-27T00:08:20.498Z,26.20
2019-04-27T00:09:23.211Z,26.20
2019-04-27T00:10:28.596Z,26.20
2019-04-27T00:11:30.274Z,26.20
2019-04-27T00:12:33.168Z,26.20
2019-04-27T00:13:40.447Z,26.20
2019-04-27T00:14:40.284Z,26.20
2019-04-27T00:15:43.932Z,26.20
2019-04-27T00:16:50.582Z,26.20
2019-04-27T00:17:51.092Z,26.20
2019-04-27T00:18:56.509Z,26.20
2019-04-27T00:19:58.151Z,26.20
2019-04-27T00:21:01.281Z,26.20
2019-04-27T00:22:04.000Z,26.20
2019-04-27T00:23:06.752Z,26.20
2019-04-27T00:24:09.469Z,26.20
2019-04-27T00:25:13.119Z,26.20
2019-04-27T00:26:16.280Z,26.20
2019-04-27T00:27:18.992Z,26.20
2019-04-27T00:28:23.035Z,26.20
2019-04-27T00:29:26.032Z,26.20
2019-04-27T00:30:28.887Z,26.20
2019-04-27T00:31:31.602Z,26.20
2019-04-27T00:32:34.332Z,26.20
2019-04-27T00:33:37.080Z,26.20
2019-04-27T00:34:39.791Z,26.20
2019-04-27T00:35:43.814Z,26.20
2019-04-27T00:36:46.638Z,26.20
2019-04-27T00:37:49.363Z,26.20
2019-04-27T00:38:53.485Z,26.20
2019-04-27T00:39:56.340Z,26.20
2019-04-27T00:40:59.064Z,26.20
2019-04-27T00:42:03.259Z,26.20
2019-04-27T00:43:06.012Z,26.20
2019-04-27T00:44:08.755Z,26.20
2019-04-27T00:45:13.541Z,26.20
2019-04-27T00:46:16.291Z,26.20
2019-04-27T00:47:19.003Z,26.20
2019-04-27T00:48:23.392Z,26.20
2019-04-27T00:49:26.571Z,26.20
2019-04-27T00:50:29.288Z,26.20
2019-04-27T00:51:33.268Z,26.20
2019-04-27T00:52:36.137Z,26.20
2019-04-27T00:53:38.843Z,26.20
2019-04-27T00:54:41.600Z,26.20
2019-04-27T00:55:44.316Z,26.20
2019-04-27T00:56:47.037Z,26.20
2019-04-27T00:57:49.879Z,26.20
2019-04-27T00:58:53.607Z,26.20
2019-04-27T00:59:56.447Z,26.20
2019-04-27T01:00:59.525Z,26.20
2019-04-27T01:02:03.770Z,26.20
2019-04-27T01:03:06.583Z,26.20
2019-04-27T01:04:09.336Z,26.20
2019-04-27T01:05:13.059Z,26.20
2019-04-27T01:06:15.839Z,26.20
2019-04-27T01:07:18.684Z,26.20
2019-04-27T01:08:22.911Z,26.20
2019-04-27T01:09:25.856Z,26.20
2019-04-27T01:10:28.595Z,26.20
2019-04-27T01:11:33.353Z,26.20
2019-04-27T01:12:36.203Z,26.20
2019-04-27T01:13:38.916Z,26.20
2019-04-27T01:14:42.755Z,26.20
2019-04-27T01:15:46.007Z,26.20
2019-04-27T01:16:49.242Z,26.20
2019-04-27T01:17:53.080Z,26.20
2019-04-27T01:18:55.800Z,26.20
2019-04-27T01:19:59.551Z,26.20
2019-04-27T01:21:02.480Z,26.20
2019-04-27T01:22:05.199Z,26.20
2019-04-27T01:23:08.914Z,26.20
2019-04-27T01:24:12.259Z,26.20
2019-04-27T01:25:15.139Z,26.20
2019-04-27T01:26:18.609Z,26.20
2019-04-27T01:27:21.385Z,26.20
2019-04-27T01:28:24.099Z,26.20
2019-04-27T01:29:26.848Z,26.20
2019-04-27T01:30:29.568Z,26.20
2019-04-27T01:31:32.288Z,26.20
2019-04-27T01:32:35.003Z,26.20
2019-04-27T01:33:38.929Z,26.20
2019-04-27T01:34:42.156Z,26.20
2019-04-27T01:35:44.871Z,26.20
2019-04-27T01:36:49.202Z,26.20
2019-04-27T01:37:52.111Z,26.20
2019-04-27T01:38:54.835Z,26.20
2019-04-27T01:39:59.038Z,26.20
2019-04-27T01:41:01.816Z,26.20
2019-04-27T01:42:04.536Z,26.20
2019-04-27T01:43:09.006Z,26.20
2019-04-27T01:44:11.595Z,26.10
2019-04-27T01:45:14.345Z,26.20
2019-04-27T01:46:17.065Z,26.20
2019-04-27T01:47:19.782Z,26.20
2019-04-27T01:48:25.714Z,26.20
2019-04-27T01:49:26.831Z,26.20
2019-04-27T01:50:29.586Z,26.20
2019-04-27T01:51:32.304Z,26.20
2019-04-27T01:52:35.020Z,26.20
2019-04-27T01:53:39.040Z,26.20
2019-04-27T01:54:41.867Z,26.20
2019-04-27T01:55:44.741Z,26.20
2019-04-27T01:56:49.279Z,26.20
2019-04-27T01:57:52.139Z,26.20
2019-04-27T01:58:54.854Z,26.20
2019-04-27T01:59:58.994Z,26.20
2019-04-27T02:01:02.292Z,26.20
2019-04-27T02:02:05.007Z,26.20
2019-04-27T02:03:08.721Z,26.20
2019-04-27T02:04:11.447Z,26.20
2019-04-27T02:05:14.188Z,26.20
2019-04-27T02:06:16.901Z,26.20
2019-04-27T02:07:19.619Z,26.20
2019-04-27T02:08:22.462Z,26.20
2019-04-27T02:09:25.179Z,26.20
2019-04-27T02:10:29.298Z,26.20
2019-04-27T02:11:32.155Z,26.20
2019-04-27T02:12:34.992Z,26.20
2019-04-27T02:13:38.838Z,26.10
2019-04-27T02:14:41.631Z,26.20
2019-04-27T02:15:44.383Z,26.10
2019-04-27T02:16:47.100Z,26.10
2019-04-27T02:17:51.054Z,26.20
2019-04-27T02:18:53.813Z,26.20
2019-04-27T02:19:56.656Z,26.10
2019-04-27T02:20:59.403Z,26.20
2019-04-27T02:22:02.124Z,26.20
2019-04-27T02:23:04.970Z,26.10
2019-04-27T02:24:09.750Z,26.10
2019-04-27T02:25:12.036Z,26.20
2019-04-27T02:26:14.771Z,26.10
2019-04-27T02:27:18.701Z,26.10
2019-04-27T02:28:21.503Z,26.10
2019-04-27T02:29:24.221Z,26.10
2019-04-27T02:30:26.997Z,26.20
2019-04-27T02:31:29.718Z,26.20
2019-04-27T02:32:32.443Z,26.10
2019-04-27T02:33:35.161Z,26.10
2019-04-27T02:34:39.859Z,26.10
2019-04-27T02:35:42.731Z,26.10
2019-04-27T02:36:46.023Z,26.10
2019-04-27T02:37:50.189Z,26.10
2019-04-27T02:38:53.096Z,26.10
2019-04-27T02:39:55.798Z,26.10
2019-04-27T02:40:59.796Z,26.10
2019-04-27T02:42:03.190Z,26.10
2019-04-27T02:43:05.912Z,26.10
2019-04-27T02:44:09.756Z,26.10
2019-04-27T02:45:12.551Z,26.10
2019-04-27T02:46:15.304Z,26.10
2019-04-27T02:47:20.470Z,26.10
2019-04-27T02:48:22.430Z,26.10
2019-04-27T02:49:25.157Z,26.10
2019-04-27T02:50:29.279Z,26.10
2019-04-27T02:51:32.130Z,26.10
2019-04-27T02:52:34.850Z,26.10
2019-04-27T02:53:39.239Z,26.10
2019-04-27T02:54:42.421Z,26.10
2019-04-27T02:55:45.712Z,26.10
2019-04-27T02:56:49.997Z,26.10
2019-04-27T02:57:53.776Z,26.10
2019-04-27T02:58:59.152Z,26.10
2019-04-27T03:00:00.962Z,26.10
2019-04-27T03:01:03.689Z,26.10
2019-04-27T03:02:06.428Z,26.10
2019-04-27T03:03:10.151Z,26.10
2019-04-27T03:04:13.249Z,26.10
2019-04-27T03:05:19.625Z,26.10
2019-04-27T03:06:22.268Z,26.10
2019-04-27T03:07:24.986Z,26.10
2019-04-27T03:08:29.428Z,26.10
2019-04-27T03:09:32.583Z,26.10
2019-04-27T03:10:35.296Z,26.10
2019-04-27T03:11:39.509Z,26.10
2019-04-27T03:12:42.545Z,26.10
2019-04-27T03:13:45.391Z,26.10
2019-04-27T03:14:50.618Z,26.10
2019-04-27T03:15:52.929Z,26.10
2019-04-27T03:16:55.679Z,26.10
2019-04-27T03:17:59.666Z,26.10
2019-04-27T03:19:13.218Z,26.10
2019-04-27T03:20:07.020Z,26.10
2019-04-27T03:21:13.181Z,26.10
2019-04-27T03:22:14.781Z,26.10
2019-04-27T03:23:19.879Z,26.10
2019-04-27T03:24:22.991Z,26.10
2019-04-27T03:25:26.109Z,26.10
2019-04-27T03:26:31.086Z,26.10
2019-04-27T03:27:33.773Z,26.10
2019-04-27T03:28:36.781Z,26.10
2019-04-27T03:29:39.495Z,26.10
2019-04-27T03:30:43.323Z,26.10
2019-04-27T03:31:48.031Z,26.10
2019-04-27T03:32:56.118Z,26.10
2019-04-27T03:33:58.902Z,26.10
2019-04-27T03:35:02.676Z,26.10
2019-04-27T03:36:03.731Z,26.10
2019-04-27T03:37:06.483Z,26.10
2019-04-27T03:38:12.080Z,26.10
2019-04-27T03:39:13.550Z,26.10
2019-04-27T03:40:16.266Z,26.10
2019-04-27T03:41:19.373Z,26.10
2019-04-27T03:42:22.262Z,26.10
2019-04-27T03:43:24.994Z,26.10
2019-04-27T03:44:29.555Z,26.10
2019-04-27T03:45:32.226Z,26.10
2019-04-27T03:46:35.495Z,26.10
2019-04-27T03:47:40.729Z,26.10
2019-04-27T03:48:42.597Z,26.10
2019-04-27T03:49:45.624Z,26.10
2019-04-27T03:50:50.635Z,26.10
2019-04-27T03:51:52.680Z,26.10
2019-04-27T03:52:55.432Z,26.10
2019-04-27T03:54:00.406Z,26.10
2019-04-27T03:55:03.059Z,26.10
2019-04-27T03:56:05.782Z,26.10
2019-04-27T03:57:09.878Z,26.10
2019-04-27T03:58:13.813Z,26.10
2019-04-27T03:59:16.569Z,26.10
2019-04-27T04:00:19.954Z,26.10
2019-04-27T04:01:23.460Z,26.10
2019-04-27T04:02:26.759Z,26.10
2019-04-27T04:03:29.879Z,26.10
2019-04-27T04:04:32.902Z,26.10
2019-04-27T04:05:35.704Z,26.10
2019-04-27T04:06:40.033Z,26.00
2019-04-27T04:07:43.028Z,26.10
2019-04-27T04:08:45.753Z,26.10
2019-04-27T04:09:50.378Z,26.00
2019-04-27T04:10:52.939Z,26.10
2019-04-27T04:11:55.656Z,26.10
2019-04-27T04:13:00.973Z,26.10
2019-04-27T04:14:02.754Z,26.10
2019-04-27T04:15:06.383Z,26.10
2019-04-27T04:16:10.824Z,26.00
2019-04-27T04:17:13.457Z,26.10
2019-04-27T04:18:16.216Z,26.10
2019-04-27T04:19:19.713Z,26.10
2019-04-27T04:20:22.468Z,26.10
2019-04-27T04:21:25.703Z,26.10
2019-04-27T04:22:30.207Z,26.10
2019-04-27T04:23:32.853Z,26.10
2019-04-27T04:24:35.579Z,26.10
2019-04-27T04:25:40.959Z,26.10
2019-04-27T04:26:42.636Z,26.10
2019-04-27T04:27:45.352Z,26.10
2019-04-27T04:28:50.031Z,26.10
2019-04-27T04:29:52.448Z,26.10
2019-04-27T04:30:55.292Z,26.10
2019-04-27T04:32:00.468Z,26.00
2019-04-27T04:33:02.523Z,26.10
2019-04-27T04:34:05.240Z,26.10
2019-04-27T04:35:21.375Z,26.10
2019-04-27T04:36:24.500Z,26.10
2019-04-27T04:37:29.613Z,26.10
2019-04-27T04:38:31.896Z,26.10
2019-04-27T04:39:34.621Z,26.10
2019-04-27T04:40:37.349Z,26.10
2019-04-27T04:41:40.603Z,26.10
2019-04-27T04:42:44.408Z,26.10
2019-04-27T04:43:48.976Z,26.10
2019-04-27T04:44:51.509Z,26.10
2019-04-27T04:45:54.345Z,26.10
2019-04-27T04:46:57.066Z,26.10
2019-04-27T04:47:59.813Z,26.10
2019-04-27T04:49:02.551Z,26.10
2019-04-27T04:50:14.439Z,26.10
2019-04-27T04:51:10.882Z,26.00
2019-04-27T04:52:14.590Z,26.10
2019-04-27T04:53:17.348Z,26.10
2019-04-27T04:54:24.235Z,26.10
2019-04-27T04:55:24.401Z,26.10
2019-04-27T04:56:29.046Z,26.10
2019-04-27T04:57:31.479Z,26.10
2019-04-27T04:58:34.223Z,26.10
2019-04-27T04:59:39.010Z,26.10
2019-04-27T05:00:41.277Z,26.10
2019-04-27T05:01:43.999Z,26.10
2019-04-27T05:02:46.727Z,26.10
2019-04-27T05:03:49.462Z,26.10
2019-04-27T05:04:52.180Z,26.10
2019-04-27T05:05:54.899Z,26.10
2019-04-27T05:06:59.226Z,26.00
2019-04-27T05:08:02.148Z,26.10
2019-04-27T05:09:05.488Z,26.10
2019-04-27T05:10:09.148Z,26.10
2019-04-27T05:11:12.128Z,26.00
2019-04-27T05:12:14.848Z,26.00
2019-04-27T05:13:19.315Z,26.10
2019-04-27T05:14:22.280Z,26.10
2019-04-27T05:15:25.123Z,26.10
2019-04-27T05:16:28.649Z,26.00
2019-04-27T05:17:31.467Z,26.10
2019-04-27T05:18:34.192Z,26.00
2019-04-27T05:19:38.826Z,26.10
2019-04-27T05:20:41.300Z,26.10
2019-04-27T05:21:44.011Z,26.10
2019-04-27T05:22:46.737Z,26.10
2019-04-27T05:23:49.487Z,26.10
2019-04-27T05:24:52.210Z,26.10
2019-04-27T05:25:54.929Z,26.10
2019-04-27T05:26:59.067Z,26.10
2019-04-27T05:28:01.963Z,26.10
2019-04-27T05:29:04.712Z,26.10
2019-04-27T05:30:09.250Z,26.10
2019-04-27T05:31:12.116Z,26.10
2019-04-27T05:32:14.845Z,26.10
2019-04-27T05:33:18.720Z,26.10
2019-04-27T05:34:21.708Z,26.10
2019-04-27T05:35:24.424Z,26.10
2019-04-27T05:36:29.645Z,26.10
2019-04-27T05:37:32.519Z,26.10
2019-04-27T05:38:35.254Z,26.10
2019-04-27T05:39:38.902Z,26.10
2019-04-27T05:40:41.813Z,26.10
2019-04-27T05:41:45.092Z,26.10
2019-04-27T05:42:55.096Z,26.10
2019-04-27T05:43:53.161Z,26.10
2019-04-27T05:44:56.849Z,26.10
2019-04-27T05:46:19.127Z,26.10
2019-04-27T05:47:21.960Z,26.10
2019-04-27T05:48:27.703Z,26.10
2019-04-27T05:49:29.511Z,26.10
2019-04-27T05:50:38.099Z,26.10
2019-04-27T05:51:38.161Z,26.10
2019-04-27T05:52:41.061Z,26.10
2019-04-27T05:53:43.772Z,26.10
2019-04-27T05:54:46.520Z,26.10
2019-04-27T05:55:49.470Z,26.10
2019-04-27T05:56:52.197Z,26.10
2019-04-27T05:57:54.920Z,26.10
2019-04-27T05:58:59.848Z,26.10
2019-04-27T06:00:02.769Z,26.10
2019-04-27T06:01:05.718Z,26.10
2019-04-27T06:02:09.349Z,26.20
2019-04-27T06:03:12.276Z,26.10
2019-04-27T06:04:14.996Z,26.10
2019-04-27T06:05:19.012Z,26.20
2019-04-27T06:06:21.772Z,26.10
2019-04-27T06:07:24.613Z,26.20
2019-04-27T06:08:29.147Z,26.10
2019-04-27T06:09:31.705Z,26.20
2019-04-27T06:10:34.420Z,26.20
2019-04-27T06:11:37.703Z,26.20
2019-04-27T06:12:41.345Z,26.20
2019-04-27T06:13:44.727Z,26.20
2019-04-27T06:14:49.303Z,26.20
2019-04-27T06:15:51.811Z,26.20
2019-04-27T06:16:54.534Z,26.20
2019-04-27T06:17:57.372Z,26.20
2019-04-27T06:19:00.502Z,26.10
2019-04-27T06:20:05.184Z,26.20
2019-04-27T06:21:09.737Z,26.20
2019-04-27T06:22:12.695Z,26.20
2019-04-27T06:23:15.684Z,26.20
2019-04-27T06:24:18.663Z,26.20
2019-04-27T06:25:21.943Z,26.10
2019-04-27T06:26:24.683Z,26.20
2019-04-27T06:27:30.209Z,26.20
2019-04-27T06:28:31.748Z,26.20
2019-04-27T06:29:34.469Z,26.10
2019-04-27T06:30:39.044Z,26.20
2019-04-27T06:31:41.551Z,26.20
2019-04-27T06:32:44.267Z,26.20
2019-04-27T06:33:46.992Z,26.20
2019-04-27T06:34:49.734Z,26.20
2019-04-27T06:35:52.484Z,26.20
2019-04-27T06:36:55.208Z,26.20
2019-04-27T06:37:58.616Z,26.20
2019-04-27T06:39:01.439Z,26.20
2019-04-27T06:40:05.435Z,26.20
2019-04-27T06:41:09.959Z,26.20
2019-04-27T06:42:18.201Z,26.20
2019-04-27T06:43:18.448Z,26.20
2019-04-27T06:44:21.771Z,26.20
2019-04-27T06:45:24.519Z,26.20
2019-04-27T06:46:28.843Z,26.20
2019-04-27T06:47:31.689Z,26.20
2019-04-27T06:48:34.409Z,26.20
2019-04-27T06:49:39.589Z,26.20
2019-04-27T06:50:42.764Z,26.30
2019-04-27T06:51:45.484Z,26.30
2019-04-27T06:52:49.090Z,26.20
2019-04-27T06:53:51.887Z,26.20
2019-04-27T06:54:54.608Z,26.30
2019-04-27T06:55:58.588Z,26.30
2019-04-27T06:57:01.475Z,26.30
2019-04-27T06:58:04.201Z,26.30
2019-04-27T06:59:08.588Z,26.30
2019-04-27T07:00:11.255Z,26.30
2019-04-27T07:01:14.006Z,26.30
2019-04-27T07:02:19.025Z,26.30
2019-04-27T07:03:21.868Z,26.30
2019-04-27T07:04:24.712Z,26.30
2019-04-27T07:05:28.920Z,26.40
2019-04-27T07:06:31.884Z,26.30
2019-04-27T07:07:34.599Z,26.40
2019-04-27T07:08:37.339Z,26.40
2019-04-27T07:09:40.189Z,26.40
2019-04-27T07:10:43.068Z,26.40
2019-04-27T07:11:45.787Z,26.40
2019-04-27T07:12:49.097Z,26.40
2019-04-27T07:13:51.921Z,26.40
2019-04-27T07:14:55.203Z,26.40
2019-04-27T07:15:59.713Z,26.40
2019-04-27T07:17:02.548Z,26.40
2019-04-27T07:18:05.263Z,26.40
2019-04-27T07:19:09.487Z,26.40
2019-04-27T07:20:12.399Z,26.40
2019-04-27T07:21:18.935Z,26.40
2019-04-27T07:22:20.021Z,26.40
2019-04-27T07:23:22.911Z,26.50
2019-04-27T07:24:25.635Z,26.40
2019-04-27T07:25:28.889Z,26.40
2019-04-27T07:26:31.804Z,26.40
2019-04-27T07:27:34.525Z,26.40
2019-04-27T07:28:37.239Z,26.40
2019-04-27T07:29:44.643Z,26.50
2019-04-27T07:30:44.304Z,26.50
2019-04-27T07:31:47.056Z,26.40
2019-04-27T07:32:50.339Z,26.40
2019-04-27T07:33:53.059Z,26.40
2019-04-27T07:34:55.777Z,26.40
2019-04-27T07:35:59.062Z,26.40
2019-04-27T07:37:01.941Z,26.40
2019-04-27T07:38:04.664Z,26.40
2019-04-27T07:39:11.143Z,26.40
2019-04-27T07:40:12.091Z,26.40
2019-04-27T07:41:14.803Z,26.40
2019-04-27T07:42:17.562Z,26.40
2019-04-27T07:43:21.175Z,26.40
2019-04-27T07:44:24.091Z,26.40
2019-04-27T07:45:26.807Z,26.40
2019-04-27T07:46:31.586Z,26.40
2019-04-27T07:47:33.903Z,26.40
2019-04-27T07:48:36.621Z,26.40
2019-04-27T07:49:39.339Z,26.40
2019-04-27T07:50:42.071Z,26.40
2019-04-27T07:51:44.824Z,26.40
2019-04-27T07:52:48.697Z,26.50
2019-04-27T07:53:52.183Z,26.50
2019-04-27T07:54:54.903Z,26.40
2019-04-27T07:55:59.250Z,26.50
2019-04-27T07:57:02.213Z,26.50
2019-04-27T07:58:05.173Z,26.40
2019-04-27T07:59:09.104Z,26.50
2019-04-27T08:00:11.980Z,26.50
2019-04-27T08:01:14.702Z,26.50
2019-04-27T08:02:19.039Z,26.50
2019-04-27T08:03:22.548Z,26.50
2019-04-27T08:04:25.264Z,26.40
2019-04-27T08:05:29.180Z,26.50
2019-04-27T08:06:33.011Z,26.50
2019-04-27T08:07:35.879Z,26.50
2019-04-27T08:08:39.635Z,26.40
2019-04-27T08:09:42.521Z,26.50
2019-04-27T08:10:47.590Z,26.50
2019-04-27T08:11:49.732Z,26.50
2019-04-27T08:12:52.484Z,26.40
2019-04-27T08:13:55.207Z,26.50
2019-04-27T08:14:59.914Z,26.50
2019-04-27T08:16:03.112Z,26.50
2019-04-27T08:17:05.823Z,26.40
2019-04-27T08:18:09.032Z,26.50
2019-04-27T08:19:11.792Z,26.50
2019-04-27T08:20:15.003Z,26.50
2019-04-27T08:21:18.884Z,26.50
2019-04-27T08:22:21.648Z,26.50
2019-04-27T08:23:24.400Z,26.50
2019-04-27T08:24:27.120Z,26.50
2019-04-27T08:25:30.829Z,26.50
2019-04-27T08:26:33.660Z,26.50
2019-04-27T08:27:36.385Z,26.50
2019-04-27T08:28:39.135Z,26.50
2019-04-27T08:29:41.852Z,26.50
2019-04-27T08:30:44.567Z,26.50
2019-04-27T08:31:48.632Z,26.50
2019-04-27T08:32:51.535Z,26.50
2019-04-27T08:33:54.254Z,26.50
2019-04-27T08:34:57.112Z,26.50
2019-04-27T08:35:59.833Z,26.60
2019-04-27T08:37:04.672Z,26.60
2019-04-27T08:38:09.036Z,26.50
2019-04-27T08:39:11.871Z,26.60
2019-04-27T08:40:14.588Z,26.60
2019-04-27T08:41:17.305Z,26.60
2019-04-27T08:42:20.024Z,26.60
2019-04-27T08:43:22.775Z,26.60
2019-04-27T08:44:25.491Z,26.70
2019-04-27T08:45:29.292Z,26.70
2019-04-27T08:46:32.128Z,26.70
2019-04-27T08:47:34.861Z,26.70
2019-04-27T08:48:39.310Z,26.80
2019-04-27T08:49:42.300Z,26.80
2019-04-27T08:50:45.017Z,26.80
2019-04-27T08:51:57.353Z,26.80
2019-04-27T08:52:52.072Z,26.80
2019-04-27T08:53:54.861Z,26.80
2019-04-27T08:54:59.272Z,26.90
2019-04-27T08:56:01.915Z,26.90
2019-04-27T08:57:04.636Z,26.90
2019-04-27T08:58:07.359Z,26.90
2019-04-27T08:59:10.469Z,26.90
2019-04-27T09:00:13.313Z,26.90
2019-04-27T09:01:16.027Z,26.90
2019-04-27T09:02:19.612Z,26.90
2019-04-27T09:03:22.463Z,27.00
2019-04-27T09:04:25.324Z,26.90
2019-04-27T09:05:28.948Z,27.00
2019-04-27T09:06:31.860Z,27.00
2019-04-27T09:07:34.576Z,27.00
2019-04-27T09:08:40.924Z,27.00
2019-04-27T09:09:41.735Z,27.00
2019-04-27T09:10:44.460Z,27.00
2019-04-27T09:11:49.269Z,27.00
2019-04-27T09:12:53.562Z,27.00
2019-04-27T09:13:56.199Z,27.00
2019-04-27T09:14:59.253Z,27.10
2019-04-27T09:16:01.984Z,27.00
2019-04-27T09:17:04.704Z,27.00
2019-04-27T09:18:08.896Z,27.10
2019-04-27T09:19:11.887Z,27.00
2019-04-27T09:20:14.944Z,27.10
2019-04-27T09:21:19.150Z,27.00
2019-04-27T09:22:22.552Z,27.00
2019-04-27T09:23:25.268Z,27.10
2019-04-27T09:24:29.129Z,27.10
2019-04-27T09:25:32.290Z,27.00
2019-04-27T09:26:34.976Z,27.00
2019-04-27T09:27:39.059Z,27.10
2019-04-27T09:28:41.923Z,27.00
2019-04-27T09:29:44.675Z,27.00
2019-04-27T09:30:47.392Z,27.00
2019-04-27T09:31:50.118Z,27.10
2019-04-27T09:32:52.835Z,27.10
2019-04-27T09:33:55.683Z,27.10
2019-04-27T09:34:58.435Z,27.10
2019-04-27T09:36:01.159Z,27.10
2019-04-27T09:37:03.876Z,27.10
2019-04-27T09:38:07.068Z,27.10
2019-04-27T09:39:10.384Z,27.10
2019-04-27T09:40:13.127Z,27.10
2019-04-27T09:41:16.958Z,27.10
2019-04-27T09:42:20.080Z,27.10
2019-04-27T09:43:22.795Z,27.10
2019-04-27T09:44:26.662Z,27.10
2019-04-27T09:45:29.567Z,27.10
2019-04-27T09:46:32.289Z,27.10
2019-04-27T09:47:36.925Z,27.10
2019-04-27T09:48:39.348Z,27.10
2019-04-27T09:49:42.063Z,27.10
2019-04-27T09:50:46.568Z,27.10
2019-04-27T09:51:49.165Z,27.10
2019-04-27T09:52:51.885Z,27.10
2019-04-27T09:53:56.278Z,27.20
2019-04-27T09:55:00.074Z,27.10
2019-04-27T09:56:02.833Z,27.10
2019-04-27T09:57:07.001Z,27.20
2019-04-27T09:58:09.999Z,27.20
2019-04-27T09:59:12.723Z,27.20
2019-04-27T10:00:16.005Z,27.20
2019-04-27T10:01:19.776Z,27.20
2019-04-27T10:02:22.499Z,27.20
2019-04-27T10:03:26.655Z,27.20
2019-04-27T10:04:29.440Z,27.20
2019-04-27T10:05:32.316Z,27.20
2019-04-27T10:06:36.328Z,27.20
2019-04-27T10:07:39.058Z,27.20
2019-04-27T10:08:41.921Z,27.20
2019-04-27T10:09:45.475Z,27.20
2019-04-27T10:10:49.008Z,27.20
2019-04-27T10:11:51.724Z,27.20
2019-04-27T10:12:54.447Z,27.20
2019-04-27T10:13:57.470Z,27.20
2019-04-27T10:15:00.184Z,27.20
2019-04-27T10:16:02.937Z,27.20
2019-04-27T10:17:05.655Z,27.20
2019-04-27T10:18:08.657Z,27.20
2019-04-27T10:19:11.377Z,27.20
2019-04-27T10:20:14.224Z,27.20
2019-04-27T10:21:17.539Z,27.30
2019-04-27T10:22:20.293Z,27.20
2019-04-27T10:23:22.972Z,27.30
2019-04-27T10:24:25.861Z,27.20
2019-04-27T10:25:28.712Z,27.20
2019-04-27T10:26:31.465Z,27.30
2019-04-27T10:27:35.850Z,27.20
2019-04-27T10:28:38.603Z,27.30
2019-04-27T10:29:41.323Z,27.20
2019-04-27T10:30:45.684Z,27.30
2019-04-27T10:31:48.620Z,27.30
2019-04-27T10:32:51.324Z,27.30
2019-04-27T10:33:55.828Z,27.30
2019-04-27T10:34:58.375Z,27.30
2019-04-27T10:36:01.094Z,27.30
2019-04-27T10:37:03.848Z,27.30
2019-04-27T10:38:06.952Z,27.30
2019-04-27T10:39:13.115Z,27.30
2019-04-27T10:40:16.191Z,27.30
2019-04-27T10:41:18.975Z,27.30
2019-04-27T10:42:21.696Z,27.30
2019-04-27T10:43:25.788Z,27.20
2019-04-27T10:44:28.731Z,27.30
2019-04-27T10:45:31.448Z,27.30
2019-04-27T10:46:34.196Z,27.30
2019-04-27T10:47:36.909Z,27.20
2019-04-27T10:48:39.624Z,27.30
2019-04-27T10:49:42.343Z,27.30
2019-04-27T10:50:46.683Z,27.30
2019-04-27T10:51:49.612Z,27.20
2019-04-27T10:52:53.709Z,27.30
2019-04-27T10:53:56.858Z,27.20
2019-04-27T10:54:59.934Z,27.20
2019-04-27T10:56:02.650Z,27.30
2019-04-27T10:57:06.115Z,27.30
2019-04-27T10:58:08.919Z,27.30
2019-04-27T10:59:11.641Z,27.20
2019-04-27T11:00:14.364Z,27.20
2019-04-27T11:01:17.084Z,27.30
2019-04-27T11:02:19.863Z,27.30
2019-04-27T11:03:22.580Z,27.20
2019-04-27T11:04:26.026Z,27.30
2019-04-27T11:05:31.144Z,27.20
2019-04-27T11:06:33.160Z,27.20
2019-04-27T11:07:36.336Z,27.20
2019-04-27T11:08:39.142Z,27.30
2019-04-27T11:09:41.864Z,27.30
2019-04-27T11:10:46.200Z,27.20
2019-04-27T11:11:49.144Z,27.20
2019-04-27T11:12:51.856Z,27.30
2019-04-27T11:13:56.201Z,27.20
2019-04-27T11:14:58.907Z,27.20
2019-04-27T11:16:01.730Z,27.20
2019-04-27T11:17:06.194Z,27.20
2019-04-27T11:18:09.072Z,27.20
2019-04-27T11:19:11.796Z,27.20
2019-04-27T11:20:14.816Z,27.20
2019-04-27T11:21:17.543Z,27.20
2019-04-27T11:22:20.293Z,27.20
2019-04-27T11:23:23.007Z,27.20
2019-04-27T11:24:25.849Z,27.20
2019-04-27T11:25:28.568Z,27.20
2019-04-27T11:26:31.288Z,27.20
2019-04-27T11:27:34.108Z,27.20
2019-04-27T11:28:36.824Z,27.20
2019-04-27T11:29:39.552Z,27.20
2019-04-27T11:30:43.221Z,27.20
2019-04-27T11:31:46.573Z,27.20
2019-04-27T11:32:49.492Z,27.20
2019-04-27T11:33:52.332Z,27.20
2019-04-27T11:34:55.858Z,27.20
2019-04-27T11:35:58.667Z,27.20
2019-04-27T11:37:01.384Z,27.20
2019-04-27T11:38:05.613Z,27.20
2019-04-27T11:39:11.619Z,27.20
2019-04-27T11:40:16.765Z,27.20
2019-04-27T11:41:19.478Z,27.20
2019-04-27T11:42:22.195Z,27.20
2019-04-27T11:43:26.122Z,27.20
2019-04-27T11:44:28.859Z,27.20
2019-04-27T11:45:31.583Z,27.20
2019-04-27T11:46:34.304Z,27.20
2019-04-27T11:47:37.054Z,27.20
2019-04-27T11:48:39.780Z,27.10
2019-04-27T11:49:42.495Z,27.20
2019-04-27T11:50:45.866Z,27.10
2019-04-27T11:51:48.871Z,27.10
2019-04-27T11:52:51.623Z,27.10
2019-04-27T11:53:54.339Z,27.10
2019-04-27T11:54:57.060Z,27.10
2019-04-27T11:55:59.783Z,27.10
2019-04-27T11:57:03.231Z,27.10
2019-04-27T11:58:06.570Z,27.10
2019-04-27T11:59:09.399Z,27.10
2019-04-27T12:00:13.688Z,27.10
2019-04-27T12:01:16.407Z,27.10
2019-04-27T12:02:19.123Z,27.10
2019-04-27T12:03:22.185Z,27.10
2019-04-27T12:04:26.279Z,27.10
2019-04-27T12:05:29.121Z,27.10
2019-04-27T12:06:31.840Z,27.10
2019-04-27T12:07:34.564Z,27.10
2019-04-27T12:08:37.317Z,27.10
2019-04-27T12:09:40.051Z,27.10
2019-04-27T12:10:44.027Z,27.10
2019-04-27T12:11:46.741Z,27.10
2019-04-27T12:12:49.460Z,27.10
2019-04-27T12:13:52.568Z,27.10
2019-04-27T12:14:56.067Z,27.10
2019-04-27T12:15:58.902Z,27.10
2019-04-27T12:17:02.001Z,27.10
2019-04-27T12:18:08.899Z,27.10
2019-04-27T12:19:09.392Z,27.10
2019-04-27T12:20:12.099Z,27.10
2019-04-27T12:21:14.842Z,27.10
2019-04-27T12:22:17.688Z,27.10
2019-04-27T12:23:32.773Z,27.10
2019-04-27T12:24:26.530Z,27.10
2019-04-27T12:25:29.976Z,27.10
2019-04-27T12:26:33.396Z,27.10
2019-04-27T12:27:36.112Z,27.10
2019-04-27T12:28:38.871Z,27.10
2019-04-27T12:29:41.597Z,27.10
2019-04-27T12:30:45.288Z,27.10
2019-04-27T12:31:49.137Z,27.10
2019-04-27T12:32:51.959Z,27.10
2019-04-27T12:33:56.055Z,27.10
2019-04-27T12:34:58.886Z,27.10
2019-04-27T12:36:01.597Z,27.10
2019-04-27T12:37:07.141Z,27.10
2019-04-27T12:38:08.650Z,27.10
2019-04-27T12:39:11.563Z,27.10
2019-04-27T12:40:14.285Z,27.10
2019-04-27T12:41:17.003Z,27.10
2019-04-27T12:42:21.092Z,27.10
2019-04-27T12:43:23.947Z,27.10
2019-04-27T12:44:26.704Z,27.10
2019-04-27T12:45:29.736Z,27.10
2019-04-27T12:46:32.484Z,27.10
2019-04-27T12:47:36.467Z,27.10
2019-04-27T12:48:39.428Z,27.10
2019-04-27T12:49:42.188Z,27.10
2019-04-27T12:50:46.203Z,27.10
2019-04-27T12:51:48.989Z,27.10
2019-04-27T12:52:52.694Z,27.10
2019-04-27T12:53:55.994Z,27.10
2019-04-27T12:54:58.959Z,27.10
2019-04-27T12:56:01.681Z,27.10
2019-04-27T12:57:05.869Z,27.10
2019-04-27T12:58:08.824Z,27.10
2019-04-27T12:59:11.573Z,27.10
2019-04-27T13:00:14.288Z,27.10
2019-04-27T13:01:17.360Z,27.10
2019-04-27T13:02:20.072Z,27.10
2019-04-27T13:03:22.791Z,27.10
2019-04-27T13:04:25.546Z,27.10
2019-04-27T13:05:28.255Z,27.10
2019-04-27T13:06:30.976Z,27.10
2019-04-27T13:07:33.691Z,27.10
2019-04-27T13:08:36.411Z,27.10
2019-04-27T13:09:39.159Z,27.10
2019-04-27T13:10:41.887Z,27.10
2019-04-27T13:11:45.919Z,27.10
2019-04-27T13:12:49.196Z,27.10
2019-04-27T13:13:52.253Z,27.10
2019-04-27T13:14:55.671Z,27.10
2019-04-27T13:15:58.384Z,27.10
2019-04-27T13:17:01.764Z,27.10
2019-04-27T13:18:05.566Z,27.10
2019-04-27T13:19:08.608Z,27.10
2019-04-27T13:20:11.933Z,27.10
2019-04-27T13:21:15.694Z,27.10
2019-04-27T13:22:18.990Z,27.10
2019-04-27T13:23:22.012Z,27.10
2019-04-27T13:24:26.369Z,27.10
2019-04-27T13:25:30.424Z,27.10
2019-04-27T13:26:33.145Z,27.10
2019-04-27T13:27:36.774Z,27.10
2019-04-27T13:28:39.584Z,27.10
2019-04-27T13:29:42.307Z,27.10
2019-04-27T13:30:45.601Z,27.10
2019-04-27T13:31:49.407Z,27.10
2019-04-27T13:32:52.126Z,27.10
2019-04-27T13:33:55.727Z,27.10
2019-04-27T13:34:58.664Z,27.10