createdAt,value
2019-03-15T00:01:10.664Z,3.05
2019-03-15T00:06:16.811Z,3.42
2019-03-15T00:11:22.840Z,2.52
2019-03-15T00:16:28.905Z,3.12
2019-03-15T00:21:34.992Z,4.10
2019-03-15T00:26:41.059Z,3.92
2019-03-15T00:31:47.325Z,3.50
2019-03-15T00:36:53.551Z,3.70
2019-03-15T00:41:59.809Z,3.12
2019-03-15T00:47:06.061Z,2.70
2019-03-15T00:52:12.441Z,2.65
2019-03-15T00:57:18.513Z,3.05
2019-03-15T01:02:25.053Z,3.00
2019-03-15T01:07:31.242Z,2.35
2019-03-15T01:12:37.592Z,2.67
2019-03-15T01:17:43.835Z,2.85
2019-03-15T01:22:50.083Z,2.80
2019-03-15T01:27:56.357Z,2.77
2019-03-15T01:33:02.620Z,3.12
2019-03-15T01:38:08.745Z,3.00
2019-03-15T01:43:15.095Z,2.92
2019-03-15T01:48:21.335Z,3.33
2019-03-15T01:53:27.291Z,2.20
2019-03-15T01:58:33.444Z,3.08
2019-03-15T02:03:39.799Z,2.87
2019-03-15T02:08:45.828Z,3.37
2019-03-15T02:13:52.079Z,3.20
2019-03-15T02:18:58.387Z,4.05
2019-03-15T02:24:04.571Z,2.98
2019-03-15T02:29:10.910Z,3.35
2019-03-15T02:34:16.913Z,3.90
2019-03-15T02:39:23.227Z,3.42
2019-03-15T02:44:29.401Z,3.42
2019-03-15T02:49:35.445Z,3.15
2019-03-15T02:54:41.508Z,2.40
2019-03-15T02:59:47.705Z,3.30
2019-03-15T03:04:53.824Z,3.52
2019-03-15T03:09:59.857Z,2.92
2019-03-15T03:15:06.304Z,2.42
2019-03-15T03:20:12.568Z,3.10
2019-03-15T03:25:18.794Z,2.72
2019-03-15T03:30:24.990Z,2.85
2019-03-15T03:35:31.071Z,3.47
2019-03-15T03:40:37.605Z,4.60
2019-03-15T03:45:43.739Z,3.22
2019-03-15T03:50:50.208Z,3.27
2019-03-15T03:55:56.725Z,3.83
2019-03-15T04:01:03.388Z,3.90
2019-03-15T04:06:09.470Z,3.45
2019-03-15T04:11:15.673Z,3.25
2019-03-15T04:16:21.710Z,3.35
2019-03-15T04:21:28.048Z,3.52
2019-03-15T04:26:34.198Z,3.20
2019-03-15T04:31:40.440Z,3.05
2019-03-15T04:36:46.720Z,2.77
2019-03-15T04:41:52.834Z,2.35
2019-03-15T04:46:59.004Z,3.25
2019-03-15T04:52:05.177Z,2.70
2019-03-15T04:57:11.238Z,2.90
2019-03-15T05:02:17.443Z,2.20
2019-03-15T05:07:23.807Z,2.67
2019-03-15T05:12:29.949Z,3.72
2019-03-15T05:17:36.210Z,2.15
2019-03-15T05:22:42.437Z,2.72
2019-03-15T05:27:48.722Z,3.12
2019-03-15T05:32:54.944Z,3.12
2019-03-15T05:38:01.217Z,3.62
2019-03-15T05:43:07.300Z,3.27
2019-03-15T05:48:13.485Z,3.62
2019-03-15T05:53:19.886Z,3.00
2019-03-15T05:58:25.953Z,3.75
2019-03-15T06:03:32.195Z,3.05
2019-03-15T06:08:38.503Z,3.05
2019-03-15T06:13:44.652Z,2.10
2019-03-15T06:18:50.865Z,2.00
2019-03-15T06:23:57.179Z,2.20
2019-03-15T06:29:03.459Z,2.85
2019-03-15T06:34:09.627Z,3.12
2019-03-15T06:39:16.138Z,3.27
2019-03-15T06:44:22.198Z,2.70
2019-03-15T06:49:28.483Z,2.67
2019-03-15T06:54:34.550Z,2.67
2019-03-15T06:59:40.702Z,2.90
2019-03-15T07:04:46.772Z,3.10
2019-03-15T07:09:52.632Z,2.60
2019-03-15T07:14:58.793Z,3.30
2019-03-15T07:20:05.365Z,3.40
2019-03-15T07:25:11.965Z,3.58
2019-03-15T07:30:18.100Z,3.70
2019-03-15T07:35:24.577Z,2.55
2019-03-15T07:40:30.693Z,2.70
2019-03-15T07:45:36.776Z,2.92
2019-03-15T07:50:43.072Z,3.33
2019-03-15T07:55:49.321Z,12.10
2019-03-15T08:00:55.414Z,4.12
2019-03-15T08:06:01.610Z,3.55
2019-03-15T08:11:07.688Z,3.90
2019-03-15T08:16:13.735Z,3.02
2019-03-15T08:21:22.600Z,3.50
2019-03-15T08:26:30.193Z,3.45
2019-03-15T08:31:35.673Z,2.83
2019-03-15T08:36:41.980Z,3.05
2019-03-15T08:41:48.294Z,2.98
2019-03-15T08:46:54.474Z,2.70
2019-03-15T08:52:03.941Z,2.25
2019-03-15T08:57:08.608Z,2.52
2019-03-15T09:02:14.758Z,2.60
2019-03-15T09:07:24.722Z,2.10
2019-03-15T09:12:30.775Z,2.72
2019-03-15T09:17:36.988Z,2.12
2019-03-15T09:22:43.197Z,2.35
2019-03-15T09:27:49.616Z,1.90
2019-03-15T09:32:55.722Z,2.60
2019-03-15T09:38:01.792Z,2.65
2019-03-15T09:43:08.061Z,2.42
2019-03-15T09:48:14.112Z,1.40
2019-03-15T09:53:20.293Z,1.37
2019-03-15T09:58:26.564Z,1.07
2019-03-15T10:03:32.751Z,1.20
2019-03-15T10:08:39.130Z,0.65
2019-03-15T10:13:45.132Z,0.98
2019-03-15T10:18:51.411Z,0.80
2019-03-15T10:23:57.526Z,1.45
2019-03-15T10:29:14.562Z,1.20
2019-03-15T10:34:11.397Z,2.17
2019-03-15T10:39:17.749Z,1.62
2019-03-15T10:44:23.900Z,1.77
2019-03-15T10:49:30.951Z,0.95
2019-03-15T10:54:37.461Z,1.75
2019-03-15T10:59:43.709Z,1.35
2019-03-15T11:04:49.778Z,1.72
2019-03-15T11:09:55.659Z,1.67
2019-03-15T11:15:01.738Z,2.08
2019-03-15T11:20:08.911Z,1.65
2019-03-15T11:25:15.285Z,1.55
2019-03-15T11:30:21.628Z,1.70
2019-03-15T11:35:27.812Z,1.55
2019-03-15T11:40:34.118Z,1.15
2019-03-15T11:45:40.424Z,1.62
2019-03-15T11:50:46.639Z,1.57
2019-03-15T11:55:52.965Z,2.72
2019-03-15T12:00:59.275Z,1.25
2019-03-15T12:06:05.499Z,1.30
2019-03-15T12:11:11.484Z,1.60
2019-03-15T12:16:17.528Z,0.72
2019-03-15T12:21:23.682Z,1.10
2019-03-15T12:26:39.698Z,1.20
2019-03-15T12:31:37.789Z,1.12
2019-03-15T12:36:43.870Z,1.32
2019-03-15T12:41:50.246Z,1.10
2019-03-15T12:46:56.238Z,1.70
2019-03-15T12:52:02.477Z,2.08
2019-03-15T12:57:08.766Z,1.67
2019-03-15T13:02:15.009Z,1.80
2019-03-15T13:07:21.177Z,1.45
2019-03-15T13:12:29.024Z,1.50
2019-03-15T13:17:36.773Z,1.67
2019-03-15T13:22:44.681Z,1.55
2019-03-15T13:27:51.978Z,1.65
2019-03-15T13:32:59.423Z,2.42
2019-03-15T13:38:06.459Z,1.75
2019-03-15T13:43:14.027Z,1.52
2019-03-15T13:48:21.134Z,1.40
2019-03-15T13:53:28.288Z,1.50
2019-03-15T13:58:35.324Z,1.30
2019-03-15T14:03:42.782Z,1.30
2019-03-15T14:08:48.958Z,1.57
2019-03-15T14:13:55.021Z,2.58
2019-03-15T14:19:01.006Z,1.98
2019-03-15T14:24:07.142Z,1.75
2019-03-15T14:29:13.088Z,1.95
2019-03-15T14:34:19.301Z,2.05
2019-03-15T14:39:25.828Z,1.47
2019-03-15T14:44:32.187Z,1.52
2019-03-15T14:49:38.424Z,1.40
2019-03-15T14:54:44.743Z,1.82
2019-03-15T14:59:50.958Z,2.30
2019-03-15T15:04:56.994Z,2.10
2019-03-15T15:10:03.399Z,1.90
2019-03-15T15:15:11.263Z,2.20
2019-03-15T15:20:17.667Z,2.08
2019-03-15T15:25:23.754Z,2.10
2019-03-15T15:30:29.870Z,2.30
2019-03-15T15:35:36.514Z,2.17
2019-03-15T15:40:43.082Z,2.55
2019-03-15T15:45:49.139Z,2.60
2019-03-15T15:50:55.132Z,2.98
2019-03-15T15:56:01.423Z,3.22
2019-03-15T16:01:07.350Z,2.90
2019-03-15T16:06:13.397Z,2.50
2019-03-15T16:11:23.467Z,2.30
2019-03-15T16:16:29.745Z,1.62
2019-03-15T16:21:36.148Z,1.62
2019-03-15T16:26:42.426Z,1.90
2019-03-15T16:31:48.654Z,2.33
2019-03-15T16:36:54.622Z,1.67
2019-03-15T16:42:00.861Z,2.80
2019-03-15T16:47:07.064Z,2.65
2019-03-15T16:52:12.976Z,1.70
2019-03-15T16:57:18.962Z,2.00
2019-03-15T17:02:25.227Z,1.52
2019-03-15T17:07:31.555Z,1.77
2019-03-15T17:12:37.756Z,1.47
2019-03-15T17:17:44.134Z,2.10
2019-03-15T17:22:50.487Z,1.70
2019-03-15T17:27:56.624Z,1.82
2019-03-15T17:33:06.037Z,1.70
2019-03-15T17:38:10.607Z,1.27
2019-03-15T17:43:17.015Z,1.70
2019-03-15T17:48:23.177Z,2.00
2019-03-15T17:53:29.796Z,3.37
2019-03-15T17:58:36.048Z,4.45
2019-03-15T18:03:42.314Z,3.77
2019-03-15T18:08:48.672Z,4.22
2019-03-15T18:13:59.475Z,4.80
2019-03-15T18:19:05.849Z,4.05
2019-03-15T18:24:12.107Z,3.70
2019-03-15T18:29:26.390Z,4.03
2019-03-15T18:34:26.276Z,4.42
2019-03-15T18:39:32.705Z,4.00
2019-03-15T18:44:39.071Z,4.15
2019-03-15T18:49:45.211Z,4.15
2019-03-15T18:54:51.631Z,10.43
2019-03-15T18:59:57.932Z,6.17
2019-03-15T19:05:04.931Z,4.83
2019-03-15T19:10:11.809Z,5.70
2019-03-15T19:15:18.130Z,7.05
2019-03-15T19:20:24.528Z,3.05
2019-03-15T19:25:30.731Z,3.83
2019-03-15T19:30:38.008Z,3.37
2019-03-15T19:35:44.114Z,3.95
2019-03-15T19:40:50.331Z,5.40
2019-03-15T19:45:56.684Z,8.93
2019-03-15T19:51:02.762Z,8.45
2019-03-15T19:56:08.954Z,4.35
2019-03-15T20:01:15.201Z,3.40
2019-03-15T20:06:21.517Z,3.83
2019-03-15T20:11:27.866Z,4.08
2019-03-15T20:16:34.239Z,3.40
2019-03-15T20:21:40.748Z,2.80
2019-03-15T20:26:47.674Z,2.77
2019-03-15T20:31:54.019Z,2.95
2019-03-15T20:37:00.208Z,8.85
2019-03-15T20:42:06.484Z,5.03
2019-03-15T20:47:12.898Z,3.92
2019-03-15T20:52:19.054Z,3.27
2019-03-15T20:57:25.253Z,3.35
2019-03-15T21:02:31.491Z,3.50
2019-03-15T21:07:37.981Z,6.22
2019-03-15T21:12:44.436Z,6.62
2019-03-15T21:17:50.568Z,5.70
2019-03-15T21:22:56.634Z,7.25
2019-03-15T21:28:02.741Z,5.20
2019-03-15T21:33:08.891Z,4.25
2019-03-15T21:38:14.997Z,8.05
2019-03-15T21:43:21.200Z,4.90
2019-03-15T21:48:27.501Z,5.45
2019-03-15T21:53:33.819Z,5.08
2019-03-15T21:58:40.032Z,4.53
2019-03-15T22:03:46.008Z,4.00
2019-03-15T22:08:52.225Z,3.72
2019-03-15T22:13:58.761Z,8.23
2019-03-15T22:19:05.005Z,10.00
2019-03-15T22:24:10.952Z,9.18
2019-03-15T22:29:17.233Z,15.08
2019-03-15T22:34:23.818Z,5.10
2019-03-15T22:39:29.863Z,4.85
2019-03-15T22:44:36.043Z,5.60
2019-03-15T22:49:42.328Z,4.08
2019-03-15T22:54:48.490Z,3.90
2019-03-15T22:59:54.682Z,3.50
2019-03-15T23:05:00.910Z,2.70
2019-03-15T23:10:07.395Z,2.08
2019-03-15T23:15:14.131Z,2.10
2019-03-15T23:20:20.587Z,1.87
2019-03-15T23:25:26.926Z,2.37
2019-03-15T23:30:33.033Z,4.47
2019-03-15T23:35:52.967Z,9.13
2019-03-15T23:40:47.045Z,1.70
2019-03-15T23:45:53.215Z,3.80
2019-03-15T23:50:59.200Z,2.02
2019-03-15T23:56:05.475Z,1.67
