createdAt,value
2018-11-01T00:00:44.825Z,9.20
2018-11-01T00:01:44.723Z,8.30
2018-11-01T00:02:44.647Z,8.40
2018-11-01T00:03:44.528Z,9.40
2018-11-01T00:04:44.434Z,8.60
2018-11-01T00:05:44.339Z,8.60
2018-11-01T00:06:45.058Z,9.20
2018-11-01T00:07:44.160Z,8.50
2018-11-01T00:08:44.041Z,8.90
2018-11-01T00:09:43.941Z,8.60
2018-11-01T00:10:43.847Z,8.80
2018-11-01T00:11:43.745Z,8.70
2018-11-01T00:12:43.668Z,10.00
2018-11-01T00:13:43.550Z,8.60
2018-11-01T00:14:43.456Z,8.10
2018-11-01T00:15:43.352Z,8.80
2018-11-01T00:16:43.256Z,9.70
2018-11-01T00:17:43.173Z,7.80
2018-11-01T00:18:43.064Z,8.70
2018-11-01T00:19:42.963Z,9.40
2018-11-01T00:20:42.863Z,9.80
2018-11-01T00:21:42.765Z,8.30
2018-11-01T00:22:42.684Z,9.10
2018-11-01T00:23:42.575Z,9.70
2018-11-01T00:24:42.470Z,8.60
2018-11-01T00:25:42.371Z,8.50
2018-11-01T00:26:42.277Z,9.40
2018-11-01T00:27:42.196Z,9.40
2018-11-01T00:28:42.081Z,9.00
2018-11-01T00:29:41.980Z,8.50
2018-11-01T00:30:41.884Z,8.70
2018-11-01T00:31:41.785Z,9.90
2018-11-01T00:32:41.704Z,8.80
2018-11-01T00:33:41.588Z,9.10
2018-11-01T00:34:41.492Z,8.90
2018-11-01T00:35:41.397Z,9.10
2018-11-01T00:36:41.295Z,9.30
2018-11-01T00:37:41.214Z,9.00
2018-11-01T00:38:41.100Z,9.70
2018-11-01T00:39:41.001Z,9.10
2018-11-01T00:40:40.929Z,9.70
2018-11-01T00:41:40.804Z,9.80
2018-11-01T00:42:40.724Z,9.10
2018-11-01T00:43:40.605Z,10.10
2018-11-01T00:44:40.628Z,9.70
2018-11-01T00:45:40.411Z,10.10
2018-11-01T00:46:40.316Z,9.30
2018-11-01T00:47:40.239Z,9.50
2018-11-01T00:48:40.125Z,8.80
2018-11-01T00:49:40.024Z,9.40
2018-11-01T00:50:39.928Z,9.80
2018-11-01T00:51:39.825Z,9.50
2018-11-01T00:52:39.750Z,10.00
2018-11-01T00:53:39.630Z,9.40
2018-11-01T00:54:39.530Z,10.30
2018-11-01T00:55:39.435Z,9.20
2018-11-01T00:56:39.337Z,9.70
2018-11-01T00:57:39.255Z,9.70
2018-11-01T00:58:39.234Z,11.10
2018-11-01T00:59:39.043Z,9.50
2018-11-01T01:00:38.943Z,9.60
2018-11-01T01:01:38.847Z,9.60
2018-11-01T01:02:38.781Z,10.50
2018-11-01T01:03:38.655Z,10.00
2018-11-01T01:04:38.568Z,9.40
2018-11-01T01:05:38.576Z,11.40
2018-11-01T01:06:38.357Z,9.90
2018-11-01T01:07:38.276Z,10.40
2018-11-01T01:08:38.159Z,9.80
2018-11-01T01:09:38.066Z,9.40
2018-11-01T01:10:37.969Z,11.20
2018-11-01T01:11:37.865Z,11.30
2018-11-01T01:12:37.883Z,10.20
2018-11-01T01:13:37.677Z,10.40
2018-11-01T01:14:37.572Z,10.50
2018-11-01T01:15:37.476Z,11.40
2018-11-01T01:16:37.378Z,10.10
2018-11-01T01:17:37.297Z,10.60
2018-11-01T01:18:37.182Z,10.20
2018-11-01T01:19:37.184Z,10.70
2018-11-01T01:20:36.984Z,10.60
2018-11-01T01:21:36.888Z,10.70
2018-11-01T01:22:36.793Z,10.40
2018-11-01T01:23:36.709Z,10.00
2018-11-01T01:24:36.598Z,10.80
2018-11-01T01:25:36.495Z,11.20
2018-11-01T01:26:36.496Z,10.80
2018-11-01T01:27:36.309Z,11.00
2018-11-01T01:28:36.223Z,10.60
2018-11-01T01:29:36.100Z,10.50
2018-11-01T01:30:36.009Z,10.50
2018-11-01T01:31:35.914Z,11.30
2018-11-01T01:32:35.813Z,10.90
2018-11-01T01:33:35.815Z,10.80
2018-11-01T01:34:35.625Z,11.60
2018-11-01T01:35:35.521Z,11.10
2018-11-01T01:36:35.421Z,11.00
2018-11-01T01:37:35.325Z,11.20
2018-11-01T01:38:35.243Z,13.20
2018-11-01T01:39:35.128Z,10.10
2018-11-01T01:40:35.128Z,11.70
2018-11-01T01:41:34.928Z,11.60
2018-11-01T01:42:34.838Z,11.80
2018-11-01T01:43:34.750Z,11.30
2018-11-01T01:44:34.639Z,11.70
2018-11-01T01:45:34.539Z,11.10
2018-11-01T01:46:34.441Z,11.30
2018-11-01T01:47:34.436Z,11.80
2018-11-01T01:48:34.268Z,11.10
2018-11-01T01:49:34.145Z,10.80
2018-11-01T01:50:34.101Z,10.80
2018-11-01T01:51:33.952Z,10.60
2018-11-01T01:52:33.853Z,9.80
2018-11-01T01:53:33.776Z,10.90
2018-11-01T01:54:33.756Z,11.10
2018-11-01T01:55:33.555Z,11.80
2018-11-01T01:56:33.461Z,11.20
2018-11-01T01:57:33.365Z,11.30
2018-11-01T01:58:33.281Z,12.40
2018-11-01T01:59:33.166Z,12.40
2018-11-01T02:00:33.068Z,11.60
2018-11-01T02:01:33.084Z,12.20
2018-11-01T02:02:32.871Z,11.90
2018-11-01T02:03:32.788Z,12.20
2018-11-01T02:04:32.675Z,13.10
2018-11-01T02:05:32.575Z,12.20
2018-11-01T02:06:32.479Z,12.30
2018-11-01T02:07:32.386Z,12.60
2018-11-01T02:08:32.299Z,12.40
2018-11-01T02:09:32.184Z,12.50
2018-11-01T02:10:32.088Z,11.80
2018-11-01T02:11:32.006Z,12.10
2018-11-01T02:12:31.891Z,11.60
2018-11-01T02:13:31.811Z,13.10
2018-11-01T02:14:31.696Z,12.50
2018-11-01T02:15:31.595Z,12.50
2018-11-01T02:16:31.502Z,12.20
2018-11-01T02:17:31.399Z,12.10
2018-11-01T02:18:31.317Z,11.90
2018-11-01T02:19:31.202Z,12.40
2018-11-01T02:20:31.108Z,12.20
2018-11-01T02:21:31.010Z,13.10
2018-11-01T02:22:30.910Z,12.80
2018-11-01T02:23:30.828Z,12.70
2018-11-01T02:24:30.717Z,12.70
2018-11-01T02:25:30.622Z,13.00
2018-11-01T02:26:30.520Z,12.90
2018-11-01T02:27:30.421Z,12.50
2018-11-01T02:28:30.340Z,12.50
2018-11-01T02:29:30.227Z,13.00
2018-11-01T02:30:30.127Z,12.30
2018-11-01T02:31:30.064Z,13.20
2018-11-01T02:32:29.933Z,12.40
2018-11-01T02:33:29.852Z,11.80
2018-11-01T02:34:29.733Z,13.30
2018-11-01T02:35:29.641Z,12.60
2018-11-01T02:36:29.539Z,12.10
2018-11-01T02:37:29.445Z,12.80
2018-11-01T02:38:29.445Z,13.80
2018-11-01T02:39:29.244Z,13.10
2018-11-01T02:40:29.148Z,13.20
2018-11-01T02:41:29.048Z,13.30
2018-11-01T02:42:28.962Z,12.60
2018-11-01T02:43:28.870Z,13.10
2018-11-01T02:44:28.760Z,13.60
2018-11-01T02:45:28.659Z,12.90
2018-11-01T02:46:28.565Z,13.30
2018-11-01T02:47:28.463Z,12.80
2018-11-01T02:48:28.379Z,13.70
2018-11-01T02:49:28.264Z,13.30
2018-11-01T02:50:28.174Z,13.40
2018-11-01T02:51:28.068Z,13.70
2018-11-01T02:52:27.971Z,13.00
2018-11-01T02:53:27.890Z,13.30
2018-11-01T02:54:27.775Z,13.60
2018-11-01T02:55:27.682Z,13.30
2018-11-01T02:56:27.582Z,13.80
2018-11-01T02:57:27.481Z,13.90
2018-11-01T02:58:27.402Z,13.70
2018-11-01T02:59:27.286Z,13.50
2018-11-01T03:00:27.191Z,13.50
2018-11-01T03:01:27.093Z,13.50
2018-11-01T03:02:26.991Z,14.00
2018-11-01T03:03:26.907Z,13.80
2018-11-01T03:04:26.797Z,14.00
2018-11-01T03:05:26.697Z,14.00
2018-11-01T03:06:26.602Z,13.20
2018-11-01T03:07:26.503Z,14.40
2018-11-01T03:08:26.409Z,14.10
2018-11-01T03:09:26.321Z,14.00
2018-11-01T03:10:26.320Z,13.70
2018-11-01T03:11:26.112Z,14.30
2018-11-01T03:12:26.016Z,14.20
2018-11-01T03:13:25.916Z,14.30
2018-11-01T03:14:25.833Z,15.00
2018-11-01T03:15:25.719Z,14.80
2018-11-01T03:16:25.617Z,14.10
2018-11-01T03:17:25.520Z,14.10
2018-11-01T03:18:25.425Z,15.10
2018-11-01T03:19:25.340Z,15.10
2018-11-01T03:20:25.229Z,15.00
2018-11-01T03:21:25.161Z,13.90
2018-11-01T03:22:25.032Z,15.50
2018-11-01T03:23:24.934Z,14.90
2018-11-01T03:24:24.851Z,15.00
2018-11-01T03:25:24.738Z,15.20
2018-11-01T03:26:24.732Z,14.90
2018-11-01T03:27:24.540Z,15.60
2018-11-01T03:28:24.448Z,15.30
2018-11-01T03:29:24.360Z,15.40
2018-11-01T03:30:24.245Z,15.00
2018-11-01T03:31:24.246Z,16.40
2018-11-01T03:32:24.061Z,16.30
2018-11-01T03:33:23.981Z,15.30
2018-11-01T03:34:23.869Z,15.80
2018-11-01T03:35:23.756Z,15.50
2018-11-01T03:36:23.659Z,15.60
2018-11-01T03:37:23.557Z,15.80
2018-11-01T03:38:23.619Z,16.40
2018-11-01T03:39:23.392Z,15.30
2018-11-01T03:40:23.264Z,15.40
2018-11-01T03:41:23.165Z,15.20
2018-11-01T03:42:23.074Z,14.50
2018-11-01T03:43:22.977Z,14.60
2018-11-01T03:44:22.890Z,14.30
2018-11-01T03:45:22.875Z,14.20
2018-11-01T03:46:22.682Z,14.50
2018-11-01T03:47:22.582Z,14.20
2018-11-01T03:48:22.487Z,13.50
2018-11-01T03:49:22.400Z,16.80
2018-11-01T03:50:22.285Z,14.50
2018-11-01T03:51:22.184Z,14.70
2018-11-01T03:52:22.200Z,15.10
2018-11-01T03:53:22.059Z,15.30
2018-11-01T03:54:21.920Z,14.80
2018-11-01T03:55:21.798Z,14.70
2018-11-01T03:56:21.697Z,14.60
2018-11-01T03:57:21.598Z,14.90
2018-11-01T03:58:21.515Z,14.60
2018-11-01T03:59:21.526Z,14.90
2018-11-01T04:00:21.310Z,14.60
2018-11-01T04:01:21.204Z,14.10
2018-11-01T04:02:21.112Z,14.70
2018-11-01T04:03:21.009Z,14.30
2018-11-01T04:04:20.930Z,13.90
2018-11-01T04:05:20.833Z,14.00
2018-11-01T04:06:20.810Z,14.00
2018-11-01T04:07:20.626Z,14.00
2018-11-01T04:08:20.520Z,13.70
2018-11-01T04:09:20.435Z,14.60
2018-11-01T04:10:20.321Z,14.30
2018-11-01T04:11:20.223Z,13.70
2018-11-01T04:12:20.131Z,14.10
2018-11-01T04:13:20.191Z,14.10
2018-11-01T04:14:19.946Z,13.80
2018-11-01T04:15:20.029Z,14.60
2018-11-01T04:16:19.734Z,13.90
2018-11-01T04:17:19.640Z,14.80
2018-11-01T04:18:19.540Z,14.20
2018-11-01T04:19:19.458Z,13.60
2018-11-01T04:20:19.442Z,15.00
2018-11-01T04:21:19.246Z,15.40
2018-11-01T04:22:19.144Z,14.00
2018-11-01T04:23:19.096Z,14.80
2018-11-01T04:24:18.968Z,16.00
2018-11-01T04:25:18.850Z,15.60
2018-11-01T04:26:18.736Z,16.10
2018-11-01T04:27:18.755Z,15.40
2018-11-01T04:28:18.538Z,15.90
2018-11-01T04:29:18.453Z,17.00
2018-11-01T04:30:18.340Z,15.30
2018-11-01T04:31:18.245Z,15.90
2018-11-01T04:32:18.166Z,16.80
2018-11-01T04:33:18.105Z,16.30
2018-11-01T04:34:18.069Z,17.00
2018-11-01T04:35:17.871Z,16.90
2018-11-01T04:36:17.759Z,16.90
2018-11-01T04:37:17.653Z,17.20
2018-11-01T04:38:17.553Z,17.90
2018-11-01T04:39:17.472Z,17.90
2018-11-01T04:40:17.484Z,18.60
2018-11-01T04:41:17.260Z,19.80
2018-11-01T04:42:17.158Z,17.80
2018-11-01T04:43:17.085Z,19.60
2018-11-01T04:44:17.001Z,19.00
2018-11-01T04:45:16.903Z,19.80
2018-11-01T04:46:16.781Z,19.70
2018-11-01T04:47:16.682Z,20.00
2018-11-01T04:48:16.683Z,20.10
2018-11-01T04:49:16.488Z,20.70
2018-11-01T04:50:16.374Z,19.50
2018-11-01T04:51:16.278Z,19.40
2018-11-01T04:52:16.177Z,20.00
2018-11-01T04:53:16.076Z,20.60
2018-11-01T04:54:15.985Z,20.70
2018-11-01T04:55:15.898Z,21.10
2018-11-01T04:56:15.780Z,21.60
2018-11-01T04:57:15.681Z,21.70
2018-11-01T04:58:15.586Z,21.30
2018-11-01T04:59:15.505Z,20.60
2018-11-01T05:00:15.389Z,20.30
2018-11-01T05:01:15.287Z,20.40
2018-11-01T05:02:15.190Z,20.60
2018-11-01T05:03:15.092Z,19.90
2018-11-01T05:04:14.994Z,19.30
2018-11-01T05:05:15.000Z,19.60
2018-11-01T05:06:14.802Z,19.60
2018-11-01T05:07:14.697Z,20.10
2018-11-01T05:08:14.596Z,21.00
2018-11-01T05:09:14.925Z,19.80
2018-11-01T05:10:14.420Z,19.40
2018-11-01T05:11:14.305Z,19.90
2018-11-01T05:12:14.205Z,19.10
2018-11-01T05:13:14.106Z,19.90
2018-11-01T05:14:14.008Z,17.90
2018-11-01T05:15:13.958Z,19.80
2018-11-01T05:16:13.809Z,18.60
2018-11-01T05:17:13.719Z,18.00
2018-11-01T05:18:13.613Z,17.70
2018-11-01T05:19:13.513Z,17.50
2018-11-01T05:20:13.437Z,17.10
2018-11-01T05:21:13.320Z,17.80
2018-11-01T05:22:13.223Z,18.10
2018-11-01T05:23:13.122Z,17.50
2018-11-01T05:24:13.025Z,17.80
2018-11-01T05:25:12.943Z,17.00
2018-11-01T05:26:12.826Z,18.40
2018-11-01T05:27:12.727Z,17.70
2018-11-01T05:28:12.627Z,17.10
2018-11-01T05:29:12.540Z,16.90
2018-11-01T05:30:12.448Z,16.40
2018-11-01T05:31:12.340Z,16.80
2018-11-01T05:32:12.238Z,15.80
2018-11-01T05:33:12.136Z,15.70
2018-11-01T05:34:12.055Z,15.20
2018-11-01T05:35:11.967Z,15.60
2018-11-01T05:36:11.842Z,14.90
2018-11-01T05:37:11.745Z,15.40
2018-11-01T05:38:11.647Z,14.30
2018-11-01T05:39:11.547Z,15.60
2018-11-01T05:40:11.468Z,14.50
2018-11-01T05:41:11.347Z,14.60
2018-11-01T05:42:11.262Z,14.70
2018-11-01T05:43:11.153Z,13.90
2018-11-01T05:44:11.096Z,14.10
2018-11-01T05:45:10.972Z,13.80
2018-11-01T05:46:10.861Z,13.50
2018-11-01T05:47:10.759Z,13.30
2018-11-01T05:48:10.661Z,14.10
2018-11-01T05:49:10.562Z,13.30
2018-11-01T05:50:10.480Z,14.00
2018-11-01T05:51:10.365Z,14.30
2018-11-01T05:52:10.266Z,13.10
2018-11-01T05:53:10.168Z,13.10
2018-11-01T05:54:10.072Z,12.30
2018-11-01T05:55:09.989Z,12.80
2018-11-01T05:56:09.880Z,12.30
2018-11-01T05:57:09.773Z,12.50
2018-11-01T05:58:09.675Z,12.50
2018-11-01T05:59:09.582Z,11.50
2018-11-01T06:00:09.495Z,11.30
2018-11-01T06:01:09.382Z,11.20
2018-11-01T06:02:09.299Z,11.20
2018-11-01T06:03:09.197Z,11.50
2018-11-01T06:04:09.137Z,11.00
2018-11-01T06:05:09.004Z,12.20
2018-11-01T06:06:08.889Z,10.60
2018-11-01T06:07:08.793Z,10.90
2018-11-01T06:08:08.695Z,11.60
2018-11-01T06:09:08.593Z,11.50
2018-11-01T06:10:08.512Z,12.00
2018-11-01T06:11:08.456Z,11.10
2018-11-01T06:12:08.408Z,11.10
2018-11-01T06:13:08.204Z,11.60
2018-11-01T06:14:08.104Z,11.00
2018-11-01T06:15:08.021Z,10.60
2018-11-01T06:16:07.907Z,10.60
2018-11-01T06:17:07.809Z,10.70
2018-11-01T06:18:07.710Z,11.00
2018-11-01T06:19:07.719Z,10.60
2018-11-01T06:20:07.529Z,10.30
2018-11-01T06:21:07.413Z,10.50
2018-11-01T06:22:07.317Z,10.90
2018-11-01T06:23:07.221Z,11.20
2018-11-01T06:24:07.125Z,9.80
2018-11-01T06:25:07.040Z,10.30
2018-11-01T06:26:07.027Z,10.00
2018-11-01T06:27:06.827Z,10.70
2018-11-01T06:28:06.728Z,10.10
2018-11-01T06:29:06.632Z,9.90
2018-11-01T06:30:06.550Z,10.10
2018-11-01T06:31:06.438Z,10.40
2018-11-01T06:32:06.340Z,10.60
2018-11-01T06:33:07.116Z,11.40
2018-11-01T06:34:06.143Z,10.80
2018-11-01T06:35:06.061Z,12.10
2018-11-01T06:36:05.948Z,10.30
2018-11-01T06:37:05.848Z,9.70
2018-11-01T06:38:05.751Z,9.40
2018-11-01T06:39:05.651Z,10.40
2018-11-01T06:40:05.662Z,9.40
2018-11-01T06:41:05.525Z,9.70
2018-11-01T06:42:05.356Z,9.80
2018-11-01T06:43:05.263Z,10.30
2018-11-01T06:44:05.161Z,9.80
2018-11-01T06:45:05.085Z,10.00
2018-11-01T06:46:04.965Z,10.00
2018-11-01T06:47:04.975Z,10.00
2018-11-01T06:48:04.772Z,9.70
2018-11-01T06:49:04.675Z,9.90
2018-11-01T06:50:04.577Z,8.70
2018-11-01T06:51:04.494Z,9.30
2018-11-01T06:52:04.378Z,9.40
2018-11-01T06:53:04.284Z,8.70
2018-11-01T06:54:04.291Z,9.90
2018-11-01T06:55:04.091Z,8.10
2018-11-01T06:56:04.009Z,8.10
2018-11-01T06:57:03.892Z,7.80
2018-11-01T06:58:03.798Z,7.30
2018-11-01T06:59:03.792Z,6.50
2018-11-01T07:00:03.605Z,6.50
2018-11-01T07:01:03.637Z,6.70
2018-11-01T07:02:03.405Z,6.60
2018-11-01T07:03:03.312Z,7.10
2018-11-01T07:04:03.215Z,7.40
2018-11-01T07:05:03.120Z,6.30
2018-11-01T07:06:03.043Z,6.50
2018-11-01T07:07:02.927Z,7.80
2018-11-01T07:08:02.936Z,8.10
2018-11-01T07:09:02.734Z,7.20
2018-11-01T07:10:02.636Z,6.50
2018-11-01T07:11:02.557Z,6.10
2018-11-01T07:12:02.445Z,6.00
2018-11-01T07:13:02.349Z,5.70
2018-11-01T07:14:02.252Z,5.50
2018-11-01T07:15:02.268Z,6.40
2018-11-01T07:16:02.079Z,5.30
2018-11-01T07:17:02.038Z,5.70
2018-11-01T07:18:01.874Z,6.30
2018-11-01T07:19:01.780Z,6.00
2018-11-01T07:20:01.686Z,4.40
2018-11-01T07:21:01.608Z,5.10
2018-11-01T07:22:01.613Z,5.00
2018-11-01T07:23:01.398Z,5.20
2018-11-01T07:24:01.305Z,6.50
2018-11-01T07:25:01.213Z,4.90
2018-11-01T07:26:01.158Z,4.10
2018-11-01T07:27:01.029Z,4.90
2018-11-01T07:28:00.928Z,4.80
2018-11-01T07:29:00.837Z,4.50
2018-11-01T07:30:00.741Z,4.50
2018-11-01T07:31:00.665Z,4.60
2018-11-01T07:32:00.557Z,5.10
2018-11-01T07:33:00.492Z,4.50
2018-11-01T07:34:00.370Z,6.20
2018-11-01T07:35:00.280Z,4.10
2018-11-01T07:36:00.306Z,5.60
2018-11-01T07:37:00.092Z,4.60
2018-11-01T07:37:59.998Z,4.50
2018-11-01T07:38:59.905Z,5.70
2018-11-01T07:39:59.870Z,4.90
2018-11-01T07:40:59.735Z,5.70
2018-11-01T07:41:59.752Z,5.20
2018-11-01T07:42:59.532Z,4.90
2018-11-01T07:43:59.445Z,7.00
2018-11-01T07:44:59.353Z,5.00
2018-11-01T07:45:59.277Z,4.80
2018-11-01T07:46:59.169Z,7.40
2018-11-01T07:47:59.072Z,6.20
2018-11-01T07:48:58.979Z,5.60
2018-11-01T07:49:58.889Z,5.80
2018-11-01T07:50:58.812Z,6.50
2018-11-01T07:51:58.703Z,6.30
2018-11-01T07:52:58.716Z,5.80
2018-11-01T07:53:58.521Z,6.10
2018-11-01T07:54:58.427Z,8.00
2018-11-01T07:55:58.348Z,7.60
2018-11-01T07:56:58.241Z,6.10
2018-11-01T07:57:58.147Z,6.60
2018-11-01T07:58:58.056Z,8.10
2018-11-01T07:59:57.959Z,7.50
2018-11-01T08:00:57.884Z,6.30
2018-11-01T08:01:57.774Z,6.30
2018-11-01T08:02:57.679Z,6.30
2018-11-01T08:03:57.588Z,6.80
2018-11-01T08:04:57.494Z,6.70
2018-11-01T08:05:57.522Z,6.60
2018-11-01T08:06:57.309Z,7.00
2018-11-01T08:07:57.214Z,7.40
2018-11-01T08:08:57.121Z,6.20
2018-11-01T08:09:57.023Z,7.40
2018-11-01T08:10:56.958Z,6.40
2018-11-01T08:11:56.837Z,5.80
2018-11-01T08:12:56.764Z,6.70
2018-11-01T08:13:56.654Z,6.50
2018-11-01T08:14:56.558Z,7.50
2018-11-01T08:15:56.478Z,7.30
2018-11-01T08:16:56.372Z,7.00
2018-11-01T08:17:56.280Z,6.00
2018-11-01T08:18:56.185Z,6.80
2018-11-01T08:19:56.245Z,6.40
2018-11-01T08:20:56.232Z,7.10
2018-11-01T08:21:55.902Z,6.50
2018-11-01T08:22:55.828Z,6.70
2018-11-01T08:23:55.715Z,6.40
2018-11-01T08:24:55.616Z,6.20
2018-11-01T08:25:55.539Z,6.10
2018-11-01T08:26:55.431Z,6.60
2018-11-01T08:27:55.370Z,5.30
2018-11-01T08:28:55.248Z,6.20
2018-11-01T08:29:55.148Z,6.70
2018-11-01T08:30:55.058Z,6.80
2018-11-01T08:31:54.975Z,5.70
2018-11-01T08:32:54.914Z,6.20
2018-11-01T08:33:54.773Z,6.40
2018-11-01T08:34:54.673Z,6.20
2018-11-01T08:35:54.582Z,5.60
2018-11-01T08:36:54.506Z,6.30
2018-11-01T08:37:54.389Z,5.90
2018-11-01T08:38:54.298Z,6.30
2018-11-01T08:39:54.204Z,5.30
2018-11-01T08:40:54.112Z,6.30
2018-11-01T08:41:54.039Z,6.20
2018-11-01T08:42:53.919Z,5.20
2018-11-01T08:43:53.824Z,6.80
2018-11-01T08:44:53.835Z,6.50
2018-11-01T08:45:53.641Z,5.40
2018-11-01T08:46:53.563Z,5.00
2018-11-01T08:47:53.443Z,5.80
2018-11-01T08:48:53.348Z,5.30
2018-11-01T08:49:53.269Z,5.90
2018-11-01T08:50:53.163Z,6.40
2018-11-01T08:51:53.179Z,5.60
2018-11-01T08:52:52.972Z,7.20
2018-11-01T08:53:52.875Z,5.30
2018-11-01T08:54:52.785Z,5.20
2018-11-01T08:55:52.724Z,6.00
2018-11-01T08:56:52.611Z,6.30
2018-11-01T08:57:52.499Z,5.80
2018-11-01T08:58:52.506Z,6.50
2018-11-01T08:59:52.310Z,5.70
2018-11-01T09:00:52.219Z,6.70
2018-11-01T09:01:52.147Z,5.70
2018-11-01T09:02:52.026Z,6.50
2018-11-01T09:03:51.931Z,6.00
2018-11-01T09:04:51.835Z,6.00
2018-11-01T09:05:51.845Z,6.80
2018-11-01T09:06:51.666Z,7.30
2018-11-01T09:07:51.605Z,6.50
2018-11-01T09:08:51.455Z,7.50
2018-11-01T09:09:51.364Z,7.30
2018-11-01T09:10:51.305Z,6.40
2018-11-01T09:11:51.191Z,6.80
2018-11-01T09:12:51.262Z,6.10
2018-11-01T09:13:50.985Z,7.00
2018-11-01T09:14:50.889Z,6.20
2018-11-01T09:15:50.797Z,6.70
2018-11-01T09:16:50.720Z,6.50
2018-11-01T09:17:50.603Z,6.10
2018-11-01T09:18:50.513Z,6.20
2018-11-01T09:19:50.522Z,6.40
2018-11-01T09:20:50.318Z,6.90
2018-11-01T09:21:50.242Z,7.60
2018-11-01T09:22:50.131Z,7.20
2018-11-01T09:23:50.036Z,6.00
2018-11-01T09:24:49.940Z,5.90
2018-11-01T09:25:49.844Z,6.30
2018-11-01T09:26:49.836Z,6.60
2018-11-01T09:27:49.657Z,7.30
2018-11-01T09:28:49.566Z,6.80
2018-11-01T09:29:49.463Z,7.40
2018-11-01T09:30:49.380Z,7.70
2018-11-01T09:31:49.291Z,6.20
2018-11-01T09:32:49.213Z,6.70
2018-11-01T09:33:49.192Z,6.80
2018-11-01T09:34:48.987Z,8.00
2018-11-01T09:35:48.953Z,5.70
2018-11-01T09:36:48.815Z,6.90
2018-11-01T09:37:48.701Z,5.90
2018-11-01T09:38:48.611Z,5.70
2018-11-01T09:39:48.513Z,6.30
2018-11-01T09:40:48.420Z,6.90
2018-11-01T09:41:48.335Z,7.60
2018-11-01T09:42:48.227Z,6.30
2018-11-01T09:43:48.129Z,5.90
2018-11-01T09:44:48.032Z,5.60
2018-11-01T09:45:47.983Z,6.50
2018-11-01T09:46:48.213Z,5.80
2018-11-01T09:47:47.945Z,5.40
2018-11-01T09:48:47.653Z,5.40
2018-11-01T09:49:47.560Z,5.40
2018-11-01T09:50:47.460Z,6.20
2018-11-01T09:51:47.384Z,5.50
2018-11-01T09:52:47.272Z,6.10
2018-11-01T09:53:47.177Z,5.50
2018-11-01T09:54:47.078Z,5.60
2018-11-01T09:55:47.124Z,6.00
2018-11-01T09:56:46.906Z,7.30
2018-11-01T09:57:46.791Z,5.20
2018-11-01T09:58:46.697Z,6.10
2018-11-01T09:59:46.605Z,5.60
2018-11-01T10:00:46.504Z,5.60
2018-11-01T10:01:46.429Z,5.50
2018-11-01T10:02:46.316Z,5.10
2018-11-01T10:03:46.224Z,5.30
2018-11-01T10:04:46.121Z,5.60
2018-11-01T10:05:46.032Z,5.60
2018-11-01T10:06:45.994Z,6.00
2018-11-01T10:07:45.839Z,7.40
2018-11-01T10:08:45.746Z,5.70
2018-11-01T10:09:45.649Z,6.50
2018-11-01T10:10:45.552Z,5.90
2018-11-01T10:11:45.461Z,6.30
2018-11-01T10:12:45.397Z,6.20
2018-11-01T10:13:45.267Z,5.80
2018-11-01T10:14:45.172Z,6.70
2018-11-01T10:15:45.223Z,6.50
2018-11-01T10:16:45.164Z,6.50
2018-11-01T10:17:45.411Z,6.90
2018-11-01T10:18:44.790Z,7.20
2018-11-01T10:19:44.695Z,6.30
2018-11-01T10:20:44.600Z,6.40
2018-11-01T10:21:44.513Z,6.50
2018-11-01T10:22:44.532Z,6.40
2018-11-01T10:23:44.311Z,6.30
2018-11-01T10:24:44.217Z,6.80
2018-11-01T10:25:44.122Z,6.70
2018-11-01T10:26:44.030Z,6.80
2018-11-01T10:27:43.989Z,6.80
2018-11-01T10:28:43.836Z,6.60
2018-11-01T10:29:43.737Z,8.50
2018-11-01T10:30:43.643Z,7.50
2018-11-01T10:31:43.559Z,7.50
2018-11-01T10:32:43.470Z,7.30
2018-11-01T10:33:43.411Z,6.60
2018-11-01T10:34:43.262Z,6.50
2018-11-01T10:35:43.168Z,8.60
2018-11-01T10:36:43.070Z,7.20
2018-11-01T10:37:42.992Z,6.90
2018-11-01T10:38:42.877Z,8.60
2018-11-01T10:39:42.782Z,7.70
2018-11-01T10:40:42.717Z,6.20
2018-11-01T10:41:42.608Z,6.40
2018-11-01T10:42:42.520Z,6.30
2018-11-01T10:43:42.403Z,5.90
2018-11-01T10:44:42.308Z,7.30
2018-11-01T10:45:42.210Z,6.90
2018-11-01T10:46:42.111Z,7.10
2018-11-01T10:47:42.113Z,5.60
2018-11-01T10:48:41.922Z,5.70
2018-11-01T10:49:41.833Z,5.80
2018-11-01T10:50:41.731Z,6.00
2018-11-01T10:51:41.638Z,5.80
2018-11-01T10:52:41.562Z,5.90
2018-11-01T10:53:41.451Z,5.50
2018-11-01T10:54:41.349Z,5.80
2018-11-01T10:55:41.255Z,6.00
2018-11-01T10:56:41.160Z,6.20
2018-11-01T10:57:41.078Z,6.30
2018-11-01T10:58:40.967Z,7.40
2018-11-01T10:59:40.879Z,6.50
2018-11-01T11:00:40.887Z,5.40
2018-11-01T11:01:40.684Z,5.50
2018-11-01T11:02:40.605Z,5.40
2018-11-01T11:03:40.496Z,5.90
2018-11-01T11:04:40.397Z,7.10
2018-11-01T11:05:40.298Z,6.30
2018-11-01T11:06:40.284Z,5.50
2018-11-01T11:07:40.126Z,5.90
2018-11-01T11:08:40.018Z,5.40
2018-11-01T11:09:39.920Z,6.20
2018-11-01T11:10:39.825Z,7.50
2018-11-01T11:11:39.847Z,5.70
2018-11-01T11:12:39.647Z,6.10
2018-11-01T11:13:39.538Z,5.60
2018-11-01T11:14:39.560Z,6.70
2018-11-01T11:15:39.353Z,5.90
2018-11-01T11:16:39.251Z,5.70
2018-11-01T11:17:39.175Z,5.80
2018-11-01T11:18:39.215Z,5.70
2018-11-01T11:19:38.968Z,6.80
2018-11-01T11:20:39.165Z,6.10
2018-11-01T11:21:38.779Z,5.70
2018-11-01T11:22:38.694Z,5.90
2018-11-01T11:23:38.584Z,6.10
2018-11-01T11:24:38.488Z,6.00
2018-11-01T11:25:38.496Z,6.20
2018-11-01T11:26:38.295Z,7.00
2018-11-01T11:27:38.220Z,6.20
2018-11-01T11:28:38.109Z,6.50
2018-11-01T11:29:38.015Z,5.80
2018-11-01T11:30:38.009Z,6.60
2018-11-01T11:31:37.833Z,6.10
2018-11-01T11:32:37.862Z,6.10
2018-11-01T11:33:37.630Z,7.80
2018-11-01T11:34:37.534Z,5.80
2018-11-01T11:35:37.479Z,6.20
2018-11-01T11:36:37.343Z,6.50
2018-11-01T11:37:37.267Z,5.90
2018-11-01T11:38:37.156Z,5.80
2018-11-01T11:39:37.205Z,6.10
2018-11-01T11:40:36.959Z,6.00
2018-11-01T11:41:36.862Z,6.10
2018-11-01T11:42:36.787Z,6.30
2018-11-01T11:43:36.676Z,5.80
2018-11-01T11:44:36.576Z,6.60
2018-11-01T11:45:36.483Z,8.00
2018-11-01T11:46:36.497Z,6.30
2018-11-01T11:47:36.311Z,7.20
2018-11-01T11:48:36.196Z,7.20
2018-11-01T11:49:36.098Z,7.50
2018-11-01T11:50:36.004Z,6.70
2018-11-01T11:51:35.984Z,6.40
2018-11-01T11:52:35.827Z,7.50
2018-11-01T11:53:35.822Z,6.70
2018-11-01T11:54:35.621Z,7.60
2018-11-01T11:55:35.530Z,7.60
2018-11-01T11:56:35.429Z,6.50
2018-11-01T11:57:35.352Z,5.80
2018-11-01T11:58:35.240Z,7.30
2018-11-01T11:59:35.142Z,6.30
2018-11-01T12:00:35.149Z,5.90
2018-11-01T12:01:34.950Z,6.20
2018-11-01T12:02:34.935Z,5.50
2018-11-01T12:03:34.780Z,5.90
2018-11-01T12:04:34.668Z,7.00
2018-11-01T12:05:34.696Z,6.70
2018-11-01T12:06:34.474Z,6.70
2018-11-01T12:07:34.486Z,6.10
2018-11-01T12:08:34.295Z,5.90
2018-11-01T12:09:34.187Z,5.40
2018-11-01T12:10:34.112Z,5.50
2018-11-01T12:11:33.996Z,5.60
2018-11-01T12:12:33.902Z,5.20
2018-11-01T12:13:33.828Z,6.50
2018-11-01T12:14:33.817Z,7.60
2018-11-01T12:15:33.611Z,5.30
2018-11-01T12:16:33.515Z,5.80
2018-11-01T12:17:33.421Z,5.70
2018-11-01T12:18:33.343Z,5.40
2018-11-01T12:19:33.228Z,6.10
2018-11-01T12:20:33.131Z,5.60
2018-11-01T12:21:33.163Z,6.50
2018-11-01T12:22:32.986Z,8.50
2018-11-01T12:23:32.862Z,6.50
2018-11-01T12:24:32.754Z,6.60
2018-11-01T12:25:32.657Z,5.60
2018-11-01T12:26:32.563Z,7.20
2018-11-01T12:27:32.467Z,6.70
2018-11-01T12:28:32.459Z,6.60
2018-11-01T12:29:32.276Z,6.10
2018-11-01T12:30:32.179Z,6.20
2018-11-01T12:31:32.083Z,5.70
2018-11-01T12:32:31.989Z,6.60
2018-11-01T12:33:31.906Z,5.50
2018-11-01T12:34:31.795Z,7.20
2018-11-01T12:35:31.737Z,5.30
2018-11-01T12:36:31.603Z,5.70
2018-11-01T12:37:31.506Z,5.70
2018-11-01T12:38:31.428Z,6.20
2018-11-01T12:39:31.318Z,5.30
2018-11-01T12:40:31.223Z,5.50
2018-11-01T12:41:31.170Z,5.50
2018-11-01T12:42:31.029Z,5.90
2018-11-01T12:43:30.950Z,6.40
2018-11-01T12:44:30.838Z,6.80
2018-11-01T12:45:30.741Z,5.10
2018-11-01T12:46:30.649Z,6.90
2018-11-01T12:47:30.557Z,6.70
2018-11-01T12:48:30.475Z,5.40
2018-11-01T12:49:30.410Z,5.40
2018-11-01T12:50:30.262Z,5.20
2018-11-01T12:51:30.171Z,5.00
2018-11-01T12:52:30.073Z,6.50
2018-11-01T12:53:29.995Z,5.50
2018-11-01T12:54:29.884Z,5.70
2018-11-01T12:55:29.786Z,5.90
2018-11-01T12:56:29.783Z,6.00
2018-11-01T12:57:29.597Z,6.60
2018-11-01T12:58:29.520Z,4.80
2018-11-01T12:59:29.408Z,6.30
2018-11-01T13:00:29.306Z,5.20
2018-11-01T13:01:29.218Z,6.00
2018-11-01T13:02:29.145Z,6.20
2018-11-01T13:03:29.042Z,4.90
2018-11-01T13:04:28.927Z,5.80
2018-11-01T13:05:28.886Z,6.10
2018-11-01T13:06:28.742Z,6.20