createdAt,value
2018-03-01T00:01:26.829Z,-5.33
2018-03-01T00:03:55.919Z,-5.36
2018-03-01T00:06:26.831Z,-5.26
2018-03-01T00:08:54.348Z,-5.25
2018-03-01T00:11:25.274Z,-5.30
2018-03-01T00:13:52.742Z,-5.33
2018-03-01T00:16:20.260Z,-5.34
2018-03-01T00:18:47.793Z,-5.33
2018-03-01T00:21:19.952Z,-5.35
2018-03-01T00:23:48.587Z,-5.39
2018-03-01T00:26:16.766Z,-5.45
2018-03-01T00:28:44.798Z,-5.46
2018-03-01T00:31:13.315Z,-5.48
2018-03-01T00:33:40.748Z,-5.42
2018-03-01T00:36:08.230Z,-5.47
2018-03-01T00:38:36.575Z,-5.54
2018-03-01T00:41:04.445Z,-5.60
2018-03-01T00:43:31.917Z,-5.60
2018-03-01T00:45:59.398Z,-5.72
2018-03-01T00:48:27.357Z,-5.78
2018-03-01T00:50:54.818Z,-5.73
2018-03-01T00:53:22.290Z,-5.75
2018-03-01T00:55:50.751Z,-5.76
2018-03-01T00:58:18.268Z,-5.85
2018-03-01T01:00:45.864Z,-5.91
2018-03-01T01:03:13.426Z,-5.93
2018-03-01T01:05:41.079Z,-5.92
2018-03-01T01:08:08.833Z,-5.91
2018-03-01T01:10:36.393Z,-6.06
2018-03-01T01:13:03.927Z,-6.08
2018-03-01T01:15:31.409Z,-6.07
2018-03-01T01:17:58.860Z,-6.05
2018-03-01T01:20:26.336Z,-6.24
2018-03-01T01:22:54.735Z,-6.30
2018-03-01T01:25:22.705Z,-6.33
2018-03-01T01:27:50.290Z,-6.47
2018-03-01T01:30:17.950Z,-6.37
2018-03-01T01:32:45.465Z,-6.40
2018-03-01T01:35:13.753Z,-6.46
2018-03-01T01:37:41.258Z,-6.41
2018-03-01T01:40:08.724Z,-6.36
2018-03-01T01:42:36.180Z,-6.32
2018-03-01T01:45:03.683Z,-6.38
2018-03-01T01:47:31.154Z,-6.45
2018-03-01T01:49:58.632Z,-6.64
2018-03-01T01:52:26.070Z,-6.63
2018-03-01T01:54:53.627Z,-6.60
2018-03-01T01:57:21.091Z,-6.59
2018-03-01T01:59:48.629Z,-6.61
2018-03-01T02:02:16.082Z,-6.53
2018-03-01T02:04:43.583Z,-6.54
2018-03-01T02:07:11.072Z,-6.56
2018-03-01T02:09:38.565Z,-6.48
2018-03-01T02:12:06.058Z,-6.46
2018-03-01T02:14:34.091Z,-6.54
2018-03-01T02:17:01.570Z,-6.51
2018-03-01T02:19:29.518Z,-6.48
2018-03-01T02:21:57.045Z,-6.51
2018-03-01T02:24:24.544Z,-6.62
2018-03-01T02:26:52.021Z,-6.58
2018-03-01T02:29:19.496Z,-6.61
2018-03-01T02:31:46.960Z,-6.71
2018-03-01T02:34:14.480Z,-6.90
2018-03-01T02:36:42.882Z,-6.98
2018-03-01T02:39:10.367Z,-6.96
2018-03-01T02:41:37.969Z,-6.95
2018-03-01T02:44:05.598Z,-6.95
2018-03-01T02:46:33.207Z,-7.01
2018-03-01T02:49:00.844Z,-7.05
2018-03-01T02:51:28.286Z,-7.00
2018-03-01T02:53:55.906Z,-6.96
2018-03-01T02:56:23.375Z,-6.96
2018-03-01T02:58:50.920Z,-7.00
2018-03-01T03:01:19.149Z,-6.95
2018-03-01T03:03:46.637Z,-6.90
2018-03-01T03:06:15.018Z,-6.95
2018-03-01T03:08:42.665Z,-7.00
2018-03-01T03:11:10.134Z,-6.99
2018-03-01T03:13:37.588Z,-7.01
2018-03-01T03:16:05.064Z,-6.98
2018-03-01T03:18:33.254Z,-6.97
2018-03-01T03:21:00.734Z,-7.05
2018-03-01T03:23:28.220Z,-7.08
2018-03-01T03:25:56.073Z,-7.09
2018-03-01T03:28:23.831Z,-7.01
2018-03-01T03:30:51.294Z,-7.07
2018-03-01T03:33:18.748Z,-7.11
2018-03-01T03:35:46.237Z,-7.12
2018-03-01T03:38:13.755Z,-7.15
2018-03-01T03:40:41.271Z,-7.11
2018-03-01T03:43:08.869Z,-7.10
2018-03-01T03:45:36.365Z,-7.15
2018-03-01T03:48:03.916Z,-7.08
2018-03-01T03:50:31.365Z,-7.04
2018-03-01T03:52:58.898Z,-6.99
2018-03-01T03:55:26.383Z,-7.00
2018-03-01T03:57:54.128Z,-6.91
2018-03-01T04:00:21.610Z,-6.92
2018-03-01T04:02:49.450Z,-6.92
2018-03-01T04:05:16.914Z,-6.87
2018-03-01T04:07:44.462Z,-6.94
2018-03-01T04:10:12.394Z,-6.87
2018-03-01T04:12:39.864Z,-6.82
2018-03-01T04:15:07.404Z,-6.78
2018-03-01T04:17:34.921Z,-6.78
2018-03-01T04:20:03.337Z,-6.71
2018-03-01T04:22:30.827Z,-6.72
2018-03-01T04:24:58.297Z,-6.71
2018-03-01T04:27:25.790Z,-6.75
2018-03-01T04:29:53.271Z,-6.78
2018-03-01T04:32:20.769Z,-6.70
2018-03-01T04:34:48.221Z,-6.64
2018-03-01T04:37:15.685Z,-6.62
2018-03-01T04:39:43.649Z,-6.61
2018-03-01T04:42:11.188Z,-6.58
2018-03-01T04:44:38.659Z,-6.53
2018-03-01T04:47:06.100Z,-6.54
2018-03-01T04:49:33.655Z,-6.57
2018-03-01T04:52:01.198Z,-6.57
2018-03-01T04:54:28.720Z,-6.55
2018-03-01T04:56:56.160Z,-6.51
2018-03-01T04:59:24.268Z,-6.43
2018-03-01T05:01:51.747Z,-6.48
2018-03-01T05:04:19.212Z,-6.44
2018-03-01T05:06:46.689Z,-6.46
2018-03-01T05:09:14.136Z,-6.41
2018-03-01T05:11:41.603Z,-6.49
2018-03-01T05:14:09.047Z,-6.47
2018-03-01T05:16:36.580Z,-6.34
2018-03-01T05:19:04.033Z,-6.19
2018-03-01T05:21:31.496Z,-6.19
2018-03-01T05:23:58.983Z,-6.24
2018-03-01T05:26:26.548Z,-6.19
2018-03-01T05:28:53.999Z,-6.08
2018-03-01T05:31:21.513Z,-6.04
2018-03-01T05:33:49.153Z,-6.10
2018-03-01T05:36:16.706Z,-6.28
2018-03-01T05:38:44.279Z,-6.34
2018-03-01T05:41:11.752Z,-6.43
2018-03-01T05:43:39.259Z,-6.41
2018-03-01T05:46:06.743Z,-6.36
2018-03-01T05:48:34.203Z,-6.36
2018-03-01T05:51:01.994Z,-6.39
2018-03-01T05:53:29.486Z,-6.39
2018-03-01T05:55:56.951Z,-6.40
2018-03-01T05:58:24.453Z,-6.51
2018-03-01T06:00:51.889Z,-6.58
2018-03-01T06:03:19.483Z,-6.60
2018-03-01T06:05:47.069Z,-6.49
2018-03-01T06:08:14.579Z,-6.45
2018-03-01T06:10:42.018Z,-6.48
2018-03-01T06:13:09.459Z,-6.48
2018-03-01T06:15:36.933Z,-6.53
2018-03-01T06:18:04.365Z,-6.52
2018-03-01T06:20:31.845Z,-6.51
2018-03-01T06:22:59.370Z,-6.50
2018-03-01T06:25:26.853Z,-6.53
2018-03-01T06:27:54.390Z,-6.40
2018-03-01T06:30:21.907Z,-6.38
2018-03-01T06:32:49.359Z,-6.22
2018-03-01T06:35:16.823Z,-6.08
2018-03-01T06:37:44.279Z,-5.98
2018-03-01T06:40:11.749Z,-6.01
2018-03-01T06:42:39.218Z,-6.20
2018-03-01T06:45:06.746Z,-6.27
2018-03-01T06:47:34.322Z,-6.12
2018-03-01T06:50:01.856Z,-6.08
2018-03-01T06:52:29.344Z,-6.18
2018-03-01T06:54:56.810Z,-6.10
2018-03-01T06:57:24.311Z,-6.03
2018-03-01T06:59:51.751Z,-6.08
2018-03-01T07:02:19.245Z,-6.08
2018-03-01T07:04:46.687Z,-6.09
2018-03-01T07:07:14.153Z,-6.03
2018-03-01T07:09:41.616Z,-5.94
2018-03-01T07:12:09.078Z,-5.89
2018-03-01T07:14:36.557Z,-5.95
2018-03-01T07:17:04.027Z,-5.96
2018-03-01T07:19:31.523Z,-5.90
2018-03-01T07:21:58.951Z,-5.81
2018-03-01T07:24:26.395Z,-5.83
2018-03-01T07:26:53.853Z,-5.88
2018-03-01T07:29:21.302Z,-5.72
2018-03-01T07:31:48.865Z,-5.59
2018-03-01T07:34:16.340Z,-5.56
2018-03-01T07:36:43.794Z,-5.53
2018-03-01T07:39:11.264Z,-5.23
2018-03-01T07:41:38.726Z,-5.06
2018-03-01T07:44:06.214Z,-5.09
2018-03-01T07:46:33.675Z,-5.02
2018-03-01T07:49:01.191Z,-4.88
2018-03-01T07:51:28.711Z,-4.81
2018-03-01T07:53:56.207Z,-4.72
2018-03-01T07:56:23.632Z,-4.66
2018-03-01T07:58:51.139Z,-4.80
2018-03-01T08:01:18.603Z,-4.89
2018-03-01T08:03:46.064Z,-4.95
2018-03-01T08:06:13.504Z,-4.88
2018-03-01T08:08:40.984Z,-4.79
2018-03-01T08:11:08.470Z,-4.52
2018-03-01T08:13:35.910Z,-4.26
2018-03-01T08:16:03.392Z,-4.05
2018-03-01T08:18:31.430Z,-4.01
2018-03-01T08:20:58.906Z,-4.03
2018-03-01T08:23:26.351Z,-3.97
2018-03-01T08:25:53.841Z,-3.84
2018-03-01T08:28:21.497Z,-3.78
2018-03-01T08:30:49.034Z,-3.84
2018-03-01T08:33:16.663Z,-3.80
2018-03-01T08:35:44.259Z,-3.85
2018-03-01T08:38:11.843Z,-3.82
2018-03-01T08:40:39.434Z,-3.69
2018-03-01T08:43:07.064Z,-3.70
2018-03-01T08:45:34.526Z,-3.74
2018-03-01T08:48:01.994Z,-3.80
2018-03-01T08:50:29.455Z,-3.59
2018-03-01T08:52:56.998Z,-3.71
2018-03-01T08:55:24.430Z,-3.67
2018-03-01T08:57:51.906Z,-3.70
2018-03-01T09:00:19.487Z,-3.69
2018-03-01T09:02:47.065Z,-3.76
2018-03-01T09:05:14.542Z,-3.72
2018-03-01T09:07:42.039Z,-3.45
2018-03-01T09:10:09.536Z,-3.39
2018-03-01T09:12:36.969Z,-3.37
2018-03-01T09:15:04.411Z,-3.09
2018-03-01T09:17:31.944Z,-3.11
2018-03-01T09:19:59.467Z,-3.14
2018-03-01T09:22:27.488Z,-3.18
2018-03-01T09:24:55.054Z,-3.09
2018-03-01T09:27:22.628Z,-2.99
2018-03-01T09:29:50.161Z,-3.19
2018-03-01T09:32:17.761Z,-3.22
2018-03-01T09:34:45.360Z,-3.11
2018-03-01T09:37:12.922Z,-2.94
2018-03-01T09:39:40.355Z,-2.69
2018-03-01T09:42:07.805Z,-2.78
2018-03-01T09:44:35.288Z,-2.22
2018-03-01T09:47:02.739Z,-2.08
2018-03-01T09:49:30.198Z,-1.72
2018-03-01T09:51:57.651Z,-1.42
2018-03-01T09:54:25.214Z,-0.83
2018-03-01T09:56:52.718Z,0.07
2018-03-01T09:59:20.290Z,0.69
2018-03-01T10:01:48.151Z,0.54
2018-03-01T10:04:15.643Z,0.80
2018-03-01T10:06:43.105Z,0.57
2018-03-01T10:09:10.547Z,0.35
2018-03-01T10:11:37.992Z,0.06
2018-03-01T10:14:05.453Z,-0.50
2018-03-01T10:16:32.880Z,-1.06
2018-03-01T10:19:00.337Z,-1.05
2018-03-01T10:21:27.842Z,-0.79
2018-03-01T10:23:55.329Z,-0.27
2018-03-01T10:26:22.835Z,-0.06
2018-03-01T10:28:50.292Z,0.06
2018-03-01T10:31:18.429Z,0.35
2018-03-01T10:33:46.878Z,0.53
2018-03-01T10:36:14.367Z,0.82
2018-03-01T10:38:41.964Z,0.94
2018-03-01T10:41:09.517Z,1.49
2018-03-01T10:43:36.979Z,2.87
2018-03-01T10:46:04.460Z,4.49
2018-03-01T10:48:31.904Z,5.20
2018-03-01T10:50:59.401Z,4.79
2018-03-01T10:53:30.963Z,4.09
2018-03-01T10:55:58.461Z,3.43
2018-03-01T10:58:26.071Z,4.37
2018-03-01T11:00:59.555Z,5.40
2018-03-01T11:03:27.251Z,5.48
2018-03-01T11:05:54.720Z,6.12
2018-03-01T11:08:22.625Z,6.82
2018-03-01T11:10:50.196Z,7.52
2018-03-01T11:13:17.824Z,7.29
2018-03-01T11:15:45.362Z,7.40
2018-03-01T11:18:12.877Z,7.75
2018-03-01T11:20:40.312Z,7.52
2018-03-01T11:23:07.764Z,7.57
2018-03-01T11:25:35.226Z,7.97
2018-03-01T11:28:02.668Z,8.97
2018-03-01T11:30:30.385Z,9.80
2018-03-01T11:32:57.822Z,10.26
2018-03-01T11:35:25.653Z,10.21
2018-03-01T11:37:53.075Z,10.32
2018-03-01T11:40:20.544Z,10.57
2018-03-01T11:42:48.037Z,11.36
2018-03-01T11:45:15.521Z,11.90
2018-03-01T11:47:42.991Z,11.35
2018-03-01T11:50:10.520Z,11.16
2018-03-01T11:52:38.094Z,10.83
2018-03-01T11:55:05.558Z,11.12
2018-03-01T11:57:33.023Z,11.30
2018-03-01T12:00:00.504Z,11.60
2018-03-01T12:02:27.990Z,11.96
2018-03-01T12:04:55.551Z,11.39
2018-03-01T12:07:23.148Z,10.18
2018-03-01T12:09:50.629Z,9.21
2018-03-01T12:12:18.342Z,9.07
2018-03-01T12:14:45.855Z,8.55
2018-03-01T12:17:13.368Z,8.09
2018-03-01T12:19:40.834Z,7.38
2018-03-01T12:22:08.402Z,7.15
2018-03-01T12:24:35.968Z,6.95
2018-03-01T12:27:03.497Z,7.81
2018-03-01T12:29:30.926Z,7.52
2018-03-01T12:31:58.386Z,6.63
2018-03-01T12:34:25.854Z,6.53
2018-03-01T12:36:53.293Z,6.25
2018-03-01T12:39:21.052Z,5.76
2018-03-01T12:41:48.527Z,5.22
2018-03-01T12:44:15.989Z,5.05
2018-03-01T12:46:43.451Z,4.76
2018-03-01T12:49:10.993Z,4.50
2018-03-01T12:51:38.771Z,4.82
2018-03-01T12:54:06.211Z,5.09
2018-03-01T12:56:33.862Z,4.96
2018-03-01T12:59:01.323Z,4.93
2018-03-01T13:01:28.812Z,4.90
2018-03-01T13:03:56.277Z,4.90
2018-03-01T13:06:23.803Z,5.29
2018-03-01T13:08:51.268Z,5.10
2018-03-01T13:11:18.760Z,5.05
2018-03-01T13:13:46.232Z,4.71
2018-03-01T13:16:13.718Z,4.75
2018-03-01T13:18:41.264Z,4.93
2018-03-01T13:21:08.760Z,5.41
2018-03-01T13:23:36.629Z,5.54
2018-03-01T13:26:04.154Z,5.04
2018-03-01T13:28:31.624Z,5.22
2018-03-01T13:31:00.917Z,4.96
2018-03-01T13:33:28.687Z,4.75
2018-03-01T13:35:57.047Z,4.71
2018-03-01T13:38:24.565Z,4.70
2018-03-01T13:40:52.026Z,4.57
2018-03-01T13:43:22.516Z,4.36
2018-03-01T13:45:50.625Z,4.44
2018-03-01T13:48:18.336Z,4.26
2018-03-01T13:50:46.746Z,3.73
2018-03-01T13:53:14.271Z,3.50
2018-03-01T13:55:41.723Z,3.32
2018-03-01T13:58:09.291Z,3.20
2018-03-01T14:00:37.270Z,3.11
2018-03-01T14:03:04.735Z,3.09
2018-03-01T14:05:32.601Z,3.14
2018-03-01T14:08:00.054Z,3.03
2018-03-01T14:10:28.424Z,3.20
2018-03-01T14:12:59.796Z,2.93
2018-03-01T14:15:27.569Z,2.76
2018-03-01T14:18:01.575Z,2.60
2018-03-01T14:20:34.547Z,2.50
2018-03-01T14:26:08.614Z,2.34
2018-03-01T14:28:42.183Z,2.39
2018-03-01T14:31:09.736Z,2.51
2018-03-01T14:33:37.261Z,2.14
2018-03-01T14:36:04.814Z,1.86
2018-03-01T14:38:32.265Z,1.92
2018-03-01T14:41:00.092Z,2.22
2018-03-01T14:43:28.483Z,2.20
2018-03-01T14:45:56.048Z,1.79
2018-03-01T14:48:23.648Z,1.55
2018-03-01T14:50:51.177Z,1.53
2018-03-01T14:53:18.809Z,1.48
2018-03-01T14:55:46.403Z,1.66
2018-03-01T14:58:14.337Z,1.54
2018-03-01T15:00:41.853Z,1.35
2018-03-01T15:03:09.462Z,1.15
2018-03-01T15:05:36.968Z,1.30
2018-03-01T15:08:04.445Z,1.31
2018-03-01T15:10:31.921Z,1.27
2018-03-01T15:12:59.410Z,1.29
2018-03-01T15:15:26.884Z,1.44
2018-03-01T15:17:54.339Z,1.58
2018-03-01T15:20:22.503Z,1.50
2018-03-01T15:22:49.993Z,1.36
2018-03-01T15:25:17.526Z,1.29
2018-03-01T15:27:45.136Z,1.26
2018-03-01T15:30:12.651Z,1.07
2018-03-01T15:32:40.769Z,0.90
2018-03-01T15:35:08.830Z,0.82
2018-03-01T15:37:36.431Z,0.73
2018-03-01T15:40:04.575Z,0.68
2018-03-01T15:42:32.053Z,0.70
2018-03-01T15:45:01.259Z,0.72
2018-03-01T15:47:28.736Z,0.69
2018-03-01T15:49:56.292Z,0.63
2018-03-01T15:52:23.798Z,0.61
2018-03-01T15:54:51.285Z,0.43
2018-03-01T15:57:18.736Z,0.46
2018-03-01T15:59:46.283Z,0.37
2018-03-01T16:02:14.141Z,0.36
2018-03-01T16:04:41.774Z,0.36
2018-03-01T16:07:09.282Z,0.37
2018-03-01T16:09:37.241Z,0.29
2018-03-01T16:12:04.719Z,0.13
2018-03-01T16:14:32.237Z,0.05
2018-03-01T16:16:59.770Z,0.02
2018-03-01T16:19:27.230Z,-0.04
2018-03-01T16:21:54.706Z,0.04
2018-03-01T16:24:23.133Z,-0.07
2018-03-01T16:26:50.598Z,-0.12
2018-03-01T16:29:18.072Z,-0.20
2018-03-01T16:31:45.553Z,-0.17
2018-03-01T16:34:13.104Z,-0.28
2018-03-01T16:36:40.602Z,-0.28
2018-03-01T16:39:08.057Z,-0.27
2018-03-01T16:41:35.503Z,-0.30
2018-03-01T16:44:03.017Z,-0.22
2018-03-01T16:46:30.475Z,-0.18
2018-03-01T16:48:57.971Z,-0.06
2018-03-01T16:51:25.459Z,-0.20
2018-03-01T16:53:52.905Z,-0.20
2018-03-01T16:56:20.391Z,-0.21
2018-03-01T16:58:48.058Z,-0.12
2018-03-01T17:01:15.526Z,-0.03
2018-03-01T17:03:43.138Z,-0.07
2018-03-01T17:06:10.648Z,-0.12
2018-03-01T17:08:38.127Z,-0.11
2018-03-01T17:11:05.600Z,-0.10
2018-03-01T17:13:33.115Z,-0.06
2018-03-01T17:16:00.594Z,-0.13
2018-03-01T17:18:28.077Z,-0.10
2018-03-01T17:20:55.560Z,-0.10
2018-03-01T17:23:23.017Z,-0.06
2018-03-01T17:25:50.521Z,-0.16
2018-03-01T17:28:18.224Z,-0.22
2018-03-01T17:30:45.710Z,-0.24
2018-03-01T17:33:13.267Z,-0.30
2018-03-01T17:35:40.844Z,-0.30
2018-03-01T17:38:08.374Z,-0.33
2018-03-01T17:40:35.875Z,-0.34
2018-03-01T17:43:03.420Z,-0.26
2018-03-01T17:45:31.179Z,-0.17
2018-03-01T17:47:58.665Z,0.01
2018-03-01T17:50:26.099Z,0.04
2018-03-01T17:52:53.587Z,0.10
2018-03-01T17:55:21.024Z,0.03
2018-03-01T17:57:48.483Z,-0.01
2018-03-01T18:00:15.975Z,0.02
2018-03-01T18:02:43.439Z,0.07
2018-03-01T18:05:10.947Z,-0.17
2018-03-01T18:07:38.460Z,-0.15
2018-03-01T18:10:05.955Z,-0.04
2018-03-01T18:12:33.669Z,0.08
2018-03-01T18:15:01.177Z,0.26
2018-03-01T18:17:28.698Z,0.24
2018-03-01T18:19:56.882Z,0.30
2018-03-01T18:22:24.376Z,0.36
2018-03-01T18:24:51.854Z,0.29
2018-03-01T18:27:19.771Z,0.44
2018-03-01T18:29:47.232Z,0.55
2018-03-01T18:32:15.284Z,0.60
2018-03-01T18:34:43.409Z,0.52
2018-03-01T18:37:10.964Z,0.54
2018-03-01T18:39:38.452Z,0.51
2018-03-01T18:42:07.380Z,0.67
2018-03-01T18:44:34.834Z,0.71
2018-03-01T18:47:02.323Z,0.62
2018-03-01T18:49:34.045Z,0.55
2018-03-01T18:52:02.139Z,0.43
2018-03-01T18:54:30.594Z,0.41
2018-03-01T18:56:59.621Z,0.46
2018-03-01T18:59:27.076Z,0.51
2018-03-01T19:01:56.033Z,0.48
2018-03-01T19:04:24.034Z,0.48
2018-03-01T19:06:52.244Z,0.30
2018-03-01T19:09:19.745Z,0.19
2018-03-01T19:11:47.289Z,-0.05
2018-03-01T19:14:16.392Z,-0.21
2018-03-01T19:16:43.853Z,-0.12
2018-03-01T19:19:11.360Z,-0.16
2018-03-01T19:21:38.867Z,-0.25
2018-03-01T19:24:06.339Z,-0.20
2018-03-01T19:26:33.892Z,-0.26
2018-03-01T19:29:01.455Z,-0.28
2018-03-01T19:31:29.886Z,-0.38
2018-03-01T19:33:57.384Z,-0.45
2018-03-01T19:36:24.856Z,-0.48
2018-03-01T19:38:52.424Z,-0.45
2018-03-01T19:41:19.898Z,-0.42
2018-03-01T19:43:47.848Z,-0.44
2018-03-01T19:46:15.515Z,-0.49
2018-03-01T19:48:43.489Z,-0.54
2018-03-01T19:51:11.443Z,-0.57
2018-03-01T19:53:38.907Z,-0.59
2018-03-01T19:56:06.419Z,-0.61
2018-03-01T19:58:33.981Z,-0.65
2018-03-01T20:01:01.986Z,-0.68
2018-03-01T20:03:29.516Z,-0.73
2018-03-01T20:05:57.112Z,-0.72
2018-03-01T20:08:24.586Z,-0.75
2018-03-01T20:10:52.171Z,-0.76
2018-03-01T20:13:19.683Z,-0.83
2018-03-01T20:15:47.143Z,-0.87
2018-03-01T20:18:15.465Z,-0.84
2018-03-01T20:20:43.052Z,-0.80
2018-03-01T20:23:10.611Z,-0.74
2018-03-01T20:25:38.292Z,-0.73
2018-03-01T20:28:05.907Z,-0.73
2018-03-01T20:30:33.385Z,-0.71
2018-03-01T20:33:00.872Z,-0.72
2018-03-01T20:35:28.389Z,-0.75
2018-03-01T20:37:56.158Z,-0.69
2018-03-01T20:40:23.660Z,-0.55
2018-03-01T20:42:51.192Z,-0.51
2018-03-01T20:45:18.690Z,-0.49
2018-03-01T20:47:48.254Z,-0.41
2018-03-01T20:50:16.454Z,-0.53
2018-03-01T20:52:43.908Z,-0.54
2018-03-01T20:55:11.455Z,-0.65
2018-03-01T20:57:38.885Z,-0.67
2018-03-01T21:00:06.393Z,-0.69
2018-03-01T21:02:34.024Z,-0.78
2018-03-01T21:05:01.569Z,-0.71
2018-03-01T21:07:32.668Z,-0.75
2018-03-01T21:10:00.210Z,-0.78
2018-03-01T21:12:27.655Z,-0.81
2018-03-01T21:14:55.153Z,-0.80
2018-03-01T21:17:22.631Z,-0.72
2018-03-01T21:19:50.093Z,-0.67
2018-03-01T21:22:17.741Z,-0.68
2018-03-01T21:24:45.274Z,-0.73
2018-03-01T21:27:12.830Z,-0.82
2018-03-01T21:29:40.384Z,-0.89
2018-03-01T21:32:07.884Z,-0.92
2018-03-01T21:34:35.447Z,-0.82
2018-03-01T21:37:02.916Z,-0.81
2018-03-01T21:39:30.401Z,-0.85
2018-03-01T21:41:59.353Z,-0.84
2018-03-01T21:44:28.682Z,-0.81
2018-03-01T21:47:07.496Z,-0.96
2018-03-01T21:49:35.127Z,-1.01
2018-03-01T21:52:02.903Z,-0.97
2018-03-01T21:54:30.385Z,-0.97
2018-03-01T21:56:57.891Z,-0.98
2018-03-01T21:59:25.351Z,-1.00
2018-03-01T22:01:52.848Z,-0.95
2018-03-01T22:04:20.390Z,-0.97
2018-03-01T22:06:49.017Z,-0.96
2018-03-01T22:09:16.784Z,-0.94
2018-03-01T22:11:44.522Z,-0.94
2018-03-01T22:14:11.986Z,-0.94
2018-03-01T22:16:39.464Z,-1.04
2018-03-01T22:19:06.956Z,-0.95
2018-03-01T22:21:34.587Z,-0.97
2018-03-01T22:24:02.168Z,-0.98
2018-03-01T22:26:29.724Z,-1.09
2018-03-01T22:28:57.849Z,-1.24
2018-03-01T22:31:25.350Z,-1.25
2018-03-01T22:33:52.875Z,-1.25
2018-03-01T22:36:20.441Z,-1.33
2018-03-01T22:38:47.912Z,-1.38
2018-03-01T22:41:15.390Z,-1.38
2018-03-01T22:43:42.872Z,-1.38
2018-03-01T22:46:10.361Z,-1.39
2018-03-01T22:48:37.823Z,-1.34
2018-03-01T22:51:05.363Z,-1.46
2018-03-01T22:53:32.869Z,-1.50
2018-03-01T22:56:00.685Z,-1.57
2018-03-01T22:58:28.219Z,-1.56
2018-03-01T23:00:56.557Z,-1.56
2018-03-01T23:03:24.032Z,-1.61
2018-03-01T23:05:51.478Z,-1.67
2018-03-01T23:08:18.955Z,-1.68
2018-03-01T23:10:46.456Z,-1.55
2018-03-01T23:13:13.930Z,-1.45
2018-03-01T23:15:41.369Z,-1.59
2018-03-01T23:18:08.873Z,-1.49
2018-03-01T23:20:36.348Z,-1.47
2018-03-01T23:23:05.150Z,-1.47
2018-03-01T23:25:32.645Z,-1.55
2018-03-01T23:28:00.108Z,-1.56
2018-03-01T23:30:27.982Z,-1.59
2018-03-01T23:32:55.522Z,-1.58
2018-03-01T23:35:23.187Z,-1.62
2018-03-01T23:37:50.640Z,-1.60
2018-03-01T23:40:18.920Z,-1.59
2018-03-01T23:42:46.937Z,-1.62
2018-03-01T23:45:14.958Z,-1.74
2018-03-01T23:47:42.451Z,-1.81
2018-03-01T23:50:09.946Z,-1.88
2018-03-01T23:52:38.314Z,-1.95
2018-03-01T23:55:06.429Z,-2.02
2018-03-01T23:57:34.193Z,-2.13
