createdAt,value
2022-10-15T00:02:31.543Z,98553.11
2022-10-15T00:05:06.351Z,98555.92
2022-10-15T00:07:41.918Z,98554.51
2022-10-15T00:10:41.861Z,98552.56
2022-10-15T00:13:20.042Z,98553.45
2022-10-15T00:15:54.976Z,98554.48
2022-10-15T00:18:33.904Z,98550.77
2022-10-15T00:21:12.119Z,98548.48
2022-10-15T00:23:49.496Z,98547.95
2022-10-15T00:26:31.160Z,98544.95
2022-10-15T00:29:05.946Z,98541.55
2022-10-15T00:31:40.445Z,98536.44
2022-10-15T00:34:15.719Z,98536.94
2022-10-15T00:39:55.318Z,98532.50
2022-10-15T00:42:33.427Z,98528.64
2022-10-15T00:45:19.666Z,98527.73
2022-10-15T00:48:07.195Z,98525.59
2022-10-15T00:51:07.867Z,98525.08
2022-10-15T00:53:49.306Z,98524.35
2022-10-15T00:56:27.265Z,98518.01
2022-10-15T00:59:06.062Z,98516.05
2022-10-15T01:01:44.164Z,98516.38
2022-10-15T01:04:22.448Z,98515.27
2022-10-15T01:06:55.666Z,98511.37
2022-10-15T01:09:29.971Z,98505.88
2022-10-15T01:12:04.709Z,98506.41
2022-10-15T01:14:50.471Z,98508.66
2022-10-15T01:17:27.798Z,98504.79
2022-10-15T01:21:06.086Z,98498.77
2022-10-15T01:24:17.060Z,98495.44
2022-10-15T01:27:24.399Z,98491.23
2022-10-15T01:30:21.901Z,98489.13
2022-10-15T01:33:34.338Z,98488.08
2022-10-15T01:36:19.214Z,98486.16
2022-10-15T01:39:05.076Z,98486.35
2022-10-15T01:42:08.238Z,98486.02
2022-10-15T01:44:51.663Z,98484.98
2022-10-15T01:47:31.338Z,98482.70
2022-10-15T01:50:12.630Z,98478.16
2022-10-15T01:52:46.812Z,98477.48
2022-10-15T01:55:28.479Z,98477.34
2022-10-15T01:58:10.228Z,98471.03
2022-10-15T02:00:50.719Z,98468.96
2022-10-15T02:03:27.169Z,98469.86
2022-10-15T02:06:08.840Z,98470.06
2022-10-15T02:09:14.085Z,98468.68
2022-10-15T02:11:59.679Z,98465.55
2022-10-15T02:14:45.308Z,98467.83
2022-10-15T02:17:19.687Z,98466.57
2022-10-15T02:20:02.000Z,98464.09
2022-10-15T02:22:42.805Z,98462.84
2022-10-15T02:25:26.046Z,98455.25
2022-10-15T02:28:01.607Z,98453.84
2022-10-15T02:33:35.274Z,98452.06
2022-10-15T02:36:11.547Z,98449.29
2022-10-15T02:38:52.267Z,98443.15
2022-10-15T02:41:29.164Z,98442.41
2022-10-15T02:44:08.812Z,98440.62
2022-10-15T02:46:45.764Z,98437.27
2022-10-15T02:49:20.285Z,98434.78
2022-10-15T02:51:56.000Z,98431.58
2022-10-15T02:54:27.949Z,98427.89
2022-10-15T02:57:51.398Z,98423.14
2022-10-15T03:00:23.490Z,98416.29
2022-10-15T03:02:59.019Z,98417.14
2022-10-15T03:05:41.929Z,98410.52
2022-10-15T03:08:14.723Z,98413.88
2022-10-15T03:10:48.207Z,98414.60
2022-10-15T03:13:29.568Z,98413.79
2022-10-15T03:16:12.531Z,98412.92
2022-10-15T03:18:49.263Z,98418.76
2022-10-15T03:21:31.704Z,98415.08
2022-10-15T03:24:05.875Z,98404.35
2022-10-15T03:26:43.852Z,98394.16
2022-10-15T03:29:47.425Z,98394.34
2022-10-15T03:32:22.152Z,98393.64
2022-10-15T03:34:58.101Z,98395.08
2022-10-15T03:37:40.021Z,98392.46
2022-10-15T03:40:14.830Z,98394.55
2022-10-15T03:42:57.686Z,98388.75
2022-10-15T03:45:33.673Z,98389.10
2022-10-15T03:48:40.769Z,98389.96
2022-10-15T03:55:05.012Z,98394.89
2022-10-15T03:57:43.830Z,98382.95
2022-10-15T04:00:24.418Z,98381.17
2022-10-15T04:02:58.481Z,98381.15
2022-10-15T04:06:02.682Z,98379.90
2022-10-15T04:08:42.021Z,98377.43
2022-10-15T04:11:17.841Z,98380.42
2022-10-15T04:13:56.979Z,98379.52
2022-10-15T04:16:36.204Z,98380.06
2022-10-15T04:19:20.321Z,98378.14
2022-10-15T04:21:55.508Z,98382.55
2022-10-15T04:24:31.198Z,98375.70
2022-10-15T04:27:07.215Z,98368.30
2022-10-15T04:29:39.798Z,98369.70
2022-10-15T04:32:19.861Z,98371.14
2022-10-15T04:34:59.455Z,98369.02
2022-10-15T04:37:40.200Z,98368.34
2022-10-15T04:40:15.213Z,98364.30
2022-10-15T04:42:48.436Z,98358.48
2022-10-15T04:45:50.287Z,98361.46
2022-10-15T04:48:26.049Z,98362.88
2022-10-15T04:51:03.502Z,98357.59
2022-10-15T04:54:00.740Z,98355.84
2022-10-15T04:59:59.436Z,98356.41
2022-10-15T05:02:36.278Z,98358.16
2022-10-15T05:05:14.331Z,98358.32
2022-10-15T05:07:49.084Z,98359.36
2022-10-15T05:14:15.884Z,98359.70
2022-10-15T05:16:51.862Z,98358.13
2022-10-15T05:19:52.808Z,98358.66
2022-10-15T05:22:27.730Z,98360.57
2022-10-15T05:25:06.987Z,98366.52
2022-10-15T05:28:11.319Z,98366.33
2022-10-15T05:31:21.190Z,98363.64
2022-10-15T05:34:21.506Z,98362.70
2022-10-15T05:36:59.476Z,98359.11
2022-10-15T05:39:57.523Z,98353.80
2022-10-15T05:43:06.517Z,98353.54
2022-10-15T05:45:46.855Z,98352.58
2022-10-15T05:48:47.203Z,98353.17
2022-10-15T05:51:21.913Z,98358.73
2022-10-15T05:57:46.776Z,98365.23
2022-10-15T06:00:52.802Z,98368.85
2022-10-15T06:03:50.304Z,98369.32
2022-10-15T06:06:49.727Z,98372.35
2022-10-15T06:09:32.600Z,98369.45
2022-10-15T06:12:05.868Z,98373.59
2022-10-15T06:14:41.009Z,98376.77
2022-10-15T06:17:17.390Z,98377.36
2022-10-15T06:20:18.292Z,98373.35
2022-10-15T06:22:59.206Z,98374.59
2022-10-15T06:25:37.010Z,98372.39
2022-10-15T06:28:15.090Z,98374.07
2022-10-15T06:30:51.294Z,98374.15
2022-10-15T06:36:58.846Z,98373.14
2022-10-15T06:39:37.867Z,98373.64
2022-10-15T06:42:36.599Z,98377.11
2022-10-15T06:45:21.807Z,98376.24
2022-10-15T06:48:49.659Z,98374.56
2022-10-15T06:51:46.230Z,98379.06
2022-10-15T06:54:23.655Z,98383.00
2022-10-15T06:57:00.356Z,98378.65
2022-10-15T06:59:38.718Z,98379.20
2022-10-15T07:02:47.299Z,98379.58
2022-10-15T07:05:22.480Z,98382.15
2022-10-15T07:12:29.655Z,98390.40
2022-10-15T07:15:05.294Z,98398.00
2022-10-15T07:17:40.497Z,98398.56
2022-10-15T07:20:24.500Z,98398.64
2022-10-15T07:23:27.972Z,98401.79
2022-10-15T07:26:04.264Z,98398.61
2022-10-15T07:29:24.754Z,98401.33
2022-10-15T07:36:17.408Z,98401.35
2022-10-15T07:42:37.228Z,98401.41
2022-10-15T07:45:18.563Z,98396.46
2022-10-15T07:47:51.811Z,98400.00
2022-10-15T07:50:34.273Z,98399.75
2022-10-15T07:54:26.247Z,98396.74
2022-10-15T07:57:09.655Z,98401.61
2022-10-15T08:00:08.696Z,98396.64
2022-10-15T08:03:05.378Z,98400.67
2022-10-15T08:06:11.777Z,98403.76
2022-10-15T08:08:45.087Z,98406.29
2022-10-15T08:11:19.397Z,98408.89
2022-10-15T08:14:19.423Z,98408.07
2022-10-15T08:17:41.955Z,98401.61
2022-10-15T08:20:25.295Z,98395.83
2022-10-15T08:23:01.568Z,98400.52
2022-10-15T08:29:26.103Z,98393.79
2022-10-15T08:35:28.817Z,98392.52
2022-10-15T08:38:49.182Z,98393.40
2022-10-15T08:41:31.617Z,98393.05
2022-10-15T08:47:53.393Z,98391.55
2022-10-15T08:51:05.472Z,98393.19
2022-10-15T08:53:52.543Z,98397.91
2022-10-15T08:56:56.898Z,98402.94
2022-10-15T08:59:39.234Z,98396.98
2022-10-15T09:02:27.234Z,98398.17
2022-10-15T09:05:34.632Z,98398.95
2022-10-15T09:08:30.328Z,98400.39
2022-10-15T09:11:38.486Z,98408.41
2022-10-15T09:14:19.537Z,98406.73
2022-10-15T09:17:41.405Z,98407.80
2022-10-15T09:20:41.292Z,98409.05
2022-10-15T09:23:44.711Z,98413.95
2022-10-15T09:27:10.201Z,98410.04
2022-10-15T09:30:16.375Z,98405.91
2022-10-15T09:32:59.186Z,98408.98
2022-10-15T09:35:45.386Z,98411.63
2022-10-15T09:39:20.569Z,98411.86
2022-10-15T09:42:11.002Z,98412.85
2022-10-15T09:44:52.698Z,98413.49
2022-10-15T09:57:57.835Z,98409.89
2022-10-15T10:01:23.756Z,98413.02
2022-10-15T10:07:55.666Z,98409.23
2022-10-15T10:10:35.880Z,98409.15
2022-10-15T10:13:31.374Z,98408.30
2022-10-15T10:16:36.998Z,98410.35
2022-10-15T10:19:44.983Z,98412.65
2022-10-15T10:22:46.617Z,98414.16
2022-10-15T10:26:05.313Z,98415.82
2022-10-15T10:28:53.788Z,98416.05
2022-10-15T10:31:57.398Z,98419.02
2022-10-15T10:34:35.032Z,98423.27
2022-10-15T10:37:39.672Z,98424.60
2022-10-15T10:40:54.447Z,98423.45
2022-10-15T10:43:39.693Z,98422.65
2022-10-15T10:46:48.999Z,98423.31
2022-10-15T10:50:01.336Z,98426.14
2022-10-15T10:52:38.996Z,98425.54
2022-10-15T10:55:24.610Z,98429.98
2022-10-15T10:58:27.328Z,98429.36
2022-10-15T11:01:31.157Z,98431.89
2022-10-15T11:12:53.162Z,98420.66
2022-10-15T11:15:53.708Z,98425.35
2022-10-15T11:18:54.686Z,98425.73
2022-10-15T11:25:09.098Z,98416.83
2022-10-15T11:28:03.813Z,98417.81
2022-10-15T11:31:27.205Z,98419.71
2022-10-15T11:37:52.595Z,98416.49
2022-10-15T11:41:02.795Z,98417.40
2022-10-15T11:44:18.920Z,98414.81
2022-10-15T11:47:19.055Z,98417.67
2022-10-15T11:51:02.269Z,98409.73
2022-10-15T11:54:07.298Z,98407.70
2022-10-15T11:57:28.271Z,98410.33
2022-10-15T12:00:25.409Z,98410.48
2022-10-15T12:03:33.848Z,98412.09
2022-10-15T12:06:41.472Z,98407.67
2022-10-15T12:09:27.945Z,98406.34
2022-10-15T12:12:19.984Z,98407.04
2022-10-15T12:15:34.105Z,98408.17
2022-10-15T12:18:28.193Z,98409.19
2022-10-15T12:21:06.114Z,98410.11
2022-10-15T12:23:49.676Z,98411.92
2022-10-15T12:27:02.837Z,98406.10
2022-10-15T12:30:23.560Z,98402.31
2022-10-15T12:32:58.268Z,98403.45
2022-10-15T12:36:08.118Z,98400.66
2022-10-15T12:38:58.607Z,98399.69
2022-10-15T12:42:02.056Z,98395.63
2022-10-15T12:44:41.293Z,98390.80
2022-10-15T12:48:08.656Z,98390.91
2022-10-15T12:55:31.319Z,98390.67
2022-10-15T13:01:57.116Z,98393.01
2022-10-15T13:04:40.863Z,98391.33
2022-10-15T13:21:12.933Z,98395.30
2022-10-15T13:24:24.787Z,98399.43
2022-10-15T13:27:05.723Z,98398.64
2022-10-15T13:29:47.740Z,98391.27
2022-10-15T13:32:54.725Z,98390.02
2022-10-15T13:38:38.284Z,98391.80
2022-10-15T13:41:17.209Z,98394.67
2022-10-15T13:48:02.234Z,98388.60
2022-10-15T13:50:39.274Z,98391.77
2022-10-15T13:53:30.283Z,98388.61
2022-10-15T13:56:32.888Z,98390.83
2022-10-15T13:59:30.814Z,98393.18
2022-10-15T14:02:20.019Z,98397.34
2022-10-15T14:19:27.664Z,98397.20
2022-10-15T14:25:05.158Z,98395.66
2022-10-15T14:28:06.769Z,98396.69
2022-10-15T14:30:46.281Z,98400.06
2022-10-15T14:41:34.041Z,98405.04
2022-10-15T14:44:47.752Z,98402.27
2022-10-15T14:47:33.413Z,98400.70
2022-10-15T14:50:36.811Z,98403.27
2022-10-15T14:53:24.084Z,98395.79
2022-10-15T14:56:08.585Z,98396.38
2022-10-15T15:03:23.361Z,98395.84
2022-10-15T15:06:23.272Z,98401.35
2022-10-15T15:08:59.760Z,98406.62
2022-10-15T15:11:42.799Z,98405.05
2022-10-15T15:14:28.193Z,98404.33
2022-10-15T15:17:10.746Z,98408.10
2022-10-15T15:19:53.801Z,98410.15
2022-10-15T15:22:44.687Z,98407.75
2022-10-15T15:25:26.913Z,98406.27
2022-10-15T15:28:04.220Z,98407.47
2022-10-15T15:30:50.824Z,98410.15
2022-10-15T15:33:33.280Z,98406.31
2022-10-15T15:36:10.862Z,98407.44
2022-10-15T15:38:49.144Z,98415.03
2022-10-15T15:41:53.188Z,98418.91
2022-10-15T15:44:56.866Z,98418.01
2022-10-15T15:50:21.897Z,98418.30
2022-10-15T15:52:59.073Z,98418.56
2022-10-15T15:58:45.705Z,98415.74
2022-10-15T16:02:07.941Z,98421.26
2022-10-15T16:04:42.047Z,98428.16
2022-10-15T16:07:37.622Z,98430.50
2022-10-15T16:10:19.147Z,98434.30
2022-10-15T16:13:39.559Z,98433.48
2022-10-15T16:17:26.589Z,98439.17
2022-10-15T16:20:03.410Z,98449.02
2022-10-15T16:22:40.174Z,98457.16
2022-10-15T16:25:19.260Z,98462.06
2022-10-15T16:27:58.948Z,98463.09
2022-10-15T16:30:31.806Z,98464.48
2022-10-15T16:37:41.636Z,98467.48
2022-10-15T16:40:19.926Z,98475.27
2022-10-15T16:42:57.073Z,98484.05
2022-10-15T16:49:06.156Z,98482.14
2022-10-15T16:52:30.243Z,98487.48
2022-10-15T16:55:05.257Z,98487.18
2022-10-15T16:57:43.105Z,98490.56
2022-10-15T17:00:27.023Z,98495.66
2022-10-15T17:03:07.523Z,98499.77
2022-10-15T17:06:08.279Z,98503.44
2022-10-15T17:09:10.286Z,98506.48
2022-10-15T17:12:10.585Z,98514.38
2022-10-15T17:15:08.618Z,98515.17
2022-10-15T17:17:42.911Z,98517.04
2022-10-15T17:20:23.991Z,98521.34
2022-10-15T17:22:59.677Z,98517.56
2022-10-15T17:25:35.138Z,98515.40
2022-10-15T17:28:58.694Z,98518.50
2022-10-15T17:31:58.476Z,98518.56
2022-10-15T17:34:40.282Z,98521.38
2022-10-15T17:37:16.507Z,98521.77
2022-10-15T17:40:18.906Z,98528.11
2022-10-15T17:42:57.645Z,98528.09
2022-10-15T17:46:06.842Z,98533.84
2022-10-15T17:49:06.156Z,98531.02
2022-10-15T17:52:03.848Z,98536.34
2022-10-15T17:55:09.711Z,98537.69
2022-10-15T17:57:46.783Z,98542.02
2022-10-15T18:00:26.103Z,98540.25
2022-10-15T18:03:05.848Z,98536.63
2022-10-15T18:06:10.818Z,98532.32
2022-10-15T18:11:57.421Z,98543.25
2022-10-15T18:19:09.531Z,98546.46
2022-10-15T18:22:11.178Z,98551.38
2022-10-15T18:24:45.724Z,98551.81
2022-10-15T18:27:18.312Z,98556.47
2022-10-15T18:30:14.176Z,98560.40
2022-10-15T18:33:18.747Z,98566.69
2022-10-15T18:36:43.918Z,98572.02
2022-10-15T18:39:41.006Z,98576.05
2022-10-15T18:42:38.931Z,98575.96
2022-10-15T18:48:53.290Z,98585.38
2022-10-15T18:51:57.416Z,98590.64
2022-10-15T18:54:36.716Z,98590.59
2022-10-15T18:57:35.795Z,98593.61
2022-10-15T19:00:22.429Z,98593.80
2022-10-15T19:03:03.888Z,98589.82
2022-10-15T19:06:07.678Z,98592.52
2022-10-15T19:08:44.925Z,98593.15
2022-10-15T19:12:06.002Z,98592.18
2022-10-15T19:15:01.607Z,98589.32
2022-10-15T19:23:47.140Z,98596.05
2022-10-15T19:26:51.888Z,98599.24
2022-10-15T19:29:50.331Z,98599.05
2022-10-15T19:32:51.214Z,98602.52
2022-10-15T19:35:49.500Z,98605.33
2022-10-15T19:38:51.674Z,98605.84
2022-10-15T19:41:47.963Z,98607.00
2022-10-15T19:47:51.422Z,98605.96
2022-10-15T19:50:30.395Z,98606.49
2022-10-15T19:59:20.694Z,98607.44
2022-10-15T20:02:21.552Z,98605.61
2022-10-15T20:05:22.701Z,98611.61
2022-10-15T20:07:58.202Z,98615.11
2022-10-15T20:10:40.632Z,98614.89
2022-10-15T20:13:17.428Z,98619.85
2022-10-15T20:15:56.734Z,98626.41
2022-10-15T20:18:34.047Z,98628.02
2022-10-15T20:21:37.814Z,98629.96
2022-10-15T20:24:15.856Z,98636.16
2022-10-15T20:27:14.232Z,98637.23
2022-10-15T20:29:51.479Z,98641.70
2022-10-15T20:32:56.924Z,98646.80
2022-10-15T20:35:30.275Z,98644.80
2022-10-15T20:38:05.091Z,98649.52
2022-10-15T20:40:46.083Z,98651.58
2022-10-15T20:43:45.886Z,98652.94
2022-10-15T20:46:27.404Z,98657.14
2022-10-15T20:49:08.484Z,98659.13
2022-10-15T20:52:10.492Z,98656.03
2022-10-15T20:55:09.214Z,98657.05
2022-10-15T20:57:45.803Z,98658.92
2022-10-15T21:00:25.517Z,98658.08
2022-10-15T21:03:05.185Z,98655.16
2022-10-15T21:05:45.276Z,98659.95
2022-10-15T21:08:49.135Z,98663.31
2022-10-15T21:11:30.189Z,98667.17
2022-10-15T21:14:11.256Z,98671.70
2022-10-15T21:20:18.790Z,98673.18
2022-10-15T21:22:55.374Z,98679.29
2022-10-15T21:25:32.204Z,98679.23
2022-10-15T21:28:07.378Z,98679.45
2022-10-15T21:35:21.369Z,98675.63
2022-10-15T21:37:55.716Z,98684.96
2022-10-15T21:40:30.665Z,98682.83
2022-10-15T21:43:27.364Z,98686.88
2022-10-15T21:49:37.393Z,98694.39
2022-10-15T21:52:40.643Z,98697.40
2022-10-15T21:55:18.878Z,98695.77
2022-10-15T21:57:55.707Z,98697.34
2022-10-15T22:00:33.313Z,98697.64
2022-10-15T22:03:31.449Z,98702.42
2022-10-15T22:06:07.636Z,98699.98
2022-10-15T22:09:30.252Z,98699.80
2022-10-15T22:12:28.527Z,98702.25
2022-10-15T22:18:28.704Z,98696.61
2022-10-15T22:21:48.719Z,98699.16
2022-10-15T22:24:25.923Z,98702.76
2022-10-15T22:27:23.880Z,98702.57
2022-10-15T22:30:24.038Z,98702.77
2022-10-15T22:32:55.855Z,98704.33
2022-10-15T22:35:53.850Z,98706.50
2022-10-15T22:42:18.990Z,98704.89
2022-10-15T22:44:58.175Z,98708.25
2022-10-15T22:47:34.663Z,98710.73
2022-10-15T22:54:03.453Z,98714.33
2022-10-15T22:56:46.123Z,98717.02
2022-10-15T22:59:23.025Z,98721.17
2022-10-15T23:08:36.535Z,98719.44
2022-10-15T23:14:21.145Z,98724.66
2022-10-15T23:16:56.797Z,98726.46
2022-10-15T23:19:32.121Z,98725.98
2022-10-15T23:22:30.587Z,98724.63
2022-10-15T23:25:06.658Z,98724.90
2022-10-15T23:33:54.876Z,98732.02
2022-10-15T23:37:02.866Z,98736.67
2022-10-15T23:40:02.121Z,98737.93
2022-10-15T23:42:38.258Z,98741.19
2022-10-15T23:48:49.400Z,98748.08
2022-10-15T23:54:34.801Z,98749.68
2022-10-15T23:57:11.786Z,98752.98
2022-10-15T23:59:45.343Z,98754.90
