createdAt,value
2022-08-25T00:01:58.169Z,20.87
2022-08-25T00:04:25.633Z,20.84
2022-08-25T00:06:58.265Z,20.82
2022-08-25T00:09:27.911Z,20.84
2022-08-25T00:11:55.649Z,20.79
2022-08-25T00:14:25.970Z,20.74
2022-08-25T00:16:53.280Z,20.70
2022-08-25T00:19:27.586Z,20.68
2022-08-25T00:21:55.904Z,20.69
2022-08-25T00:24:23.174Z,20.67
2022-08-25T00:26:52.824Z,20.65
2022-08-25T00:29:20.280Z,20.65
2022-08-25T00:31:47.657Z,20.66
2022-08-25T00:34:18.608Z,20.69
2022-08-25T00:36:47.136Z,20.66
2022-08-25T00:39:14.374Z,20.64
2022-08-25T00:41:43.036Z,20.56
2022-08-25T00:44:12.657Z,20.55
2022-08-25T00:46:44.860Z,20.55
2022-08-25T00:49:22.474Z,20.56
2022-08-25T00:51:59.805Z,20.55
2022-08-25T00:54:34.953Z,20.54
2022-08-25T00:57:02.037Z,20.56
2022-08-25T00:59:30.125Z,20.55
2022-08-25T01:01:58.940Z,20.54
2022-08-25T01:04:26.729Z,20.42
2022-08-25T01:06:55.619Z,20.36
2022-08-25T01:09:22.755Z,20.32
2022-08-25T01:11:49.927Z,20.29
2022-08-25T01:14:19.177Z,20.22
2022-08-25T01:16:46.668Z,20.22
2022-08-25T01:19:18.141Z,20.21
2022-08-25T01:21:48.240Z,20.21
2022-08-25T01:24:24.351Z,20.22
2022-08-25T01:26:52.086Z,20.18
2022-08-25T01:29:22.281Z,20.16
2022-08-25T01:31:51.324Z,20.12
2022-08-25T01:34:19.789Z,20.13
2022-08-25T01:36:47.281Z,20.13
2022-08-25T01:39:15.018Z,20.12
2022-08-25T01:42:11.458Z,20.11
2022-08-25T01:44:42.011Z,20.09
2022-08-25T01:47:09.852Z,20.05
2022-08-25T01:49:36.964Z,20.02
2022-08-25T01:52:12.712Z,20.03
2022-08-25T01:54:39.832Z,20.05
2022-08-25T01:57:07.059Z,20.00
2022-08-25T01:59:34.312Z,19.95
2022-08-25T02:02:01.433Z,19.92
2022-08-25T02:04:32.944Z,19.91
2022-08-25T02:07:01.314Z,19.88
2022-08-25T02:09:28.536Z,19.86
2022-08-25T02:11:56.803Z,19.88
2022-08-25T02:14:24.119Z,19.86
2022-08-25T02:16:52.908Z,19.86
2022-08-25T02:19:21.479Z,19.86
2022-08-25T02:21:49.710Z,19.84
2022-08-25T02:24:17.243Z,19.84
2022-08-25T02:26:44.370Z,19.80
2022-08-25T02:29:11.738Z,19.77
2022-08-25T02:31:39.158Z,19.76
2022-08-25T02:34:06.905Z,19.75
2022-08-25T02:36:34.658Z,19.74
2022-08-25T02:39:02.159Z,19.74
2022-08-25T02:41:33.419Z,19.71
2022-08-25T02:44:02.277Z,19.68
2022-08-25T02:46:29.500Z,19.64
2022-08-25T02:48:56.710Z,19.67
2022-08-25T02:51:25.342Z,19.71
2022-08-25T02:53:52.555Z,19.68
2022-08-25T02:56:20.285Z,19.66
2022-08-25T02:58:47.973Z,19.67
2022-08-25T03:01:15.573Z,19.62
2022-08-25T03:03:45.148Z,19.60
2022-08-25T03:06:14.164Z,19.60
2022-08-25T03:08:42.253Z,19.50
2022-08-25T03:11:10.049Z,19.47
2022-08-25T03:13:37.399Z,19.50
2022-08-25T03:16:06.188Z,19.49
2022-08-25T03:18:40.116Z,19.51
2022-08-25T03:21:07.682Z,19.50
2022-08-25T03:23:34.929Z,19.47
2022-08-25T03:26:20.579Z,19.44
2022-08-25T03:28:47.544Z,19.43
2022-08-25T03:31:14.826Z,19.36
2022-08-25T03:33:45.557Z,19.28
2022-08-25T03:36:12.920Z,19.32
2022-08-25T03:38:40.907Z,19.34
2022-08-25T03:41:19.871Z,19.34
2022-08-25T03:43:47.612Z,19.36
2022-08-25T03:46:22.152Z,19.38
2022-08-25T03:48:49.512Z,19.38
2022-08-25T03:51:26.743Z,19.41
2022-08-25T03:53:54.479Z,19.37
2022-08-25T03:56:21.611Z,19.35
2022-08-25T03:58:48.879Z,19.28
2022-08-25T04:01:16.693Z,19.19
2022-08-25T04:03:46.289Z,19.16
2022-08-25T04:06:14.198Z,19.14
2022-08-25T04:08:41.317Z,19.11
2022-08-25T04:11:15.680Z,19.07
2022-08-25T04:13:43.337Z,19.10
2022-08-25T04:16:21.738Z,19.14
2022-08-25T04:18:49.799Z,19.15
2022-08-25T04:21:17.498Z,19.15
2022-08-25T04:23:45.938Z,19.17
2022-08-25T04:26:16.706Z,19.14
2022-08-25T04:28:43.825Z,19.15
2022-08-25T04:31:12.389Z,19.15
2022-08-25T04:33:40.087Z,19.12
2022-08-25T04:36:12.059Z,19.14
2022-08-25T04:38:41.182Z,19.11
2022-08-25T04:41:10.350Z,19.15
2022-08-25T04:43:38.784Z,19.21
2022-08-25T04:46:31.059Z,19.24
2022-08-25T04:48:59.952Z,19.26
2022-08-25T04:51:31.041Z,19.22
2022-08-25T04:54:01.125Z,19.26
2022-08-25T04:56:28.898Z,19.31
2022-08-25T04:58:56.439Z,19.30
2022-08-25T05:01:25.191Z,19.31
2022-08-25T05:03:55.869Z,19.34
2022-08-25T05:06:23.628Z,19.37
2022-08-25T05:08:51.435Z,19.39
2022-08-25T05:11:19.826Z,19.43
2022-08-25T05:13:52.074Z,19.44
2022-08-25T05:16:20.177Z,19.45
2022-08-25T05:18:47.739Z,19.42
2022-08-25T05:21:17.644Z,19.44
2022-08-25T05:23:46.435Z,19.44
2022-08-25T05:26:20.469Z,19.42
2022-08-25T05:28:50.359Z,19.45
2022-08-25T05:31:18.590Z,19.48
2022-08-25T05:33:45.729Z,19.49
2022-08-25T05:36:14.264Z,19.46
2022-08-25T05:38:41.880Z,19.49
2022-08-25T05:41:18.600Z,19.54
2022-08-25T05:43:48.011Z,19.54
2022-08-25T05:46:16.688Z,19.57
2022-08-25T05:48:44.230Z,19.59
2022-08-25T05:51:12.661Z,19.62
2022-08-25T05:53:42.240Z,19.66
2022-08-25T05:56:10.084Z,19.65
2022-08-25T05:58:37.267Z,19.66
2022-08-25T06:01:23.860Z,19.70
2022-08-25T06:03:54.258Z,19.66
2022-08-25T06:06:23.211Z,19.66
2022-08-25T06:08:50.601Z,19.66
2022-08-25T06:11:18.854Z,19.65
2022-08-25T06:13:46.457Z,19.64
2022-08-25T06:16:13.683Z,19.68
2022-08-25T06:18:41.011Z,19.70
2022-08-25T06:21:10.127Z,19.70
2022-08-25T06:23:37.316Z,19.77
2022-08-25T06:26:04.693Z,19.80
2022-08-25T06:28:31.802Z,19.83
2022-08-25T06:31:00.213Z,19.86
2022-08-25T06:33:27.544Z,19.89
2022-08-25T06:35:58.353Z,19.91
2022-08-25T06:38:25.843Z,19.95
2022-08-25T06:40:53.268Z,19.97
2022-08-25T06:43:21.474Z,20.02
2022-08-25T06:45:48.593Z,20.11
2022-08-25T06:48:16.215Z,20.15
2022-08-25T06:50:44.515Z,20.17
2022-08-25T06:53:12.234Z,20.19
2022-08-25T06:55:39.951Z,20.21
2022-08-25T06:58:07.360Z,20.20
2022-08-25T07:00:38.700Z,20.26
2022-08-25T07:03:07.098Z,20.31
2022-08-25T07:05:43.551Z,20.36
2022-08-25T07:08:11.877Z,20.39
2022-08-25T07:10:39.157Z,20.42
2022-08-25T07:13:06.255Z,20.45
2022-08-25T07:15:38.319Z,20.48
2022-08-25T07:18:06.089Z,20.54
2022-08-25T07:20:36.526Z,20.59
2022-08-25T07:23:03.678Z,20.67
2022-08-25T07:25:30.882Z,20.73
2022-08-25T07:27:59.117Z,20.82
2022-08-25T07:30:26.334Z,20.89
2022-08-25T07:33:04.663Z,20.98
2022-08-25T07:35:37.636Z,21.05
2022-08-25T07:38:06.605Z,21.11
2022-08-25T07:40:38.110Z,21.15
2022-08-25T07:43:10.388Z,21.19
2022-08-25T07:45:49.141Z,21.20
2022-08-25T07:48:19.601Z,21.26
2022-08-25T07:50:47.763Z,21.30
2022-08-25T07:53:16.824Z,21.31
2022-08-25T07:55:44.984Z,21.36
2022-08-25T07:58:12.617Z,21.42
2022-08-25T08:00:42.422Z,21.50
2022-08-25T08:03:12.863Z,21.60
2022-08-25T08:05:51.164Z,21.67
2022-08-25T08:08:18.940Z,21.77
2022-08-25T08:11:05.010Z,21.86
2022-08-25T08:13:37.892Z,21.93
2022-08-25T08:16:11.833Z,21.99
2022-08-25T08:18:42.502Z,22.04
2022-08-25T08:21:20.099Z,22.06
2022-08-25T08:23:48.485Z,22.12
2022-08-25T08:26:17.074Z,22.21
2022-08-25T08:28:45.290Z,22.31
2022-08-25T08:31:21.189Z,22.42
2022-08-25T08:33:50.070Z,22.55
2022-08-25T08:36:18.488Z,22.66
2022-08-25T08:38:46.347Z,22.71
2022-08-25T08:44:46.974Z,22.93
2022-08-25T08:47:38.376Z,23.04
2022-08-25T08:50:35.073Z,23.10
2022-08-25T08:53:07.531Z,23.14
2022-08-25T08:56:01.403Z,23.19
2022-08-25T08:58:50.724Z,23.21
2022-08-25T09:01:41.964Z,23.24
2022-08-25T09:04:12.837Z,23.32
2022-08-25T09:06:45.304Z,23.39
2022-08-25T09:09:15.824Z,23.40
2022-08-25T09:11:52.655Z,23.43
2022-08-25T09:14:54.063Z,23.47
2022-08-25T09:17:26.539Z,23.53
2022-08-25T09:20:18.823Z,23.54
2022-08-25T09:22:56.245Z,23.60
2022-08-25T09:25:52.585Z,23.64
2022-08-25T09:28:26.195Z,23.68
2022-08-25T09:31:05.869Z,23.71
2022-08-25T09:33:35.396Z,23.65
2022-08-25T09:36:04.565Z,23.64
2022-08-25T09:38:33.695Z,23.60
2022-08-25T09:41:01.921Z,23.57
2022-08-25T09:43:29.466Z,23.60
2022-08-25T09:46:03.736Z,23.70
2022-08-25T09:48:43.608Z,23.82
2022-08-25T09:51:18.766Z,23.85
2022-08-25T09:54:15.250Z,23.96
2022-08-25T09:56:51.523Z,24.00
2022-08-25T09:59:36.220Z,24.13
2022-08-25T10:02:15.071Z,24.23
2022-08-25T10:04:43.065Z,24.29
2022-08-25T10:07:25.452Z,24.39
2022-08-25T10:09:59.790Z,24.53
2022-08-25T10:12:36.275Z,24.61
2022-08-25T10:15:29.449Z,24.66
2022-08-25T10:18:20.527Z,24.65
2022-08-25T10:21:14.740Z,24.70
2022-08-25T10:23:48.716Z,24.75
2022-08-25T10:26:47.868Z,24.74
2022-08-25T10:29:26.518Z,24.74
2022-08-25T10:31:57.996Z,24.76
2022-08-25T10:34:35.822Z,24.84
2022-08-25T10:37:27.265Z,25.00
2022-08-25T10:40:21.826Z,25.13
2022-08-25T10:42:57.890Z,25.23
2022-08-25T10:45:45.690Z,25.34
2022-08-25T10:48:34.547Z,25.46
2022-08-25T10:51:29.631Z,25.55
2022-08-25T10:54:18.511Z,25.60
2022-08-25T10:57:23.125Z,25.72
2022-08-25T11:00:11.349Z,25.81
2022-08-25T11:02:45.370Z,25.85
2022-08-25T11:05:24.631Z,25.86
2022-08-25T11:07:58.151Z,26.00
2022-08-25T11:10:38.416Z,26.04
2022-08-25T11:13:15.548Z,26.04
2022-08-25T11:16:16.139Z,26.05
2022-08-25T11:19:07.475Z,26.10
2022-08-25T11:21:54.045Z,26.20
2022-08-25T11:24:43.155Z,26.26
2022-08-25T11:27:17.500Z,26.41
2022-08-25T11:29:53.319Z,26.52
2022-08-25T11:32:20.882Z,26.62
2022-08-25T11:34:48.055Z,26.66
2022-08-25T11:37:23.050Z,26.73
2022-08-25T11:40:01.042Z,26.84
2022-08-25T11:42:43.115Z,26.83
2022-08-25T11:45:22.288Z,26.92
2022-08-25T11:48:08.227Z,26.99
2022-08-25T11:50:54.226Z,26.99
2022-08-25T11:53:36.122Z,26.90
2022-08-25T11:56:31.654Z,26.82
2022-08-25T11:58:59.859Z,26.88
2022-08-25T12:01:43.131Z,26.98
2022-08-25T12:04:14.844Z,27.10
2022-08-25T12:07:03.566Z,27.24
2022-08-25T12:09:31.761Z,27.43
2022-08-25T12:11:59.222Z,27.64
2022-08-25T12:14:28.264Z,27.84
2022-08-25T12:16:55.618Z,27.92
2022-08-25T12:19:35.257Z,28.06
2022-08-25T12:22:03.565Z,28.10
2022-08-25T12:24:47.703Z,28.23
2022-08-25T12:27:36.715Z,28.21
2022-08-25T12:30:27.497Z,28.07
2022-08-25T12:33:19.213Z,27.94
2022-08-25T12:36:05.202Z,27.90
2022-08-25T12:38:51.932Z,27.89
2022-08-25T12:41:22.365Z,27.86
2022-08-25T12:43:54.420Z,27.92
2022-08-25T12:46:21.800Z,27.99
2022-08-25T12:49:30.186Z,27.98
2022-08-25T12:52:05.625Z,27.92
2022-08-25T12:54:51.448Z,27.84
2022-08-25T12:57:41.947Z,27.73
2022-08-25T13:00:18.402Z,27.71
2022-08-25T13:03:07.823Z,27.85
2022-08-25T13:05:49.662Z,28.02
2022-08-25T13:08:33.974Z,28.16
2022-08-25T13:11:20.413Z,28.28
2022-08-25T13:13:57.646Z,28.28
2022-08-25T13:16:30.137Z,28.19
2022-08-25T13:18:59.536Z,28.16
2022-08-25T13:21:37.423Z,28.08
2022-08-25T13:24:17.469Z,27.99
2022-08-25T13:26:48.087Z,27.97
2022-08-25T13:29:20.698Z,27.98
2022-08-25T13:32:01.028Z,27.93
2022-08-25T13:34:35.550Z,27.90
2022-08-25T13:37:30.190Z,27.94
2022-08-25T13:40:33.270Z,28.04
2022-08-25T13:43:07.782Z,28.13
2022-08-25T13:45:47.689Z,28.21
2022-08-25T13:48:33.513Z,28.31
2022-08-25T13:51:21.445Z,28.40
2022-08-25T13:54:00.418Z,28.39
2022-08-25T13:56:38.042Z,28.35
2022-08-25T13:59:23.261Z,28.25
2022-08-25T14:01:51.418Z,28.19
2022-08-25T14:04:21.320Z,28.17
2022-08-25T14:06:49.104Z,28.19
2022-08-25T14:09:18.361Z,28.20
2022-08-25T14:11:58.476Z,28.30
2022-08-25T14:14:25.544Z,28.33
2022-08-25T14:16:58.918Z,28.29
2022-08-25T14:19:26.525Z,28.21
2022-08-25T14:21:56.683Z,28.16
2022-08-25T14:24:24.325Z,28.10
2022-08-25T14:26:54.477Z,28.07
2022-08-25T14:29:22.767Z,28.15
2022-08-25T14:31:50.916Z,28.24
2022-08-25T14:34:28.659Z,28.37
2022-08-25T14:36:56.862Z,28.46
2022-08-25T14:39:23.944Z,28.60
2022-08-25T14:41:53.212Z,28.68
2022-08-25T14:44:21.526Z,28.77
2022-08-25T14:46:54.696Z,28.77
2022-08-25T14:49:29.701Z,28.56
2022-08-25T14:51:57.848Z,28.37
2022-08-25T14:54:26.695Z,28.22
2022-08-25T14:56:53.895Z,28.15
2022-08-25T14:59:21.417Z,28.16
2022-08-25T15:01:50.143Z,28.31
2022-08-25T15:04:20.486Z,28.50
2022-08-25T15:06:51.727Z,28.72
2022-08-25T15:09:18.970Z,28.97
2022-08-25T15:11:50.581Z,29.15
2022-08-25T15:14:28.929Z,29.32
2022-08-25T15:17:01.946Z,29.50
2022-08-25T15:19:29.250Z,29.65
2022-08-25T15:21:57.721Z,29.74
2022-08-25T15:24:27.446Z,29.83
2022-08-25T15:27:00.164Z,29.97
2022-08-25T15:29:30.187Z,30.10
2022-08-25T15:31:59.114Z,30.16
2022-08-25T15:34:26.840Z,30.26
2022-08-25T15:36:57.847Z,30.39
2022-08-25T15:39:24.982Z,30.42
2022-08-25T15:41:52.368Z,30.34
2022-08-25T15:48:44.444Z,30.02
2022-08-25T15:51:12.261Z,30.05
2022-08-25T15:53:39.373Z,30.26
2022-08-25T15:56:07.072Z,30.55
2022-08-25T15:58:35.657Z,30.92
2022-08-25T16:01:02.923Z,31.24
2022-08-25T16:03:31.406Z,31.45
2022-08-25T16:05:58.702Z,31.63
2022-08-25T16:08:26.200Z,31.80
2022-08-25T16:10:53.424Z,32.04
2022-08-25T16:13:20.621Z,32.25
2022-08-25T16:15:52.918Z,32.51
2022-08-25T16:18:23.056Z,33.04
2022-08-25T16:20:50.872Z,33.12
2022-08-25T16:23:19.100Z,33.10
2022-08-25T16:25:47.245Z,32.92
2022-08-25T16:28:15.645Z,32.49
2022-08-25T16:30:52.651Z,32.06
2022-08-25T16:33:20.421Z,31.47
2022-08-25T16:35:49.269Z,31.11
2022-08-25T16:38:16.646Z,30.88
2022-08-25T16:40:43.802Z,30.73
2022-08-25T16:43:11.963Z,30.61
2022-08-25T16:45:40.154Z,30.44
2022-08-25T16:48:07.529Z,30.26
2022-08-25T16:50:35.191Z,29.99
2022-08-25T16:53:23.827Z,29.80
2022-08-25T16:56:04.438Z,29.59
2022-08-25T16:58:33.266Z,29.51
2022-08-25T17:01:07.246Z,29.43
2022-08-25T17:03:37.797Z,29.31
2022-08-25T17:06:06.296Z,29.11
2022-08-25T17:08:36.859Z,28.96
2022-08-25T17:11:12.440Z,28.82
2022-08-25T17:13:44.604Z,28.74
2022-08-25T17:16:13.447Z,28.63
2022-08-25T17:18:42.639Z,28.59
2022-08-25T17:21:19.484Z,28.48
2022-08-25T17:23:51.498Z,28.36
2022-08-25T17:26:19.802Z,28.31
2022-08-25T17:28:54.701Z,28.19
2022-08-25T17:31:23.893Z,28.17
2022-08-25T17:33:52.354Z,28.10
2022-08-25T17:36:19.973Z,28.10
2022-08-25T17:38:54.571Z,28.01
2022-08-25T17:41:21.802Z,27.89
2022-08-25T17:43:48.933Z,27.73
2022-08-25T17:46:16.249Z,27.56
2022-08-25T17:48:44.822Z,27.44
2022-08-25T17:51:12.909Z,27.47
2022-08-25T17:53:43.742Z,27.44
2022-08-25T17:56:14.028Z,27.29
2022-08-25T17:58:42.000Z,27.24
2022-08-25T18:01:16.615Z,27.12
2022-08-25T18:03:44.203Z,27.07
2022-08-25T18:06:15.185Z,27.08
2022-08-25T18:08:44.373Z,27.09
2022-08-25T18:11:20.693Z,27.06
2022-08-25T18:13:48.080Z,27.01
2022-08-25T18:16:18.616Z,26.95
2022-08-25T18:18:46.457Z,26.88
2022-08-25T18:21:16.477Z,26.80
2022-08-25T18:23:44.170Z,26.73
2022-08-25T18:26:12.941Z,26.72
2022-08-25T18:28:40.661Z,26.70
2022-08-25T18:31:13.270Z,26.69
2022-08-25T18:33:44.352Z,26.62
2022-08-25T18:36:12.871Z,26.57
2022-08-25T18:39:13.627Z,26.54
2022-08-25T18:41:42.465Z,26.43
2022-08-25T18:44:10.703Z,26.42
2022-08-25T18:46:39.911Z,26.38
2022-08-25T18:49:07.178Z,26.29
2022-08-25T18:51:36.422Z,26.23
2022-08-25T18:54:04.353Z,26.12
2022-08-25T18:56:31.575Z,26.09
2022-08-25T18:59:00.104Z,26.04
2022-08-25T19:01:27.323Z,25.98
2022-08-25T19:03:56.528Z,25.98
2022-08-25T19:06:23.927Z,25.96
2022-08-25T19:08:51.134Z,25.92
2022-08-25T19:11:22.416Z,25.87
2022-08-25T19:13:50.551Z,25.83
2022-08-25T19:16:21.577Z,25.79
2022-08-25T19:18:49.085Z,25.72
2022-08-25T19:21:22.501Z,25.68
2022-08-25T19:23:51.316Z,25.65
2022-08-25T19:26:20.256Z,25.60
2022-08-25T19:28:49.493Z,25.56
2022-08-25T19:31:24.545Z,25.53
2022-08-25T19:33:53.003Z,25.47
2022-08-25T19:36:23.773Z,25.43
2022-08-25T19:38:58.509Z,25.42
2022-08-25T19:41:27.774Z,25.38
2022-08-25T19:43:57.445Z,25.31
2022-08-25T19:46:33.353Z,25.25
2022-08-25T19:49:16.328Z,25.21
2022-08-25T19:51:47.560Z,25.16
2022-08-25T19:54:25.192Z,25.08
2022-08-25T19:56:54.962Z,25.03
2022-08-25T19:59:36.654Z,24.99
2022-08-25T20:02:15.465Z,24.96
2022-08-25T20:04:49.778Z,24.90
2022-08-25T20:07:20.156Z,24.85
2022-08-25T20:09:48.212Z,24.82
2022-08-25T20:12:16.717Z,24.79
2022-08-25T20:14:45.438Z,24.73
2022-08-25T20:17:23.131Z,24.70
2022-08-25T20:19:53.558Z,24.64
2022-08-25T20:22:25.403Z,24.61
2022-08-25T20:24:57.888Z,24.61
2022-08-25T20:27:33.155Z,24.57
2022-08-25T20:30:02.721Z,24.51
2022-08-25T20:32:32.332Z,24.47
2022-08-25T20:35:00.372Z,24.37
2022-08-25T20:37:27.601Z,24.30
2022-08-25T20:39:55.100Z,24.29
2022-08-25T20:42:22.392Z,24.22
2022-08-25T20:44:49.562Z,24.19
2022-08-25T20:47:20.520Z,24.21
2022-08-25T20:49:48.930Z,24.25
2022-08-25T20:52:19.196Z,24.21
2022-08-25T20:54:49.368Z,24.17
2022-08-25T20:57:24.535Z,24.12
2022-08-25T20:59:54.442Z,24.08
2022-08-25T21:02:23.141Z,24.02
2022-08-25T21:04:50.722Z,23.99
2022-08-25T21:07:18.620Z,23.95
2022-08-25T21:09:46.295Z,23.94
2022-08-25T21:12:13.581Z,23.93
2022-08-25T21:14:41.765Z,23.93
2022-08-25T21:17:12.685Z,23.91
2022-08-25T21:19:41.894Z,23.89
2022-08-25T21:22:10.856Z,23.86
2022-08-25T21:24:38.574Z,23.84
2022-08-25T21:27:06.289Z,23.83
2022-08-25T21:29:33.652Z,23.81
2022-08-25T21:32:00.918Z,23.78
2022-08-25T21:34:29.132Z,23.75
2022-08-25T21:36:58.309Z,23.71
2022-08-25T21:39:28.112Z,23.68
2022-08-25T21:41:56.523Z,23.64
2022-08-25T21:44:23.871Z,23.63
2022-08-25T21:46:54.093Z,23.62
2022-08-25T21:49:22.558Z,23.61
2022-08-25T21:52:00.957Z,23.58
2022-08-25T21:54:28.977Z,23.55
2022-08-25T21:57:04.575Z,23.50
2022-08-25T21:59:33.986Z,23.46
2022-08-25T22:02:06.051Z,23.41
2022-08-25T22:04:33.899Z,23.39
2022-08-25T22:07:02.433Z,23.34
2022-08-25T22:09:30.424Z,23.33
2022-08-25T22:11:58.711Z,23.29
2022-08-25T22:14:26.604Z,23.25
2022-08-25T22:16:54.705Z,23.22
2022-08-25T22:19:22.817Z,23.23
2022-08-25T22:21:51.472Z,23.21
2022-08-25T22:24:19.227Z,23.21
2022-08-25T22:26:47.772Z,23.18
2022-08-25T22:29:25.320Z,23.19
2022-08-25T22:32:02.030Z,23.18
2022-08-25T22:34:34.223Z,23.13
2022-08-25T22:37:02.073Z,23.16
2022-08-25T22:39:31.353Z,23.16
2022-08-25T22:41:59.770Z,23.08
2022-08-25T22:44:26.942Z,23.02
2022-08-25T22:46:54.146Z,22.97
2022-08-25T22:49:21.748Z,22.95
2022-08-25T22:51:49.095Z,22.85
2022-08-25T22:54:16.368Z,22.80
2022-08-25T22:56:43.652Z,22.81
2022-08-25T22:59:13.023Z,22.84
2022-08-25T23:01:41.296Z,22.82
2022-08-25T23:04:08.900Z,22.81
2022-08-25T23:06:38.229Z,22.76
2022-08-25T23:09:07.604Z,22.79
2022-08-25T23:11:35.876Z,22.79
2022-08-25T23:14:09.958Z,22.77
2022-08-25T23:16:41.971Z,22.78
2022-08-25T23:19:10.664Z,22.78
2022-08-25T23:21:56.968Z,22.73
2022-08-25T23:46:08.241Z,22.74
2022-08-25T23:48:56.192Z,22.67
2022-08-25T23:51:33.456Z,22.61
2022-08-25T23:54:05.791Z,22.55
2022-08-25T23:56:34.682Z,22.52
2022-08-25T23:59:03.471Z,22.49
