createdAt,value
2023-05-01T00:01:00.189Z,2.63
2023-05-01T00:03:27.785Z,2.30
2023-05-01T00:06:04.755Z,1.63
2023-05-01T00:08:32.626Z,1.80
2023-05-01T00:11:04.404Z,1.52
2023-05-01T00:13:33.781Z,1.50
2023-05-01T00:16:01.294Z,1.45
2023-05-01T00:18:30.849Z,1.60
2023-05-01T00:20:58.081Z,1.45
2023-05-01T00:23:25.578Z,2.45
2023-05-01T00:25:53.364Z,2.00
2023-05-01T00:28:20.830Z,2.40
2023-05-01T00:30:48.045Z,2.15
2023-05-01T00:33:15.371Z,2.40
2023-05-01T00:35:45.960Z,2.30
2023-05-01T00:38:13.333Z,2.40
2023-05-01T00:40:45.581Z,2.30
2023-05-01T00:43:13.875Z,2.60
2023-05-01T00:45:45.333Z,2.78
2023-05-01T00:48:12.905Z,2.60
2023-05-01T00:50:41.668Z,2.58
2023-05-01T00:53:09.033Z,2.55
2023-05-01T00:55:36.880Z,2.67
2023-05-01T00:58:05.029Z,2.50
2023-05-01T01:00:32.344Z,2.60
2023-05-01T01:02:59.566Z,2.70
2023-05-01T01:05:29.622Z,2.42
2023-05-01T01:08:24.141Z,2.53
2023-05-01T01:10:57.187Z,2.70
2023-05-01T01:13:33.633Z,2.80
2023-05-01T01:16:10.221Z,2.70
2023-05-01T01:18:48.976Z,2.70
2023-05-01T01:21:21.740Z,2.85
2023-05-01T01:24:30.150Z,2.65
2023-05-01T01:27:35.147Z,2.92
2023-05-01T01:30:21.064Z,2.80
2023-05-01T01:33:27.912Z,2.90
2023-05-01T01:35:58.081Z,2.83
2023-05-01T01:38:36.097Z,2.80
2023-05-01T01:41:14.682Z,2.28
2023-05-01T01:43:46.262Z,2.75
2023-05-01T01:46:17.686Z,2.58
2023-05-01T01:48:48.935Z,2.65
2023-05-01T01:51:19.232Z,2.55
2023-05-01T01:53:51.746Z,2.70
2023-05-01T01:56:22.060Z,2.75
2023-05-01T01:58:52.693Z,2.90
2023-05-01T02:01:22.659Z,2.60
2023-05-01T02:03:50.980Z,2.50
2023-05-01T02:06:19.282Z,2.75
2023-05-01T02:08:48.834Z,3.35
2023-05-01T02:11:19.129Z,3.20
2023-05-01T02:13:47.587Z,2.88
2023-05-01T02:16:16.313Z,3.08
2023-05-01T02:18:46.449Z,2.95
2023-05-01T02:21:16.019Z,2.83
2023-05-01T02:23:43.444Z,2.75
2023-05-01T02:26:16.944Z,3.45
2023-05-01T02:28:44.293Z,3.10
2023-05-01T02:31:11.908Z,2.90
2023-05-01T02:33:39.161Z,3.55
2023-05-01T02:36:06.727Z,3.45
2023-05-01T02:38:35.352Z,3.20
2023-05-01T02:41:04.107Z,3.20
2023-05-01T02:43:33.124Z,3.30
2023-05-01T02:46:04.644Z,3.30
2023-05-01T02:48:34.628Z,2.95
2023-05-01T02:51:03.497Z,3.13
2023-05-01T02:53:32.685Z,2.60
2023-05-01T02:56:07.898Z,3.17
2023-05-01T02:58:35.604Z,3.00
2023-05-01T03:01:03.815Z,3.05
2023-05-01T03:03:31.152Z,2.92
2023-05-01T03:05:58.639Z,2.97
2023-05-01T03:08:26.017Z,2.97
2023-05-01T03:10:53.358Z,3.08
2023-05-01T03:13:22.409Z,3.17
2023-05-01T03:15:49.639Z,3.10
2023-05-01T03:18:16.819Z,3.00
2023-05-01T03:20:54.705Z,2.63
2023-05-01T03:23:23.248Z,3.10
2023-05-01T03:25:51.201Z,3.00
2023-05-01T03:28:18.620Z,3.10
2023-05-01T03:30:45.945Z,3.13
2023-05-01T03:33:13.325Z,3.17
2023-05-01T03:35:40.907Z,3.00
2023-05-01T03:38:08.962Z,2.83
2023-05-01T03:40:54.638Z,2.92
2023-05-01T03:43:42.261Z,2.80
2023-05-01T03:48:45.836Z,2.90
2023-05-01T03:51:13.869Z,3.00
2023-05-01T03:53:41.244Z,3.00
2023-05-01T03:56:10.423Z,3.10
2023-05-01T03:58:37.915Z,2.75
2023-05-01T04:01:06.001Z,3.10
2023-05-01T04:03:35.473Z,2.92
2023-05-01T04:06:03.330Z,3.00
2023-05-01T04:08:30.593Z,2.85
2023-05-01T04:10:57.894Z,2.97
2023-05-01T04:13:25.293Z,2.90
2023-05-01T04:15:52.935Z,2.88
2023-05-01T04:18:20.298Z,3.03
2023-05-01T04:20:47.569Z,2.78
2023-05-01T04:23:14.874Z,2.85
2023-05-01T04:25:42.055Z,2.63
2023-05-01T04:28:13.508Z,2.72
2023-05-01T04:30:40.742Z,3.15
2023-05-01T04:33:11.380Z,3.20
2023-05-01T04:35:40.448Z,2.83
2023-05-01T04:38:10.386Z,3.15
2023-05-01T04:40:39.565Z,3.22
2023-05-01T04:43:06.913Z,3.15
2023-05-01T04:45:35.301Z,3.10
2023-05-01T04:48:02.635Z,3.03
2023-05-01T04:50:29.977Z,3.40
2023-05-01T04:52:57.499Z,3.25
2023-05-01T04:55:24.996Z,2.90
2023-05-01T04:58:15.179Z,3.30
2023-05-01T05:00:44.717Z,3.10
2023-05-01T05:03:19.755Z,3.25
2023-05-01T05:05:47.288Z,3.20
2023-05-01T05:08:15.382Z,3.40
2023-05-01T05:10:48.466Z,3.30
2023-05-01T05:13:22.520Z,3.40
2023-05-01T05:15:57.612Z,3.40
2023-05-01T05:18:27.396Z,3.22
2023-05-01T05:20:55.621Z,3.55
2023-05-01T05:23:23.033Z,3.63
2023-05-01T05:25:50.638Z,3.60
2023-05-01T05:28:18.180Z,3.50
2023-05-01T05:30:46.775Z,3.20
2023-05-01T05:33:17.239Z,3.53
2023-05-01T05:35:44.593Z,3.92
2023-05-01T05:38:11.893Z,3.50
2023-05-01T05:40:41.904Z,3.50
2023-05-01T05:43:10.591Z,3.58
2023-05-01T05:45:38.301Z,3.53
2023-05-01T05:48:06.087Z,3.45
2023-05-01T05:50:36.580Z,3.40
2023-05-01T05:53:03.955Z,3.50
2023-05-01T05:55:31.606Z,3.95
2023-05-01T05:58:03.821Z,3.60
2023-05-01T06:00:31.855Z,3.75
2023-05-01T06:03:03.036Z,3.42
2023-05-01T06:05:32.427Z,3.55
2023-05-01T06:07:59.821Z,3.75
2023-05-01T06:10:27.084Z,4.10
2023-05-01T06:13:03.818Z,3.75
2023-05-01T06:15:38.345Z,3.63
2023-05-01T06:18:07.823Z,4.00
2023-05-01T06:20:35.268Z,3.60
2023-05-01T06:23:02.541Z,3.97
2023-05-01T06:25:40.540Z,3.92
2023-05-01T06:28:07.826Z,4.00
2023-05-01T06:30:36.053Z,4.13
2023-05-01T06:33:04.354Z,3.75
2023-05-01T06:35:32.605Z,3.80
2023-05-01T06:38:00.302Z,3.85
2023-05-01T06:40:27.850Z,4.25
2023-05-01T06:42:55.566Z,4.00
2023-05-01T06:45:27.088Z,4.13
2023-05-01T06:47:54.466Z,4.30
2023-05-01T06:50:21.934Z,3.90
2023-05-01T06:52:49.328Z,3.58
2023-05-01T06:55:16.838Z,3.90
2023-05-01T06:57:44.094Z,3.72
2023-05-01T07:00:13.792Z,4.22
2023-05-01T07:02:41.371Z,3.72
2023-05-01T07:05:08.959Z,3.63
2023-05-01T07:07:37.504Z,3.80
2023-05-01T07:10:06.528Z,3.85
2023-05-01T07:12:33.888Z,3.80
2023-05-01T07:15:01.136Z,3.90
2023-05-01T07:17:29.419Z,3.60
2023-05-01T07:19:57.036Z,3.97
2023-05-01T07:22:24.583Z,3.72
2023-05-01T07:24:51.803Z,4.18
2023-05-01T07:27:19.318Z,4.10
2023-05-01T07:29:46.519Z,4.25
2023-05-01T07:32:14.403Z,3.95
2023-05-01T07:34:41.679Z,3.80
2023-05-01T07:37:08.878Z,4.32
2023-05-01T07:39:36.110Z,3.78
2023-05-01T07:42:03.931Z,4.10
2023-05-01T07:44:31.137Z,3.65
2023-05-01T07:47:03.943Z,4.22
2023-05-01T07:49:37.184Z,3.70
2023-05-01T07:52:07.085Z,4.00
2023-05-01T07:54:34.970Z,4.18
2023-05-01T07:57:02.754Z,4.07
2023-05-01T07:59:36.406Z,3.65
2023-05-01T08:02:03.917Z,3.72
2023-05-01T08:04:31.349Z,3.65
2023-05-01T08:06:58.735Z,3.75
2023-05-01T08:09:25.985Z,3.67
2023-05-01T08:11:53.232Z,3.60
2023-05-01T08:14:20.500Z,3.83
2023-05-01T08:16:47.898Z,3.70
2023-05-01T08:19:15.239Z,3.40
2023-05-01T08:21:42.492Z,3.20
2023-05-01T08:24:10.977Z,3.10
2023-05-01T08:26:38.558Z,3.60
2023-05-01T08:29:05.964Z,3.53
2023-05-01T08:31:33.268Z,3.63
2023-05-01T08:34:00.619Z,3.67
2023-05-01T08:36:28.084Z,3.45
2023-05-01T08:38:55.372Z,3.80
2023-05-01T08:41:23.701Z,3.50
2023-05-01T08:43:51.002Z,3.60
2023-05-01T08:46:41.202Z,3.50
2023-05-01T08:49:11.447Z,3.53
2023-05-01T08:51:39.430Z,3.20
2023-05-01T08:54:09.329Z,3.60
2023-05-01T08:56:39.313Z,3.83
2023-05-01T08:59:11.058Z,3.25
2023-05-01T09:01:39.373Z,3.78
2023-05-01T09:04:14.505Z,3.42
2023-05-01T09:06:44.813Z,3.67
2023-05-01T09:09:12.379Z,3.05
2023-05-01T09:11:40.257Z,3.53
2023-05-01T09:14:08.515Z,3.20
2023-05-01T09:16:35.900Z,3.55
2023-05-01T09:19:03.564Z,3.10
2023-05-01T09:21:32.207Z,3.00
2023-05-01T09:23:59.529Z,3.30
2023-05-01T09:26:27.232Z,3.00
2023-05-01T09:28:58.122Z,3.30
2023-05-01T09:31:29.042Z,3.10
2023-05-01T09:33:58.398Z,2.80
2023-05-01T09:36:30.986Z,3.33
2023-05-01T09:39:00.213Z,3.20
2023-05-01T09:41:28.398Z,3.53
2023-05-01T09:43:59.696Z,3.55
2023-05-01T09:46:27.021Z,3.40
2023-05-01T09:48:58.907Z,3.10
2023-05-01T09:51:31.120Z,3.33
2023-05-01T09:54:03.308Z,3.30
2023-05-01T09:56:32.672Z,3.75
2023-05-01T09:59:16.425Z,2.97
2023-05-01T10:01:46.537Z,3.05
2023-05-01T10:04:14.372Z,2.90
2023-05-01T10:06:41.973Z,3.05
2023-05-01T10:09:17.740Z,3.80
2023-05-01T10:11:50.531Z,3.15
2023-05-01T10:14:18.385Z,3.28
2023-05-01T10:16:46.147Z,3.35
2023-05-01T10:19:15.403Z,3.10
2023-05-01T10:21:42.787Z,3.25
2023-05-01T10:24:11.201Z,3.00
2023-05-01T10:26:38.540Z,3.00
2023-05-01T10:29:05.947Z,3.15
2023-05-01T10:31:33.678Z,2.92
2023-05-01T10:34:04.651Z,3.10
2023-05-01T10:36:35.103Z,3.60
2023-05-01T10:39:02.760Z,2.80
2023-05-01T10:42:00.317Z,3.10
2023-05-01T10:44:27.621Z,3.30
2023-05-01T10:46:55.535Z,2.90
2023-05-01T10:49:22.994Z,3.10
2023-05-01T10:52:00.829Z,2.90
2023-05-01T10:54:32.397Z,3.10
2023-05-01T10:57:01.830Z,2.92
2023-05-01T11:00:01.244Z,2.88
2023-05-01T11:02:30.305Z,2.60
2023-05-01T11:04:57.924Z,2.30
2023-05-01T11:07:26.156Z,2.70
2023-05-01T11:09:55.650Z,2.60
2023-05-01T11:12:45.102Z,2.50
2023-05-01T11:15:13.670Z,2.20
2023-05-01T11:17:41.335Z,2.05
2023-05-01T11:20:10.710Z,2.00
2023-05-01T11:22:46.845Z,2.50
2023-05-01T11:25:20.951Z,2.50
2023-05-01T11:27:53.041Z,2.40
2023-05-01T11:30:21.451Z,2.33
2023-05-01T11:32:50.993Z,2.38
2023-05-01T11:35:24.517Z,2.38
2023-05-01T11:37:51.953Z,2.72
2023-05-01T11:40:21.763Z,2.65
2023-05-01T11:42:50.065Z,2.60
2023-05-01T11:45:19.609Z,2.58
2023-05-01T11:47:49.332Z,2.50
2023-05-01T11:50:17.310Z,2.40
2023-05-01T11:52:48.711Z,2.20
2023-05-01T11:55:20.005Z,2.25
2023-05-01T11:57:52.681Z,1.80
2023-05-01T12:00:38.078Z,2.90
2023-05-01T12:03:13.389Z,2.65
2023-05-01T12:05:43.368Z,2.55
2023-05-01T12:08:19.601Z,2.53
2023-05-01T12:10:58.459Z,2.05
2023-05-01T12:13:27.418Z,2.33
2023-05-01T12:15:56.023Z,2.13
2023-05-01T12:19:37.256Z,2.17
2023-05-01T12:22:12.028Z,2.22
2023-05-01T12:24:51.217Z,2.50
2023-05-01T12:27:20.726Z,2.50
2023-05-01T12:29:48.319Z,2.75
2023-05-01T12:32:18.558Z,2.60
2023-05-01T12:34:49.080Z,2.50
2023-05-01T12:37:17.035Z,2.28
2023-05-01T12:39:45.002Z,2.00
2023-05-01T12:42:14.744Z,2.22
2023-05-01T12:44:43.760Z,2.45
2023-05-01T12:47:12.931Z,2.80
2023-05-01T12:49:44.216Z,2.70
2023-05-01T12:52:12.490Z,2.33
2023-05-01T12:54:43.400Z,2.22
2023-05-01T12:57:14.792Z,2.30
2023-05-01T12:59:45.333Z,2.00
2023-05-01T13:02:16.057Z,1.70
2023-05-01T13:04:45.737Z,1.83
2023-05-01T13:07:15.802Z,1.90
2023-05-01T13:09:58.246Z,2.25
2023-05-01T13:12:27.818Z,1.67
2023-05-01T13:14:56.011Z,1.88
2023-05-01T13:17:28.265Z,1.98
2023-05-01T13:20:01.676Z,1.70
2023-05-01T13:22:41.934Z,1.90
2023-05-01T13:25:18.384Z,1.63
2023-05-01T13:27:51.023Z,1.80
2023-05-01T13:30:22.034Z,2.10
2023-05-01T13:33:15.493Z,1.90
2023-05-01T13:35:43.403Z,1.70
2023-05-01T13:38:14.851Z,1.88
2023-05-01T13:40:42.418Z,2.03
2023-05-01T13:43:20.034Z,2.00
2023-05-01T13:45:48.144Z,2.20
2023-05-01T13:48:18.029Z,1.90
2023-05-01T13:50:45.398Z,1.77
2023-05-01T13:53:12.791Z,1.73
2023-05-01T13:55:41.540Z,2.00
2023-05-01T13:58:12.168Z,2.20
2023-05-01T14:00:40.166Z,2.13
2023-05-01T14:03:10.548Z,2.20
2023-05-01T14:05:40.142Z,2.30
2023-05-01T14:08:09.240Z,2.28
2023-05-01T14:10:45.426Z,2.50
2023-05-01T14:13:14.143Z,2.60
2023-05-01T14:15:44.244Z,2.47
2023-05-01T14:18:20.748Z,2.78
2023-05-01T14:20:48.811Z,2.30
2023-05-01T14:23:16.940Z,2.42
2023-05-01T14:25:49.279Z,2.63
2023-05-01T14:28:17.138Z,2.45
2023-05-01T14:30:51.792Z,2.47
2023-05-01T14:33:19.426Z,3.05
2023-05-01T14:35:53.177Z,2.60
2023-05-01T14:38:21.502Z,2.35
2023-05-01T14:40:48.987Z,2.20
2023-05-01T14:43:23.572Z,2.33
2023-05-01T14:45:51.235Z,2.72
2023-05-01T14:48:26.005Z,2.20
2023-05-01T14:50:54.819Z,2.40
2023-05-01T14:53:23.413Z,2.40
2023-05-01T14:55:51.758Z,2.25
2023-05-01T14:58:22.742Z,2.17
2023-05-01T15:00:50.132Z,2.28
2023-05-01T15:03:17.574Z,2.03
2023-05-01T15:05:46.370Z,2.00
2023-05-01T15:08:13.730Z,2.30
2023-05-01T15:10:42.467Z,2.00
2023-05-01T15:13:09.988Z,2.35
2023-05-01T15:15:37.453Z,2.10
2023-05-01T15:18:05.791Z,1.85
2023-05-01T15:20:33.289Z,1.98
2023-05-01T15:23:00.815Z,2.28
2023-05-01T15:25:28.214Z,1.83
2023-05-01T15:27:55.762Z,2.10
2023-05-01T15:30:23.337Z,1.70
2023-05-01T15:32:51.602Z,2.00
2023-05-01T15:35:19.272Z,2.00
2023-05-01T15:37:46.605Z,1.88
2023-05-01T15:40:14.061Z,2.28
2023-05-01T15:42:41.604Z,1.92
2023-05-01T15:45:10.275Z,1.90
2023-05-01T15:47:38.112Z,2.10
2023-05-01T15:50:10.815Z,2.17
2023-05-01T15:52:38.687Z,2.03
2023-05-01T15:55:06.765Z,1.52
2023-05-01T15:57:34.900Z,1.80
2023-05-01T16:00:02.419Z,1.77
2023-05-01T16:02:32.924Z,1.90
2023-05-01T16:05:00.612Z,2.28
2023-05-01T16:07:31.361Z,1.80
2023-05-01T16:09:59.496Z,1.90
2023-05-01T16:12:30.387Z,2.65
2023-05-01T16:15:02.843Z,3.15
2023-05-01T16:17:33.565Z,2.60
2023-05-01T16:20:02.401Z,2.58
2023-05-01T16:22:32.673Z,1.95
2023-05-01T16:25:01.202Z,4.47
2023-05-01T16:27:28.551Z,2.35
2023-05-01T16:29:56.001Z,2.10
2023-05-01T16:32:24.314Z,3.13
2023-05-01T16:34:54.852Z,2.20
2023-05-01T16:37:24.959Z,2.10
2023-05-01T16:39:52.572Z,2.10
2023-05-01T16:42:30.593Z,2.10
2023-05-01T16:44:57.933Z,2.50
2023-05-01T16:47:25.289Z,4.55
2023-05-01T16:49:54.215Z,6.80
2023-05-01T16:52:21.652Z,3.20
2023-05-01T16:54:48.886Z,2.53
2023-05-01T16:57:17.130Z,2.17
2023-05-01T16:59:44.413Z,2.25
2023-05-01T17:02:11.852Z,2.20
2023-05-01T17:04:39.490Z,2.10
2023-05-01T17:07:07.305Z,2.10
2023-05-01T17:09:34.777Z,2.08
2023-05-01T17:12:03.549Z,2.13
2023-05-01T17:14:31.057Z,2.80
2023-05-01T17:17:01.096Z,2.80
2023-05-01T17:19:28.388Z,2.50
2023-05-01T17:21:59.454Z,2.40
2023-05-01T17:24:27.546Z,2.28
2023-05-01T17:27:02.097Z,3.20
2023-05-01T17:30:01.997Z,2.50
2023-05-01T17:32:37.014Z,2.55
2023-05-01T17:35:08.019Z,2.90
2023-05-01T17:37:35.456Z,4.82
2023-05-01T17:40:04.017Z,5.13
2023-05-01T17:42:31.483Z,4.10
2023-05-01T17:44:58.839Z,3.00
2023-05-01T17:47:26.419Z,3.15
2023-05-01T17:49:54.315Z,2.70
2023-05-01T17:52:22.078Z,3.30
2023-05-01T17:54:52.548Z,3.25
2023-05-01T17:57:19.848Z,3.50
2023-05-01T17:59:47.067Z,3.22
2023-05-01T18:02:14.365Z,2.85
2023-05-01T18:04:41.725Z,3.08
2023-05-01T18:07:09.010Z,3.50
2023-05-01T18:09:36.227Z,3.10
2023-05-01T18:12:07.494Z,3.22
2023-05-01T18:14:38.850Z,3.28
2023-05-01T18:17:06.260Z,3.00
2023-05-01T18:19:35.721Z,3.08
2023-05-01T18:22:04.460Z,3.28
2023-05-01T18:24:32.014Z,3.42
2023-05-01T18:27:00.034Z,3.40
2023-05-01T18:29:27.804Z,4.22
2023-05-01T18:36:19.290Z,3.42
2023-05-01T18:38:46.796Z,3.50
2023-05-01T18:41:14.791Z,3.88
2023-05-01T18:43:42.149Z,3.67
2023-05-01T18:46:10.163Z,3.60
2023-05-01T18:48:37.490Z,11.93
2023-05-01T18:51:08.524Z,19.38
2023-05-01T18:53:37.293Z,6.15
2023-05-01T18:56:06.146Z,4.15
2023-05-01T18:58:33.395Z,3.50
2023-05-01T19:01:00.837Z,3.50
2023-05-01T19:03:28.360Z,3.75
2023-05-01T19:05:55.553Z,3.80
2023-05-01T19:08:22.938Z,3.80
2023-05-01T19:10:50.520Z,3.45
2023-05-01T19:13:17.779Z,3.97
2023-05-01T19:15:45.066Z,4.20
2023-05-01T19:18:12.538Z,3.65
2023-05-01T19:20:39.802Z,3.50
2023-05-01T19:23:07.038Z,4.20
2023-05-01T19:25:34.330Z,4.32
2023-05-01T19:28:02.169Z,4.18
2023-05-01T19:30:32.802Z,4.70
2023-05-01T19:33:00.395Z,4.97
2023-05-01T19:35:27.850Z,5.40
2023-05-01T19:37:56.895Z,5.70
2023-05-01T19:40:24.434Z,5.88
2023-05-01T19:42:51.755Z,6.20
2023-05-01T19:45:19.088Z,5.60
2023-05-01T19:47:46.438Z,7.00
2023-05-01T19:50:16.708Z,6.38
2023-05-01T19:52:44.025Z,5.40
2023-05-01T19:55:13.290Z,5.60
2023-05-01T19:58:06.216Z,6.13
2023-05-01T20:00:33.476Z,5.25
2023-05-01T20:03:01.137Z,5.70
2023-05-01T20:05:29.574Z,5.32
2023-05-01T20:07:58.423Z,5.68
2023-05-01T20:10:26.201Z,5.72
2023-05-01T20:12:53.604Z,5.80
2023-05-01T20:15:20.940Z,5.90
2023-05-01T20:17:51.027Z,6.13
2023-05-01T20:20:19.248Z,6.15
2023-05-01T20:22:47.065Z,6.75
2023-05-01T20:25:14.636Z,6.43
2023-05-01T20:27:43.251Z,7.32
2023-05-01T20:30:11.193Z,7.38
2023-05-01T20:32:44.264Z,7.05
2023-05-01T20:35:12.017Z,6.80
2023-05-01T20:37:39.416Z,7.72
2023-05-01T20:40:07.733Z,7.50
2023-05-01T20:42:41.373Z,7.22
2023-05-01T20:45:10.279Z,7.07
2023-05-01T20:47:45.924Z,7.45
2023-05-01T20:50:13.383Z,6.97
2023-05-01T20:52:41.158Z,7.50
2023-05-01T20:55:09.481Z,8.25
2023-05-01T20:57:37.296Z,7.95
2023-05-01T21:00:05.267Z,7.68
2023-05-01T21:02:32.660Z,7.93
2023-05-01T21:04:59.937Z,7.88
2023-05-01T21:10:43.222Z,7.68
2023-05-01T21:13:11.052Z,7.82
2023-05-01T21:15:41.620Z,8.38
2023-05-01T21:21:39.405Z,7.85
2023-05-01T21:24:09.462Z,8.00
2023-05-01T21:26:37.382Z,7.47
2023-05-01T21:29:04.704Z,7.22
2023-05-01T21:31:36.611Z,7.20
2023-05-01T21:34:04.341Z,6.90
2023-05-01T21:36:32.046Z,7.03
2023-05-01T21:39:01.191Z,7.32
2023-05-01T21:41:28.438Z,7.43
2023-05-01T21:43:55.688Z,7.63
2023-05-01T21:46:23.193Z,8.13
2023-05-01T21:48:53.870Z,7.28
2023-05-01T21:51:28.512Z,5.78
2023-05-01T21:53:55.870Z,5.93
2023-05-01T21:56:23.544Z,5.88
2023-05-01T21:58:51.782Z,5.72
2023-05-01T22:01:22.160Z,5.63
2023-05-01T22:03:49.834Z,6.22
2023-05-01T22:06:17.296Z,6.10
2023-05-01T22:08:44.671Z,6.38
2023-05-01T22:11:11.892Z,6.53
2023-05-01T22:13:39.306Z,6.78
2023-05-01T22:16:07.124Z,6.30
2023-05-01T22:18:34.489Z,7.22
2023-05-01T22:21:03.378Z,7.38
2023-05-01T22:23:30.694Z,6.97
2023-05-01T22:26:00.242Z,7.20
2023-05-01T22:28:27.657Z,7.03
2023-05-01T22:30:55.026Z,6.63
2023-05-01T22:33:22.482Z,6.72
2023-05-01T22:35:49.688Z,6.68
2023-05-01T22:38:16.996Z,6.22
2023-05-01T22:40:44.234Z,5.65
2023-05-01T22:43:11.658Z,5.53
2023-05-01T22:49:23.594Z,6.35
2023-05-01T22:51:51.052Z,6.35
2023-05-01T22:54:18.393Z,5.68
2023-05-01T22:56:46.047Z,5.88
2023-05-01T22:59:13.402Z,5.30
2023-05-01T23:01:40.698Z,5.35
2023-05-01T23:04:09.032Z,4.93
2023-05-01T23:06:36.456Z,4.57
2023-05-01T23:09:04.080Z,4.28
2023-05-01T23:11:33.117Z,3.70
2023-05-01T23:14:02.774Z,3.80
2023-05-01T23:16:39.696Z,3.50
2023-05-01T23:22:08.554Z,3.40
2023-05-01T23:24:44.661Z,3.28
2023-05-01T23:27:14.261Z,3.22
2023-05-01T23:29:41.942Z,2.95
2023-05-01T23:32:17.295Z,2.70
2023-05-01T23:34:48.224Z,2.33
2023-05-01T23:37:15.516Z,2.47
2023-05-01T23:39:42.841Z,2.17
2023-05-01T23:42:10.265Z,2.40
2023-05-01T23:44:37.623Z,1.80
2023-05-01T23:47:05.745Z,1.90
2023-05-01T23:49:33.275Z,2.20
2023-05-01T23:52:00.580Z,1.65
2023-05-01T23:54:27.889Z,1.80
2023-05-01T23:56:55.431Z,1.77
2023-05-01T23:59:22.729Z,1.80
