createdAt,value
2022-10-23T00:00:13.634Z,100
2022-10-23T00:01:15.225Z,100
2022-10-23T00:02:13.740Z,100
2022-10-23T00:03:14.139Z,100
2022-10-23T00:04:17.408Z,100
2022-10-23T00:05:14.844Z,100
2022-10-23T00:06:15.480Z,100
2022-10-23T00:07:15.488Z,100
2022-10-23T00:08:15.688Z,100
2022-10-23T00:09:18.671Z,100
2022-10-23T00:10:16.733Z,100
2022-10-23T00:11:20.213Z,100
2022-10-23T00:12:17.656Z,100
2022-10-23T00:13:17.978Z,100
2022-10-23T00:14:21.259Z,100
2022-10-23T00:15:22.375Z,100
2022-10-23T00:16:20.040Z,100
2022-10-23T00:17:20.468Z,100
2022-10-23T00:18:20.569Z,100
2022-10-23T00:19:21.088Z,100
2022-10-23T00:20:21.399Z,100
2022-10-23T00:21:21.913Z,100
2022-10-23T00:22:21.919Z,100
2022-10-23T00:23:22.233Z,100
2022-10-23T00:24:22.459Z,100
2022-10-23T00:25:22.968Z,100
2022-10-23T00:26:23.279Z,100
2022-10-23T00:27:23.498Z,100
2022-10-23T00:28:23.907Z,100
2022-10-23T00:29:24.149Z,100
2022-10-23T00:30:24.437Z,100
2022-10-23T00:31:25.362Z,100
2022-10-23T00:32:26.333Z,100
2022-10-23T00:33:25.375Z,100
2022-10-23T00:34:26.001Z,100
2022-10-23T00:35:26.108Z,100
2022-10-23T00:36:26.510Z,100
2022-10-23T00:37:26.834Z,100
2022-10-23T00:38:27.252Z,100
2022-10-23T00:39:27.559Z,100
2022-10-23T00:40:27.772Z,100
2022-10-23T00:41:29.529Z,100
2022-10-23T00:42:28.411Z,100
2022-10-23T00:43:31.354Z,100
2022-10-23T00:45:32.518Z,100
2022-10-23T00:46:32.014Z,100
2022-10-23T00:47:31.618Z,100
2022-10-23T00:48:32.146Z,100
2022-10-23T00:49:34.412Z,100
2022-10-23T00:50:33.470Z,100
2022-10-23T00:53:39.850Z,100
2022-10-23T00:54:43.542Z,100
2022-10-23T00:55:43.340Z,100
2022-10-23T00:56:44.069Z,100
2022-10-23T00:57:43.967Z,100
2022-10-23T00:58:41.837Z,100
2022-10-23T00:59:43.261Z,100
2022-10-23T01:01:44.701Z,100
2022-10-23T01:02:45.314Z,100
2022-10-23T01:03:45.090Z,100
2022-10-23T01:04:45.335Z,100
2022-10-23T01:29:53.080Z,100
2022-10-23T01:30:46.961Z,100
2022-10-23T01:37:06.954Z,100
2022-10-23T01:39:10.972Z,100
2022-10-23T01:40:13.826Z,100
2022-10-23T01:41:17.537Z,100
2022-10-23T01:42:21.848Z,100
2022-10-23T01:43:27.489Z,100
2022-10-23T01:44:28.706Z,100
2022-10-23T01:46:26.168Z,100
2022-10-23T01:47:27.103Z,100
2022-10-23T01:48:28.941Z,100
2022-10-23T01:49:26.305Z,100
2022-10-23T01:50:28.240Z,100
2022-10-23T01:51:30.492Z,100
2022-10-23T01:52:28.352Z,100
2022-10-23T01:53:30.722Z,100
2022-10-23T01:54:35.125Z,100
2022-10-23T01:55:33.165Z,100
2022-10-23T01:56:35.254Z,100
2022-10-23T01:57:34.848Z,100
2022-10-23T01:58:35.985Z,100
2022-10-23T02:00:39.787Z,100
2022-10-23T02:01:41.022Z,100
2022-10-23T02:02:41.486Z,100
2022-10-23T02:03:41.856Z,100
2022-10-23T02:05:43.583Z,100
2022-10-23T02:06:42.547Z,100
2022-10-23T02:07:43.939Z,100
2022-10-23T02:08:43.511Z,100
2022-10-23T02:09:43.320Z,100
2022-10-23T02:31:47.557Z,100
2022-10-23T02:33:51.251Z,99.88
2022-10-23T02:34:51.980Z,99.87
2022-10-23T02:35:52.009Z,99.86
2022-10-23T02:36:52.459Z,99.92
2022-10-23T02:38:56.718Z,100
2022-10-23T02:39:57.528Z,100
2022-10-23T02:43:07.792Z,100
2022-10-23T03:00:46.386Z,100
2022-10-23T03:01:51.047Z,100
2022-10-23T03:03:55.543Z,100
2022-10-23T03:04:55.954Z,100
2022-10-23T03:05:53.610Z,100
2022-10-23T03:06:53.777Z,100
2022-10-23T03:07:53.937Z,100
2022-10-23T03:08:58.746Z,100
2022-10-23T03:09:56.201Z,100
2022-10-23T03:10:56.720Z,100
2022-10-23T03:11:56.721Z,100
2022-10-23T03:12:57.134Z,100
2022-10-23T03:13:57.557Z,100
2022-10-23T03:14:57.879Z,100
2022-10-23T03:15:57.988Z,100
2022-10-23T03:16:58.501Z,100
2022-10-23T03:17:58.814Z,100
2022-10-23T03:18:59.209Z,100
2022-10-23T03:19:59.531Z,100
2022-10-23T03:20:59.543Z,100
2022-10-23T03:22:00.063Z,100
2022-10-23T03:23:00.901Z,100
2022-10-23T03:24:00.807Z,100
2022-10-23T03:25:01.118Z,100
2022-10-23T03:26:01.238Z,100
2022-10-23T03:27:01.834Z,100
2022-10-23T03:28:02.256Z,100
2022-10-23T03:29:02.158Z,100
2022-10-23T03:30:03.617Z,100
2022-10-23T03:31:04.555Z,100
2022-10-23T03:32:03.417Z,100
2022-10-23T03:33:03.724Z,100
2022-10-23T03:34:06.330Z,100
2022-10-23T03:35:06.402Z,100
2022-10-23T03:36:06.469Z,100
2022-10-23T03:37:06.208Z,100
2022-10-23T03:38:06.513Z,100
2022-10-23T03:39:07.133Z,100
2022-10-23T03:40:08.480Z,100
2022-10-23T03:41:07.569Z,100
2022-10-23T03:42:07.988Z,100
2022-10-23T03:43:08.288Z,100
2022-10-23T03:44:08.716Z,100
2022-10-23T03:45:09.676Z,100
2022-10-23T03:46:09.240Z,100
2022-10-23T03:47:09.758Z,100
2022-10-23T03:48:09.871Z,100
2022-10-23T03:49:10.479Z,100
2022-10-23T03:50:11.800Z,100
2022-10-23T03:51:10.809Z,100
2022-10-23T03:52:11.285Z,100
2022-10-23T03:53:11.538Z,100
2022-10-23T03:54:11.908Z,100
2022-10-23T03:55:12.579Z,100
2022-10-23T03:56:12.471Z,100
2022-10-23T03:57:13.104Z,100
2022-10-23T03:58:13.213Z,100
2022-10-23T03:59:13.491Z,100
2022-10-23T04:00:14.751Z,100
2022-10-23T04:01:14.328Z,100
2022-10-23T04:02:14.578Z,100
2022-10-23T04:03:14.769Z,100
2022-10-23T04:04:15.907Z,100
2022-10-23T04:05:15.806Z,100
2022-10-23T04:06:15.826Z,100
2022-10-23T04:07:16.335Z,100
2022-10-23T04:08:19.289Z,100
2022-10-23T04:09:17.889Z,100
2022-10-23T04:10:18.419Z,100
2022-10-23T04:11:18.316Z,100
2022-10-23T04:12:18.838Z,100
2022-10-23T04:13:19.047Z,99.99
2022-10-23T04:14:19.416Z,99.99
2022-10-23T04:15:19.973Z,99.99
2022-10-23T04:16:20.192Z,100
2022-10-23T04:17:20.735Z,100
2022-10-23T04:18:20.727Z,100
2022-10-23T04:19:21.175Z,100
2022-10-23T04:20:21.556Z,100
2022-10-23T04:21:21.985Z,100
2022-10-23T04:22:24.788Z,100
2022-10-23T04:23:25.050Z,100
2022-10-23T04:24:25.777Z,100
2022-10-23T04:25:25.670Z,100
2022-10-23T04:26:25.939Z,100
2022-10-23T04:27:26.396Z,100
2022-10-23T04:28:27.328Z,100
2022-10-23T04:29:27.238Z,100
2022-10-23T04:30:27.348Z,100
2022-10-23T04:31:28.066Z,100
2022-10-23T04:32:27.969Z,100
2022-10-23T04:33:28.288Z,100
2022-10-23T04:34:28.598Z,100
2022-10-23T04:35:28.807Z,100
2022-10-23T04:36:29.527Z,100
2022-10-23T04:37:29.738Z,100
2022-10-23T04:38:30.061Z,100
2022-10-23T04:39:30.280Z,100
2022-10-23T04:40:30.897Z,100
2022-10-23T04:41:31.009Z,100
2022-10-23T04:42:31.313Z,100
2022-10-23T04:43:31.630Z,100
2022-10-23T04:44:31.799Z,100
2022-10-23T04:45:32.362Z,100
2022-10-23T04:46:32.665Z,100
2022-10-23T04:47:32.980Z,100
2022-10-23T04:48:33.396Z,100
2022-10-23T04:49:33.714Z,100
2022-10-23T04:50:33.944Z,100
2022-10-23T04:51:34.342Z,100
2022-10-23T04:52:34.652Z,100
2022-10-23T04:53:35.925Z,100
2022-10-23T04:54:39.678Z,100
2022-10-23T04:55:37.867Z,100
2022-10-23T04:56:38.188Z,100
2022-10-23T04:57:38.404Z,100
2022-10-23T04:58:39.047Z,100
2022-10-23T04:59:38.909Z,100
2022-10-23T05:00:39.500Z,100
2022-10-23T05:01:39.854Z,100
2022-10-23T05:02:39.505Z,100
2022-10-23T05:03:39.849Z,100
2022-10-23T05:04:40.522Z,100
2022-10-23T05:05:40.977Z,100
2022-10-23T05:06:40.890Z,100
2022-10-23T05:07:41.331Z,100
2022-10-23T05:08:41.839Z,100
2022-10-23T05:09:41.838Z,100
2022-10-23T05:10:42.139Z,100
2022-10-23T05:11:42.567Z,100
2022-10-23T05:12:42.973Z,100
2022-10-23T05:13:43.298Z,100
2022-10-23T05:14:43.728Z,100
2022-10-23T05:17:47.695Z,100
2022-10-23T05:18:48.752Z,100
2022-10-23T05:21:53.970Z,100
2022-10-23T05:22:57.064Z,100
2022-10-23T05:23:54.939Z,100
2022-10-23T05:24:54.934Z,100
2022-10-23T05:25:55.315Z,100
2022-10-23T05:26:56.495Z,100
2022-10-23T05:27:55.768Z,100
2022-10-23T05:28:56.119Z,100
2022-10-23T05:29:56.499Z,100
2022-10-23T05:31:00.000Z,100
2022-10-23T05:33:02.670Z,100
2022-10-23T05:34:01.142Z,100
2022-10-23T05:35:04.829Z,100
2022-10-23T05:36:03.217Z,100
2022-10-23T05:37:04.447Z,100
2022-10-23T05:38:03.419Z,100
2022-10-23T05:39:04.142Z,100
2022-10-23T05:40:04.048Z,100
2022-10-23T05:41:04.570Z,100
2022-10-23T05:42:04.670Z,100
2022-10-23T05:43:04.578Z,100
2022-10-23T05:44:04.883Z,100
2022-10-23T05:45:06.231Z,100
2022-10-23T05:46:06.534Z,100
2022-10-23T05:47:07.771Z,100
2022-10-23T05:48:11.250Z,100
2022-10-23T05:49:09.691Z,100
2022-10-23T05:50:10.270Z,100
2022-10-23T05:51:11.894Z,100
2022-10-23T05:52:13.617Z,100
2022-10-23T05:53:11.819Z,100
2022-10-23T05:54:11.522Z,100
2022-10-23T05:55:11.773Z,100
2022-10-23T05:56:12.239Z,100
2022-10-23T05:57:12.665Z,100
2022-10-23T05:58:12.871Z,100
2022-10-23T05:59:13.148Z,100
2022-10-23T06:00:14.117Z,100
2022-10-23T06:01:15.100Z,100
2022-10-23T06:02:14.176Z,100
2022-10-23T06:03:14.743Z,100
2022-10-23T06:04:14.950Z,100
2022-10-23T06:05:15.482Z,100
2022-10-23T06:06:15.575Z,100
2022-10-23T06:07:15.900Z,100
2022-10-23T06:08:16.511Z,100
2022-10-23T06:09:16.722Z,100
2022-10-23T06:10:17.359Z,100
2022-10-23T06:11:17.676Z,100
2022-10-23T06:12:20.490Z,100
2022-10-23T06:13:18.187Z,100
2022-10-23T06:14:18.510Z,100
2022-10-23T06:15:18.826Z,100
2022-10-23T06:16:21.888Z,100
2022-10-23T06:17:19.445Z,100
2022-10-23T06:18:20.066Z,100
2022-10-23T06:19:20.074Z,100
2022-10-23T06:20:21.586Z,100
2022-10-23T06:21:21.826Z,100
2022-10-23T06:22:21.730Z,100
2022-10-23T06:23:22.358Z,100
2022-10-23T06:24:22.980Z,100
2022-10-23T06:25:22.877Z,100
2022-10-23T06:26:23.286Z,100
2022-10-23T06:27:23.926Z,100
2022-10-23T06:28:24.136Z,100
2022-10-23T06:29:24.643Z,100
2022-10-23T06:30:25.028Z,100
2022-10-23T06:31:25.058Z,100
2022-10-23T06:32:25.355Z,99.97
2022-10-23T06:33:25.592Z,99.81
2022-10-23T06:34:26.220Z,99.78
2022-10-23T06:35:26.417Z,99.76
2022-10-23T06:36:26.948Z,99.75
2022-10-23T06:37:27.156Z,99.67
2022-10-23T06:38:27.368Z,99.63
2022-10-23T06:39:31.169Z,99.59
2022-10-23T06:40:30.139Z,99.47
2022-10-23T06:41:30.099Z,99.32
2022-10-23T06:42:30.457Z,99.21
2022-10-23T06:43:30.777Z,99.29
2022-10-23T06:44:31.197Z,99.43
2022-10-23T06:45:33.457Z,99.55
2022-10-23T06:46:31.830Z,99.52
2022-10-23T06:47:32.076Z,99.49
2022-10-23T06:48:32.984Z,99.42
2022-10-23T06:49:33.181Z,99.35
2022-10-23T06:50:33.197Z,99.44
2022-10-23T06:51:33.594Z,99.65
2022-10-23T06:52:46.463Z,99.84
2022-10-23T06:53:35.040Z,99.86
2022-10-23T06:54:34.847Z,99.75
2022-10-23T06:55:35.371Z,99.77
2022-10-23T06:56:35.379Z,99.61
2022-10-23T06:57:35.687Z,99.47
2022-10-23T06:58:37.730Z,99.5
2022-10-23T06:59:36.427Z,99.57
2022-10-23T07:00:38.571Z,99.75
2022-10-23T07:01:37.382Z,99.84
2022-10-23T07:02:37.758Z,99.87
2022-10-23T07:03:37.900Z,99.89
2022-10-23T07:04:38.333Z,99.84
2022-10-23T07:05:38.493Z,99.79
2022-10-23T07:06:38.880Z,99.82
2022-10-23T07:07:39.335Z,99.8
2022-10-23T07:08:40.152Z,99.71
2022-10-23T07:09:40.055Z,99.54
2022-10-23T07:10:40.884Z,99.48
2022-10-23T07:11:40.688Z,99.4
2022-10-23T07:12:41.318Z,99.31
2022-10-23T07:13:41.528Z,99.23
2022-10-23T07:14:42.033Z,99.18
2022-10-23T07:15:42.246Z,99.18
2022-10-23T07:16:42.557Z,99.04
2022-10-23T07:17:42.879Z,99.17
2022-10-23T07:18:43.596Z,98.92
2022-10-23T07:19:43.798Z,98.69
2022-10-23T07:20:44.193Z,98.6
2022-10-23T07:21:44.351Z,98.58
2022-10-23T07:22:50.380Z,98.72
2022-10-23T07:23:47.738Z,98.75
2022-10-23T07:24:48.259Z,98.73
2022-10-23T07:25:48.461Z,98.77
2022-10-23T07:27:49.296Z,98.84
2022-10-23T07:28:49.807Z,98.82
2022-10-23T07:29:51.870Z,98.71
2022-10-23T07:30:57.826Z,98.65
2022-10-23T07:31:55.356Z,98.77
2022-10-23T07:32:55.464Z,98.78
2022-10-23T07:33:56.138Z,98.76
2022-10-23T07:34:56.309Z,98.94
2022-10-23T07:35:56.821Z,98.91
2022-10-23T07:36:57.154Z,98.97
2022-10-23T07:37:59.903Z,98.74
2022-10-23T07:38:57.861Z,98.54
2022-10-23T07:39:58.186Z,98.62
2022-10-23T07:40:58.792Z,98.79
2022-10-23T07:41:58.908Z,98.78
2022-10-23T07:42:59.229Z,98.78
2022-10-23T07:43:59.537Z,98.61
2022-10-23T07:45:00.046Z,98.42
2022-10-23T07:46:00.567Z,98.45
2022-10-23T07:47:00.990Z,98.48
2022-10-23T07:48:01.091Z,98.5
2022-10-23T07:49:01.532Z,98.48
2022-10-23T07:50:01.924Z,98.48
2022-10-23T07:51:07.846Z,98.62
2022-10-23T07:52:06.465Z,98.79
2022-10-23T07:53:05.644Z,98.79
2022-10-23T07:54:07.697Z,98.76
2022-10-23T07:55:06.989Z,98.77
2022-10-23T07:56:15.269Z,98.67
2022-10-23T07:57:07.580Z,98.67
2022-10-23T07:58:08.028Z,98.74
2022-10-23T07:59:12.535Z,98.72
2022-10-23T08:00:11.900Z,98.67
2022-10-23T08:01:19.913Z,98.66
2022-10-23T08:02:14.145Z,98.57
2022-10-23T08:03:12.666Z,98.57
2022-10-23T08:04:14.221Z,98.5
2022-10-23T08:05:13.397Z,98.51
2022-10-23T08:06:14.439Z,98.55
2022-10-23T08:07:14.327Z,98.77
2022-10-23T08:08:14.543Z,98.82
2022-10-23T08:09:14.954Z,98.79
2022-10-23T08:10:15.277Z,98.73
2022-10-23T08:11:17.738Z,98.68
2022-10-23T08:12:16.301Z,98.65
2022-10-23T08:13:17.541Z,98.5
2022-10-23T08:14:16.837Z,98.44
2022-10-23T08:15:17.550Z,98.55
2022-10-23T08:16:17.663Z,98.61
2022-10-23T08:17:19.421Z,98.67
2022-10-23T08:18:18.397Z,98.84
2022-10-23T08:19:18.809Z,98.75
2022-10-23T08:20:19.122Z,98.91
2022-10-23T08:21:20.149Z,98.99
2022-10-23T08:22:19.969Z,99.12
2022-10-23T08:23:20.378Z,99.23
2022-10-23T08:24:20.896Z,99.36
2022-10-23T08:25:24.851Z,99.34
2022-10-23T08:26:23.666Z,99.58
2022-10-23T08:27:23.759Z,99.82
2022-10-23T08:28:24.191Z,99.98
2022-10-23T08:29:24.506Z,100
2022-10-23T08:30:24.929Z,99.95
2022-10-23T08:31:25.244Z,99.97
2022-10-23T08:32:29.660Z,99.93
2022-10-23T08:33:27.196Z,99.98
2022-10-23T08:34:27.511Z,100
2022-10-23T08:35:27.728Z,100
2022-10-23T08:36:29.167Z,100
2022-10-23T08:37:28.462Z,100
2022-10-23T08:38:29.295Z,100
2022-10-23T08:39:29.159Z,100
2022-10-23T08:40:29.608Z,100
2022-10-23T08:41:34.218Z,100
2022-10-23T08:42:36.468Z,100
2022-10-23T08:43:41.771Z,100
2022-10-23T08:44:46.674Z,100
2022-10-23T08:46:44.994Z,100
2022-10-23T08:49:56.788Z,100
2022-10-23T08:51:53.949Z,100
2022-10-23T08:53:01.110Z,100
2022-10-23T08:54:03.150Z,100
2022-10-23T08:56:10.860Z,100
2022-10-23T08:57:14.161Z,100
2022-10-23T09:00:15.496Z,100
2022-10-23T09:03:18.390Z,100
2022-10-23T09:04:18.282Z,100
2022-10-23T09:12:37.700Z,99.41
2022-10-23T09:18:55.967Z,99.21
2022-10-23T09:20:57.822Z,98.85
2022-10-23T09:21:58.336Z,98.98
2022-10-23T09:24:00.088Z,98.6
2022-10-23T09:25:00.668Z,98.77
2022-10-23T09:26:02.583Z,99.01
2022-10-23T09:27:01.434Z,99.38
2022-10-23T09:28:05.364Z,99.52
2022-10-23T09:30:07.907Z,99.51
2022-10-23T09:31:08.850Z,99.51
2022-10-23T09:32:07.520Z,99.68
2022-10-23T09:40:32.148Z,99
2022-10-23T09:42:27.646Z,99.11
2022-10-23T09:43:28.271Z,98.9
2022-10-23T09:44:31.628Z,99.2
2022-10-23T09:45:32.480Z,99.58
2022-10-23T09:47:34.649Z,99.52
2022-10-23T09:48:35.481Z,99.43
2022-10-23T09:49:35.493Z,99.14
2022-10-23T09:50:35.799Z,98.87
2022-10-23T09:51:38.460Z,98.86
2022-10-23T09:52:38.131Z,98.76
2022-10-23T09:55:43.653Z,99.13
2022-10-23T09:57:47.242Z,99.55
2022-10-23T10:00:53.397Z,99.45
2022-10-23T10:03:57.172Z,99.27
2022-10-23T10:04:57.477Z,99.39
2022-10-23T10:06:04.158Z,99.27
2022-10-23T10:07:04.190Z,99.27
2022-10-23T10:10:15.049Z,99.16
2022-10-23T10:21:28.947Z,99.31
2022-10-23T10:24:39.101Z,99.23
2022-10-23T10:50:52.739Z,99.06
2022-10-23T10:56:03.135Z,99.48
2022-10-23T10:57:04.795Z,99.71
2022-10-23T11:00:23.043Z,100
2022-10-23T11:06:32.027Z,100
2022-10-23T11:07:39.530Z,100
2022-10-23T11:08:49.901Z,100
2022-10-23T11:09:35.182Z,100
2022-10-23T11:10:41.037Z,100
2022-10-23T11:11:40.221Z,100
2022-10-23T11:12:40.018Z,100
2022-10-23T11:13:42.599Z,100
2022-10-23T11:14:43.278Z,100
2022-10-23T11:15:44.113Z,100
2022-10-23T11:16:46.598Z,100
2022-10-23T11:37:31.703Z,100
2022-10-23T11:38:37.933Z,100
2022-10-23T11:39:39.683Z,100
2022-10-23T11:40:37.234Z,99.94
2022-10-23T11:41:37.650Z,99.97
2022-10-23T11:44:48.640Z,100
2022-10-23T11:45:47.097Z,100
2022-10-23T11:46:47.415Z,100
2022-10-23T11:47:57.932Z,100
2022-10-23T11:48:51.027Z,100
2022-10-23T11:49:51.019Z,100
2022-10-23T11:50:53.644Z,100
2022-10-23T11:52:05.466Z,100
2022-10-23T11:53:14.013Z,100
2022-10-23T12:03:29.526Z,100
2022-10-23T12:04:39.138Z,100
2022-10-23T12:05:39.125Z,100
2022-10-23T12:07:38.548Z,100
2022-10-23T12:08:40.802Z,100
2022-10-23T12:10:47.163Z,100
2022-10-23T12:11:44.103Z,100
2022-10-23T12:12:41.849Z,100
2022-10-23T12:13:46.391Z,100
2022-10-23T12:14:51.288Z,100
2022-10-23T12:15:56.055Z,100
2022-10-23T12:16:50.948Z,100
2022-10-23T12:17:53.054Z,100
2022-10-23T12:18:53.467Z,100
2022-10-23T12:22:01.873Z,100
2022-10-23T12:38:48.481Z,100
2022-10-23T12:41:54.750Z,100
2022-10-23T12:42:56.388Z,100
2022-10-23T12:47:04.287Z,100
2022-10-23T12:48:03.891Z,100
2022-10-23T12:52:18.466Z,100
2022-10-23T12:53:17.844Z,100
2022-10-23T12:54:17.647Z,100
2022-10-23T12:55:16.428Z,100
2022-10-23T12:56:17.252Z,100
2022-10-23T12:57:28.120Z,100
2022-10-23T12:58:23.117Z,100
2022-10-23T13:00:27.008Z,100
2022-10-23T13:01:35.337Z,100
2022-10-23T13:02:30.715Z,100
2022-10-23T13:03:29.994Z,100
2022-10-23T13:04:34.816Z,100
2022-10-23T13:05:32.775Z,100
2022-10-23T13:06:33.061Z,100
2022-10-23T13:07:37.607Z,100
2022-10-23T13:08:41.914Z,100
2022-10-23T13:09:45.395Z,100
2022-10-23T13:10:43.146Z,100
2022-10-23T13:11:43.877Z,100
2022-10-23T13:12:50.952Z,100
2022-10-23T13:13:49.113Z,100
2022-10-23T13:15:51.995Z,100
2022-10-23T13:17:00.103Z,100
2022-10-23T13:18:04.202Z,100
2022-10-23T13:18:56.717Z,100
2022-10-23T13:19:57.036Z,100
2022-10-23T13:20:59.267Z,100
2022-10-23T13:21:58.998Z,100
2022-10-23T13:24:02.053Z,100
2022-10-23T13:25:02.386Z,100
2022-10-23T13:28:25.317Z,100
2022-10-23T13:34:30.817Z,100
2022-10-23T13:35:29.283Z,100
2022-10-23T13:37:32.205Z,100
2022-10-23T13:39:35.045Z,100
2022-10-23T13:40:35.422Z,100
2022-10-23T13:42:37.290Z,100
2022-10-23T13:43:37.837Z,100
2022-10-23T13:44:38.253Z,100
2022-10-23T13:45:41.341Z,100
2022-10-23T13:46:39.098Z,100
2022-10-23T13:47:39.310Z,100
2022-10-23T13:48:39.933Z,100
2022-10-23T13:49:40.240Z,100
2022-10-23T13:50:40.750Z,100
2022-10-23T13:52:44.140Z,100
2022-10-23T13:53:44.970Z,100
2022-10-23T13:54:44.872Z,100
2022-10-23T13:55:47.854Z,100
2022-10-23T13:56:46.393Z,100
2022-10-23T13:57:46.390Z,100
2022-10-23T13:58:46.845Z,100
2022-10-23T13:59:47.017Z,100
2022-10-23T14:00:49.721Z,100
2022-10-23T14:01:49.575Z,100
2022-10-23T14:02:48.197Z,100
2022-10-23T14:03:52.411Z,100
2022-10-23T14:04:51.892Z,100
2022-10-23T14:05:53.755Z,100
2022-10-23T14:06:51.310Z,100
2022-10-23T14:07:51.628Z,100
2022-10-23T14:08:52.459Z,100
2022-10-23T14:09:52.445Z,100
2022-10-23T14:10:52.789Z,100
2022-10-23T14:11:53.398Z,100
2022-10-23T14:12:53.706Z,100
2022-10-23T14:13:54.013Z,100
2022-10-23T14:14:54.531Z,100
2022-10-23T14:15:55.045Z,100
2022-10-23T14:16:55.160Z,100
2022-10-23T14:17:59.087Z,100
2022-10-23T14:18:57.631Z,100
2022-10-23T14:19:58.259Z,100
2022-10-23T14:21:06.608Z,100
2022-10-23T14:21:58.897Z,100
2022-10-23T14:22:59.475Z,100
2022-10-23T14:23:59.810Z,100
2022-10-23T14:25:00.353Z,100
2022-10-23T14:26:08.423Z,100
2022-10-23T14:27:00.861Z,100
2022-10-23T14:28:01.280Z,100
2022-10-23T14:29:05.138Z,100
2022-10-23T14:30:02.315Z,100
2022-10-23T14:32:05.911Z,100
2022-10-23T14:33:05.706Z,100
2022-10-23T14:34:06.130Z,100
2022-10-23T14:35:07.568Z,100
2022-10-23T14:36:07.776Z,100
2022-10-23T14:37:09.142Z,100
2022-10-23T14:38:07.697Z,100
2022-10-23T14:39:08.107Z,100
2022-10-23T14:40:09.648Z,100
2022-10-23T14:41:16.688Z,100
2022-10-23T14:42:09.206Z,100
2022-10-23T14:43:09.576Z,100
2022-10-23T14:44:09.985Z,100
2022-10-23T14:45:11.930Z,100
2022-10-23T14:46:13.070Z,100
2022-10-23T14:47:11.227Z,100
2022-10-23T14:48:11.548Z,100
2022-10-23T14:49:11.955Z,100
2022-10-23T14:50:14.024Z,100
2022-10-23T14:52:16.272Z,100
2022-10-23T14:53:16.812Z,100
2022-10-23T14:54:17.219Z,100
2022-10-23T14:55:17.935Z,100
2022-10-23T14:56:17.744Z,100
2022-10-23T14:57:18.159Z,100
2022-10-23T14:58:18.638Z,100
2022-10-23T14:59:19.009Z,100
2022-10-23T15:00:19.704Z,100
2022-10-23T15:01:20.209Z,100
2022-10-23T15:02:20.357Z,100
2022-10-23T15:03:20.782Z,100
2022-10-23T15:04:21.282Z,100
2022-10-23T15:05:21.692Z,100
2022-10-23T15:06:22.106Z,100
2022-10-23T15:07:22.523Z,100
2022-10-23T15:08:23.644Z,100
2022-10-23T15:09:23.262Z,100
2022-10-23T15:10:23.466Z,100
2022-10-23T15:11:25.932Z,100
2022-10-23T15:12:24.391Z,100
2022-10-23T15:13:24.701Z,100
2022-10-23T15:14:25.433Z,100
2022-10-23T15:15:25.547Z,100
2022-10-23T15:16:26.263Z,100
2022-10-23T15:17:26.485Z,100
2022-10-23T15:18:26.973Z,100
2022-10-23T15:19:27.212Z,100
2022-10-23T15:20:28.250Z,100
2022-10-23T15:21:28.154Z,100
2022-10-23T15:22:28.667Z,100
2022-10-23T15:23:28.772Z,100
2022-10-23T15:24:29.298Z,100
2022-10-23T15:25:29.609Z,100
2022-10-23T15:26:30.020Z,100
2022-10-23T15:27:30.437Z,100
2022-10-23T15:28:31.781Z,100
2022-10-23T15:29:31.482Z,100
2022-10-23T15:30:31.689Z,100
2022-10-23T15:31:42.549Z,100
2022-10-23T15:32:34.980Z,100
2022-10-23T15:33:35.497Z,100
2022-10-23T15:34:35.905Z,100
2022-10-23T15:35:36.330Z,100
2022-10-23T15:36:36.952Z,100
2022-10-23T15:37:37.060Z,100
2022-10-23T15:38:37.570Z,100
2022-10-23T15:39:38.010Z,100
2022-10-23T15:40:38.296Z,100
2022-10-23T15:41:40.477Z,100
2022-10-23T15:42:39.351Z,100
2022-10-23T15:43:39.621Z,100
2022-10-23T15:44:40.789Z,100
2022-10-23T15:45:40.999Z,100
2022-10-23T15:46:40.881Z,100
2022-10-23T15:47:41.363Z,100
2022-10-23T15:48:41.633Z,100
2022-10-23T15:49:42.454Z,100
2022-10-23T15:50:42.330Z,100
2022-10-23T15:51:42.878Z,100
2022-10-23T15:52:43.564Z,100
2022-10-23T15:53:43.607Z,100
2022-10-23T15:54:44.332Z,100
2022-10-23T15:55:44.448Z,100
2022-10-23T15:56:52.639Z,100
2022-10-23T15:57:44.917Z,100
2022-10-23T15:58:45.489Z,100
2022-10-23T15:59:45.902Z,100
2022-10-23T16:00:46.114Z,100
2022-10-23T16:01:47.107Z,100
2022-10-23T16:02:47.397Z,100
2022-10-23T16:03:47.360Z,100
2022-10-23T16:04:47.842Z,100
2022-10-23T16:05:49.119Z,100
2022-10-23T16:06:48.828Z,100
2022-10-23T16:07:49.280Z,100
2022-10-23T16:08:49.743Z,100
2022-10-23T16:09:50.077Z,100
2022-10-23T16:10:50.297Z,100
2022-10-23T16:11:50.791Z,100
2022-10-23T16:12:51.118Z,100
2022-10-23T16:13:52.041Z,100
2022-10-23T16:14:52.050Z,100
2022-10-23T16:15:52.330Z,100
2022-10-23T16:16:52.781Z,100
2022-10-23T16:17:53.185Z,100
2022-10-23T16:18:53.711Z,100
2022-10-23T16:19:54.088Z,100
2022-10-23T16:20:54.342Z,100
2022-10-23T16:21:54.648Z,100
2022-10-23T16:22:55.160Z,100
2022-10-23T16:23:57.742Z,100
2022-10-23T16:24:56.110Z,100
2022-10-23T16:25:56.524Z,100
2022-10-23T16:26:57.050Z,100
2022-10-23T16:27:59.279Z,100
2022-10-23T16:29:00.836Z,100
2022-10-23T16:29:58.288Z,100
2022-10-23T16:30:58.707Z,100
2022-10-23T16:31:59.129Z,100
2022-10-23T16:32:59.406Z,100
2022-10-23T16:34:01.389Z,100
2022-10-23T16:35:00.266Z,100
2022-10-23T16:36:08.258Z,100
2022-10-23T16:37:05.905Z,100
2022-10-23T16:38:06.118Z,100
2022-10-23T16:39:07.966Z,100
2022-10-23T16:40:08.073Z,100
2022-10-23T16:41:07.308Z,100
2022-10-23T16:42:07.768Z,100
2022-10-23T16:43:07.977Z,100
2022-10-23T16:44:08.615Z,100
2022-10-23T16:45:10.264Z,100
2022-10-23T16:46:15.188Z,100
2022-10-23T16:47:12.733Z,100
2022-10-23T16:48:13.154Z,100
2022-10-23T16:49:13.469Z,100
2022-10-23T16:50:13.779Z,100
2022-10-23T16:51:20.446Z,100
2022-10-23T16:52:17.903Z,100
2022-10-23T16:53:18.305Z,100
2022-10-23T16:54:18.575Z,100
2022-10-23T16:55:19.450Z,100
2022-10-23T16:56:22.416Z,100
2022-10-23T16:57:20.035Z,100
2022-10-23T16:58:20.179Z,100
2022-10-23T16:59:20.923Z,100
2022-10-23T17:00:21.221Z,100
2022-10-23T17:01:27.364Z,100
2022-10-23T17:02:25.392Z,100
2022-10-23T17:03:26.051Z,100
2022-10-23T17:04:25.957Z,100
2022-10-23T17:05:26.373Z,100
2022-10-23T17:06:29.960Z,100
2022-10-23T17:07:27.299Z,100
2022-10-23T17:08:28.029Z,100
2022-10-23T17:09:28.240Z,100
2022-10-23T17:10:28.550Z,100
2022-10-23T17:11:31.531Z,100
2022-10-23T17:12:29.388Z,100
2022-10-23T17:13:29.958Z,100
2022-10-23T17:14:30.321Z,100
2022-10-23T17:15:30.810Z,100
2022-10-23T17:16:37.804Z,100
2022-10-23T17:17:35.359Z,100
2022-10-23T17:18:41.297Z,100
2022-10-23T17:19:45.079Z,100
2022-10-23T17:20:38.730Z,100
2022-10-23T17:21:41.709Z,100
2022-10-23T17:22:39.605Z,100
2022-10-23T17:23:40.007Z,100
2022-10-23T17:24:41.760Z,100
2022-10-23T17:25:40.942Z,100
2022-10-23T17:26:41.457Z,100
2022-10-23T17:27:42.386Z,100
2022-10-23T17:28:45.057Z,100
2022-10-23T17:29:42.510Z,100
2022-10-23T17:30:42.889Z,99.99
2022-10-23T17:31:46.917Z,99.96
2022-10-23T17:32:44.836Z,99.49
2022-10-23T17:33:45.390Z,99.26
2022-10-23T17:34:45.097Z,99.22
2022-10-23T17:35:46.023Z,99.05
2022-10-23T17:36:48.791Z,98.7
2022-10-23T17:37:46.325Z,98.48
2022-10-23T17:38:47.167Z,98.41
2022-10-23T17:39:47.283Z,98.35
2022-10-23T17:40:47.815Z,98.35
2022-10-23T17:41:48.941Z,97.78
2022-10-23T17:42:48.497Z,97.73
2022-10-23T17:43:49.365Z,97.71
2022-10-23T17:44:49.154Z,97.85
2022-10-23T17:45:49.576Z,97.55
2022-10-23T17:46:51.485Z,97.54
2022-10-23T17:47:50.460Z,97.54
2022-10-23T17:48:50.965Z,97.65
2022-10-23T17:49:51.140Z,97.68
2022-10-23T17:51:55.961Z,97.62
2022-10-23T17:52:54.188Z,97.7
2022-10-23T17:53:57.201Z,97.72
2022-10-23T17:54:54.850Z,97.77
2022-10-23T17:55:55.786Z,97.9
2022-10-23T17:56:58.562Z,98.1
2022-10-23T17:57:55.996Z,98.35
2022-10-23T17:59:58.370Z,98.91