createdAt,value
2023-04-02T00:01:02.288Z,101410.16
2023-04-02T00:03:42.609Z,101422.97
2023-04-02T00:06:33.118Z,101425.75
2023-04-02T00:09:14.985Z,101432.03
2023-04-02T00:11:48.541Z,101441.88
2023-04-02T00:14:27.700Z,101438.84
2023-04-02T00:16:56.089Z,101449.44
2023-04-02T00:19:31.331Z,101450.72
2023-04-02T00:21:58.989Z,101456.41
2023-04-02T00:24:25.479Z,101451.97
2023-04-02T00:26:53.325Z,101453.50
2023-04-02T00:29:20.252Z,101453.50
2023-04-02T00:31:52.315Z,101451.03
2023-04-02T00:34:31.068Z,101454.22
2023-04-02T00:37:01.950Z,101453.69
2023-04-02T00:39:38.506Z,101471.47
2023-04-02T00:42:08.973Z,101466.03
2023-04-02T00:44:43.501Z,101470.31
2023-04-02T00:47:28.111Z,101477.94
2023-04-02T00:49:59.854Z,101476.88
2023-04-02T00:52:31.036Z,101476.44
2023-04-02T00:55:10.488Z,101479.44
2023-04-02T00:57:37.238Z,101478.38
2023-04-02T01:00:34.184Z,101481.59
2023-04-02T01:03:34.499Z,101488.09
2023-04-02T01:06:16.079Z,101489.94
2023-04-02T01:08:54.942Z,101486.38
2023-04-02T01:11:32.362Z,101493.59
2023-04-02T01:14:36.829Z,101500.75
2023-04-02T01:17:30.623Z,101506.50
2023-04-02T01:20:09.591Z,101509.59
2023-04-02T01:22:59.842Z,101508.66
2023-04-02T01:25:42.164Z,101508.59
2023-04-02T01:28:13.111Z,101517.50
2023-04-02T01:30:41.535Z,101515.09
2023-04-02T01:33:08.315Z,101521.28
2023-04-02T01:35:39.041Z,101528.72
2023-04-02T01:38:13.981Z,101526.09
2023-04-02T01:41:04.533Z,101544.59
2023-04-02T01:43:38.018Z,101548.28
2023-04-02T01:46:24.633Z,101554.91
2023-04-02T01:48:53.067Z,101549.81
2023-04-02T01:51:32.645Z,101555.81
2023-04-02T01:54:04.995Z,101560.44
2023-04-02T01:56:31.600Z,101565.16
2023-04-02T01:58:58.933Z,101558.84
2023-04-02T02:01:42.108Z,101563.72
2023-04-02T02:04:12.715Z,101569.22
2023-04-02T02:06:39.543Z,101581.41
2023-04-02T02:09:07.505Z,101587.53
2023-04-02T02:11:36.439Z,101578.75
2023-04-02T02:14:15.729Z,101577.66
2023-04-02T02:16:42.703Z,101584.50
2023-04-02T02:19:24.176Z,101583.88
2023-04-02T02:21:53.274Z,101587.69
2023-04-02T02:24:29.372Z,101586.53
2023-04-02T02:27:08.753Z,101596.59
2023-04-02T02:29:37.316Z,101593.91
2023-04-02T02:32:04.833Z,101601.09
2023-04-02T02:34:36.274Z,101596.06
2023-04-02T02:37:07.268Z,101600.81
2023-04-02T02:39:37.795Z,101617.88
2023-04-02T02:42:14.767Z,101616.34
2023-04-02T02:44:44.467Z,101621.34
2023-04-02T02:47:16.669Z,101628.53
2023-04-02T02:49:50.019Z,101617.84
2023-04-02T02:52:19.707Z,101634.44
2023-04-02T02:54:52.525Z,101634.72
2023-04-02T02:57:23.372Z,101634.56
2023-04-02T02:59:51.773Z,101643.66
2023-04-02T03:02:19.181Z,101650.63
2023-04-02T03:04:47.650Z,101653.94
2023-04-02T03:07:16.195Z,101658.63
2023-04-02T03:10:11.942Z,101650.63
2023-04-02T03:12:51.390Z,101660.59
2023-04-02T03:15:32.214Z,101661.91
2023-04-02T03:18:12.049Z,101668.06
2023-04-02T03:20:45.634Z,101674.34
2023-04-02T03:23:27.822Z,101665.34
2023-04-02T03:26:00.349Z,101674.94
2023-04-02T03:28:31.256Z,101686.72
2023-04-02T03:31:04.226Z,101689.94
2023-04-02T03:33:59.602Z,101704.22
2023-04-02T03:36:38.334Z,101703.81
2023-04-02T03:39:46.494Z,101710.03
2023-04-02T03:42:22.850Z,101712.09
2023-04-02T03:44:56.290Z,101723.38
2023-04-02T03:47:33.825Z,101722.69
2023-04-02T03:50:07.734Z,101722.41
2023-04-02T03:52:37.000Z,101729.38
2023-04-02T03:55:30.240Z,101734.22
2023-04-02T03:58:01.866Z,101740.44
2023-04-02T04:00:52.357Z,101753.44
2023-04-02T04:03:43.091Z,101763.44
2023-04-02T04:06:13.991Z,101766.94
2023-04-02T04:08:51.716Z,101767.47
2023-04-02T04:11:24.476Z,101776.34
2023-04-02T04:14:17.794Z,101777.78
2023-04-02T04:17:16.874Z,101783.19
2023-04-02T04:19:46.601Z,101790.41
2023-04-02T04:22:33.645Z,101792.53
2023-04-02T04:25:06.529Z,101797.78
2023-04-02T04:27:54.822Z,101797.44
2023-04-02T04:30:28.679Z,101815.84
2023-04-02T04:32:58.992Z,101804.66
2023-04-02T04:35:32.735Z,101819.66
2023-04-02T04:38:27.754Z,101825.41
2023-04-02T04:40:57.622Z,101830.97
2023-04-02T04:43:51.990Z,101825.41
2023-04-02T04:46:23.478Z,101832.72
2023-04-02T04:49:08.721Z,101828.38
2023-04-02T04:51:44.476Z,101835.03
2023-04-02T04:54:15.800Z,101835.97
2023-04-02T04:56:47.222Z,101851.69
2023-04-02T04:59:27.701Z,101847.88
2023-04-02T05:02:02.968Z,101859.16
2023-04-02T05:04:34.995Z,101854.59
2023-04-02T05:07:21.952Z,101858.34
2023-04-02T05:10:24.652Z,101865.91
2023-04-02T05:12:54.077Z,101876.38
2023-04-02T05:15:27.515Z,101879.94
2023-04-02T05:18:08.603Z,101884.81
2023-04-02T05:20:41.865Z,101883.81
2023-04-02T05:23:20.628Z,101889.31
2023-04-02T05:25:58.889Z,101905.63
2023-04-02T05:28:36.127Z,101904.44
2023-04-02T05:31:04.300Z,101913.75
2023-04-02T05:33:33.283Z,101917.34
2023-04-02T05:36:08.887Z,101914.84
2023-04-02T05:38:38.020Z,101929.66
2023-04-02T05:41:16.039Z,101933.16
2023-04-02T05:43:46.616Z,101928.94
2023-04-02T05:46:25.670Z,101944.28
2023-04-02T05:48:56.114Z,101931.63
2023-04-02T05:51:28.904Z,101944.44
2023-04-02T05:53:58.447Z,101942.53
2023-04-02T05:56:37.197Z,101949.09
2023-04-02T05:59:08.416Z,101949.25
2023-04-02T06:01:45.601Z,101955.06
2023-04-02T06:04:29.848Z,101952.31
2023-04-02T06:07:19.615Z,101951.66
2023-04-02T06:09:50.900Z,101959.53
2023-04-02T06:12:31.880Z,101959.38
2023-04-02T06:14:58.426Z,101955.06
2023-04-02T06:17:25.633Z,101967.78
2023-04-02T06:19:53.415Z,101973.88
2023-04-02T06:22:33.205Z,101973.94
2023-04-02T06:25:03.850Z,101982.38
2023-04-02T06:27:30.746Z,101991.16
2023-04-02T06:30:01.406Z,101991.13
2023-04-02T06:32:28.132Z,102001.31
2023-04-02T06:34:54.939Z,101997.91
2023-04-02T06:37:27.504Z,102008.00
2023-04-02T06:39:54.834Z,102005.28
2023-04-02T06:42:25.519Z,102016.72
2023-04-02T06:44:52.240Z,102019.06
2023-04-02T06:47:33.895Z,102024.13
2023-04-02T06:50:05.293Z,102031.47
2023-04-02T06:52:36.510Z,102025.88
2023-04-02T06:55:21.304Z,102037.16
2023-04-02T06:57:48.480Z,102039.19
2023-04-02T07:00:46.062Z,102042.47
2023-04-02T07:03:30.614Z,102046.97
2023-04-02T07:05:58.220Z,102051.59
2023-04-02T07:08:24.811Z,102045.50
2023-04-02T07:10:51.341Z,102053.06
2023-04-02T07:13:24.657Z,102050.41
2023-04-02T07:15:53.153Z,102067.41
2023-04-02T07:18:30.874Z,102066.00
2023-04-02T07:20:57.835Z,102056.22
2023-04-02T07:23:24.969Z,102070.34
2023-04-02T07:25:53.276Z,102071.81
2023-04-02T07:28:22.445Z,102075.06
2023-04-02T07:30:49.607Z,102083.88
2023-04-02T07:33:17.589Z,102088.00
2023-04-02T07:35:44.644Z,102091.09
2023-04-02T07:38:11.259Z,102085.03
2023-04-02T07:40:38.085Z,102088.78
2023-04-02T07:43:05.865Z,102101.69
2023-04-02T07:45:32.452Z,102096.34
2023-04-02T07:48:11.630Z,102104.94
2023-04-02T07:50:38.498Z,102115.53
2023-04-02T07:53:05.280Z,102115.28
2023-04-02T07:55:32.035Z,102108.25
2023-04-02T07:57:59.689Z,102120.31
2023-04-02T08:00:29.130Z,102113.75
2023-04-02T08:02:56.203Z,102133.09
2023-04-02T08:05:22.925Z,102123.59
2023-04-02T08:07:54.537Z,102134.22
2023-04-02T08:10:21.449Z,102134.53
2023-04-02T08:12:54.707Z,102146.06
2023-04-02T08:15:21.771Z,102138.78
2023-04-02T08:17:48.466Z,102144.22
2023-04-02T08:20:18.637Z,102139.72
2023-04-02T08:22:50.183Z,102147.03
2023-04-02T08:25:16.803Z,102158.31
2023-04-02T08:27:47.458Z,102150.47
2023-04-02T08:30:17.534Z,102151.88
2023-04-02T08:32:44.344Z,102160.22
2023-04-02T08:35:13.164Z,102161.13
2023-04-02T08:37:39.641Z,102174.59
2023-04-02T08:40:07.650Z,102169.19
2023-04-02T08:42:46.192Z,102174.59
2023-04-02T08:45:37.600Z,102189.22
2023-04-02T08:48:05.504Z,102191.53
2023-04-02T08:50:39.001Z,102183.34
2023-04-02T08:53:11.068Z,102199.31
2023-04-02T08:55:52.739Z,102194.34
2023-04-02T08:58:37.950Z,102198.09
2023-04-02T09:01:06.022Z,102198.31
2023-04-02T09:03:38.863Z,102208.63
2023-04-02T09:06:07.672Z,102214.47
2023-04-02T09:08:35.484Z,102214.34
2023-04-02T09:11:18.484Z,102221.00
2023-04-02T09:13:46.670Z,102217.13
2023-04-02T09:16:16.375Z,102219.56
2023-04-02T09:18:44.523Z,102220.34
2023-04-02T09:21:28.256Z,102223.72
2023-04-02T09:23:55.095Z,102228.63
2023-04-02T09:26:29.992Z,102227.06
2023-04-02T09:29:19.125Z,102239.78
2023-04-02T09:31:50.492Z,102239.47
2023-04-02T09:34:31.521Z,102239.06
2023-04-02T09:37:07.353Z,102236.28
2023-04-02T09:39:35.553Z,102235.25
2023-04-02T09:42:06.822Z,102255.34
2023-04-02T09:44:35.557Z,102257.03
2023-04-02T09:47:10.264Z,102267.94
2023-04-02T09:49:38.701Z,102270.69
2023-04-02T09:52:11.322Z,102277.88
2023-04-02T09:54:41.725Z,102279.50
2023-04-02T09:57:25.025Z,102285.31
2023-04-02T10:00:32.529Z,102293.75
2023-04-02T10:03:13.430Z,102286.19
2023-04-02T10:05:40.967Z,102285.81
2023-04-02T10:08:20.493Z,102292.28
2023-04-02T10:10:51.048Z,102288.75
2023-04-02T10:13:20.509Z,102298.47
2023-04-02T10:16:04.650Z,102306.63
2023-04-02T10:18:41.779Z,102306.41
2023-04-02T10:21:14.022Z,102307.69
2023-04-02T10:23:40.579Z,102312.16
2023-04-02T10:26:29.607Z,102314.84
2023-04-02T10:29:04.426Z,102315.00
2023-04-02T10:31:38.886Z,102322.19
2023-04-02T10:34:13.017Z,102333.72
2023-04-02T10:36:55.369Z,102331.09
2023-04-02T10:39:26.190Z,102345.09
2023-04-02T10:42:03.812Z,102344.66
2023-04-02T10:44:56.361Z,102343.16
2023-04-02T10:47:35.741Z,102343.34
2023-04-02T10:50:21.045Z,102352.16
2023-04-02T10:53:14.863Z,102358.41
2023-04-02T10:55:45.054Z,102365.94
2023-04-02T10:58:24.296Z,102365.22
2023-04-02T11:00:54.183Z,102368.13
2023-04-02T11:03:32.101Z,102370.22
2023-04-02T11:06:01.301Z,102361.56
2023-04-02T11:08:44.534Z,102355.75
2023-04-02T11:11:16.531Z,102365.09
2023-04-02T11:14:06.036Z,102373.03
2023-04-02T11:16:33.479Z,102361.75
2023-04-02T11:19:15.599Z,102372.50
2023-04-02T11:21:58.748Z,102385.78
2023-04-02T11:24:32.945Z,102389.41
2023-04-02T11:27:34.869Z,102380.19
2023-04-02T11:30:04.887Z,102379.06
2023-04-02T11:32:33.757Z,102390.13
2023-04-02T11:35:31.995Z,102400.69
2023-04-02T11:38:10.898Z,102392.19
2023-04-02T11:40:45.190Z,102398.00
2023-04-02T11:43:35.325Z,102403.31
2023-04-02T11:46:37.060Z,102412.59
2023-04-02T11:49:38.306Z,102412.91
2023-04-02T11:52:11.919Z,102421.03
2023-04-02T11:54:39.435Z,102410.84
2023-04-02T11:57:39.981Z,102413.66
2023-04-02T12:00:31.499Z,102413.56
2023-04-02T12:03:10.076Z,102414.75
2023-04-02T12:05:43.099Z,102421.31
2023-04-02T12:08:54.325Z,102418.56
2023-04-02T12:11:38.279Z,102435.38
2023-04-02T12:14:30.421Z,102434.84
2023-04-02T12:16:57.289Z,102445.56
2023-04-02T12:19:24.292Z,102440.75
2023-04-02T12:21:53.103Z,102442.63
2023-04-02T12:24:24.119Z,102452.34
2023-04-02T12:27:08.609Z,102445.13
2023-04-02T12:29:36.290Z,102451.03
2023-04-02T12:32:04.048Z,102459.75
2023-04-02T12:34:31.105Z,102450.09
2023-04-02T12:37:04.665Z,102461.03
2023-04-02T12:39:42.008Z,102460.50
2023-04-02T12:42:27.124Z,102465.09
2023-04-02T12:44:53.758Z,102461.19
2023-04-02T12:47:20.413Z,102459.31
2023-04-02T12:49:47.106Z,102470.66
2023-04-02T12:52:16.381Z,102464.16
2023-04-02T12:54:51.770Z,102458.41
2023-04-02T12:57:27.480Z,102466.53
2023-04-02T12:59:55.122Z,102458.34
2023-04-02T13:02:24.093Z,102467.78
2023-04-02T13:04:56.046Z,102468.25
2023-04-02T13:07:27.900Z,102472.91
2023-04-02T13:09:56.199Z,102461.75
2023-04-02T13:12:35.395Z,102468.81
2023-04-02T13:15:04.559Z,102478.03
2023-04-02T13:17:45.873Z,102477.41
2023-04-02T13:20:58.131Z,102481.41
2023-04-02T13:23:27.167Z,102483.44
2023-04-02T13:25:53.727Z,102485.38
2023-04-02T13:28:20.891Z,102498.81
2023-04-02T13:30:47.999Z,102495.16
2023-04-02T13:33:15.314Z,102498.06
2023-04-02T13:35:42.172Z,102486.28
2023-04-02T13:38:08.802Z,102499.53
2023-04-02T13:40:37.350Z,102500.28
2023-04-02T13:43:05.134Z,102505.47
2023-04-02T13:45:35.036Z,102504.84
2023-04-02T13:48:02.012Z,102507.13
2023-04-02T13:50:30.732Z,102515.44
2023-04-02T13:52:58.817Z,102511.63
2023-04-02T13:55:28.469Z,102512.09
2023-04-02T13:57:55.922Z,102498.38
2023-04-02T14:00:22.714Z,102499.31
2023-04-02T14:02:52.270Z,102504.03
2023-04-02T14:05:28.334Z,102507.56
2023-04-02T14:08:17.348Z,102510.06
2023-04-02T14:11:03.163Z,102519.00
2023-04-02T14:13:37.912Z,102518.28
2023-04-02T14:16:28.027Z,102525.03
2023-04-02T14:19:03.585Z,102516.16
2023-04-02T14:21:40.894Z,102528.84
2023-04-02T14:24:13.230Z,102525.38
2023-04-02T14:26:55.014Z,102531.22
2023-04-02T14:29:40.468Z,102531.91
2023-04-02T14:32:17.558Z,102542.59
2023-04-02T14:34:51.157Z,102533.28
2023-04-02T14:37:39.579Z,102525.25
2023-04-02T14:40:43.825Z,102542.09
2023-04-02T14:43:22.397Z,102541.81
2023-04-02T14:46:02.130Z,102547.56
2023-04-02T14:48:54.419Z,102556.09
2023-04-02T14:51:51.586Z,102561.59
2023-04-02T14:54:27.699Z,102565.16
2023-04-02T14:56:57.805Z,102564.41
2023-04-02T14:59:49.323Z,102565.91
2023-04-02T15:02:20.901Z,102562.56
2023-04-02T15:04:55.842Z,102560.31
2023-04-02T15:07:24.624Z,102569.88
2023-04-02T15:10:07.875Z,102567.63
2023-04-02T15:12:37.223Z,102568.53
2023-04-02T15:15:15.334Z,102571.97
2023-04-02T15:17:41.859Z,102579.19
2023-04-02T15:20:16.437Z,102584.38
2023-04-02T15:23:21.524Z,102575.22
2023-04-02T15:25:53.927Z,102571.66
2023-04-02T15:28:29.670Z,102594.69
2023-04-02T15:30:58.910Z,102588.88
2023-04-02T15:33:31.445Z,102601.63
2023-04-02T15:36:21.910Z,102602.13
2023-04-02T15:38:53.063Z,102605.13
2023-04-02T15:41:26.449Z,102616.28
2023-04-02T15:43:56.636Z,102615.97
2023-04-02T15:46:55.510Z,102608.25
2023-04-02T15:49:53.030Z,102603.34
2023-04-02T15:52:40.204Z,102621.63
2023-04-02T15:55:25.682Z,102620.75
2023-04-02T15:58:17.210Z,102632.72
2023-04-02T16:01:02.519Z,102638.06
2023-04-02T16:04:00.088Z,102627.44
2023-04-02T16:07:03.668Z,102626.94
2023-04-02T16:09:46.605Z,102639.22
2023-04-02T16:12:18.476Z,102649.69
2023-04-02T16:14:46.629Z,102644.41
2023-04-02T16:17:27.398Z,102653.97
2023-04-02T16:20:22.624Z,102656.28
2023-04-02T16:23:07.322Z,102652.25
2023-04-02T16:25:57.328Z,102663.28
2023-04-02T16:28:50.208Z,102669.00
2023-04-02T16:31:25.708Z,102672.66
2023-04-02T16:33:55.628Z,102670.75
2023-04-02T16:36:43.058Z,102672.47
2023-04-02T16:39:40.043Z,102672.47
2023-04-02T16:42:14.126Z,102674.63
2023-04-02T16:44:50.358Z,102686.25
2023-04-02T16:47:41.159Z,102682.34
2023-04-02T16:50:19.224Z,102690.41
2023-04-02T16:53:06.664Z,102689.75
2023-04-02T16:55:59.399Z,102689.38
2023-04-02T16:58:34.748Z,102702.47
2023-04-02T17:01:08.591Z,102710.41
2023-04-02T17:03:53.479Z,102708.38
2023-04-02T17:06:32.318Z,102721.59
2023-04-02T17:09:06.155Z,102721.31
2023-04-02T17:11:47.816Z,102728.47
2023-04-02T17:14:41.382Z,102726.25
2023-04-02T17:17:10.674Z,102736.28
2023-04-02T17:19:37.326Z,102739.88
2023-04-02T17:22:05.400Z,102755.19
2023-04-02T17:24:52.016Z,102753.59
2023-04-02T17:27:39.853Z,102761.88
2023-04-02T17:30:23.996Z,102778.44
2023-04-02T17:32:50.661Z,102781.13
2023-04-02T17:35:34.025Z,102777.88
2023-04-02T17:38:30.264Z,102782.91
2023-04-02T17:41:13.663Z,102794.25
2023-04-02T17:44:02.400Z,102796.16
2023-04-02T17:46:38.279Z,102800.31
2023-04-02T17:49:26.019Z,102800.44
2023-04-02T17:51:59.917Z,102806.22
2023-04-02T17:54:55.523Z,102801.44
2023-04-02T17:57:35.968Z,102812.06
2023-04-02T18:00:22.721Z,102819.84
2023-04-02T18:03:02.270Z,102816.75
2023-04-02T18:05:30.765Z,102827.38
2023-04-02T18:08:14.612Z,102829.09
2023-04-02T18:10:53.259Z,102839.84
2023-04-02T18:13:31.676Z,102840.19
2023-04-02T18:16:18.645Z,102839.72
2023-04-02T18:19:06.076Z,102834.06
2023-04-02T18:22:18.941Z,102843.47
2023-04-02T18:25:19.617Z,102848.69
2023-04-02T18:28:10.900Z,102863.63
2023-04-02T18:31:13.756Z,102867.16
2023-04-02T18:33:59.056Z,102857.28
2023-04-02T18:37:06.624Z,102873.28
2023-04-02T18:39:43.304Z,102873.19
2023-04-02T18:42:31.115Z,102885.69
2023-04-02T18:45:13.127Z,102882.00
2023-04-02T18:47:59.653Z,102892.97
2023-04-02T18:50:32.600Z,102887.38
2023-04-02T18:53:02.171Z,102888.84
2023-04-02T18:55:30.927Z,102897.78
2023-04-02T18:58:04.711Z,102900.53
2023-04-02T19:00:34.518Z,102908.50
2023-04-02T19:03:07.274Z,102901.88
2023-04-02T19:05:40.535Z,102920.25
2023-04-02T19:08:20.907Z,102920.59
2023-04-02T19:10:59.208Z,102920.81
2023-04-02T19:13:26.062Z,102917.13
2023-04-02T19:16:01.964Z,102925.44
2023-04-02T19:18:38.047Z,102925.03
2023-04-02T19:21:15.123Z,102926.13
2023-04-02T19:23:57.039Z,102926.81
2023-04-02T19:26:28.184Z,102935.44
2023-04-02T19:28:57.991Z,102934.44
2023-04-02T19:31:50.147Z,102939.84
2023-04-02T19:34:29.829Z,102935.19
2023-04-02T19:37:03.911Z,102935.53
2023-04-02T19:39:52.445Z,102934.06
2023-04-02T19:42:47.245Z,102939.59
2023-04-02T19:45:19.735Z,102937.97
2023-04-02T19:47:46.250Z,102946.25
2023-04-02T19:50:13.341Z,102939.59
2023-04-02T19:52:40.267Z,102945.53
2023-04-02T19:55:07.297Z,102949.56
2023-04-02T19:57:33.825Z,102943.28
2023-04-02T20:00:00.384Z,102949.91
2023-04-02T20:02:27.682Z,102947.13
2023-04-02T20:04:54.221Z,102947.69
2023-04-02T20:07:21.623Z,102954.06
2023-04-02T20:09:48.154Z,102957.19
2023-04-02T20:12:14.610Z,102957.47
2023-04-02T20:14:41.268Z,102955.75
2023-04-02T20:17:07.740Z,102957.53
2023-04-02T20:19:34.337Z,102959.72
2023-04-02T20:22:01.489Z,102961.88
2023-04-02T20:24:28.003Z,102968.34
2023-04-02T20:26:54.495Z,102969.16
2023-04-02T20:29:23.171Z,102972.78
2023-04-02T20:31:51.217Z,102976.47
2023-04-02T20:34:18.012Z,102977.19
2023-04-02T20:36:46.066Z,102982.50
2023-04-02T20:39:19.069Z,102985.84
2023-04-02T20:41:46.624Z,102984.91
2023-04-02T20:44:13.105Z,102988.22
2023-04-02T20:46:40.063Z,102990.16
2023-04-02T20:49:06.937Z,102993.41
2023-04-02T20:51:34.454Z,103003.81
2023-04-02T20:54:00.975Z,102994.00
2023-04-02T20:56:27.980Z,103002.25
2023-04-02T20:58:54.906Z,103009.88
2023-04-02T21:01:24.102Z,103009.34
2023-04-02T21:03:57.135Z,103005.09
2023-04-02T21:06:46.335Z,103014.59
2023-04-02T21:09:16.585Z,103013.06
2023-04-02T21:11:43.935Z,103021.09
2023-04-02T21:14:12.123Z,103014.38
2023-04-02T21:16:40.655Z,103024.22
2023-04-02T21:19:08.521Z,103023.81
2023-04-02T21:21:36.549Z,103027.06
2023-04-02T21:24:05.583Z,103028.28
2023-04-02T21:26:36.693Z,103030.84
2023-04-02T21:29:05.642Z,103038.72
2023-04-02T21:31:40.501Z,103038.34
2023-04-02T21:34:09.138Z,103036.72
2023-04-02T21:36:40.153Z,103041.88
2023-04-02T21:39:22.800Z,103042.25
2023-04-02T21:41:50.905Z,103042.59
2023-04-02T21:44:21.113Z,103045.94
2023-04-02T21:46:49.872Z,103044.88
2023-04-02T21:49:24.328Z,103042.25
2023-04-02T21:51:54.812Z,103048.38
2023-04-02T21:54:22.721Z,103047.88
2023-04-02T21:56:55.457Z,103050.59
2023-04-02T21:59:24.222Z,103051.66
2023-04-02T22:01:56.862Z,103062.44
2023-04-02T22:04:25.523Z,103061.69
2023-04-02T22:06:55.882Z,103069.03
2023-04-02T22:09:25.131Z,103064.63
2023-04-02T22:11:59.220Z,103065.38
2023-04-02T22:14:26.442Z,103064.13
2023-04-02T22:16:53.052Z,103070.09
2023-04-02T22:19:19.673Z,103077.00
2023-04-02T22:21:46.425Z,103089.19
2023-04-02T22:24:14.776Z,103081.25
2023-04-02T22:26:41.376Z,103080.88
2023-04-02T22:29:08.173Z,103080.75
2023-04-02T22:31:35.306Z,103084.59
2023-04-02T22:34:02.922Z,103087.72
2023-04-02T22:36:29.633Z,103085.66
2023-04-02T22:39:03.821Z,103084.50
2023-04-02T22:41:32.459Z,103080.00
2023-04-02T22:44:04.696Z,103091.97
2023-04-02T22:46:38.259Z,103086.94
2023-04-02T22:49:04.879Z,103091.19
2023-04-02T22:51:31.532Z,103086.19
2023-04-02T22:54:02.062Z,103085.91
2023-04-02T22:56:35.747Z,103085.91
2023-04-02T22:59:10.304Z,103095.81
2023-04-02T23:01:37.602Z,103094.25
2023-04-02T23:04:06.171Z,103095.88
2023-04-02T23:06:35.253Z,103110.53
2023-04-02T23:09:05.470Z,103107.47
2023-04-02T23:11:38.045Z,103111.59
2023-04-02T23:14:05.453Z,103109.03
2023-04-02T23:16:37.608Z,103119.03
2023-04-02T23:19:07.057Z,103112.34
2023-04-02T23:21:34.975Z,103110.59
2023-04-02T23:24:01.568Z,103119.38
2023-04-02T23:26:29.548Z,103121.69
2023-04-02T23:28:57.466Z,103124.25
2023-04-02T23:31:24.269Z,103122.94
2023-04-02T23:33:52.113Z,103124.69
2023-04-02T23:36:22.613Z,103125.25
2023-04-02T23:38:51.453Z,103122.56
2023-04-02T23:41:17.894Z,103123.31
2023-04-02T23:43:44.636Z,103129.88
2023-04-02T23:46:11.610Z,103130.09
2023-04-02T23:48:38.175Z,103126.69
2023-04-02T23:51:04.863Z,103123.72
2023-04-02T23:53:31.809Z,103125.38
2023-04-02T23:55:58.290Z,103138.94
2023-04-02T23:58:24.751Z,103139.78
