createdAt,value
2018-12-10T00:01:17.119Z,10.20
2018-12-10T00:03:48.563Z,10.30
2018-12-10T00:06:33.555Z,10.50
2018-12-10T00:09:16.356Z,10.60
2018-12-10T00:11:50.506Z,10.50
2018-12-10T00:14:21.865Z,10.30
2018-12-10T00:16:56.081Z,10.30
2018-12-10T00:19:31.998Z,10.30
2018-12-10T00:22:03.342Z,10.20
2018-12-10T00:24:31.486Z,10.20
2018-12-10T00:27:03.462Z,10.20
2018-12-10T00:29:31.583Z,10.20
2018-12-10T00:31:59.733Z,10.20
2018-12-10T00:34:27.881Z,10.20
2018-12-10T00:36:59.877Z,10.20
2018-12-10T00:39:27.997Z,10.20
2018-12-10T00:41:56.169Z,10.00
2018-12-10T00:44:24.422Z,10.00
2018-12-10T00:46:56.333Z,10.10
2018-12-10T00:49:24.453Z,10.10
2018-12-10T00:51:52.619Z,10.00
2018-12-10T00:54:20.758Z,10.10
2018-12-10T00:56:52.806Z,10.20
2018-12-10T00:59:27.012Z,10.20
2018-12-10T01:01:58.278Z,10.10
2018-12-10T01:04:27.401Z,10.20
2018-12-10T01:06:58.812Z,10.00
2018-12-10T01:09:32.934Z,10.00
2018-12-10T01:12:10.920Z,10.00
2018-12-10T01:14:51.183Z,10.00
2018-12-10T01:17:19.353Z,10.20
2018-12-10T01:19:50.778Z,10.00
2018-12-10T01:22:31.033Z,9.90
2018-12-10T01:25:05.422Z,9.90
2018-12-10T01:27:39.290Z,9.80
2018-12-10T01:30:10.538Z,9.60
2018-12-10T01:32:40.632Z,9.50
2018-12-10T01:35:12.407Z,9.50
2018-12-10T01:37:40.558Z,9.60
2018-12-10T01:40:08.731Z,9.60
2018-12-10T01:42:36.864Z,9.60
2018-12-10T01:45:11.350Z,9.60
2018-12-10T01:47:45.269Z,9.60
2018-12-10T01:50:25.802Z,9.60
2018-12-10T01:52:57.827Z,9.50
2018-12-10T01:55:29.418Z,9.40
2018-12-10T01:57:57.552Z,9.40
2018-12-10T02:00:25.666Z,9.30
2018-12-10T02:02:55.782Z,9.30
2018-12-10T02:05:26.934Z,9.30
2018-12-10T02:07:55.109Z,9.20
2018-12-10T02:10:23.213Z,9.30
2018-12-10T02:12:51.358Z,9.30
2018-12-10T02:15:23.311Z,9.40
2018-12-10T02:17:51.465Z,9.30
2018-12-10T02:20:19.595Z,9.20
2018-12-10T02:22:47.704Z,9.10
2018-12-10T02:25:19.791Z,9.20
2018-12-10T02:27:47.923Z,9.30
2018-12-10T02:30:16.038Z,9.60
2018-12-10T02:32:44.170Z,9.60
2018-12-10T02:35:15.509Z,9.60
2018-12-10T02:37:43.649Z,9.60
2018-12-10T02:40:11.759Z,9.60
2018-12-10T02:42:39.913Z,9.60
2018-12-10T02:45:11.864Z,9.40
2018-12-10T02:47:40.163Z,9.40
2018-12-10T02:50:08.348Z,9.60
2018-12-10T02:52:36.505Z,9.50
2018-12-10T02:55:14.605Z,9.60
2018-12-10T02:57:50.546Z,9.60
2018-12-10T03:00:30.563Z,9.80
2018-12-10T03:03:09.038Z,10.20
2018-12-10T03:05:49.661Z,10.40
2018-12-10T03:08:24.046Z,10.30
2018-12-10T03:10:55.246Z,10.20
2018-12-10T03:13:23.399Z,10.40
2018-12-10T03:15:55.690Z,10.30
2018-12-10T03:18:23.859Z,10.10
2018-12-10T03:20:52.923Z,10.00
2018-12-10T03:23:21.255Z,9.80
2018-12-10T03:25:53.037Z,9.70
2018-12-10T03:28:21.184Z,9.60
2018-12-10T03:30:49.328Z,9.50
2018-12-10T03:33:18.148Z,9.40
2018-12-10T03:35:49.773Z,9.50
2018-12-10T03:38:17.952Z,9.40
2018-12-10T03:40:46.116Z,9.30
2018-12-10T03:43:14.319Z,9.40
2018-12-10T03:45:46.095Z,9.40
2018-12-10T03:48:14.226Z,9.20
2018-12-10T03:50:42.359Z,9.10
2018-12-10T03:53:10.489Z,9.10
2018-12-10T03:55:44.362Z,9.10
2018-12-10T04:01:00.736Z,9.10
2018-12-10T04:03:35.174Z,9.00
2018-12-10T04:06:06.550Z,9.00
2018-12-10T04:08:34.695Z,9.00
2018-12-10T04:11:02.867Z,9.00
2018-12-10T04:13:31.018Z,9.00
2018-12-10T04:16:02.894Z,9.00
2018-12-10T04:18:31.025Z,9.00
2018-12-10T04:20:59.170Z,9.00
2018-12-10T04:23:27.367Z,9.10
2018-12-10T04:25:58.513Z,9.20
2018-12-10T04:28:26.674Z,9.40
2018-12-10T04:30:54.778Z,9.30
2018-12-10T04:33:22.894Z,9.30
2018-12-10T04:35:54.036Z,9.10
2018-12-10T04:38:22.187Z,9.20
2018-12-10T04:40:50.308Z,9.40
2018-12-10T04:43:18.462Z,9.30
2018-12-10T04:48:24.900Z,9.40
2018-12-10T04:50:53.018Z,9.30
2018-12-10T04:53:21.155Z,9.30
2018-12-10T04:55:52.640Z,9.20
2018-12-10T04:58:20.775Z,9.10
2018-12-10T05:00:48.894Z,9.10
2018-12-10T05:03:21.165Z,9.40
2018-12-10T05:05:53.020Z,9.40
2018-12-10T05:08:21.135Z,9.50
2018-12-10T05:10:49.281Z,9.50
2018-12-10T05:13:17.405Z,9.50
2018-12-10T05:15:50.240Z,9.40
2018-12-10T05:18:18.398Z,9.30
2018-12-10T05:20:46.511Z,9.20
2018-12-10T05:23:14.649Z,9.20
2018-12-10T05:25:46.483Z,9.10
2018-12-10T05:28:14.624Z,9.10
2018-12-10T05:30:42.746Z,9.00
2018-12-10T05:33:10.866Z,9.20
2018-12-10T05:35:42.922Z,9.00
2018-12-10T05:38:11.177Z,9.10
2018-12-10T05:40:39.406Z,9.00
2018-12-10T05:43:07.523Z,8.90
2018-12-10T05:45:39.337Z,9.00
2018-12-10T05:48:07.439Z,8.60
2018-12-10T05:50:35.551Z,8.70
2018-12-10T05:53:03.693Z,8.80
2018-12-10T05:55:35.737Z,8.80
2018-12-10T05:58:03.904Z,9.00
2018-12-10T06:00:32.003Z,9.00
2018-12-10T06:03:01.632Z,9.00
2018-12-10T06:05:33.589Z,9.00
2018-12-10T06:08:01.731Z,9.00
2018-12-10T06:10:29.918Z,9.00
2018-12-10T06:12:58.031Z,9.00
2018-12-10T06:15:29.854Z,8.90
2018-12-10T06:17:57.976Z,8.80
2018-12-10T06:20:26.125Z,8.80
2018-12-10T06:22:54.224Z,8.70
2018-12-10T06:25:25.435Z,8.70
2018-12-10T06:27:53.543Z,8.70
2018-12-10T06:30:21.674Z,8.60
2018-12-10T06:32:49.838Z,8.50
2018-12-10T06:35:21.809Z,8.50
2018-12-10T06:37:49.942Z,8.60
2018-12-10T06:40:18.085Z,8.50
2018-12-10T06:42:46.218Z,8.50
2018-12-10T06:45:17.511Z,8.60
2018-12-10T06:47:45.676Z,8.60
2018-12-10T06:50:13.804Z,8.50
2018-12-10T06:52:41.962Z,8.60
2018-12-10T06:55:13.422Z,8.60
2018-12-10T06:57:42.918Z,8.60
2018-12-10T07:00:14.434Z,8.60
2018-12-10T07:02:48.035Z,8.60
2018-12-10T07:05:19.644Z,8.50
2018-12-10T07:07:47.866Z,8.50
2018-12-10T07:10:16.117Z,8.70
2018-12-10T07:12:44.383Z,8.80
2018-12-10T07:15:16.247Z,9.00
2018-12-10T07:17:44.365Z,9.10
2018-12-10T07:20:12.563Z,9.00
2018-12-10T07:22:40.736Z,9.00
2018-12-10T07:25:12.510Z,8.70
2018-12-10T07:27:40.655Z,8.70
2018-12-10T07:30:09.558Z,8.70
2018-12-10T07:32:37.801Z,8.70
2018-12-10T07:35:21.893Z,8.60
2018-12-10T07:37:58.222Z,8.60
2018-12-10T07:40:38.838Z,8.70
2018-12-10T07:43:08.926Z,8.70
2018-12-10T07:45:40.922Z,8.70
2018-12-10T07:48:09.100Z,8.60
2018-12-10T07:50:37.242Z,8.80
2018-12-10T07:53:05.375Z,9.20
2018-12-10T07:55:37.443Z,9.70
2018-12-10T07:58:05.615Z,9.80
2018-12-10T08:00:33.739Z,10.00
2018-12-10T08:03:01.918Z,9.80
2018-12-10T08:05:33.784Z,9.30
2018-12-10T08:08:01.938Z,9.00
2018-12-10T08:10:30.094Z,8.90
2018-12-10T08:12:58.221Z,8.80
2018-12-10T08:15:30.093Z,8.90
2018-12-10T08:17:58.261Z,9.00
2018-12-10T08:20:26.406Z,9.10
2018-12-10T08:22:54.557Z,9.00
2018-12-10T08:25:25.848Z,8.80
2018-12-10T08:27:54.007Z,8.80
2018-12-10T08:30:22.150Z,9.00
2018-12-10T08:32:50.290Z,8.80
2018-12-10T08:35:22.277Z,8.90
2018-12-10T08:37:51.558Z,8.80
2018-12-10T08:40:20.030Z,8.70
2018-12-10T08:42:48.395Z,8.70
2018-12-10T08:45:19.730Z,8.80
2018-12-10T08:47:47.890Z,9.00
2018-12-10T08:50:16.091Z,9.30
2018-12-10T08:52:44.227Z,9.60
2018-12-10T08:55:16.212Z,9.70
2018-12-10T08:57:44.314Z,9.80
2018-12-10T09:00:12.474Z,9.90
2018-12-10T09:02:53.118Z,9.90
2018-12-10T09:05:27.476Z,9.90
2018-12-10T09:07:59.938Z,9.90
2018-12-10T09:10:28.258Z,10.10
2018-12-10T09:12:56.575Z,10.10
2018-12-10T09:15:27.875Z,10.00
2018-12-10T09:17:56.027Z,9.80
2018-12-10T09:20:24.245Z,9.70
2018-12-10T09:22:52.930Z,9.50
2018-12-10T09:25:26.330Z,9.60
2018-12-10T09:27:54.543Z,9.90
2018-12-10T09:30:22.716Z,10.00
2018-12-10T09:32:50.838Z,9.90
2018-12-10T09:35:22.868Z,10.00
2018-12-10T09:37:51.029Z,10.00
2018-12-10T09:40:19.247Z,10.10
2018-12-10T09:42:47.419Z,10.10
2018-12-10T09:45:19.343Z,10.30
2018-12-10T09:47:47.487Z,10.40
2018-12-10T09:50:15.633Z,10.50
2018-12-10T09:52:43.796Z,10.30
2018-12-10T09:55:15.791Z,10.00
2018-12-10T09:57:51.976Z,9.90
2018-12-10T10:00:23.548Z,9.70
2018-12-10T10:02:58.299Z,9.80
2018-12-10T10:05:31.978Z,9.80
2018-12-10T10:08:10.332Z,9.70
2018-12-10T10:10:42.238Z,9.90
2018-12-10T10:13:16.826Z,10.00
2018-12-10T10:15:48.339Z,9.90
2018-12-10T10:18:19.660Z,10.00
2018-12-10T10:20:58.129Z,10.50
2018-12-10T10:23:29.391Z,11.20
2018-12-10T10:26:10.326Z,11.50
2018-12-10T10:28:40.155Z,11.80
2018-12-10T10:31:08.388Z,12.00
2018-12-10T10:33:36.704Z,12.30
2018-12-10T10:36:08.700Z,12.60
2018-12-10T10:38:36.907Z,13.00
2018-12-10T10:41:05.096Z,13.50
2018-12-10T10:43:33.294Z,13.50
2018-12-10T10:46:05.208Z,13.60
2018-12-10T10:48:33.371Z,13.70
2018-12-10T10:51:01.519Z,14.00
2018-12-10T10:53:29.708Z,14.50
2018-12-10T10:56:01.513Z,14.30
2018-12-10T10:58:29.711Z,14.20
2018-12-10T11:01:03.379Z,13.10
2018-12-10T11:03:37.564Z,12.50
2018-12-10T11:06:08.916Z,12.50
2018-12-10T11:08:37.183Z,12.60
2018-12-10T11:11:05.530Z,13.30
2018-12-10T11:13:33.779Z,14.10
2018-12-10T11:16:05.492Z,14.90
2018-12-10T11:18:33.653Z,15.60
2018-12-10T11:21:02.341Z,16.10
2018-12-10T11:23:30.517Z,16.40
2018-12-10T11:26:01.938Z,16.70
2018-12-10T11:28:30.055Z,15.80
2018-12-10T11:30:58.414Z,14.60
2018-12-10T11:33:26.716Z,14.10
2018-12-10T11:35:58.218Z,13.70
2018-12-10T11:38:26.546Z,13.30
2018-12-10T11:40:54.702Z,12.80
2018-12-10T11:43:22.853Z,12.50
2018-12-10T11:45:54.873Z,12.30
2018-12-10T11:48:23.025Z,12.00
2018-12-10T11:50:51.174Z,11.90
2018-12-10T11:53:19.431Z,11.70
2018-12-10T11:55:58.010Z,11.50
2018-12-10T11:58:29.346Z,11.50
2018-12-10T12:01:05.657Z,11.40
2018-12-10T12:03:37.130Z,11.60
2018-12-10T12:06:14.873Z,11.80
2018-12-10T12:08:46.121Z,13.00
2018-12-10T12:11:24.727Z,13.30
2018-12-10T12:13:57.016Z,12.90
2018-12-10T12:16:27.214Z,12.50
2018-12-10T12:18:57.595Z,12.30
2018-12-10T12:21:25.962Z,12.10
2018-12-10T12:23:54.343Z,11.90
2018-12-10T12:26:26.472Z,11.80
2018-12-10T12:28:54.879Z,11.50
2018-12-10T12:31:23.450Z,11.50
2018-12-10T12:33:51.707Z,11.50
2018-12-10T12:36:22.978Z,11.30
2018-12-10T12:38:51.489Z,11.40
2018-12-10T12:41:20.019Z,11.50
2018-12-10T12:43:48.464Z,12.80
2018-12-10T12:46:19.861Z,12.60
2018-12-10T12:48:48.067Z,13.90
2018-12-10T12:51:16.344Z,15.60
2018-12-10T12:53:45.151Z,15.20
2018-12-10T12:56:16.588Z,16.40
2018-12-10T12:58:44.722Z,17.50
2018-12-10T13:01:12.943Z,18.30
2018-12-10T13:03:41.247Z,18.20
2018-12-10T13:06:11.276Z,17.20
2018-12-10T13:08:41.199Z,16.20
2018-12-10T13:11:22.317Z,15.40
2018-12-10T13:13:56.357Z,14.60
2018-12-10T13:16:28.117Z,14.50
2018-12-10T13:18:56.563Z,13.80
2018-12-10T13:21:25.103Z,13.50
2018-12-10T13:23:53.399Z,14.10
2018-12-10T13:26:25.634Z,14.70
2018-12-10T13:28:57.484Z,15.20
2018-12-10T13:31:25.805Z,14.90
2018-12-10T13:33:54.119Z,14.40
2018-12-10T13:36:25.699Z,14.30
2018-12-10T13:38:54.075Z,14.30
2018-12-10T13:41:22.417Z,13.90
2018-12-10T13:43:50.810Z,13.90
2018-12-10T13:46:22.238Z,13.80
2018-12-10T13:48:50.497Z,13.80
2018-12-10T13:51:18.759Z,13.60
2018-12-10T13:53:47.387Z,13.10
2018-12-10T13:56:18.836Z,12.90
2018-12-10T13:58:55.006Z,13.10
2018-12-10T14:01:26.435Z,13.10
2018-12-10T14:04:23.208Z,12.70
2018-12-10T14:06:58.359Z,12.20
2018-12-10T14:09:30.515Z,12.30
2018-12-10T14:11:58.687Z,12.10
2018-12-10T14:14:26.836Z,12.20
2018-12-10T14:16:58.643Z,11.90
2018-12-10T14:19:30.358Z,11.80
2018-12-10T14:22:08.762Z,11.70
2018-12-10T14:24:40.625Z,11.90
2018-12-10T14:27:11.890Z,11.90
2018-12-10T14:29:46.166Z,11.80
2018-12-10T14:32:17.625Z,11.80
2018-12-10T14:35:00.684Z,12.10
2018-12-10T14:37:32.707Z,11.90
2018-12-10T14:40:00.991Z,12.00
2018-12-10T14:42:29.552Z,11.80
2018-12-10T14:45:00.159Z,11.90
2018-12-10T14:47:29.674Z,11.80
2018-12-10T14:49:59.257Z,11.70
2018-12-10T14:52:27.892Z,11.60
2018-12-10T14:55:08.421Z,11.40
2018-12-10T14:57:41.035Z,11.90
2018-12-10T15:00:10.014Z,11.80
2018-12-10T15:02:39.574Z,11.70
2018-12-10T15:05:10.264Z,11.70
2018-12-10T15:07:39.093Z,11.60
2018-12-10T15:10:09.795Z,11.60
2018-12-10T15:12:38.645Z,11.60
2018-12-10T15:15:19.463Z,11.30
2018-12-10T15:17:49.570Z,11.10
2018-12-10T15:20:17.714Z,11.30
2018-12-10T15:22:45.988Z,11.20
2018-12-10T15:25:17.451Z,11.00
2018-12-10T15:27:45.894Z,10.90
2018-12-10T15:30:14.039Z,10.90
2018-12-10T15:32:42.307Z,11.10
2018-12-10T15:35:14.076Z,11.00
2018-12-10T15:37:42.780Z,10.90
2018-12-10T15:40:10.938Z,10.70
2018-12-10T15:42:39.329Z,10.80
2018-12-10T15:45:17.947Z,10.90
2018-12-10T15:47:52.711Z,10.80
2018-12-10T15:50:24.150Z,10.70
2018-12-10T15:52:52.355Z,10.50
2018-12-10T15:55:24.304Z,10.40
2018-12-10T15:57:53.708Z,10.40
2018-12-10T16:00:22.102Z,10.50
2018-12-10T16:02:50.444Z,10.60
2018-12-10T16:05:26.822Z,10.40
2018-12-10T16:08:00.548Z,10.20
2018-12-10T16:10:34.652Z,10.40
2018-12-10T16:13:04.774Z,10.20
2018-12-10T16:15:39.326Z,10.20
2018-12-10T16:18:17.245Z,10.20
2018-12-10T16:20:48.582Z,10.30
2018-12-10T16:23:23.078Z,10.30
2018-12-10T16:25:58.837Z,10.20
2018-12-10T16:28:32.635Z,10.30
2018-12-10T16:31:06.616Z,10.20
2018-12-10T16:33:34.898Z,10.20
2018-12-10T16:36:06.575Z,10.10
2018-12-10T16:38:34.847Z,10.30
2018-12-10T16:41:03.138Z,10.10
2018-12-10T16:43:31.419Z,10.20
2018-12-10T16:46:03.158Z,10.20
2018-12-10T16:48:31.623Z,10.20
2018-12-10T16:51:02.023Z,10.30
2018-12-10T16:53:30.572Z,10.20
2018-12-10T16:56:01.797Z,10.30
2018-12-10T16:58:30.193Z,11.80
2018-12-10T17:00:58.390Z,11.10
2018-12-10T17:03:27.234Z,10.70
2018-12-10T17:05:59.426Z,10.50
2018-12-10T17:08:27.565Z,10.30
2018-12-10T17:10:55.903Z,10.20
2018-12-10T17:13:24.085Z,10.20
2018-12-10T17:15:56.171Z,10.40
2018-12-10T17:18:24.320Z,10.40
2018-12-10T17:20:52.630Z,10.40
2018-12-10T17:23:20.809Z,10.40
2018-12-10T17:25:52.622Z,10.30
2018-12-10T17:28:27.321Z,10.30
2018-12-10T17:30:55.584Z,10.30
2018-12-10T17:33:23.717Z,10.50
2018-12-10T17:35:56.947Z,10.30
2018-12-10T17:38:25.395Z,10.30
2018-12-10T17:40:53.785Z,10.30
2018-12-10T17:43:21.943Z,10.40
2018-12-10T17:45:53.673Z,10.50
2018-12-10T17:48:21.918Z,10.50
2018-12-10T17:50:50.519Z,10.50
2018-12-10T17:53:18.832Z,10.40
2018-12-10T17:55:50.940Z,10.30
2018-12-10T17:58:19.183Z,10.20
2018-12-10T18:00:47.538Z,10.30
2018-12-10T18:03:15.715Z,10.30
2018-12-10T18:05:47.634Z,10.40
2018-12-10T18:08:15.905Z,10.50
2018-12-10T18:10:44.242Z,10.60
2018-12-10T18:13:12.425Z,10.70
2018-12-10T18:15:44.084Z,10.70
2018-12-10T18:18:12.381Z,10.60
2018-12-10T18:20:40.742Z,10.50
2018-12-10T18:23:08.955Z,10.60
2018-12-10T18:25:47.078Z,10.70
2018-12-10T18:28:18.513Z,10.50
2018-12-10T18:30:53.329Z,10.60
2018-12-10T18:33:27.121Z,10.70
2018-12-10T18:36:01.320Z,10.70
2018-12-10T18:38:35.873Z,10.80
2018-12-10T18:41:13.990Z,11.10
2018-12-10T18:43:50.014Z,11.10
2018-12-10T18:46:18.365Z,10.90
2018-12-10T18:48:59.291Z,10.90
2018-12-10T18:51:33.713Z,10.70
2018-12-10T18:54:07.556Z,10.40
2018-12-10T18:56:48.029Z,10.30
2018-12-10T18:59:30.752Z,11.10
2018-12-10T19:02:02.425Z,12.60
2018-12-10T19:04:43.162Z,12.80
2018-12-10T19:07:18.574Z,12.70
2018-12-10T19:09:58.721Z,12.70
2018-12-10T19:12:31.922Z,12.80
2018-12-10T19:15:03.642Z,12.70
2018-12-10T19:17:31.848Z,12.70
2018-12-10T19:19:59.983Z,12.70
2018-12-10T19:22:28.221Z,12.80
2018-12-10T19:24:59.763Z,12.80
2018-12-10T19:27:28.027Z,12.80
2018-12-10T19:29:56.148Z,12.80
2018-12-10T19:32:24.386Z,12.80
2018-12-10T19:34:54.461Z,12.80
2018-12-10T19:37:22.724Z,12.70
2018-12-10T19:39:50.942Z,12.70
2018-12-10T19:42:19.210Z,12.70
2018-12-10T19:44:47.329Z,12.70
2018-12-10T19:47:15.574Z,12.70
2018-12-10T19:49:43.734Z,12.80
2018-12-10T19:52:11.974Z,12.70
2018-12-10T19:54:40.312Z,12.70
2018-12-10T19:57:08.602Z,12.70
2018-12-10T19:59:36.734Z,12.70
2018-12-10T20:02:05.195Z,12.70
2018-12-10T20:04:33.347Z,12.70
2018-12-10T20:07:05.927Z,12.70
2018-12-10T20:09:44.211Z,12.70
2018-12-10T20:12:15.814Z,12.80
2018-12-10T20:17:18.553Z,12.70
2018-12-10T20:19:46.762Z,12.70
2018-12-10T20:22:15.047Z,12.70
2018-12-10T20:24:43.187Z,12.70
2018-12-10T20:27:11.536Z,12.70
2018-12-10T20:29:39.809Z,12.70
2018-12-10T20:32:08.127Z,12.70
2018-12-10T20:34:36.301Z,12.70
2018-12-10T20:37:07.982Z,12.70
2018-12-10T20:39:36.321Z,12.70
2018-12-10T20:42:04.494Z,12.60
2018-12-10T20:44:32.713Z,12.70
2018-12-10T20:47:04.061Z,12.70
2018-12-10T20:49:32.182Z,12.70
2018-12-10T20:52:00.435Z,12.70
2018-12-10T20:54:28.565Z,12.70
2018-12-10T20:56:59.814Z,12.60
2018-12-10T20:59:27.937Z,12.60
2018-12-10T21:01:56.105Z,12.60
2018-12-10T21:04:24.334Z,12.60
2018-12-10T21:06:56.311Z,12.70
2018-12-10T21:09:24.604Z,12.70
2018-12-10T21:11:52.783Z,12.70
2018-12-10T21:14:21.143Z,12.60
2018-12-10T21:16:52.655Z,12.60
2018-12-10T21:19:20.851Z,12.60
2018-12-10T21:21:48.965Z,12.60
2018-12-10T21:24:17.106Z,12.60
2018-12-10T21:26:49.069Z,12.60
2018-12-10T21:29:17.314Z,12.60
2018-12-10T21:31:45.441Z,12.60
2018-12-10T21:34:13.558Z,12.60
2018-12-10T21:36:45.470Z,12.60
2018-12-10T21:39:13.647Z,12.60
2018-12-10T21:41:41.774Z,12.60
2018-12-10T21:44:09.966Z,12.60
2018-12-10T21:46:41.750Z,12.60
2018-12-10T21:49:10.011Z,12.60
2018-12-10T21:51:38.133Z,12.60
2018-12-10T21:54:06.307Z,12.50
2018-12-10T21:56:38.037Z,12.60
2018-12-10T21:59:06.194Z,12.60
2018-12-10T22:01:34.446Z,12.60
2018-12-10T22:04:02.675Z,12.60
2018-12-10T22:06:34.654Z,12.60
2018-12-10T22:09:02.978Z,12.60
2018-12-10T22:11:31.172Z,12.60
2018-12-10T22:13:59.389Z,12.60
2018-12-10T22:16:30.989Z,12.60
2018-12-10T22:18:59.178Z,12.60
2018-12-10T22:21:27.365Z,12.60
2018-12-10T22:24:03.914Z,12.60
2018-12-10T22:26:35.307Z,12.60
2018-12-10T22:29:09.928Z,12.60
2018-12-10T22:31:45.592Z,12.60
2018-12-10T22:34:20.133Z,12.60
2018-12-10T22:37:00.522Z,12.60
2018-12-10T22:39:36.993Z,12.60
2018-12-10T22:42:18.022Z,12.60
2018-12-10T22:44:52.500Z,12.60
2018-12-10T22:47:26.523Z,12.60
2018-12-10T22:49:58.051Z,12.60
2018-12-10T22:52:27.729Z,12.60
2018-12-10T22:55:14.957Z,12.60
2018-12-10T22:57:44.735Z,12.60
2018-12-10T23:00:12.961Z,12.60
2018-12-10T23:02:41.138Z,12.60
2018-12-10T23:05:10.858Z,12.60
2018-12-10T23:07:47.237Z,12.60
2018-12-10T23:10:18.469Z,12.60
2018-12-10T23:12:50.420Z,12.60
2018-12-10T23:15:22.233Z,12.60
2018-12-10T23:17:54.057Z,12.60
2018-12-10T23:20:24.146Z,12.50
2018-12-10T23:22:56.005Z,12.60
2018-12-10T23:25:29.749Z,12.50
2018-12-10T23:28:01.085Z,12.50
2018-12-10T23:30:31.014Z,12.60
2018-12-10T23:33:03.325Z,12.50
2018-12-10T23:35:34.450Z,12.50
2018-12-10T23:38:06.223Z,12.50
2018-12-10T23:40:36.219Z,12.50
2018-12-10T23:43:12.972Z,12.50
2018-12-10T23:45:45.124Z,12.50
2018-12-10T23:48:13.325Z,12.60
2018-12-10T23:50:41.454Z,12.60
2018-12-10T23:53:09.590Z,12.60
2018-12-10T23:55:41.661Z,12.60
2018-12-10T23:58:09.872Z,12.60
