createdAt,value
2019-06-26T00:00:30.337Z,20.26
2019-06-26T00:03:02.178Z,20.31
2019-06-26T00:05:34.278Z,20.31
2019-06-26T00:08:06.129Z,20.28
2019-06-26T00:10:37.877Z,20.21
2019-06-26T00:13:24.829Z,20.12
2019-06-26T00:15:43.119Z,20.05
2019-06-26T00:18:14.901Z,20.01
2019-06-26T00:20:46.640Z,20.03
2019-06-26T00:23:18.415Z,20.01
2019-06-26T00:25:50.180Z,19.98
2019-06-26T00:28:21.951Z,19.94
2019-06-26T00:30:53.721Z,19.87
2019-06-26T00:33:25.490Z,19.82
2019-06-26T00:35:58.389Z,19.74
2019-06-26T00:38:30.163Z,19.70
2019-06-26T00:41:01.926Z,19.68
2019-06-26T00:43:42.232Z,19.70
2019-06-26T00:46:07.163Z,19.75
2019-06-26T00:48:38.960Z,19.73
2019-06-26T00:51:11.098Z,19.80
2019-06-26T00:53:42.872Z,19.82
2019-06-26T00:56:14.637Z,19.81
2019-06-26T00:58:46.402Z,19.74
2019-06-26T01:01:18.171Z,19.71
2019-06-26T01:03:51.579Z,19.65
2019-06-26T01:06:24.984Z,19.62
2019-06-26T01:08:56.753Z,19.55
2019-06-26T01:11:28.689Z,19.46
2019-06-26T01:14:00.475Z,19.47
2019-06-26T01:16:32.244Z,19.46
2019-06-26T01:19:04.021Z,19.41
2019-06-26T01:21:35.788Z,19.48
2019-06-26T01:24:07.565Z,19.48
2019-06-26T01:26:39.956Z,19.52
2019-06-26T01:29:12.002Z,19.49
2019-06-26T01:31:43.801Z,19.46
2019-06-26T01:34:15.553Z,19.44
2019-06-26T01:36:47.324Z,19.44
2019-06-26T01:39:19.113Z,19.43
2019-06-26T01:41:50.894Z,19.32
2019-06-26T01:44:22.647Z,19.24
2019-06-26T01:46:54.410Z,19.18
2019-06-26T01:49:26.187Z,19.19
2019-06-26T01:51:57.987Z,19.14
2019-06-26T01:54:29.734Z,19.12
2019-06-26T01:57:01.511Z,19.09
2019-06-26T01:59:33.314Z,19.09
2019-06-26T02:02:05.149Z,19.03
2019-06-26T02:04:36.994Z,18.99
2019-06-26T02:07:08.762Z,18.89
2019-06-26T02:09:41.012Z,18.96
2019-06-26T02:12:12.794Z,19.00
2019-06-26T02:14:44.749Z,18.96
2019-06-26T02:17:16.688Z,18.95
2019-06-26T02:19:48.467Z,18.89
2019-06-26T02:22:20.235Z,18.81
2019-06-26T02:24:52.016Z,18.81
2019-06-26T02:27:24.053Z,18.86
2019-06-26T02:29:55.839Z,18.87
2019-06-26T02:32:27.608Z,18.83
2019-06-26T02:34:59.424Z,18.83
2019-06-26T02:37:32.791Z,18.74
2019-06-26T02:40:06.715Z,18.71
2019-06-26T02:42:38.659Z,18.71
2019-06-26T02:45:11.721Z,18.67
2019-06-26T02:47:43.501Z,18.60
2019-06-26T02:50:16.023Z,18.50
2019-06-26T02:52:47.797Z,18.42
2019-06-26T02:55:19.581Z,18.25
2019-06-26T02:57:51.648Z,18.18
2019-06-26T03:00:23.934Z,18.12
2019-06-26T03:02:55.688Z,18.11
2019-06-26T03:05:27.474Z,18.05
2019-06-26T03:07:59.240Z,18.05
2019-06-26T03:10:31.025Z,18.07
2019-06-26T03:13:02.796Z,18.02
2019-06-26T03:15:34.579Z,17.98
2019-06-26T03:18:06.419Z,17.96
2019-06-26T03:20:45.623Z,17.98
2019-06-26T03:23:17.390Z,18.01
2019-06-26T03:25:49.173Z,17.97
2019-06-26T03:28:20.940Z,18.02
2019-06-26T03:30:52.727Z,18.05
2019-06-26T03:33:24.493Z,18.04
2019-06-26T03:35:57.910Z,18.04
2019-06-26T03:38:29.656Z,18.05
2019-06-26T03:41:01.450Z,18.04
2019-06-26T03:43:35.422Z,18.01
2019-06-26T03:46:07.719Z,18.03
2019-06-26T03:48:39.595Z,18.02
2019-06-26T03:51:13.823Z,17.95
2019-06-26T03:53:44.851Z,17.97
2019-06-26T03:56:16.627Z,18.01
2019-06-26T03:58:48.408Z,18.00
2019-06-26T04:01:20.246Z,18.02
2019-06-26T04:03:52.038Z,18.11
2019-06-26T04:06:24.183Z,18.16
2019-06-26T04:08:55.950Z,18.22
2019-06-26T04:11:27.731Z,18.25
2019-06-26T04:13:59.772Z,18.30
2019-06-26T04:16:31.541Z,18.36
2019-06-26T04:19:03.341Z,18.37
2019-06-26T04:21:35.162Z,18.45
2019-06-26T04:24:06.929Z,18.59
2019-06-26T04:26:38.710Z,18.70
2019-06-26T04:29:11.024Z,18.80
2019-06-26T04:31:42.802Z,18.94
2019-06-26T04:34:14.590Z,18.90
2019-06-26T04:36:46.353Z,19.00
2019-06-26T04:39:18.119Z,19.10
2019-06-26T04:41:49.915Z,19.15
2019-06-26T04:44:21.666Z,19.25
2019-06-26T04:46:53.454Z,19.25
2019-06-26T04:49:25.217Z,19.26
2019-06-26T04:51:56.995Z,19.35
2019-06-26T04:54:28.839Z,19.39
2019-06-26T04:57:00.693Z,19.40
2019-06-26T04:59:32.468Z,19.50
2019-06-26T05:02:04.238Z,19.57
2019-06-26T05:04:36.028Z,19.66
2019-06-26T05:07:07.797Z,19.79
2019-06-26T05:09:40.643Z,19.90
2019-06-26T05:12:12.440Z,19.99
2019-06-26T05:14:44.319Z,20.12
2019-06-26T05:17:16.274Z,20.27
2019-06-26T05:19:48.053Z,20.43
2019-06-26T05:22:20.614Z,20.51
2019-06-26T05:24:52.697Z,20.59
2019-06-26T05:27:24.483Z,20.68
2019-06-26T05:29:56.265Z,20.78
2019-06-26T05:32:28.142Z,20.87
2019-06-26T05:35:00.381Z,20.95
2019-06-26T05:37:32.363Z,21.07
2019-06-26T05:40:09.162Z,21.19
2019-06-26T05:42:40.964Z,21.29
2019-06-26T05:45:13.841Z,21.41
2019-06-26T05:47:45.633Z,21.49
2019-06-26T05:50:18.114Z,21.57
2019-06-26T05:52:49.896Z,21.66
2019-06-26T05:55:22.008Z,21.80
2019-06-26T05:57:54.179Z,21.94
2019-06-26T06:00:26.034Z,22.08
2019-06-26T06:02:58.653Z,22.20
2019-06-26T06:05:30.571Z,22.33
2019-06-26T06:08:02.386Z,22.47
2019-06-26T06:10:34.123Z,22.60
2019-06-26T06:13:05.968Z,22.74
2019-06-26T06:15:37.748Z,22.85
2019-06-26T06:18:10.609Z,23.04
2019-06-26T06:20:42.459Z,23.19
2019-06-26T06:23:14.230Z,23.34
2019-06-26T06:25:46.010Z,23.47
2019-06-26T06:28:17.779Z,23.59
2019-06-26T06:30:49.823Z,23.74
2019-06-26T06:33:21.584Z,23.89
2019-06-26T06:35:53.365Z,24.03
2019-06-26T06:38:25.131Z,24.22
2019-06-26T06:40:56.908Z,24.38
2019-06-26T06:43:28.939Z,24.53
2019-06-26T06:46:00.705Z,24.70
2019-06-26T06:48:32.463Z,24.82
2019-06-26T06:51:04.875Z,24.94
2019-06-26T06:53:36.647Z,25.08
2019-06-26T06:56:08.407Z,25.22
2019-06-26T06:58:40.171Z,25.35
2019-06-26T07:01:11.943Z,25.48
2019-06-26T07:03:43.707Z,25.59
2019-06-26T07:06:15.492Z,25.72
2019-06-26T07:08:47.258Z,25.84
2019-06-26T07:11:19.030Z,26.04
2019-06-26T07:13:50.796Z,26.21
2019-06-26T07:16:22.846Z,26.32
2019-06-26T07:18:54.606Z,26.49
2019-06-26T07:21:26.645Z,26.62
2019-06-26T07:23:58.404Z,26.73
2019-06-26T07:26:30.190Z,26.89
2019-06-26T07:29:02.056Z,27.01
2019-06-26T07:31:33.846Z,27.15
2019-06-26T07:34:05.675Z,27.29
2019-06-26T07:36:37.445Z,27.44
2019-06-26T07:39:09.208Z,27.58
2019-06-26T07:41:40.978Z,27.66
2019-06-26T07:44:12.735Z,27.76
2019-06-26T07:46:44.506Z,27.86
2019-06-26T07:49:16.265Z,27.98
2019-06-26T07:51:48.044Z,28.10
2019-06-26T07:54:19.809Z,28.20
2019-06-26T07:56:52.291Z,28.33
2019-06-26T07:59:25.031Z,28.44
2019-06-26T08:01:56.799Z,28.57
2019-06-26T08:04:28.558Z,28.62
2019-06-26T08:07:00.335Z,28.77
2019-06-26T08:09:32.100Z,28.84
2019-06-26T08:12:03.914Z,28.97
2019-06-26T08:14:35.671Z,29.12
2019-06-26T08:17:07.728Z,29.24
2019-06-26T08:19:39.504Z,29.38
2019-06-26T08:22:11.391Z,29.46
2019-06-26T08:24:43.153Z,29.49
2019-06-26T08:27:14.919Z,29.68
2019-06-26T08:29:46.682Z,29.65
2019-06-26T08:32:18.570Z,29.75
2019-06-26T08:34:50.355Z,29.87
2019-06-26T08:37:22.153Z,29.99
2019-06-26T08:39:53.928Z,29.83
2019-06-26T08:42:25.681Z,30.00
2019-06-26T08:44:57.447Z,30.19
2019-06-26T08:47:29.219Z,30.34
2019-06-26T08:50:00.990Z,30.56
2019-06-26T08:52:32.787Z,30.67
2019-06-26T08:55:09.080Z,30.67
2019-06-26T08:57:40.882Z,30.61
2019-06-26T09:00:14.157Z,30.60
2019-06-26T09:02:45.924Z,30.67
2019-06-26T09:05:17.915Z,30.84
2019-06-26T09:07:50.296Z,31.06
2019-06-26T09:10:22.255Z,31.21
2019-06-26T09:12:54.039Z,31.25
2019-06-26T09:15:26.190Z,31.17
2019-06-26T09:17:57.985Z,31.06
2019-06-26T09:20:41.041Z,31.07
2019-06-26T09:23:12.881Z,31.15
2019-06-26T09:25:44.646Z,31.21
2019-06-26T09:28:16.488Z,31.20
2019-06-26T09:30:48.240Z,31.31
2019-06-26T09:33:20.030Z,31.44
2019-06-26T09:35:51.794Z,31.48
2019-06-26T09:38:23.569Z,31.58
2019-06-26T09:40:55.328Z,31.76
2019-06-26T09:43:27.098Z,31.96
2019-06-26T09:45:58.902Z,32.13
2019-06-26T09:48:30.695Z,32.24
2019-06-26T09:51:02.458Z,32.33
2019-06-26T09:53:46.589Z,32.45
2019-06-26T09:56:09.052Z,32.43
2019-06-26T09:58:40.822Z,32.49
2019-06-26T10:01:12.596Z,32.63
2019-06-26T10:03:45.402Z,32.78
2019-06-26T10:06:17.343Z,32.89
2019-06-26T10:08:49.445Z,32.96
2019-06-26T10:11:21.239Z,33.04
2019-06-26T10:13:53.016Z,33.12
2019-06-26T10:16:24.795Z,33.17
2019-06-26T10:19:09.495Z,32.99
2019-06-26T10:21:30.049Z,33.02
2019-06-26T10:24:01.827Z,33.05
2019-06-26T10:26:33.590Z,33.20
2019-06-26T10:29:05.430Z,33.22
2019-06-26T10:31:37.241Z,33.32
2019-06-26T10:34:10.293Z,33.08
2019-06-26T10:36:42.229Z,33.07
2019-06-26T10:39:14.000Z,33.13
2019-06-26T10:41:45.767Z,32.96
2019-06-26T10:44:17.542Z,33.01
2019-06-26T10:46:49.315Z,32.94
2019-06-26T10:49:27.099Z,33.05
2019-06-26T10:51:54.554Z,33.13
2019-06-26T10:54:26.384Z,33.11
2019-06-26T10:56:58.142Z,33.11
2019-06-26T10:59:29.931Z,32.85
2019-06-26T11:02:01.675Z,32.95
2019-06-26T11:04:33.454Z,33.03
2019-06-26T11:07:05.383Z,33.30
2019-06-26T11:09:37.183Z,33.43
2019-06-26T11:12:09.189Z,33.36
2019-06-26T11:14:41.940Z,33.36
2019-06-26T11:17:13.703Z,33.53
2019-06-26T11:19:45.468Z,33.59
2019-06-26T11:22:17.241Z,33.30
2019-06-26T11:24:49.048Z,33.20
2019-06-26T11:27:20.869Z,33.36
2019-06-26T11:29:52.637Z,33.55
2019-06-26T11:32:24.485Z,33.53
2019-06-26T11:34:56.276Z,33.59
2019-06-26T11:37:28.015Z,33.70
2019-06-26T11:39:59.788Z,33.94
2019-06-26T11:42:32.850Z,33.92
2019-06-26T11:45:09.305Z,33.92
2019-06-26T11:47:45.585Z,33.99
2019-06-26T11:50:19.229Z,34.06
2019-06-26T11:52:50.985Z,33.90
2019-06-26T11:55:22.972Z,34.02
2019-06-26T11:57:54.745Z,34.19
2019-06-26T12:00:27.223Z,34.26
2019-06-26T12:02:59.025Z,34.34
2019-06-26T12:05:30.872Z,33.96
2019-06-26T12:08:02.633Z,34.03
2019-06-26T12:10:34.404Z,33.98
2019-06-26T12:13:06.241Z,34.39
2019-06-26T12:15:43.807Z,34.61
2019-06-26T12:18:15.568Z,34.80
2019-06-26T12:20:47.355Z,34.80
2019-06-26T12:23:19.140Z,34.69
2019-06-26T12:25:51.196Z,35.09
2019-06-26T12:28:22.964Z,34.97
2019-06-26T12:30:54.737Z,34.91
2019-06-26T12:33:26.510Z,34.88
2019-06-26T12:35:58.287Z,35.12
2019-06-26T12:38:30.045Z,35.24
2019-06-26T12:41:01.848Z,35.13
2019-06-26T12:43:33.613Z,35.22
2019-06-26T12:46:05.618Z,35.26
2019-06-26T12:48:37.447Z,35.22
2019-06-26T12:51:09.274Z,35.44
2019-06-26T12:53:40.982Z,35.36
2019-06-26T12:56:12.748Z,35.74
2019-06-26T12:58:44.507Z,35.55
2019-06-26T13:01:16.324Z,35.61
2019-06-26T13:03:49.091Z,35.43
2019-06-26T13:06:20.873Z,35.47
2019-06-26T13:08:52.635Z,35.33
2019-06-26T13:11:24.406Z,35.33
2019-06-26T13:14:02.595Z,35.07
2019-06-26T13:16:29.663Z,35.53
2019-06-26T13:19:01.435Z,35.80
2019-06-26T13:21:33.297Z,35.97
2019-06-26T13:24:05.063Z,35.94
2019-06-26T13:26:36.828Z,35.21
2019-06-26T13:29:09.944Z,35.22
2019-06-26T13:31:42.037Z,35.42
2019-06-26T13:34:13.799Z,35.47
2019-06-26T13:36:45.580Z,35.27
2019-06-26T13:39:17.343Z,35.38
2019-06-26T13:41:49.124Z,35.49
2019-06-26T13:44:20.894Z,35.74
2019-06-26T13:46:52.835Z,35.76
2019-06-26T13:49:24.599Z,35.21
2019-06-26T13:51:56.371Z,35.22
2019-06-26T13:54:28.486Z,35.60
2019-06-26T13:57:00.254Z,35.68
2019-06-26T13:59:32.019Z,35.69
2019-06-26T14:02:03.813Z,36.08
2019-06-26T14:04:35.560Z,36.16
2019-06-26T14:07:08.681Z,36.51
2019-06-26T14:09:40.777Z,36.50
2019-06-26T14:12:12.548Z,36.26
2019-06-26T14:14:56.734Z,36.17
2019-06-26T14:17:17.782Z,35.95
2019-06-26T14:19:49.562Z,35.98
2019-06-26T14:22:21.338Z,35.86
2019-06-26T14:24:54.251Z,36.05
2019-06-26T14:27:26.150Z,35.48
2019-06-26T14:29:57.939Z,35.74
2019-06-26T14:32:29.723Z,35.53
2019-06-26T14:35:01.458Z,35.97
2019-06-26T14:37:33.221Z,36.22
2019-06-26T14:40:07.802Z,36.14
2019-06-26T14:42:39.570Z,35.91
2019-06-26T14:45:13.010Z,35.92
2019-06-26T14:47:44.786Z,35.78
2019-06-26T14:50:17.485Z,35.57
2019-06-26T14:52:49.530Z,35.32
2019-06-26T14:55:21.303Z,35.52
2019-06-26T14:57:53.106Z,35.68
2019-06-26T15:00:25.648Z,35.49
2019-06-26T15:02:57.400Z,35.42
2019-06-26T15:05:29.177Z,35.40
2019-06-26T15:08:00.949Z,35.17
2019-06-26T15:10:32.710Z,34.98
2019-06-26T15:13:04.492Z,34.96
2019-06-26T15:15:37.228Z,35.15
2019-06-26T15:18:10.645Z,34.96
2019-06-26T15:20:42.480Z,34.83
2019-06-26T15:23:14.259Z,34.92
2019-06-26T15:25:46.023Z,34.96
2019-06-26T15:28:17.797Z,34.76
2019-06-26T15:30:49.561Z,34.86
2019-06-26T15:33:22.307Z,34.96
2019-06-26T15:35:54.393Z,34.92
2019-06-26T15:38:26.176Z,34.84
2019-06-26T15:40:58.996Z,34.84
2019-06-26T15:43:30.787Z,34.63
2019-06-26T15:46:02.617Z,34.54
2019-06-26T15:48:34.403Z,34.63
2019-06-26T15:51:06.174Z,34.55
2019-06-26T15:53:37.969Z,34.50
2019-06-26T15:56:10.790Z,34.45
2019-06-26T15:58:42.580Z,34.17
2019-06-26T16:01:14.331Z,34.25
2019-06-26T16:03:46.110Z,34.30
2019-06-26T16:06:17.871Z,34.18
2019-06-26T16:08:49.649Z,34.07
2019-06-26T16:11:21.415Z,33.93
2019-06-26T16:13:53.192Z,33.98
2019-06-26T16:16:25.249Z,33.94
2019-06-26T16:18:58.668Z,33.91
2019-06-26T16:21:30.822Z,33.91
2019-06-26T16:24:03.592Z,33.63
2019-06-26T16:26:37.168Z,33.77
2019-06-26T16:29:09.039Z,33.80
2019-06-26T16:31:40.802Z,33.76
2019-06-26T16:34:12.588Z,33.79
2019-06-26T16:36:44.355Z,33.66
2019-06-26T16:39:16.145Z,33.64
2019-06-26T16:41:49.213Z,33.64
2019-06-26T16:44:22.016Z,33.74
2019-06-26T16:46:53.788Z,33.67
2019-06-26T16:49:25.556Z,33.54
2019-06-26T16:51:57.392Z,33.46
2019-06-26T16:54:29.175Z,33.33
2019-06-26T16:57:01.063Z,33.36
2019-06-26T16:59:32.929Z,33.33
2019-06-26T17:02:07.026Z,33.44
2019-06-26T17:04:38.175Z,33.52
2019-06-26T17:07:10.674Z,33.62
2019-06-26T17:09:44.433Z,33.56
2019-06-26T17:12:15.933Z,33.63
2019-06-26T17:14:47.721Z,33.67
2019-06-26T17:17:19.479Z,33.46
2019-06-26T17:19:51.254Z,33.39
2019-06-26T17:22:23.217Z,33.27
2019-06-26T17:24:55.008Z,33.28
2019-06-26T17:27:26.771Z,33.20
2019-06-26T17:29:59.329Z,33.19
2019-06-26T17:32:31.298Z,33.11
2019-06-26T17:35:04.971Z,33.11
2019-06-26T17:37:36.915Z,33.03
2019-06-26T17:40:09.730Z,32.93
2019-06-26T17:42:41.565Z,32.99
2019-06-26T17:45:13.682Z,33.00
2019-06-26T17:47:45.520Z,32.81
2019-06-26T17:50:18.303Z,32.81
2019-06-26T17:52:50.138Z,32.70
2019-06-26T17:55:22.187Z,32.95
2019-06-26T17:57:53.942Z,32.98
2019-06-26T18:00:37.350Z,33.00
2019-06-26T18:03:09.260Z,33.08
2019-06-26T18:05:42.449Z,32.92
2019-06-26T18:08:14.556Z,32.88
2019-06-26T18:10:46.401Z,33.03
2019-06-26T18:13:18.174Z,32.91
2019-06-26T18:15:57.353Z,32.82
2019-06-26T18:18:29.319Z,32.81
2019-06-26T18:21:01.345Z,32.87
2019-06-26T18:23:37.609Z,32.86
2019-06-26T18:26:12.924Z,32.85
2019-06-26T18:28:40.212Z,32.57
2019-06-26T18:31:12.066Z,32.43
2019-06-26T18:33:44.444Z,32.46
2019-06-26T18:36:16.430Z,32.47
2019-06-26T18:38:48.230Z,32.43
2019-06-26T18:41:20.082Z,32.23
2019-06-26T18:43:51.940Z,32.01
2019-06-26T18:46:24.978Z,31.81
2019-06-26T18:48:56.908Z,31.59
2019-06-26T18:51:28.740Z,31.41
2019-06-26T18:54:01.217Z,31.13
2019-06-26T18:56:33.403Z,30.89
2019-06-26T18:59:05.699Z,30.65
2019-06-26T19:01:56.467Z,30.41
2019-06-26T19:04:47.423Z,30.27
2019-06-26T19:07:19.317Z,30.04
2019-06-26T19:09:51.090Z,29.84
2019-06-26T19:12:24.616Z,29.60
2019-06-26T19:14:56.498Z,29.40
2019-06-26T19:17:28.399Z,29.29
2019-06-26T19:20:00.236Z,29.11
2019-06-26T19:22:32.095Z,28.95
2019-06-26T19:25:07.181Z,28.80
2019-06-26T19:27:57.843Z,28.63
2019-06-26T19:30:29.688Z,28.55
2019-06-26T19:33:01.519Z,28.43
2019-06-26T19:35:33.448Z,28.46
2019-06-26T19:38:06.926Z,28.35
2019-06-26T19:40:39.069Z,28.09
2019-06-26T19:43:11.593Z,27.94
2019-06-26T19:45:43.501Z,27.72
2019-06-26T19:48:15.425Z,27.56
2019-06-26T19:50:49.582Z,27.52
2019-06-26T19:53:21.531Z,27.43
2019-06-26T19:55:53.542Z,27.37
2019-06-26T19:58:25.327Z,27.34
2019-06-26T20:00:56.539Z,27.34
2019-06-26T20:03:28.320Z,27.26
2019-06-26T20:06:00.112Z,27.22
2019-06-26T20:08:32.160Z,27.15
2019-06-26T20:11:05.625Z,27.05
2019-06-26T20:13:37.412Z,26.97
2019-06-26T20:16:09.753Z,26.70
2019-06-26T20:18:42.512Z,26.57
2019-06-26T20:21:14.282Z,26.47
2019-06-26T20:23:46.339Z,26.34
2019-06-26T20:26:18.187Z,26.22
2019-06-26T20:28:49.970Z,26.14
2019-06-26T20:31:21.950Z,26.08
2019-06-26T20:33:53.746Z,26.06
2019-06-26T20:36:25.491Z,25.95
2019-06-26T20:38:57.606Z,25.83
2019-06-26T20:41:29.379Z,25.65
2019-06-26T20:44:01.185Z,25.55
2019-06-26T20:46:33.006Z,25.45
2019-06-26T20:49:04.785Z,25.34
2019-06-26T20:51:36.634Z,25.24
2019-06-26T20:54:08.579Z,25.17
2019-06-26T20:56:40.355Z,25.08
2019-06-26T20:59:12.126Z,25.03
2019-06-26T21:01:43.963Z,24.94
2019-06-26T21:04:15.783Z,24.83
2019-06-26T21:06:47.545Z,24.77
2019-06-26T21:09:19.328Z,24.69
2019-06-26T21:11:51.537Z,24.61
2019-06-26T21:14:23.474Z,24.51
2019-06-26T21:16:55.303Z,24.41
2019-06-26T21:19:27.217Z,24.29
2019-06-26T21:21:59.119Z,24.26
2019-06-26T21:24:31.382Z,24.29
2019-06-26T21:27:03.281Z,24.23
2019-06-26T21:29:36.162Z,24.12
2019-06-26T21:32:08.074Z,24.07
2019-06-26T21:34:39.907Z,24.00
2019-06-26T21:37:11.674Z,23.94
2019-06-26T21:39:43.488Z,23.78
2019-06-26T21:42:15.489Z,23.63
2019-06-26T21:44:47.369Z,23.54
2019-06-26T21:47:19.279Z,23.48
2019-06-26T21:49:51.200Z,23.41
2019-06-26T21:52:22.973Z,23.38
2019-06-26T21:54:55.070Z,23.40
2019-06-26T21:57:44.657Z,23.38
2019-06-26T22:00:35.937Z,23.33
2019-06-26T22:03:25.432Z,23.30
2019-06-26T22:05:59.339Z,23.36
2019-06-26T22:08:47.501Z,23.33
2019-06-26T22:11:21.196Z,23.20
2019-06-26T22:13:52.989Z,23.13
2019-06-26T22:16:26.021Z,23.03
2019-06-26T22:18:58.208Z,22.96
2019-06-26T22:21:30.046Z,22.88
2019-06-26T22:24:01.821Z,22.81
2019-06-26T22:26:33.585Z,22.75
2019-06-26T22:29:05.431Z,22.68
2019-06-26T22:31:37.215Z,22.64
2019-06-26T22:34:08.993Z,22.62
2019-06-26T22:36:50.990Z,22.56
2019-06-26T22:39:14.251Z,22.54
2019-06-26T22:41:46.657Z,22.46
2019-06-26T22:44:18.434Z,22.46
2019-06-26T22:46:50.196Z,22.40
2019-06-26T22:49:21.979Z,22.32
2019-06-26T22:51:53.775Z,22.33
2019-06-26T22:54:25.534Z,22.31
2019-06-26T22:56:57.307Z,22.27
2019-06-26T22:59:29.155Z,22.28
2019-06-26T23:02:00.928Z,22.25
2019-06-26T23:04:32.709Z,22.22
2019-06-26T23:07:04.626Z,22.28
2019-06-26T23:09:36.428Z,22.32
2019-06-26T23:12:08.181Z,22.24
2019-06-26T23:14:39.962Z,22.17
2019-06-26T23:17:11.742Z,22.09
2019-06-26T23:19:45.106Z,22.14
2019-06-26T23:22:16.873Z,22.12
2019-06-26T23:24:48.672Z,22.08
2019-06-26T23:27:20.426Z,21.94
2019-06-26T23:29:52.242Z,21.81
2019-06-26T23:32:24.018Z,21.69
2019-06-26T23:34:56.665Z,21.73
2019-06-26T23:37:28.517Z,21.54
2019-06-26T23:40:00.311Z,21.53
2019-06-26T23:42:32.077Z,21.67
2019-06-26T23:45:07.625Z,21.72
2019-06-26T23:47:39.446Z,21.83
2019-06-26T23:50:11.337Z,21.72
2019-06-26T23:52:43.181Z,21.65
2019-06-26T23:55:16.526Z,21.54
2019-06-26T23:57:59.187Z,21.44
