createdAt,value
2019-02-27T05:26:45.176Z,0
2019-02-27T05:27:57.378Z,0
2019-02-27T05:29:09.552Z,0
2019-02-27T05:30:21.762Z,0
2019-02-27T05:33:58.285Z,0
2019-02-27T05:35:10.544Z,0
2019-02-27T05:36:22.677Z,0
2019-02-27T05:38:47.050Z,0
2019-02-27T05:39:59.240Z,0
2019-02-27T05:41:11.446Z,0
2019-02-27T05:42:23.634Z,0
2019-02-27T05:44:48.024Z,0
2019-02-27T05:46:00.203Z,0
2019-02-27T05:47:12.498Z,0
2019-02-27T05:48:24.602Z,0
2019-02-27T05:49:36.806Z,0
2019-02-27T05:50:49.019Z,0
2019-02-27T05:53:13.392Z,0
2019-02-27T05:54:25.599Z,0
2019-02-27T05:56:49.975Z,0
2019-02-27T05:58:02.253Z,0
2019-02-27T05:59:15.202Z,4
2019-02-27T06:00:28.216Z,0
2019-02-27T06:01:39.187Z,0
2019-02-27T06:02:50.934Z,4
2019-02-27T06:04:03.216Z,0
2019-02-27T06:05:15.362Z,4
2019-02-27T06:06:27.551Z,4
2019-02-27T06:08:51.925Z,4
2019-02-27T06:10:04.136Z,8
2019-02-27T06:11:16.393Z,8
2019-02-27T06:12:28.500Z,12
2019-02-27T06:13:40.727Z,12
2019-02-27T06:14:52.986Z,12
2019-02-27T06:16:05.157Z,16
2019-02-27T06:17:17.431Z,20
2019-02-27T06:18:29.482Z,16
2019-02-27T06:20:53.876Z,24
2019-02-27T06:22:06.126Z,24
2019-02-27T06:23:18.333Z,28
2019-02-27T06:24:30.470Z,32
2019-02-27T06:25:42.651Z,36
2019-02-27T06:26:54.847Z,36
2019-02-27T06:28:07.113Z,40
2019-02-27T06:29:19.273Z,44
2019-02-27T06:30:31.524Z,48
2019-02-27T06:32:55.954Z,52
2019-02-27T06:34:08.103Z,56
2019-02-27T06:35:20.229Z,64
2019-02-27T06:36:32.450Z,64
2019-02-27T06:37:44.694Z,68
2019-02-27T06:38:56.836Z,72
2019-02-27T06:40:09.002Z,76
2019-02-27T06:41:21.202Z,80
2019-02-27T06:42:33.389Z,80
2019-02-27T06:44:57.782Z,88
2019-02-27T06:46:09.977Z,92
2019-02-27T06:47:22.254Z,96
2019-02-27T06:48:34.384Z,100
2019-02-27T06:50:58.773Z,108
2019-02-27T06:52:10.957Z,108
2019-02-27T06:53:23.233Z,112
2019-02-27T06:54:35.389Z,116
2019-02-27T06:56:59.735Z,124
2019-02-27T06:58:12.056Z,128
2019-02-27T06:59:24.188Z,132
2019-02-27T07:00:36.355Z,136
2019-02-27T07:01:48.580Z,140
2019-02-27T07:03:00.729Z,144
2019-02-27T07:04:12.937Z,148
2019-02-27T07:05:25.124Z,148
2019-02-27T07:06:37.298Z,164
2019-02-27T07:09:01.810Z,156
2019-02-27T07:10:13.965Z,156
2019-02-27T07:11:26.132Z,160
2019-02-27T07:12:38.293Z,232
2019-02-27T07:13:50.545Z,560
2019-02-27T07:15:02.809Z,368
2019-02-27T07:16:14.893Z,208
2019-02-27T07:17:27.084Z,280
2019-02-27T07:18:39.241Z,396
2019-02-27T07:21:03.775Z,608
2019-02-27T07:22:15.821Z,416
2019-02-27T07:23:28.111Z,308
2019-02-27T07:24:40.306Z,220
2019-02-27T07:25:52.523Z,712
2019-02-27T07:27:04.625Z,1160
2019-02-27T07:28:16.953Z,880
2019-02-27T07:29:29.130Z,584
2019-02-27T07:30:41.279Z,1500
2019-02-27T07:33:05.580Z,2980
2019-02-27T07:34:17.790Z,3248
2019-02-27T07:35:29.967Z,4860
2019-02-27T07:36:42.246Z,6128
2019-02-27T07:37:54.366Z,2376
2019-02-27T07:39:06.694Z,740
2019-02-27T07:40:18.837Z,1468
2019-02-27T07:41:30.953Z,840
2019-02-27T07:42:43.150Z,2356
2019-02-27T07:45:07.563Z,3188
2019-02-27T07:46:19.756Z,3288
2019-02-27T07:48:44.207Z,5100
2019-02-27T07:49:56.329Z,1048
2019-02-27T07:51:12.887Z,996
2019-02-27T07:52:20.795Z,1532
2019-02-27T07:53:32.942Z,1616
2019-02-27T07:54:45.254Z,1504
2019-02-27T07:57:09.585Z,856
2019-02-27T07:58:21.798Z,352
2019-02-27T07:59:33.904Z,1388
2019-02-27T08:00:46.173Z,2624
2019-02-27T08:01:58.317Z,580
2019-02-27T08:03:10.483Z,616
2019-02-27T08:04:22.742Z,1000
2019-02-27T08:05:34.957Z,748
2019-02-27T08:06:47.062Z,784
2019-02-27T08:09:11.432Z,772
2019-02-27T08:10:23.666Z,948
2019-02-27T08:11:35.972Z,768
2019-02-27T08:12:48.115Z,824
2019-02-27T08:14:00.270Z,712
2019-02-27T08:15:12.430Z,520
2019-02-27T08:16:24.626Z,600
2019-02-27T08:17:36.824Z,396
2019-02-27T08:18:49.105Z,376
2019-02-27T08:21:13.394Z,608
2019-02-27T08:22:25.601Z,768
2019-02-27T08:23:37.810Z,804
2019-02-27T08:24:49.985Z,720
2019-02-27T08:26:02.180Z,512
2019-02-27T08:27:14.480Z,632
2019-02-27T08:28:26.634Z,552
2019-02-27T08:29:38.777Z,456
2019-02-27T08:30:50.991Z,412
2019-02-27T08:33:15.379Z,344
2019-02-27T08:34:27.616Z,384
2019-02-27T08:35:39.731Z,520
2019-02-27T08:36:51.946Z,508
2019-02-27T08:38:04.246Z,424
2019-02-27T08:39:16.383Z,364
2019-02-27T08:40:28.544Z,452
2019-02-27T08:41:40.876Z,400
2019-02-27T08:42:52.926Z,348
2019-02-27T08:51:18.308Z,368
2019-02-27T08:52:30.517Z,372
2019-02-27T08:53:42.728Z,404
2019-02-27T08:54:54.868Z,424
2019-02-27T08:57:19.273Z,524
2019-02-27T08:58:31.448Z,424
2019-02-27T08:59:43.709Z,488
2019-02-27T09:00:55.882Z,652
2019-02-27T09:02:08.136Z,740
2019-02-27T09:03:20.253Z,696
2019-02-27T09:04:32.464Z,632
2019-02-27T09:05:44.650Z,644
2019-02-27T09:06:56.931Z,536
2019-02-27T09:09:21.205Z,480
2019-02-27T09:10:33.514Z,448
2019-02-27T09:11:45.647Z,428
2019-02-27T09:12:57.805Z,392
2019-02-27T09:14:09.997Z,384
2019-02-27T09:15:22.188Z,380
2019-02-27T09:16:34.392Z,376
2019-02-27T09:17:46.568Z,408
2019-02-27T09:18:58.758Z,444
2019-02-27T09:21:23.248Z,424
2019-02-27T09:22:35.341Z,452
2019-02-27T09:23:47.567Z,520
2019-02-27T09:25:00.137Z,516
2019-02-27T09:26:11.953Z,404
2019-02-27T09:27:24.227Z,372
2019-02-27T09:28:36.422Z,412
2019-02-27T09:29:48.557Z,468
2019-02-27T09:31:00.706Z,392
2019-02-27T09:33:25.209Z,436
2019-02-27T09:34:37.315Z,504
2019-02-27T09:35:49.636Z,576
2019-02-27T09:37:01.686Z,648
2019-02-27T09:38:13.886Z,748
2019-02-27T09:39:26.142Z,868
2019-02-27T09:40:38.350Z,744
2019-02-27T09:41:50.512Z,464
2019-02-27T09:43:02.680Z,476
2019-02-27T09:45:27.055Z,500
2019-02-27T09:46:39.264Z,584
2019-02-27T09:47:51.457Z,632
2019-02-27T09:49:03.643Z,624
2019-02-27T09:50:15.920Z,648
2019-02-27T09:51:28.088Z,640
2019-02-27T09:52:40.271Z,628
2019-02-27T09:53:52.474Z,560
2019-02-27T09:57:29.098Z,628
2019-02-27T09:58:41.230Z,628
2019-02-27T09:59:53.440Z,588
2019-02-27T10:01:05.627Z,560
2019-02-27T10:02:17.780Z,616
2019-02-27T10:03:30.055Z,692
2019-02-27T10:04:42.265Z,660
2019-02-27T10:05:54.399Z,720
2019-02-27T10:07:07.774Z,712
2019-02-27T10:09:31.067Z,808
2019-02-27T10:10:43.250Z,792
2019-02-27T10:11:55.438Z,704
2019-02-27T10:13:07.547Z,600
2019-02-27T10:14:19.728Z,720
2019-02-27T10:15:32.020Z,756
2019-02-27T10:16:44.141Z,704
2019-02-27T10:17:56.325Z,804
2019-02-27T10:19:08.637Z,812
2019-02-27T10:21:32.959Z,888
2019-02-27T10:22:45.165Z,904
2019-02-27T10:23:57.384Z,1032
2019-02-27T10:25:09.721Z,1132
2019-02-27T10:26:21.724Z,1140
2019-02-27T10:27:34.023Z,1136
2019-02-27T10:28:46.161Z,1156
2019-02-27T10:29:58.434Z,1080
2019-02-27T10:31:10.557Z,1148
2019-02-27T10:33:34.987Z,1088
2019-02-27T10:34:47.071Z,1068
2019-02-27T10:35:59.649Z,1076
2019-02-27T10:37:11.461Z,1104
2019-02-27T10:38:23.642Z,1100
2019-02-27T10:39:35.856Z,1052
2019-02-27T10:40:48.104Z,944
2019-02-27T10:42:00.231Z,968
2019-02-27T10:43:12.457Z,1000
2019-02-27T10:45:36.834Z,984
2019-02-27T10:46:49.021Z,840
2019-02-27T10:48:01.357Z,876
2019-02-27T10:49:13.482Z,924
2019-02-27T10:50:25.696Z,948
2019-02-27T10:51:37.897Z,948
2019-02-27T10:52:49.977Z,920
2019-02-27T10:54:02.199Z,976
2019-02-27T10:55:14.546Z,844
2019-02-27T10:57:38.853Z,896
2019-02-27T10:58:51.045Z,884
2019-02-27T11:00:03.339Z,904
2019-02-27T11:01:15.376Z,896
2019-02-27T11:02:27.603Z,820
2019-02-27T11:03:39.815Z,776
2019-02-27T11:04:52.004Z,824
2019-02-27T11:06:04.257Z,936
2019-02-27T11:07:16.358Z,1068
2019-02-27T11:09:40.864Z,1196
2019-02-27T11:10:52.933Z,1208
2019-02-27T11:12:05.293Z,1220
2019-02-27T11:13:17.438Z,1216
2019-02-27T11:14:29.645Z,1212
2019-02-27T11:15:41.750Z,1200
2019-02-27T11:16:54.039Z,1200
2019-02-27T11:18:06.114Z,1196
2019-02-27T11:19:18.313Z,1196
2019-02-27T11:21:42.778Z,1184
2019-02-27T11:22:54.881Z,1184
2019-02-27T11:24:07.151Z,1184
2019-02-27T11:25:19.349Z,1180
2019-02-27T11:26:31.501Z,1168
2019-02-27T11:27:43.700Z,1152
2019-02-27T11:28:55.876Z,1164
2019-02-27T11:30:08.138Z,1156
2019-02-27T11:31:20.368Z,1152
2019-02-27T11:33:44.630Z,1148
2019-02-27T11:34:56.937Z,1148
2019-02-27T11:36:09.025Z,1148
2019-02-27T11:37:21.230Z,1144
2019-02-27T11:38:33.435Z,1140
2019-02-27T11:39:48.559Z,1144
2019-02-27T11:42:10.311Z,1140
2019-02-27T11:43:22.441Z,1132
2019-02-27T11:45:46.590Z,1132
2019-02-27T11:46:58.821Z,1128
2019-02-27T11:48:10.975Z,1132
2019-02-27T11:49:23.193Z,1128
2019-02-27T11:50:35.387Z,1128
2019-02-27T11:51:47.783Z,1124
2019-02-27T11:54:12.202Z,1124
2019-02-27T11:55:24.164Z,1132
2019-02-27T11:57:48.560Z,1128
2019-02-27T11:59:00.749Z,1128
2019-02-27T12:00:12.953Z,1124
2019-02-27T12:01:25.136Z,1124
2019-02-27T12:02:37.348Z,1120
2019-02-27T12:03:52.223Z,1120
2019-02-27T12:05:01.719Z,1128
2019-02-27T12:06:13.995Z,1132
2019-02-27T12:07:26.124Z,1124
2019-02-27T12:09:50.546Z,1132
2019-02-27T12:11:02.817Z,1132
2019-02-27T12:12:14.959Z,1132
2019-02-27T12:13:27.175Z,1136
2019-02-27T12:14:39.301Z,1136
2019-02-27T12:15:51.577Z,1140
2019-02-27T12:17:03.749Z,1144
2019-02-27T12:18:16.028Z,1136
2019-02-27T12:19:28.198Z,1140
2019-02-27T12:21:52.480Z,1144
2019-02-27T12:23:04.711Z,1144
2019-02-27T12:24:16.872Z,1140
2019-02-27T12:25:29.151Z,1140
2019-02-27T12:26:41.236Z,1144
2019-02-27T12:27:53.450Z,1148
2019-02-27T12:29:05.764Z,1148
2019-02-27T12:30:17.934Z,1148
2019-02-27T12:31:30.089Z,1148
2019-02-27T12:33:54.417Z,1152
2019-02-27T12:35:06.787Z,1156
2019-02-27T12:36:18.939Z,1156
2019-02-27T12:37:31.006Z,1164
2019-02-27T12:38:43.216Z,1164
2019-02-27T12:39:55.530Z,1164
2019-02-27T12:41:07.600Z,1156
2019-02-27T12:42:19.822Z,1160
2019-02-27T12:43:32.035Z,1160
2019-02-27T12:45:56.397Z,1156
2019-02-27T12:47:08.681Z,1164
2019-02-27T12:48:20.761Z,1164
2019-02-27T12:49:33.066Z,1164
2019-02-27T12:50:45.168Z,1164
2019-02-27T12:51:57.364Z,1172
2019-02-27T12:53:09.649Z,1176
2019-02-27T12:54:21.752Z,1168
2019-02-27T12:55:33.940Z,1168
2019-02-27T12:57:58.395Z,1172
2019-02-27T12:59:10.744Z,1176
2019-02-27T13:00:22.753Z,1176
2019-02-27T13:01:34.931Z,1176
2019-02-27T13:02:47.161Z,1172
2019-02-27T13:03:59.320Z,1172
2019-02-27T13:05:11.708Z,1172
2019-02-27T13:06:23.708Z,1180
2019-02-27T13:07:35.908Z,1180
2019-02-27T13:10:00.287Z,1184
2019-02-27T13:11:12.494Z,1184
2019-02-27T13:12:24.695Z,1180
2019-02-27T13:13:36.954Z,1180
2019-02-27T13:14:49.074Z,1172
2019-02-27T13:16:01.546Z,1184
2019-02-27T13:17:13.487Z,1192
2019-02-27T13:18:25.776Z,1184
2019-02-27T13:19:37.861Z,1188
2019-02-27T13:22:02.276Z,1180
2019-02-27T13:23:14.446Z,1184
2019-02-27T13:24:26.616Z,1184
2019-02-27T13:25:38.893Z,1184
2019-02-27T13:26:51.022Z,1188
2019-02-27T13:28:03.335Z,1188
2019-02-27T13:29:15.400Z,1188
2019-02-27T13:30:27.609Z,1184
2019-02-27T13:31:39.826Z,1180
2019-02-27T13:34:04.203Z,1160
2019-02-27T13:35:16.402Z,1160
2019-02-27T13:36:28.575Z,1148
2019-02-27T13:37:40.799Z,1128
2019-02-27T13:38:53.015Z,1120
2019-02-27T13:40:05.359Z,1092
2019-02-27T13:41:17.405Z,1076
2019-02-27T13:42:29.571Z,1060
2019-02-27T13:43:41.786Z,1020
2019-02-27T13:46:06.130Z,1024
2019-02-27T13:47:18.380Z,1036
2019-02-27T13:49:42.749Z,1020
2019-02-27T13:50:54.941Z,1080
2019-02-27T13:52:07.206Z,1088
2019-02-27T13:53:19.340Z,1112
2019-02-27T13:54:31.525Z,1148
2019-02-27T13:55:43.727Z,1144
2019-02-27T13:58:08.132Z,1112
2019-02-27T13:59:20.429Z,1092
2019-02-27T14:00:32.534Z,1076
2019-02-27T14:01:44.697Z,1036
2019-02-27T14:02:56.889Z,988
2019-02-27T14:04:09.085Z,932
2019-02-27T14:05:21.270Z,932
2019-02-27T14:06:33.516Z,960
2019-02-27T14:07:45.672Z,964
2019-02-27T14:10:10.055Z,1004
2019-02-27T14:11:22.298Z,1000
2019-02-27T14:12:34.453Z,1004
2019-02-27T14:13:46.631Z,1012
2019-02-27T14:14:58.828Z,1012
2019-02-27T14:16:11.030Z,992
2019-02-27T14:17:23.216Z,984
2019-02-27T14:18:35.425Z,980
2019-02-27T14:19:47.634Z,992
2019-02-27T14:22:12.120Z,968
2019-02-27T14:23:27.946Z,940
2019-02-27T14:24:36.433Z,920
2019-02-27T14:25:48.621Z,908
2019-02-27T14:27:00.782Z,916
2019-02-27T14:28:12.998Z,928
2019-02-27T14:29:25.208Z,916
2019-02-27T14:30:37.370Z,912
2019-02-27T14:31:49.622Z,916
2019-02-27T14:34:13.955Z,912
2019-02-27T14:35:26.255Z,912
2019-02-27T14:36:38.363Z,916
2019-02-27T14:37:50.594Z,924
2019-02-27T14:39:02.721Z,924
2019-02-27T14:40:14.933Z,920
2019-02-27T14:41:27.141Z,920
2019-02-27T14:42:39.323Z,920
2019-02-27T14:43:51.620Z,920
2019-02-27T14:46:15.908Z,912
2019-02-27T14:47:28.133Z,920
2019-02-27T14:48:40.420Z,916
2019-02-27T14:49:52.557Z,916
2019-02-27T14:51:04.783Z,916
2019-02-27T14:52:16.901Z,908
2019-02-27T14:53:29.062Z,904
2019-02-27T14:54:41.308Z,908
2019-02-27T14:55:53.477Z,900
2019-02-27T14:58:17.849Z,888
2019-02-27T14:59:30.120Z,884
2019-02-27T15:00:42.257Z,880
2019-02-27T15:01:54.455Z,880
2019-02-27T15:03:06.803Z,880
2019-02-27T15:04:18.908Z,876
2019-02-27T15:05:31.097Z,868
2019-02-27T15:06:43.568Z,856
2019-02-27T15:10:19.804Z,848
2019-02-27T15:11:31.999Z,844
2019-02-27T15:12:44.202Z,844
2019-02-27T15:13:56.378Z,836
2019-02-27T15:15:08.586Z,848
2019-02-27T15:16:20.806Z,840
2019-02-27T15:17:32.957Z,832
2019-02-27T15:18:45.300Z,828
2019-02-27T15:19:57.454Z,820
2019-02-27T15:22:21.755Z,812
2019-02-27T15:23:33.928Z,800
2019-02-27T15:24:46.211Z,800
2019-02-27T15:25:58.423Z,796
2019-02-27T15:27:10.489Z,788
2019-02-27T15:28:22.709Z,780
2019-02-27T15:30:47.162Z,772
2019-02-27T15:31:59.285Z,768
2019-02-27T15:34:23.678Z,748
2019-02-27T15:35:35.888Z,740
2019-02-27T15:36:48.046Z,724
2019-02-27T15:38:00.271Z,716
2019-02-27T15:39:12.509Z,704
2019-02-27T15:40:24.734Z,692
2019-02-27T15:41:36.834Z,684
2019-02-27T15:42:49.024Z,672
2019-02-27T15:44:01.282Z,656
2019-02-27T15:46:25.591Z,628
2019-02-27T15:47:37.882Z,616
2019-02-27T15:48:50.131Z,600
2019-02-27T15:50:02.293Z,588
2019-02-27T15:51:14.525Z,572
2019-02-27T15:52:26.652Z,556
2019-02-27T15:53:38.818Z,540
2019-02-27T15:54:50.963Z,528
2019-02-27T15:56:03.260Z,516
2019-02-27T15:58:27.533Z,492
2019-02-27T15:59:39.727Z,480
2019-02-27T16:00:51.936Z,468
2019-02-27T16:02:04.220Z,460
2019-02-27T16:03:16.450Z,448
2019-02-27T16:04:28.578Z,440
2019-02-27T16:05:40.781Z,428
2019-02-27T16:06:52.889Z,416
2019-02-27T16:08:05.092Z,408
2019-02-27T16:10:29.481Z,388
2019-02-27T16:11:41.894Z,376
2019-02-27T16:12:53.865Z,364
2019-02-27T16:14:06.078Z,356
2019-02-27T16:15:18.396Z,344
2019-02-27T16:16:30.538Z,336
2019-02-27T16:17:42.624Z,328
2019-02-27T16:18:54.827Z,320
2019-02-27T16:20:07.094Z,312
2019-02-27T16:22:31.404Z,288
2019-02-27T16:23:43.613Z,280
