createdAt,value
2019-01-11T00:01:25.179Z,-2.51
2019-01-11T00:03:52.340Z,-2.57
2019-01-11T00:06:19.384Z,-2.60
2019-01-11T00:08:46.440Z,-2.62
2019-01-11T00:11:13.478Z,-2.66
2019-01-11T00:13:40.532Z,-2.66
2019-01-11T00:16:07.573Z,-2.63
2019-01-11T00:18:34.602Z,-2.61
2019-01-11T00:21:01.638Z,-2.61
2019-01-11T00:23:28.832Z,-2.61
2019-01-11T00:25:55.858Z,-2.64
2019-01-11T00:28:22.887Z,-2.66
2019-01-11T00:30:49.907Z,-2.67
2019-01-11T00:33:16.948Z,-2.67
2019-01-11T00:35:43.991Z,-2.67
2019-01-11T00:38:11.013Z,-2.68
2019-01-11T00:40:38.074Z,-2.66
2019-01-11T00:43:05.115Z,-2.66
2019-01-11T00:45:32.162Z,-2.66
2019-01-11T00:47:59.199Z,-2.62
2019-01-11T00:50:26.246Z,-2.63
2019-01-11T00:52:53.276Z,-2.65
2019-01-11T00:55:20.300Z,-2.65
2019-01-11T00:57:47.328Z,-2.64
2019-01-11T01:00:16.858Z,-2.67
2019-01-11T01:02:43.916Z,-2.69
2019-01-11T01:05:11.046Z,-2.69
2019-01-11T01:07:38.099Z,-2.68
2019-01-11T01:10:05.368Z,-2.70
2019-01-11T01:12:32.385Z,-2.72
2019-01-11T01:14:59.412Z,-2.73
2019-01-11T01:17:26.542Z,-2.73
2019-01-11T01:19:53.584Z,-2.75
2019-01-11T01:22:20.625Z,-2.75
2019-01-11T01:24:47.651Z,-2.75
2019-01-11T01:27:14.674Z,-2.76
2019-01-11T01:29:41.701Z,-2.76
2019-01-11T01:32:08.722Z,-2.76
2019-01-11T01:34:35.770Z,-2.80
2019-01-11T01:37:03.012Z,-2.82
2019-01-11T01:39:30.081Z,-2.83
2019-01-11T01:41:57.122Z,-2.83
2019-01-11T01:44:24.180Z,-2.87
2019-01-11T01:46:51.199Z,-2.87
2019-01-11T01:49:18.243Z,-2.89
2019-01-11T01:51:45.285Z,-2.92
2019-01-11T01:54:12.911Z,-2.93
2019-01-11T01:56:39.946Z,-2.92
2019-01-11T01:59:06.971Z,-2.91
2019-01-11T02:01:34.007Z,-2.94
2019-01-11T02:04:01.043Z,-2.93
2019-01-11T02:06:28.086Z,-2.91
2019-01-11T02:08:55.102Z,-2.93
2019-01-11T02:11:22.149Z,-2.95
2019-01-11T02:13:49.171Z,-2.96
2019-01-11T02:16:16.207Z,-2.95
2019-01-11T02:18:43.259Z,-2.98
2019-01-11T02:21:10.285Z,-3.00
2019-01-11T02:23:37.324Z,-3.02
2019-01-11T02:26:04.380Z,-3.01
2019-01-11T02:28:31.463Z,-3.02
2019-01-11T02:30:58.438Z,-3.05
2019-01-11T02:33:25.478Z,-3.04
2019-01-11T02:35:52.512Z,-3.05
2019-01-11T02:38:19.549Z,-3.09
2019-01-11T02:40:46.577Z,-3.12
2019-01-11T02:43:13.685Z,-3.14
2019-01-11T02:45:40.697Z,-3.15
2019-01-11T02:48:07.746Z,-3.15
2019-01-11T02:50:34.768Z,-3.16
2019-01-11T02:53:01.803Z,-3.17
2019-01-11T02:55:28.830Z,-3.18
2019-01-11T02:57:55.868Z,-3.19
2019-01-11T03:00:22.990Z,-3.20
2019-01-11T03:02:50.024Z,-3.21
2019-01-11T03:05:17.478Z,-3.20
2019-01-11T03:07:44.784Z,-3.23
2019-01-11T03:10:14.507Z,-3.23
2019-01-11T03:12:41.537Z,-3.27
2019-01-11T03:15:08.811Z,-3.29
2019-01-11T03:17:35.838Z,-3.30
2019-01-11T03:20:03.617Z,-3.32
2019-01-11T03:22:30.661Z,-3.35
2019-01-11T03:24:57.699Z,-3.39
2019-01-11T03:27:24.702Z,-3.41
2019-01-11T03:29:51.755Z,-3.45
2019-01-11T03:32:18.791Z,-3.46
2019-01-11T03:35:17.332Z,-3.24
2019-01-11T03:37:48.345Z,-3.08
2019-01-11T03:40:16.775Z,-3.02
2019-01-11T03:42:43.821Z,-2.99
2019-01-11T03:45:11.817Z,-2.94
2019-01-11T03:47:38.919Z,-2.98
2019-01-11T03:50:06.838Z,-2.98
2019-01-11T03:52:33.879Z,-2.91
2019-01-11T03:55:00.911Z,-2.99
2019-01-11T03:57:27.969Z,-3.00
2019-01-11T03:59:55.013Z,-2.92
2019-01-11T04:02:22.087Z,-2.75
2019-01-11T04:04:49.116Z,-2.76
2019-01-11T04:07:16.179Z,-2.96
2019-01-11T04:09:43.195Z,-3.20
2019-01-11T04:12:10.397Z,-3.33
2019-01-11T04:14:37.416Z,-3.44
2019-01-11T04:17:04.467Z,-3.55
2019-01-11T04:19:31.601Z,-3.65
2019-01-11T04:22:19.940Z,-3.70
2019-01-11T04:25:06.100Z,-3.75
2019-01-11T04:27:33.278Z,-3.77
2019-01-11T04:30:00.318Z,-3.76
2019-01-11T04:32:27.351Z,-3.71
2019-01-11T04:34:54.417Z,-3.67
2019-01-11T04:37:21.425Z,-3.66
2019-01-11T04:39:48.450Z,-3.67
2019-01-11T04:42:15.472Z,-3.68
2019-01-11T04:44:42.498Z,-3.69
2019-01-11T04:47:09.518Z,-3.75
2019-01-11T04:49:36.678Z,-3.76
2019-01-11T04:52:03.707Z,-3.78
2019-01-11T04:54:30.752Z,-3.78
2019-01-11T04:56:57.774Z,-3.79
2019-01-11T04:59:24.805Z,-3.84
2019-01-11T05:01:51.849Z,-3.82
2019-01-11T05:04:18.892Z,-3.84
2019-01-11T05:06:45.981Z,-3.80
2019-01-11T05:09:13.040Z,-3.77
2019-01-11T05:11:40.090Z,-3.74
2019-01-11T05:14:07.116Z,-3.71
2019-01-11T05:16:39.424Z,-3.67
2019-01-11T05:19:03.069Z,-3.65
2019-01-11T05:21:30.114Z,-3.63
2019-01-11T05:23:57.136Z,-3.60
2019-01-11T05:26:24.156Z,-3.64
2019-01-11T05:28:51.279Z,-3.75
2019-01-11T05:31:18.343Z,-3.88
2019-01-11T05:33:45.454Z,-3.98
2019-01-11T05:36:12.552Z,-3.98
2019-01-11T05:38:39.589Z,-3.93
2019-01-11T05:41:06.637Z,-3.87
2019-01-11T05:43:33.692Z,-3.85
2019-01-11T05:46:00.739Z,-3.81
2019-01-11T05:48:27.779Z,-3.78
2019-01-11T05:50:54.822Z,-3.71
2019-01-11T05:53:21.856Z,-3.70
2019-01-11T05:55:50.135Z,-3.68
2019-01-11T05:58:35.103Z,-3.64
2019-01-11T06:01:02.245Z,-3.60
2019-01-11T06:03:29.305Z,-3.56
2019-01-11T06:05:56.388Z,-3.56
2019-01-11T06:08:24.729Z,-3.58
2019-01-11T06:10:51.757Z,-3.60
2019-01-11T06:13:18.812Z,-3.59
2019-01-11T06:15:45.852Z,-3.54
2019-01-11T06:18:13.321Z,-3.52
2019-01-11T06:20:40.341Z,-3.52
2019-01-11T06:23:07.367Z,-3.50
2019-01-11T06:25:34.391Z,-3.50
2019-01-11T06:28:01.415Z,-3.48
2019-01-11T06:30:28.464Z,-3.47
2019-01-11T06:32:55.487Z,-3.46
2019-01-11T06:35:22.561Z,-3.47
2019-01-11T06:37:49.701Z,-3.49
2019-01-11T06:40:16.754Z,-3.49
2019-01-11T06:42:43.789Z,-3.50
2019-01-11T06:45:10.959Z,-3.54
2019-01-11T06:47:39.151Z,-3.63
2019-01-11T06:50:09.031Z,-3.75
2019-01-11T06:52:36.078Z,-3.84
2019-01-11T06:55:03.707Z,-3.81
2019-01-11T06:57:30.735Z,-3.79
2019-01-11T06:59:57.783Z,-3.75
2019-01-11T07:02:24.818Z,-3.75
2019-01-11T07:04:51.870Z,-3.81
2019-01-11T07:07:18.910Z,-3.85
2019-01-11T07:09:47.878Z,-3.81
2019-01-11T07:12:15.218Z,-3.69
2019-01-11T07:14:42.467Z,-3.50
2019-01-11T07:17:09.515Z,-3.26
2019-01-11T07:19:36.539Z,-3.08
2019-01-11T07:22:03.676Z,-2.78
2019-01-11T07:24:30.726Z,-2.08
2019-01-11T07:26:57.804Z,-0.78
2019-01-11T07:29:24.875Z,0.29
2019-01-11T07:31:53.034Z,1.20
2019-01-11T07:34:20.063Z,1.13
2019-01-11T07:36:52.280Z,0.41
2019-01-11T07:39:26.040Z,-0.37
2019-01-11T07:41:53.067Z,-1.04
2019-01-11T07:44:20.110Z,-1.58
2019-01-11T07:46:47.136Z,-1.94
2019-01-11T07:49:14.277Z,-2.22
2019-01-11T07:51:41.420Z,-2.45
2019-01-11T07:54:08.474Z,-2.67
2019-01-11T07:56:35.530Z,-2.85
2019-01-11T07:59:02.579Z,-3.01
2019-01-11T08:01:34.393Z,-3.30
2019-01-11T08:04:01.438Z,-3.46
2019-01-11T08:06:28.507Z,-3.46
2019-01-11T08:08:55.567Z,-3.56
2019-01-11T08:11:22.727Z,-3.73
2019-01-11T08:13:49.773Z,-3.91
2019-01-11T08:16:16.826Z,-4.04
2019-01-11T08:18:43.854Z,-4.15
2019-01-11T08:21:10.903Z,-4.17
2019-01-11T08:23:37.964Z,-4.16
2019-01-11T08:26:04.999Z,-4.10
2019-01-11T08:28:33.459Z,-4.06
2019-01-11T08:31:00.498Z,-4.03
2019-01-11T08:33:27.627Z,-3.98
2019-01-11T08:35:54.667Z,-3.92
2019-01-11T08:38:21.696Z,-3.94
2019-01-11T08:40:48.857Z,-3.92
2019-01-11T08:43:15.901Z,-3.84
2019-01-11T08:45:42.931Z,-3.41
2019-01-11T08:48:09.964Z,-3.16
2019-01-11T08:50:37.845Z,-2.43
2019-01-11T08:53:04.878Z,-1.47
2019-01-11T08:55:31.926Z,-0.61
2019-01-11T08:57:58.978Z,0.27
2019-01-11T09:00:26.009Z,0.89
2019-01-11T09:02:53.053Z,0.75
2019-01-11T09:05:20.124Z,0.18
2019-01-11T09:07:47.167Z,-0.29
2019-01-11T09:10:15.305Z,-0.60
2019-01-11T09:12:42.375Z,-0.83
2019-01-11T09:15:09.536Z,-0.93
2019-01-11T09:17:47.457Z,-0.99
2019-01-11T09:20:14.522Z,-0.95
2019-01-11T09:22:42.402Z,-0.76
2019-01-11T09:25:09.469Z,-0.70
2019-01-11T09:27:36.514Z,-0.76
2019-01-11T09:30:04.235Z,-0.77
2019-01-11T09:32:31.290Z,-0.75
2019-01-11T09:34:58.339Z,-0.76
2019-01-11T09:37:25.392Z,-0.76
2019-01-11T09:39:52.458Z,-0.74
2019-01-11T09:42:19.615Z,-0.62
2019-01-11T09:44:46.664Z,-0.67
2019-01-11T09:47:13.746Z,-0.73
2019-01-11T09:49:40.792Z,-0.76
2019-01-11T09:52:07.893Z,-0.79
2019-01-11T09:54:34.940Z,-0.76
2019-01-11T09:57:01.981Z,-0.66
2019-01-11T09:59:34.894Z,-0.49
2019-01-11T10:02:26.203Z,-0.42
2019-01-11T10:04:53.224Z,-0.31
2019-01-11T10:07:24.327Z,-0.23
2019-01-11T10:09:51.483Z,-0.04
2019-01-11T10:12:18.524Z,-0.15
2019-01-11T10:14:45.629Z,-0.24
2019-01-11T10:17:12.702Z,-0.16
2019-01-11T10:19:39.767Z,-0.03
2019-01-11T10:22:06.834Z,-0.09
2019-01-11T10:24:33.886Z,-0.08
2019-01-11T10:27:00.931Z,-0.07
2019-01-11T10:29:27.980Z,-0.09
2019-01-11T10:31:55.065Z,-0.22
2019-01-11T10:34:22.091Z,-0.35
2019-01-11T10:36:49.131Z,-0.50
2019-01-11T10:39:16.181Z,-0.51
2019-01-11T10:41:43.282Z,-0.50
2019-01-11T10:44:10.319Z,-0.39
2019-01-11T10:46:38.073Z,-0.31
2019-01-11T10:49:05.129Z,-0.27
2019-01-11T10:51:32.204Z,-0.24
2019-01-11T10:53:59.267Z,-0.21
2019-01-11T10:56:26.339Z,-0.23
2019-01-11T10:58:53.436Z,-0.21
2019-01-11T11:01:20.493Z,-0.17
2019-01-11T11:03:47.699Z,-0.27
2019-01-11T11:06:14.910Z,-0.29
2019-01-11T11:08:42.011Z,-0.27
2019-01-11T11:11:09.097Z,-0.26
2019-01-11T11:13:36.144Z,-0.25
2019-01-11T11:16:03.242Z,-0.18
2019-01-11T11:18:30.291Z,-0.18
2019-01-11T11:20:57.357Z,-0.17
2019-01-11T11:23:24.431Z,-0.24
2019-01-11T11:25:51.490Z,-0.27
2019-01-11T11:28:18.552Z,-0.39
2019-01-11T11:30:45.605Z,-0.51
2019-01-11T11:33:12.861Z,-0.56
2019-01-11T11:35:39.909Z,-0.59
2019-01-11T11:38:06.962Z,-0.66
2019-01-11T11:40:34.172Z,-0.73
2019-01-11T11:43:01.217Z,-0.76
2019-01-11T11:45:28.285Z,-0.75
2019-01-11T11:47:55.339Z,-0.77
2019-01-11T11:50:22.390Z,-0.78
2019-01-11T11:52:49.453Z,-0.80
2019-01-11T11:55:16.524Z,-0.82
2019-01-11T11:57:43.579Z,-0.84
2019-01-11T12:00:13.446Z,-0.83
2019-01-11T12:02:40.552Z,-0.87
2019-01-11T12:05:07.642Z,-0.91
2019-01-11T12:07:34.687Z,-0.95
2019-01-11T12:10:01.823Z,-0.98
2019-01-11T12:12:28.852Z,-1.00
2019-01-11T12:14:55.899Z,-1.01
2019-01-11T12:17:22.940Z,-0.97
2019-01-11T12:19:50.012Z,-0.94
2019-01-11T12:22:17.060Z,-0.96
2019-01-11T12:24:44.128Z,-0.98
2019-01-11T12:27:11.162Z,-0.97
2019-01-11T12:29:38.236Z,-0.96
2019-01-11T12:32:05.289Z,-0.88
2019-01-11T12:34:32.341Z,-0.72
2019-01-11T12:36:59.432Z,-0.48
2019-01-11T12:39:26.453Z,-0.30
2019-01-11T12:41:53.499Z,-0.10
2019-01-11T12:44:20.572Z,0.08
2019-01-11T12:46:47.617Z,0.24
2019-01-11T12:49:14.679Z,0.36
2019-01-11T12:51:41.734Z,0.39
2019-01-11T12:54:08.780Z,0.43
2019-01-11T12:56:35.840Z,0.47
2019-01-11T12:59:02.898Z,0.49
2019-01-11T13:01:29.932Z,0.42
2019-01-11T13:03:56.983Z,0.24
2019-01-11T13:06:24.019Z,0.09
2019-01-11T13:08:51.032Z,0.05
2019-01-11T13:11:18.061Z,0.00
2019-01-11T13:13:45.107Z,0.04
2019-01-11T13:16:12.161Z,0.04
2019-01-11T13:18:39.228Z,0.05
2019-01-11T13:21:06.254Z,0.00
2019-01-11T13:23:33.331Z,0.02
2019-01-11T13:26:00.369Z,-0.01
2019-01-11T13:28:27.437Z,-0.05
2019-01-11T13:30:54.516Z,-0.06
2019-01-11T13:33:21.567Z,-0.09
2019-01-11T13:35:48.618Z,-0.10
2019-01-11T13:38:15.710Z,-0.17
2019-01-11T13:40:42.773Z,-0.21
2019-01-11T13:43:09.807Z,-0.23
2019-01-11T13:45:37.542Z,-0.24
2019-01-11T13:48:04.720Z,-0.30
2019-01-11T13:50:38.262Z,-0.36
2019-01-11T13:53:06.773Z,-0.38
2019-01-11T13:55:33.833Z,-0.37
2019-01-11T13:58:00.858Z,-0.40
2019-01-11T14:00:27.903Z,-0.45
2019-01-11T14:02:54.953Z,-0.50
2019-01-11T14:05:22.017Z,-0.52
2019-01-11T14:07:49.064Z,-0.54
2019-01-11T14:10:16.120Z,-0.60
2019-01-11T14:12:43.180Z,-0.69
2019-01-11T14:15:10.776Z,-0.72
2019-01-11T14:17:37.905Z,-0.72
2019-01-11T14:20:05.137Z,-0.77
2019-01-11T14:22:32.250Z,-0.78
2019-01-11T14:24:59.633Z,-0.80
2019-01-11T14:27:26.692Z,-0.81
2019-01-11T14:29:53.756Z,-0.84
2019-01-11T14:32:20.802Z,-0.93
2019-01-11T14:34:47.844Z,-1.00
2019-01-11T14:37:14.903Z,-1.02
2019-01-11T14:39:41.952Z,-1.07
2019-01-11T14:42:09.017Z,-1.11
2019-01-11T14:44:36.067Z,-1.12
2019-01-11T14:47:03.136Z,-1.19
2019-01-11T14:49:30.186Z,-1.25
2019-01-11T14:51:57.251Z,-1.28
2019-01-11T14:54:24.283Z,-1.26
2019-01-11T14:56:51.356Z,-1.23
2019-01-11T14:59:18.418Z,-1.19
2019-01-11T15:01:45.487Z,-1.21
2019-01-11T15:04:12.532Z,-1.24
2019-01-11T15:06:39.611Z,-1.29
2019-01-11T15:09:07.254Z,-1.34
2019-01-11T15:11:34.312Z,-1.38
2019-01-11T15:14:01.386Z,-1.42
2019-01-11T15:16:28.442Z,-1.20
2019-01-11T15:18:55.510Z,-0.65
2019-01-11T15:21:22.594Z,0.05
2019-01-11T15:23:49.677Z,0.54
2019-01-11T15:26:16.773Z,0.59
2019-01-11T15:28:43.866Z,0.94
2019-01-11T15:31:10.996Z,1.29
2019-01-11T15:33:38.098Z,1.69
2019-01-11T15:36:05.149Z,1.59
2019-01-11T15:38:32.246Z,1.14
2019-01-11T15:41:02.111Z,0.55
2019-01-11T15:43:29.197Z,0.09
2019-01-11T15:46:04.343Z,-0.29
2019-01-11T15:48:49.803Z,-0.55
2019-01-11T15:51:23.121Z,-0.77
2019-01-11T15:53:50.150Z,-0.98
2019-01-11T15:56:26.411Z,-1.12
2019-01-11T15:58:53.532Z,-1.24
2019-01-11T16:01:20.888Z,-1.27
2019-01-11T16:03:47.966Z,-1.32
2019-01-11T16:06:24.241Z,-1.39
2019-01-11T16:09:30.432Z,-1.45
2019-01-11T16:12:00.141Z,-1.50
2019-01-11T16:14:41.951Z,-1.54
2019-01-11T16:17:12.614Z,-1.61
2019-01-11T16:19:39.722Z,-1.61
2019-01-11T16:22:06.826Z,-1.64
2019-01-11T16:24:33.921Z,-1.65
2019-01-11T16:27:01.045Z,-1.64
2019-01-11T16:29:28.164Z,-1.59
2019-01-11T16:31:55.295Z,-1.59
2019-01-11T16:34:22.404Z,-1.58
2019-01-11T16:36:49.483Z,-1.61
2019-01-11T16:39:16.636Z,-1.62
2019-01-11T16:41:43.730Z,-1.62
2019-01-11T16:44:10.858Z,-1.60
2019-01-11T16:46:37.965Z,-1.64
2019-01-11T16:49:04.999Z,-1.66
2019-01-11T16:51:32.107Z,-1.66
2019-01-11T16:53:59.168Z,-1.63
2019-01-11T16:56:26.273Z,-1.63
2019-01-11T16:58:53.345Z,-1.65
2019-01-11T17:01:20.443Z,-1.65
2019-01-11T17:03:47.552Z,-1.63
2019-01-11T17:06:14.631Z,-1.61
2019-01-11T17:08:41.686Z,-1.62
2019-01-11T17:11:08.762Z,-1.55
2019-01-11T17:13:40.555Z,-1.36
2019-01-11T17:16:04.990Z,-1.17
2019-01-11T17:18:32.084Z,-1.15
2019-01-11T17:20:59.184Z,-1.17
2019-01-11T17:23:26.556Z,-1.21
2019-01-11T17:25:53.696Z,-1.22
2019-01-11T17:28:20.836Z,-1.23
2019-01-11T17:30:47.970Z,-1.30
2019-01-11T17:33:15.086Z,-1.33
2019-01-11T17:35:42.216Z,-1.34
2019-01-11T17:38:09.287Z,-1.38
2019-01-11T17:40:36.455Z,-1.45
2019-01-11T17:43:03.606Z,-1.51
2019-01-11T17:45:30.715Z,-1.54
2019-01-11T17:47:57.818Z,-1.56
2019-01-11T17:50:26.753Z,-1.54
2019-01-11T17:52:59.863Z,-1.54
2019-01-11T17:55:22.885Z,-1.55
2019-01-11T17:57:50.065Z,-1.56
2019-01-11T18:00:17.594Z,-1.56
2019-01-11T18:02:44.760Z,-1.58
2019-01-11T18:05:12.888Z,-1.62
2019-01-11T18:07:40.038Z,-1.63
2019-01-11T18:10:08.581Z,-1.69
2019-01-11T18:12:35.735Z,-1.69
2019-01-11T18:15:04.520Z,-1.66
2019-01-11T18:17:32.253Z,-1.67
2019-01-11T18:19:59.387Z,-1.67
2019-01-11T18:22:26.514Z,-1.67
2019-01-11T18:24:53.712Z,-1.70
2019-01-11T18:27:20.856Z,-1.71
2019-01-11T18:29:48.033Z,-1.71
2019-01-11T18:32:16.539Z,-1.71
2019-01-11T18:34:44.672Z,-1.71
2019-01-11T18:37:12.129Z,-1.69
2019-01-11T18:39:39.418Z,-1.67
2019-01-11T18:42:06.649Z,-1.67
2019-01-11T18:44:36.547Z,-1.67
2019-01-11T18:47:06.468Z,-1.65
2019-01-11T18:49:33.905Z,-1.65
2019-01-11T18:52:02.740Z,-1.68
2019-01-11T18:54:30.208Z,-1.67
2019-01-11T18:56:57.785Z,-1.67
2019-01-11T18:59:25.445Z,-1.64
2019-01-11T19:01:52.618Z,-1.64
2019-01-11T19:04:20.106Z,-1.65
2019-01-11T19:06:47.682Z,-1.66
2019-01-11T19:09:15.002Z,-1.68
2019-01-11T19:11:42.770Z,-1.67
2019-01-11T19:14:10.452Z,-1.68
2019-01-11T19:16:38.342Z,-1.69
2019-01-11T19:19:06.006Z,-1.70
2019-01-11T19:21:33.767Z,-1.75
2019-01-11T19:24:02.978Z,-1.75
2019-01-11T19:26:30.710Z,-1.70
2019-01-11T19:28:58.570Z,-1.70
2019-01-11T19:31:26.498Z,-1.68
2019-01-11T19:33:55.435Z,-1.68
2019-01-11T19:36:23.411Z,-1.69
2019-01-11T19:38:51.100Z,-1.66
2019-01-11T19:41:20.051Z,-1.67
2019-01-11T19:43:48.027Z,-1.69
2019-01-11T19:46:16.436Z,-1.67
2019-01-11T19:48:44.071Z,-1.67
2019-01-11T19:51:11.520Z,-1.63
2019-01-11T19:53:39.379Z,-1.62
2019-01-11T19:56:07.332Z,-1.62
2019-01-11T19:58:35.048Z,-1.62
2019-01-11T20:01:03.381Z,-1.63
2019-01-11T20:03:31.104Z,-1.64
2019-01-11T20:05:58.810Z,-1.62
2019-01-11T20:08:28.159Z,-1.63
2019-01-11T20:10:56.853Z,-1.64
2019-01-11T20:13:25.511Z,-1.64
2019-01-11T20:15:53.570Z,-1.66
2019-01-11T20:18:22.471Z,-1.66
2019-01-11T20:20:51.030Z,-1.69
2019-01-11T20:23:19.334Z,-1.67
2019-01-11T20:25:47.637Z,-1.66
2019-01-11T20:28:17.017Z,-1.67
2019-01-11T20:30:45.250Z,-1.73
2019-01-11T20:33:14.036Z,-1.66
2019-01-11T20:35:42.532Z,-1.70
2019-01-11T20:38:09.881Z,-1.70
2019-01-11T20:40:39.115Z,-1.64
2019-01-11T20:43:06.997Z,-1.66
2019-01-11T20:45:34.478Z,-1.66
2019-01-11T20:48:02.301Z,-1.66
2019-01-11T20:50:29.757Z,-1.64
2019-01-11T20:52:59.379Z,-1.64
2019-01-11T20:55:27.205Z,-1.63
2019-01-11T20:57:55.190Z,-1.62
2019-01-11T21:00:27.058Z,-1.62
2019-01-11T21:02:54.729Z,-1.60
2019-01-11T21:05:22.089Z,-1.62
2019-01-11T21:07:49.573Z,-1.64
2019-01-11T21:10:17.353Z,-1.63
2019-01-11T21:12:45.605Z,-1.65
2019-01-11T21:15:13.633Z,-1.65
2019-01-11T21:17:41.085Z,-1.63
2019-01-11T21:20:10.405Z,-1.64
2019-01-11T21:22:37.593Z,-1.63
2019-01-11T21:25:05.697Z,-1.61
2019-01-11T21:27:33.800Z,-1.61
2019-01-11T21:30:01.989Z,-1.60
2019-01-11T21:32:29.212Z,-1.60
2019-01-11T21:34:57.264Z,-1.58
2019-01-11T21:37:24.567Z,-1.57
2019-01-11T21:39:51.833Z,-1.56
2019-01-11T21:42:19.413Z,-1.56
2019-01-11T21:44:46.770Z,-1.55
2019-01-11T21:47:14.610Z,-1.55
2019-01-11T21:49:42.343Z,-1.53
2019-01-11T21:52:09.932Z,-1.51
2019-01-11T21:54:37.223Z,-1.54
2019-01-11T21:57:07.264Z,-1.54
2019-01-11T21:59:34.463Z,-1.49
2019-01-11T22:02:03.288Z,-1.49
2019-01-11T22:04:30.692Z,-1.45
2019-01-11T22:06:57.888Z,-1.44
2019-01-11T22:09:25.174Z,-1.40
2019-01-11T22:11:52.345Z,-1.40
2019-01-11T22:14:19.805Z,-1.43
2019-01-11T22:16:46.952Z,-1.43
2019-01-11T22:19:14.180Z,-1.37
2019-01-11T22:21:41.325Z,-1.36
2019-01-11T22:24:08.429Z,-1.36
2019-01-11T22:26:35.602Z,-1.34
2019-01-11T22:29:02.782Z,-1.33
2019-01-11T22:31:29.885Z,-1.32
2019-01-11T22:33:56.997Z,-1.30
2019-01-11T22:36:24.155Z,-1.29
2019-01-11T22:38:51.284Z,-1.30
2019-01-11T22:41:18.389Z,-1.30
2019-01-11T22:43:45.497Z,-1.29
2019-01-11T22:46:12.579Z,-1.30
2019-01-11T22:48:39.687Z,-1.32
2019-01-11T22:51:06.814Z,-1.32
2019-01-11T22:53:33.934Z,-1.25
2019-01-11T22:56:01.038Z,-1.25
2019-01-11T22:58:28.117Z,-1.24
2019-01-11T23:01:28.891Z,-1.20
2019-01-11T23:03:55.987Z,-1.21
2019-01-11T23:06:50.943Z,-1.19
2019-01-11T23:09:20.302Z,-1.19
2019-01-11T23:12:27.674Z,-1.19
2019-01-11T23:14:54.797Z,-1.18
2019-01-11T23:17:39.379Z,-1.16
2019-01-11T23:20:09.651Z,-1.15
2019-01-11T23:22:36.721Z,-1.13
2019-01-11T23:25:04.083Z,-1.13
2019-01-11T23:27:31.134Z,-1.11
2019-01-11T23:29:58.207Z,-1.09
2019-01-11T23:32:25.288Z,-1.09
2019-01-11T23:34:52.389Z,-1.08
2019-01-11T23:37:19.440Z,-1.08
2019-01-11T23:39:46.529Z,-1.08
2019-01-11T23:42:13.568Z,-1.07
2019-01-11T23:44:40.688Z,-1.04
2019-01-11T23:47:07.766Z,-1.01
2019-01-11T23:49:34.834Z,-1.01
2019-01-11T23:52:01.900Z,-1.01
2019-01-11T23:54:28.934Z,-1.01
2019-01-11T23:56:55.995Z,-1.01
2019-01-11T23:59:23.051Z,-1.00
