createdAt,value
2023-02-03T00:01:02.080Z,4.75
2023-02-03T00:03:29.273Z,6.30
2023-02-03T00:05:56.680Z,6.43
2023-02-03T00:08:24.284Z,5.18
2023-02-03T00:10:52.880Z,5.43
2023-02-03T00:13:20.069Z,4.15
2023-02-03T00:15:47.266Z,5.35
2023-02-03T00:18:14.627Z,2.58
2023-02-03T00:20:41.831Z,4.68
2023-02-03T00:23:10.155Z,6.63
2023-02-03T00:25:37.476Z,2.33
2023-02-03T00:28:05.618Z,4.82
2023-02-03T00:30:35.768Z,4.95
2023-02-03T00:33:03.387Z,3.20
2023-02-03T00:35:31.176Z,3.50
2023-02-03T00:37:58.569Z,2.75
2023-02-03T00:40:27.790Z,1.40
2023-02-03T00:42:55.178Z,2.63
2023-02-03T00:45:22.383Z,3.28
2023-02-03T00:47:49.773Z,3.95
2023-02-03T00:50:17.085Z,2.35
2023-02-03T00:52:44.321Z,3.90
2023-02-03T00:55:11.430Z,4.47
2023-02-03T00:57:38.623Z,4.45
2023-02-03T01:00:06.568Z,3.78
2023-02-03T01:02:33.932Z,4.45
2023-02-03T01:05:01.175Z,2.75
2023-02-03T01:07:28.332Z,2.97
2023-02-03T01:09:55.625Z,4.30
2023-02-03T01:12:22.826Z,6.93
2023-02-03T01:14:50.045Z,3.45
2023-02-03T01:17:17.243Z,2.97
2023-02-03T01:19:44.483Z,2.65
2023-02-03T01:22:11.590Z,3.90
2023-02-03T01:24:38.890Z,4.20
2023-02-03T01:27:06.347Z,2.33
2023-02-03T01:29:33.525Z,2.58
2023-02-03T01:32:01.104Z,2.70
2023-02-03T01:34:28.540Z,1.65
2023-02-03T01:36:55.765Z,1.45
2023-02-03T01:39:23.178Z,2.28
2023-02-03T01:41:50.332Z,2.05
2023-02-03T01:44:38.892Z,2.25
2023-02-03T01:47:26.300Z,2.00
2023-02-03T01:50:13.815Z,3.42
2023-02-03T01:52:42.818Z,6.28
2023-02-03T01:55:11.752Z,1.88
2023-02-03T01:57:41.684Z,2.78
2023-02-03T02:00:09.734Z,3.72
2023-02-03T02:02:37.136Z,3.22
2023-02-03T02:05:10.870Z,3.05
2023-02-03T02:07:38.618Z,3.28
2023-02-03T02:10:06.621Z,2.60
2023-02-03T02:12:33.937Z,3.40
2023-02-03T02:15:01.132Z,2.88
2023-02-03T02:17:34.399Z,3.97
2023-02-03T02:20:20.936Z,2.60
2023-02-03T02:22:57.238Z,2.00
2023-02-03T02:25:35.541Z,4.07
2023-02-03T02:28:02.868Z,3.35
2023-02-03T02:30:48.731Z,5.85
2023-02-03T02:33:34.454Z,3.25
2023-02-03T02:36:04.672Z,2.60
2023-02-03T02:38:40.980Z,4.43
2023-02-03T02:41:13.200Z,3.28
2023-02-03T02:43:46.223Z,3.20
2023-02-03T02:46:39.756Z,2.72
2023-02-03T02:49:09.651Z,2.20
2023-02-03T02:51:38.425Z,2.38
2023-02-03T02:54:08.118Z,3.72
2023-02-03T02:56:36.089Z,2.22
2023-02-03T02:59:05.688Z,4.20
2023-02-03T03:01:33.296Z,2.20
2023-02-03T03:04:03.577Z,3.17
2023-02-03T03:06:33.129Z,2.97
2023-02-03T03:09:20.798Z,2.47
2023-02-03T03:11:51.215Z,5.32
2023-02-03T03:14:20.120Z,2.17
2023-02-03T03:17:00.726Z,3.90
2023-02-03T03:19:36.718Z,2.95
2023-02-03T03:22:05.506Z,2.70
2023-02-03T03:24:34.453Z,2.30
2023-02-03T03:27:09.671Z,2.17
2023-02-03T03:29:39.832Z,3.65
2023-02-03T03:32:07.121Z,6.60
2023-02-03T03:34:34.539Z,3.28
2023-02-03T03:37:20.444Z,2.50
2023-02-03T03:39:47.540Z,3.38
2023-02-03T03:42:23.911Z,2.67
2023-02-03T03:45:02.712Z,3.38
2023-02-03T03:47:39.291Z,4.07
2023-02-03T03:50:08.559Z,2.35
2023-02-03T03:52:36.814Z,2.47
2023-02-03T03:55:05.942Z,3.83
2023-02-03T03:57:51.991Z,2.85
2023-02-03T04:00:20.997Z,2.33
2023-02-03T04:02:51.565Z,4.13
2023-02-03T04:05:18.864Z,1.75
2023-02-03T04:07:49.593Z,2.13
2023-02-03T04:10:19.889Z,3.47
2023-02-03T04:12:47.017Z,3.13
2023-02-03T04:15:14.202Z,2.45
2023-02-03T04:17:41.347Z,3.85
2023-02-03T04:20:08.794Z,1.25
2023-02-03T04:22:35.942Z,1.38
2023-02-03T04:25:03.158Z,2.72
2023-02-03T04:27:30.292Z,2.05
2023-02-03T04:29:57.441Z,1.38
2023-02-03T04:32:24.579Z,3.95
2023-02-03T04:34:51.793Z,2.10
2023-02-03T04:37:19.274Z,2.78
2023-02-03T04:39:46.526Z,3.63
2023-02-03T04:42:13.702Z,2.03
2023-02-03T04:44:40.836Z,2.33
2023-02-03T04:47:08.074Z,1.42
2023-02-03T04:49:35.279Z,2.60
2023-02-03T04:52:02.585Z,1.40
2023-02-03T04:54:29.809Z,2.08
2023-02-03T04:56:57.060Z,2.25
2023-02-03T04:59:24.244Z,2.70
2023-02-03T05:01:51.420Z,2.08
2023-02-03T05:04:18.653Z,3.20
2023-02-03T05:06:45.879Z,3.90
2023-02-03T05:09:13.164Z,2.50
2023-02-03T05:11:40.330Z,3.38
2023-02-03T05:14:07.738Z,6.55
2023-02-03T05:16:34.952Z,1.95
2023-02-03T05:19:02.179Z,5.93
2023-02-03T05:21:29.377Z,2.60
2023-02-03T05:23:56.506Z,2.60
2023-02-03T05:26:23.991Z,4.53
2023-02-03T05:28:52.396Z,3.90
2023-02-03T05:31:20.569Z,2.55
2023-02-03T05:33:47.805Z,3.78
2023-02-03T05:36:14.975Z,3.40
2023-02-03T05:38:42.593Z,3.20
2023-02-03T05:41:31.587Z,2.80
2023-02-03T05:43:58.789Z,3.72
2023-02-03T05:46:25.929Z,3.45
2023-02-03T05:48:53.177Z,4.15
2023-02-03T05:51:20.336Z,4.13
2023-02-03T05:53:47.461Z,4.55
2023-02-03T05:56:14.683Z,5.72
2023-02-03T05:58:41.880Z,5.95
2023-02-03T06:01:09.056Z,4.25
2023-02-03T06:03:36.315Z,5.00
2023-02-03T06:06:03.600Z,5.95
2023-02-03T06:08:30.763Z,5.80
2023-02-03T06:10:59.257Z,3.83
2023-02-03T06:13:26.397Z,4.32
2023-02-03T06:15:53.535Z,5.55
2023-02-03T06:18:20.764Z,4.93
2023-02-03T06:20:48.159Z,4.30
2023-02-03T06:23:17.131Z,6.97
2023-02-03T06:25:44.365Z,3.85
2023-02-03T06:28:11.779Z,7.43
2023-02-03T06:30:39.069Z,4.78
2023-02-03T06:33:06.378Z,7.25
2023-02-03T06:35:33.601Z,6.15
2023-02-03T06:38:00.733Z,4.78
2023-02-03T06:40:28.359Z,9.43
2023-02-03T06:42:55.734Z,6.20
2023-02-03T06:45:24.860Z,8.88
2023-02-03T06:47:51.996Z,8.63
2023-02-03T06:50:20.091Z,6.18
2023-02-03T06:52:47.418Z,7.60
2023-02-03T06:55:14.569Z,8.77
2023-02-03T06:57:45.575Z,7.55
2023-02-03T07:00:26.359Z,10.13
2023-02-03T07:02:55.089Z,9.25
2023-02-03T07:05:22.965Z,6.97
2023-02-03T07:07:50.697Z,8.45
2023-02-03T07:10:18.259Z,7.68
2023-02-03T07:12:45.511Z,5.85
2023-02-03T07:15:13.569Z,7.55
2023-02-03T07:17:40.737Z,8.93
2023-02-03T07:20:08.166Z,8.25
2023-02-03T07:22:36.481Z,6.70
2023-02-03T07:25:03.631Z,4.88
2023-02-03T07:27:30.774Z,6.70
2023-02-03T07:29:57.936Z,4.22
2023-02-03T07:32:25.083Z,8.68
2023-02-03T07:34:52.271Z,4.82
2023-02-03T07:37:19.462Z,5.78
2023-02-03T07:39:47.144Z,5.45
2023-02-03T07:42:14.276Z,6.00
2023-02-03T07:44:41.468Z,3.97
2023-02-03T07:47:08.663Z,6.05
2023-02-03T07:49:35.855Z,6.82
2023-02-03T07:52:03.037Z,4.55
2023-02-03T07:54:30.267Z,5.97
2023-02-03T07:56:57.527Z,4.95
2023-02-03T07:59:24.760Z,4.50
2023-02-03T08:01:52.008Z,3.00
2023-02-03T08:04:19.377Z,2.70
2023-02-03T08:06:46.560Z,4.60
2023-02-03T08:09:13.668Z,5.03
2023-02-03T08:11:40.876Z,5.10
2023-02-03T08:14:08.002Z,6.05
2023-02-03T08:16:36.600Z,5.78
2023-02-03T08:19:03.797Z,7.32
2023-02-03T08:21:31.177Z,3.17
2023-02-03T08:23:58.488Z,3.85
2023-02-03T08:26:25.592Z,3.38
2023-02-03T08:28:52.755Z,6.82
2023-02-03T08:31:20.013Z,6.22
2023-02-03T08:33:47.501Z,3.33
2023-02-03T08:36:14.725Z,5.43
2023-02-03T08:38:42.340Z,6.00
2023-02-03T08:41:10.305Z,4.07
2023-02-03T08:43:37.731Z,6.68
2023-02-03T08:46:05.799Z,5.22
2023-02-03T08:48:33.250Z,7.05
2023-02-03T08:51:00.675Z,6.35
2023-02-03T08:53:27.972Z,4.95
2023-02-03T08:55:56.295Z,3.30
2023-02-03T08:58:23.419Z,5.22
2023-02-03T09:00:53.268Z,5.97
2023-02-03T09:03:20.912Z,6.00
2023-02-03T09:05:48.139Z,9.85
2023-02-03T09:08:15.386Z,4.45
2023-02-03T09:10:42.656Z,6.30
2023-02-03T09:13:09.917Z,10.07
2023-02-03T09:15:37.659Z,5.35
2023-02-03T09:18:04.908Z,5.85
2023-02-03T09:20:32.329Z,7.45
2023-02-03T09:23:00.376Z,5.13
2023-02-03T09:25:27.650Z,5.70
2023-02-03T09:27:54.890Z,5.20
2023-02-03T09:30:22.382Z,6.55
2023-02-03T09:32:54.446Z,5.20
2023-02-03T09:35:21.909Z,5.07
2023-02-03T09:37:49.177Z,6.00
2023-02-03T09:40:20.832Z,5.90
2023-02-03T09:43:05.170Z,8.68
2023-02-03T09:45:32.608Z,4.88
2023-02-03T09:48:20.018Z,8.07
2023-02-03T09:50:47.856Z,5.05
2023-02-03T09:53:29.146Z,4.22
2023-02-03T09:55:56.638Z,4.55
2023-02-03T09:58:24.906Z,10.63
2023-02-03T10:00:53.425Z,7.90
2023-02-03T10:03:59.185Z,7.22
2023-02-03T10:06:34.476Z,4.57
2023-02-03T10:09:20.317Z,6.05
2023-02-03T10:11:49.612Z,5.47
2023-02-03T10:14:19.888Z,6.07
2023-02-03T10:17:05.215Z,5.18
2023-02-03T10:19:38.575Z,5.63
2023-02-03T10:22:06.745Z,5.38
2023-02-03T10:24:40.814Z,3.85
2023-02-03T10:27:15.965Z,4.43
2023-02-03T10:29:43.571Z,6.97
2023-02-03T10:32:11.690Z,4.97
2023-02-03T10:34:39.438Z,4.55
2023-02-03T10:37:15.968Z,3.35
2023-02-03T10:39:47.245Z,3.35
2023-02-03T10:42:14.689Z,7.10
2023-02-03T10:44:49.342Z,5.47
2023-02-03T10:47:16.498Z,4.60
2023-02-03T10:49:43.752Z,8.20
2023-02-03T10:52:24.720Z,3.03
2023-02-03T10:54:51.954Z,4.18
2023-02-03T10:57:19.297Z,4.05
2023-02-03T10:59:47.738Z,6.78
2023-02-03T11:02:41.273Z,6.18
2023-02-03T11:05:11.555Z,4.78
2023-02-03T11:07:38.794Z,4.78
2023-02-03T11:10:26.457Z,5.65
2023-02-03T11:13:09.505Z,8.07
2023-02-03T11:15:36.779Z,5.68
2023-02-03T11:18:04.505Z,4.85
2023-02-03T11:20:35.531Z,4.32
2023-02-03T11:23:04.619Z,5.38
2023-02-03T11:25:33.468Z,5.32
2023-02-03T11:28:05.434Z,5.22
2023-02-03T11:30:32.602Z,6.47
2023-02-03T11:33:03.719Z,2.75
2023-02-03T11:35:33.587Z,6.40
2023-02-03T11:38:01.908Z,5.43
2023-02-03T11:40:29.639Z,6.82
2023-02-03T11:42:56.996Z,3.80
2023-02-03T11:45:27.368Z,7.38
2023-02-03T11:47:54.503Z,5.10
2023-02-03T11:50:27.707Z,4.47
2023-02-03T11:53:14.136Z,2.33
2023-02-03T11:55:59.297Z,2.45
2023-02-03T11:58:26.531Z,1.70
2023-02-03T12:00:59.714Z,2.55
2023-02-03T12:03:26.948Z,2.47
2023-02-03T12:06:00.159Z,1.88
2023-02-03T12:08:50.276Z,1.35
2023-02-03T12:11:36.314Z,1.95
2023-02-03T12:14:03.438Z,2.22
2023-02-03T12:16:31.856Z,1.52
2023-02-03T12:19:08.281Z,3.42
2023-02-03T12:21:42.144Z,1.40
2023-02-03T12:24:15.194Z,1.90
2023-02-03T12:26:48.336Z,1.15
2023-02-03T12:29:18.035Z,2.08
2023-02-03T12:31:48.650Z,2.75
2023-02-03T12:34:25.730Z,1.27
2023-02-03T12:36:58.264Z,1.98
2023-02-03T12:39:25.376Z,0.98
2023-02-03T12:42:15.552Z,4.93
2023-02-03T12:44:46.295Z,0.70
2023-02-03T12:47:42.910Z,0.60
2023-02-03T12:50:19.575Z,0.73
2023-02-03T12:52:52.281Z,0.90
2023-02-03T12:58:09.942Z,0.82
2023-02-03T13:00:56.027Z,0.77
2023-02-03T13:03:28.165Z,0.50
2023-02-03T13:05:58.573Z,0.90
2023-02-03T13:08:36.954Z,1.25
2023-02-03T13:11:15.322Z,0.68
2023-02-03T13:13:55.186Z,0.98
2023-02-03T13:16:25.784Z,1.38
2023-02-03T13:18:59.707Z,3.50
2023-02-03T13:21:26.865Z,2.13
2023-02-03T13:23:54.071Z,2.50
2023-02-03T13:26:30.755Z,1.08
2023-02-03T13:28:57.860Z,2.13
2023-02-03T13:31:34.639Z,2.03
2023-02-03T13:34:14.594Z,0.85
2023-02-03T13:36:44.879Z,2.08
2023-02-03T13:39:15.133Z,3.60
2023-02-03T13:41:42.317Z,3.38
2023-02-03T13:44:13.110Z,1.65
2023-02-03T13:46:41.191Z,1.20
2023-02-03T13:49:09.579Z,0.90
2023-02-03T13:51:38.355Z,1.42
2023-02-03T13:54:14.423Z,1.67
2023-02-03T13:56:41.667Z,1.38
2023-02-03T13:59:14.902Z,1.60
2023-02-03T14:01:42.851Z,1.50
2023-02-03T14:04:31.739Z,1.20
2023-02-03T14:07:00.697Z,1.90
2023-02-03T14:09:30.982Z,1.55
2023-02-03T14:12:13.254Z,2.50
2023-02-03T14:14:40.555Z,0.95
2023-02-03T14:17:27.738Z,0.90
2023-02-03T14:19:55.851Z,0.80
2023-02-03T14:22:23.225Z,2.08
2023-02-03T14:24:50.792Z,0.65
2023-02-03T14:27:23.280Z,1.35
2023-02-03T14:30:04.828Z,1.25
2023-02-03T14:32:51.467Z,0.77
2023-02-03T14:35:19.982Z,0.80
2023-02-03T14:37:55.232Z,1.20
2023-02-03T14:40:22.479Z,0.80
2023-02-03T14:43:10.861Z,0.85
2023-02-03T14:45:42.014Z,0.80
2023-02-03T14:48:29.055Z,0.77
2023-02-03T14:50:56.255Z,1.30
2023-02-03T14:53:35.712Z,1.42
2023-02-03T14:56:21.812Z,1.50
2023-02-03T14:58:51.682Z,0.90
2023-02-03T15:01:24.726Z,0.65
2023-02-03T15:04:12.441Z,2.22
2023-02-03T15:06:41.644Z,3.15
2023-02-03T15:09:27.770Z,0.80
2023-02-03T15:11:54.912Z,3.13
2023-02-03T15:14:26.453Z,4.78
2023-02-03T15:16:58.316Z,1.15
2023-02-03T15:19:27.048Z,1.20
2023-02-03T15:21:54.380Z,1.00
2023-02-03T15:24:23.907Z,1.08
2023-02-03T15:26:52.689Z,1.00
2023-02-03T15:29:24.981Z,1.02
2023-02-03T15:31:54.674Z,1.38
2023-02-03T15:34:31.303Z,1.17
2023-02-03T15:37:01.305Z,3.03
2023-02-03T15:39:40.843Z,2.17
2023-02-03T15:42:13.937Z,0.77
2023-02-03T15:44:54.251Z,1.10
2023-02-03T15:47:26.982Z,2.10
2023-02-03T15:52:23.166Z,3.50
2023-02-03T15:54:54.561Z,3.08
2023-02-03T15:57:27.052Z,2.63
2023-02-03T15:59:59.230Z,1.20
2023-02-03T16:02:31.175Z,2.20
2023-02-03T16:04:58.674Z,2.05
2023-02-03T16:07:28.091Z,1.50
2023-02-03T16:09:56.419Z,2.00
2023-02-03T16:12:23.635Z,2.25
2023-02-03T16:14:51.271Z,1.48
2023-02-03T16:17:30.592Z,1.65
2023-02-03T16:20:13.193Z,2.00
2023-02-03T16:22:41.519Z,2.28
2023-02-03T16:25:16.266Z,2.63
2023-02-03T16:27:46.966Z,2.78
2023-02-03T16:30:33.085Z,4.82
2023-02-03T16:33:27.970Z,2.17
2023-02-03T16:36:14.447Z,2.10
2023-02-03T16:39:07.417Z,2.90
2023-02-03T16:41:53.741Z,2.00
2023-02-03T16:44:39.685Z,5.53
2023-02-03T16:48:00.732Z,1.75
2023-02-03T16:50:47.120Z,1.75
2023-02-03T16:53:15.774Z,1.48
2023-02-03T16:55:43.842Z,2.35
2023-02-03T16:58:12.476Z,1.58
2023-02-03T17:00:44.165Z,1.27
2023-02-03T17:03:12.811Z,2.38
2023-02-03T17:05:40.707Z,1.70
2023-02-03T17:08:08.151Z,1.73
2023-02-03T17:10:35.877Z,1.95
2023-02-03T17:13:03.124Z,2.15
2023-02-03T17:15:30.603Z,2.15
2023-02-03T17:18:01.113Z,3.08
2023-02-03T17:20:28.391Z,2.70
2023-02-03T17:22:55.668Z,2.15
2023-02-03T17:25:22.917Z,1.95
2023-02-03T17:27:50.199Z,1.75
2023-02-03T17:30:17.546Z,1.50
2023-02-03T17:32:46.090Z,3.25
2023-02-03T17:35:13.383Z,8.25
2023-02-03T17:37:40.601Z,3.60
2023-02-03T17:54:04.157Z,4.30
2023-02-03T17:56:32.686Z,1.88
2023-02-03T17:59:01.445Z,2.38
2023-02-03T18:01:28.802Z,4.05
2023-02-03T18:03:57.067Z,1.50
2023-02-03T18:06:25.236Z,2.60
2023-02-03T18:08:52.977Z,1.85
2023-02-03T18:11:20.512Z,1.70
2023-02-03T18:13:48.913Z,1.65
2023-02-03T18:16:18.013Z,3.50
2023-02-03T18:18:45.712Z,2.05
2023-02-03T18:21:14.127Z,2.58
2023-02-03T18:23:41.710Z,2.33
2023-02-03T18:26:10.121Z,2.65
2023-02-03T18:28:38.077Z,1.25
2023-02-03T18:31:05.438Z,2.30
2023-02-03T18:33:32.954Z,7.22
2023-02-03T18:36:01.636Z,12.38
2023-02-03T18:38:31.200Z,2.20
2023-02-03T18:40:58.307Z,5.18
2023-02-03T18:43:25.654Z,4.15
2023-02-03T18:45:52.995Z,5.35
2023-02-03T18:48:20.284Z,13.88
2023-02-03T18:50:47.409Z,12.18
2023-02-03T18:53:14.687Z,6.40
2023-02-03T18:55:42.609Z,5.05
2023-02-03T18:58:10.012Z,5.55
2023-02-03T19:00:37.500Z,7.45
2023-02-03T19:03:04.706Z,5.35
2023-02-03T19:05:31.852Z,5.40
2023-02-03T19:07:59.006Z,18.33
2023-02-03T19:10:26.133Z,5.78
2023-02-03T19:12:53.306Z,5.47
2023-02-03T19:15:20.469Z,4.75
2023-02-03T19:17:47.731Z,7.05
2023-02-03T19:20:14.965Z,3.60
2023-02-03T19:22:42.202Z,3.70
2023-02-03T19:25:09.771Z,5.50
2023-02-03T19:27:36.875Z,6.88
2023-02-03T19:30:04.626Z,5.47
2023-02-03T19:32:32.175Z,6.13
2023-02-03T19:34:59.336Z,5.32
2023-02-03T19:37:26.607Z,5.28
2023-02-03T19:39:53.845Z,4.13
2023-02-03T19:42:21.021Z,6.28
2023-02-03T19:44:48.193Z,5.63
2023-02-03T19:47:16.059Z,4.95
2023-02-03T19:49:43.251Z,3.95
2023-02-03T19:52:10.410Z,4.82
2023-02-03T19:54:37.691Z,6.30
2023-02-03T19:57:05.009Z,6.65
2023-02-03T19:59:32.237Z,4.05
2023-02-03T20:02:04.042Z,4.47
2023-02-03T20:04:36.601Z,5.00
2023-02-03T20:07:03.820Z,5.70
2023-02-03T20:09:30.950Z,4.78
2023-02-03T20:11:58.282Z,6.05
2023-02-03T20:14:25.482Z,7.40
2023-02-03T20:16:52.607Z,5.38
2023-02-03T20:19:20.320Z,8.35
2023-02-03T20:21:47.504Z,5.35
2023-02-03T20:24:14.681Z,6.35
2023-02-03T20:26:42.012Z,4.70
2023-02-03T20:29:09.194Z,8.93
2023-02-03T20:31:36.544Z,9.02
2023-02-03T20:34:04.190Z,5.38
2023-02-03T20:36:31.358Z,7.68
2023-02-03T20:38:58.654Z,5.47
2023-02-03T20:41:25.797Z,6.18
2023-02-03T20:43:53.013Z,5.43
2023-02-03T20:46:20.365Z,10.20
2023-02-03T20:48:47.643Z,9.05
2023-02-03T20:51:16.101Z,9.15
2023-02-03T20:53:44.427Z,7.88
2023-02-03T20:56:15.987Z,8.98
2023-02-03T20:58:44.178Z,11.40
2023-02-03T21:01:15.861Z,7.57
2023-02-03T21:04:18.925Z,10.32
2023-02-03T21:06:46.057Z,10.60
2023-02-03T21:09:14.898Z,10.15
2023-02-03T21:11:42.631Z,13.57
2023-02-03T21:14:20.197Z,12.50
2023-02-03T21:16:47.882Z,13.07
2023-02-03T21:19:41.721Z,13.77
2023-02-03T21:22:23.705Z,14.00
2023-02-03T21:24:57.189Z,12.90
2023-02-03T21:27:34.490Z,13.43
2023-02-03T21:30:02.892Z,9.95
2023-02-03T21:32:35.535Z,10.00
2023-02-03T21:35:02.652Z,9.85
2023-02-03T21:37:29.729Z,11.60
2023-02-03T21:39:56.852Z,10.63
2023-02-03T21:42:42.052Z,9.10
2023-02-03T21:45:19.275Z,6.55
2023-02-03T21:47:47.341Z,12.60
2023-02-03T21:50:26.799Z,12.90
2023-02-03T21:52:53.938Z,6.75
2023-02-03T21:55:21.148Z,14.63
2023-02-03T21:57:49.025Z,15.88
2023-02-03T22:00:36.570Z,11.30
2023-02-03T22:03:08.145Z,13.80
2023-02-03T22:05:35.976Z,12.43
2023-02-03T22:08:18.501Z,14.35
2023-02-03T22:10:45.809Z,10.68
2023-02-03T22:13:13.272Z,9.75
2023-02-03T22:15:40.986Z,11.80
2023-02-03T22:18:08.267Z,11.95
2023-02-03T22:20:36.028Z,15.55
2023-02-03T22:23:03.177Z,11.68
2023-02-03T22:25:30.316Z,10.85
2023-02-03T22:27:57.603Z,9.23
2023-02-03T22:30:24.802Z,12.05
2023-02-03T22:32:52.120Z,10.68
2023-02-03T22:35:19.318Z,12.35
2023-02-03T22:37:46.582Z,15.45
2023-02-03T22:40:13.798Z,12.00
2023-02-03T22:42:41.008Z,13.77
2023-02-03T22:45:08.437Z,14.43
2023-02-03T22:47:35.717Z,9.30
2023-02-03T22:50:03.037Z,13.07
2023-02-03T22:52:30.165Z,11.77
2023-02-03T22:54:57.522Z,15.52
2023-02-03T22:57:27.432Z,14.88
2023-02-03T22:59:54.598Z,17.17
2023-02-03T23:02:21.911Z,13.35
2023-02-03T23:04:50.335Z,16.25
2023-02-03T23:07:17.574Z,22.30
2023-02-03T23:09:45.058Z,17.42
2023-02-03T23:12:12.220Z,19.15
2023-02-03T23:14:39.414Z,21.02
2023-02-03T23:17:06.619Z,21.90
2023-02-03T23:19:33.886Z,22.25
2023-02-03T23:22:01.006Z,22.30
2023-02-03T23:24:28.201Z,23.15
2023-02-03T23:26:55.484Z,20.70
2023-02-03T23:29:22.609Z,23.30
2023-02-03T23:31:50.043Z,19.02
2023-02-03T23:34:35.914Z,26.90
2023-02-03T23:37:03.155Z,24.98
2023-02-03T23:39:30.620Z,23.40
2023-02-03T23:41:58.290Z,22.63
2023-02-03T23:44:25.500Z,22.83
2023-02-03T23:46:52.666Z,22.80
2023-02-03T23:49:19.846Z,26.20
2023-02-03T23:51:47.094Z,19.75
2023-02-03T23:54:14.316Z,23.80
2023-02-03T23:56:41.455Z,20.55
2023-02-03T23:59:09.539Z,23.33
