createdAt,value
2019-03-29T00:02:10.757Z,7.80
2019-03-29T00:04:40.582Z,7.80
2019-03-29T00:07:10.460Z,7.80
2019-03-29T00:09:40.330Z,7.80
2019-03-29T00:12:10.145Z,7.90
2019-03-29T00:14:39.989Z,8.00
2019-03-29T00:17:09.842Z,7.90
2019-03-29T00:19:39.655Z,7.80
2019-03-29T00:22:09.460Z,7.80
2019-03-29T00:24:39.313Z,7.80
2019-03-29T00:27:09.110Z,7.80
2019-03-29T00:29:38.929Z,7.70
2019-03-29T00:32:08.761Z,7.60
2019-03-29T00:34:38.559Z,7.50
2019-03-29T00:37:08.431Z,7.30
2019-03-29T00:39:38.258Z,7.40
2019-03-29T00:42:08.050Z,7.40
2019-03-29T00:44:37.957Z,7.40
2019-03-29T00:47:07.779Z,7.30
2019-03-29T00:49:37.589Z,7.30
2019-03-29T00:52:07.433Z,7.40
2019-03-29T00:54:37.230Z,7.50
2019-03-29T00:57:07.028Z,7.50
2019-03-29T00:59:36.856Z,7.40
2019-03-29T01:02:06.658Z,7.40
2019-03-29T01:04:36.452Z,7.40
2019-03-29T01:07:06.295Z,7.40
2019-03-29T01:09:36.122Z,7.30
2019-03-29T01:12:06.274Z,7.30
2019-03-29T01:14:36.842Z,7.30
2019-03-29T01:17:06.646Z,7.40
2019-03-29T01:19:36.440Z,7.40
2019-03-29T01:22:06.264Z,7.50
2019-03-29T01:24:36.093Z,7.50
2019-03-29T01:27:05.977Z,7.60
2019-03-29T01:29:35.821Z,7.60
2019-03-29T01:32:06.420Z,7.60
2019-03-29T01:34:36.972Z,7.60
2019-03-29T01:37:06.812Z,7.60
2019-03-29T01:39:36.618Z,7.50
2019-03-29T01:42:06.497Z,7.60
2019-03-29T01:44:36.333Z,7.50
2019-03-29T01:47:06.136Z,7.40
2019-03-29T01:49:35.932Z,7.30
2019-03-29T01:52:05.775Z,7.30
2019-03-29T01:54:35.573Z,7.20
2019-03-29T01:57:05.372Z,7.10
2019-03-29T01:59:35.311Z,7.10
2019-03-29T02:02:05.101Z,7.00
2019-03-29T02:04:35.026Z,6.90
2019-03-29T02:07:05.085Z,6.90
2019-03-29T02:09:34.884Z,6.90
2019-03-29T02:12:04.866Z,6.80
2019-03-29T02:14:34.752Z,6.80
2019-03-29T02:17:04.546Z,6.70
2019-03-29T02:19:34.445Z,6.70
2019-03-29T02:22:04.245Z,6.70
2019-03-29T02:24:34.146Z,6.60
2019-03-29T02:27:03.951Z,6.60
2019-03-29T02:29:33.772Z,6.70
2019-03-29T02:32:03.593Z,6.70
2019-03-29T02:34:33.474Z,6.60
2019-03-29T02:37:03.387Z,6.60
2019-03-29T02:39:33.188Z,6.50
2019-03-29T02:42:03.002Z,6.50
2019-03-29T02:44:34.819Z,6.50
2019-03-29T02:47:04.481Z,6.40
2019-03-29T02:49:34.322Z,6.40
2019-03-29T02:52:05.033Z,6.40
2019-03-29T02:54:38.454Z,6.30
2019-03-29T02:57:08.266Z,6.30
2019-03-29T02:59:38.056Z,6.20
2019-03-29T03:04:36.838Z,6.10
2019-03-29T03:07:06.655Z,6.00
2019-03-29T03:09:36.466Z,6.10
2019-03-29T03:12:06.279Z,6.00
2019-03-29T03:14:36.090Z,6.00
2019-03-29T03:17:05.920Z,5.90
2019-03-29T03:19:35.737Z,5.90
2019-03-29T03:22:05.541Z,5.90
2019-03-29T03:24:35.378Z,5.90
2019-03-29T03:27:05.178Z,5.80
2019-03-29T03:29:34.998Z,5.80
2019-03-29T03:32:04.809Z,5.80
2019-03-29T03:34:34.804Z,5.70
2019-03-29T03:37:04.703Z,5.70
2019-03-29T03:39:34.603Z,5.60
2019-03-29T03:42:04.411Z,5.60
2019-03-29T03:44:34.385Z,5.50
2019-03-29T03:47:04.385Z,5.50
2019-03-29T03:49:34.315Z,5.50
2019-03-29T03:52:04.130Z,5.50
2019-03-29T03:54:34.013Z,5.50
2019-03-29T03:57:05.766Z,5.40
2019-03-29T03:59:36.587Z,5.40
2019-03-29T04:02:06.462Z,5.40
2019-03-29T04:04:37.888Z,5.40
2019-03-29T04:07:08.070Z,5.40
2019-03-29T04:09:49.419Z,5.40
2019-03-29T04:12:09.425Z,5.40
2019-03-29T04:14:39.213Z,5.50
2019-03-29T04:17:09.044Z,5.40
2019-03-29T04:19:38.984Z,5.40
2019-03-29T04:22:08.774Z,5.30
2019-03-29T04:24:38.584Z,5.30
2019-03-29T04:27:08.417Z,5.30
2019-03-29T04:29:38.222Z,5.30
2019-03-29T04:32:08.027Z,5.20
2019-03-29T04:34:37.857Z,5.30
2019-03-29T04:37:07.656Z,5.30
2019-03-29T04:39:37.448Z,5.40
2019-03-29T04:42:07.284Z,5.40
2019-03-29T04:44:37.089Z,5.40
2019-03-29T04:47:06.940Z,5.50
2019-03-29T04:49:36.857Z,5.50
2019-03-29T04:52:06.676Z,5.50
2019-03-29T04:54:36.569Z,5.50
2019-03-29T04:57:06.408Z,5.60
2019-03-29T04:59:36.207Z,5.50
2019-03-29T05:02:06.005Z,5.50
2019-03-29T05:04:35.881Z,5.40
2019-03-29T05:07:05.788Z,5.50
2019-03-29T05:09:35.584Z,5.50
2019-03-29T05:12:05.415Z,5.60
2019-03-29T05:14:35.385Z,5.50
2019-03-29T05:17:05.198Z,5.60
2019-03-29T05:19:35.017Z,5.60
2019-03-29T05:22:04.905Z,5.60
2019-03-29T05:24:34.708Z,5.60
2019-03-29T05:27:04.557Z,5.70
2019-03-29T05:29:34.466Z,5.70
2019-03-29T05:32:04.364Z,5.70
2019-03-29T05:34:34.192Z,5.80
2019-03-29T05:37:04.005Z,6.00
2019-03-29T05:39:33.795Z,6.20
2019-03-29T05:42:03.632Z,6.40
2019-03-29T05:44:33.432Z,6.70
2019-03-29T05:47:03.287Z,7.00
2019-03-29T05:49:33.189Z,7.30
2019-03-29T05:52:02.983Z,7.40
2019-03-29T05:54:32.812Z,7.50
2019-03-29T05:57:02.628Z,7.90
2019-03-29T05:59:32.432Z,8.10
2019-03-29T06:02:02.232Z,8.60
2019-03-29T06:04:32.068Z,8.90
2019-03-29T06:07:01.868Z,9.10
2019-03-29T06:09:34.761Z,9.60
2019-03-29T06:12:03.290Z,9.60
2019-03-29T06:14:33.133Z,9.90
2019-03-29T06:17:02.951Z,10.30
2019-03-29T06:19:32.785Z,10.70
2019-03-29T06:22:02.576Z,11.20
2019-03-29T06:24:32.505Z,12.10
2019-03-29T06:27:02.360Z,12.70
2019-03-29T06:29:32.225Z,13.90
2019-03-29T06:32:02.059Z,14.70
2019-03-29T06:34:32.035Z,14.90
2019-03-29T06:37:02.937Z,14.80
2019-03-29T06:39:32.853Z,15.50
2019-03-29T06:42:02.706Z,15.80
2019-03-29T06:44:32.521Z,16.20
2019-03-29T06:47:02.320Z,15.10
2019-03-29T06:49:32.140Z,15.00
2019-03-29T06:52:02.004Z,15.50
2019-03-29T06:54:31.845Z,15.90
2019-03-29T06:57:01.711Z,15.80
2019-03-29T06:59:31.512Z,15.50
2019-03-29T07:02:01.379Z,14.90
2019-03-29T07:04:31.394Z,15.40
2019-03-29T07:07:01.296Z,15.70
2019-03-29T07:09:33.953Z,15.70
2019-03-29T07:12:04.021Z,16.20
2019-03-29T07:14:33.841Z,15.90
2019-03-29T07:17:03.665Z,16.50
2019-03-29T07:19:33.517Z,16.20
2019-03-29T07:22:03.324Z,16.60
2019-03-29T07:24:33.190Z,17.40
2019-03-29T07:27:03.094Z,17.30
2019-03-29T07:29:32.926Z,17.60
2019-03-29T07:32:02.761Z,16.90
2019-03-29T07:34:32.610Z,16.30
2019-03-29T07:37:05.646Z,16.20
2019-03-29T07:39:34.038Z,16.30
2019-03-29T07:42:03.913Z,16.50
2019-03-29T07:44:33.862Z,15.90
2019-03-29T07:47:03.681Z,14.80
2019-03-29T07:49:33.531Z,15.80
2019-03-29T07:52:03.333Z,16.90
2019-03-29T07:54:33.154Z,17.80
2019-03-29T07:57:03.049Z,17.10
2019-03-29T07:59:32.881Z,17.20
2019-03-29T08:02:02.822Z,17.80
2019-03-29T08:04:32.731Z,17.40
2019-03-29T08:07:02.565Z,17.30
2019-03-29T08:09:32.457Z,18.20
2019-03-29T08:12:02.607Z,19.10
2019-03-29T08:14:32.497Z,19.70
2019-03-29T08:17:02.320Z,19.80
2019-03-29T08:19:32.164Z,19.00
2019-03-29T08:22:01.987Z,19.00
2019-03-29T08:24:31.885Z,18.70
2019-03-29T08:27:01.730Z,19.80
2019-03-29T08:29:31.623Z,20.00
2019-03-29T08:32:01.499Z,19.80
2019-03-29T08:34:31.343Z,20.10
2019-03-29T08:37:01.224Z,20.10
2019-03-29T08:39:31.086Z,20.20
2019-03-29T08:42:01.050Z,19.90
2019-03-29T08:44:30.987Z,20.80
2019-03-29T08:47:00.939Z,20.90
2019-03-29T08:49:30.999Z,22.20
2019-03-29T08:52:00.917Z,21.10
2019-03-29T08:54:30.805Z,21.70
2019-03-29T08:57:00.779Z,22.70
2019-03-29T08:59:30.592Z,22.50
2019-03-29T09:02:00.708Z,21.40
2019-03-29T09:04:30.639Z,20.80
2019-03-29T09:07:00.460Z,22.10
2019-03-29T09:09:30.866Z,22.00
2019-03-29T09:12:13.717Z,22.60
2019-03-29T09:14:32.310Z,23.60
2019-03-29T09:17:02.121Z,23.60
2019-03-29T09:19:31.958Z,22.60
2019-03-29T09:22:01.810Z,22.20
2019-03-29T09:24:31.626Z,23.60
2019-03-29T09:27:01.554Z,23.50
2019-03-29T09:29:31.365Z,23.90
2019-03-29T09:32:01.216Z,23.20
2019-03-29T09:34:31.101Z,22.60
2019-03-29T09:37:00.949Z,22.40
2019-03-29T09:39:30.772Z,23.30
2019-03-29T09:42:00.681Z,24.10
2019-03-29T09:44:30.613Z,23.70
2019-03-29T09:47:00.459Z,24.30
2019-03-29T09:49:30.266Z,24.00
2019-03-29T09:52:00.077Z,23.40
2019-03-29T09:54:29.933Z,23.70
2019-03-29T09:56:59.801Z,23.10
2019-03-29T09:59:31.015Z,23.60
2019-03-29T10:02:01.026Z,23.20
2019-03-29T10:04:31.106Z,23.70
2019-03-29T10:07:00.958Z,23.40
2019-03-29T10:09:30.782Z,22.70
2019-03-29T10:12:00.634Z,22.20
2019-03-29T10:14:33.263Z,22.50
2019-03-29T10:17:02.022Z,22.30
2019-03-29T10:19:31.861Z,23.20
2019-03-29T10:22:01.680Z,23.70
2019-03-29T10:24:31.832Z,23.30
2019-03-29T10:27:01.705Z,23.60
2019-03-29T10:29:31.517Z,23.20
2019-03-29T10:32:01.371Z,23.00
2019-03-29T10:34:31.250Z,23.10
2019-03-29T10:37:01.154Z,23.50
2019-03-29T10:39:30.998Z,24.20
2019-03-29T10:42:00.817Z,25.20
2019-03-29T10:44:30.717Z,25.20
2019-03-29T10:47:00.531Z,24.90
2019-03-29T10:49:30.367Z,23.80
2019-03-29T10:52:00.218Z,22.30
2019-03-29T10:54:30.122Z,23.10
2019-03-29T10:56:59.931Z,22.70
2019-03-29T10:59:29.812Z,22.30
2019-03-29T11:01:59.693Z,21.80
2019-03-29T11:04:31.939Z,21.80
2019-03-29T11:07:01.070Z,21.90
2019-03-29T11:09:30.905Z,22.40
2019-03-29T11:12:00.695Z,21.70
2019-03-29T11:14:30.597Z,21.90
2019-03-29T11:17:00.425Z,22.70
2019-03-29T11:19:30.375Z,24.00
2019-03-29T11:22:00.195Z,24.90
2019-03-29T11:24:30.011Z,24.10
2019-03-29T11:26:59.821Z,24.00
2019-03-29T11:29:29.663Z,24.40
2019-03-29T11:31:59.461Z,23.80
2019-03-29T11:34:29.264Z,24.30
2019-03-29T11:36:59.097Z,24.20
2019-03-29T11:39:28.909Z,24.20
2019-03-29T11:41:59.674Z,24.10
2019-03-29T11:44:30.400Z,23.90
2019-03-29T11:47:00.414Z,23.90
2019-03-29T11:49:30.297Z,23.60
2019-03-29T11:52:00.120Z,23.90
2019-03-29T11:54:29.964Z,24.20
2019-03-29T11:56:59.849Z,24.40
2019-03-29T11:59:29.668Z,24.60
2019-03-29T12:01:59.508Z,23.60
2019-03-29T12:04:29.309Z,23.60
2019-03-29T12:06:59.146Z,24.40
2019-03-29T12:09:28.997Z,25.20
2019-03-29T12:11:58.807Z,26.00
2019-03-29T12:14:29.051Z,25.80
2019-03-29T12:16:58.844Z,25.50
2019-03-29T12:19:28.651Z,25.10
2019-03-29T12:21:58.477Z,24.50
2019-03-29T12:24:28.276Z,24.00
2019-03-29T12:26:58.084Z,23.50
2019-03-29T12:29:27.910Z,23.30
2019-03-29T12:31:57.712Z,22.60
2019-03-29T12:34:27.831Z,22.60
2019-03-29T12:36:57.765Z,22.10
2019-03-29T12:39:27.552Z,23.10
2019-03-29T12:41:57.350Z,24.00
2019-03-29T12:44:27.175Z,23.20
2019-03-29T12:46:56.971Z,21.90
2019-03-29T12:49:26.798Z,22.00
2019-03-29T12:51:56.649Z,21.90
2019-03-29T12:54:26.446Z,21.50
2019-03-29T12:56:56.262Z,22.10
2019-03-29T12:59:26.101Z,22.40
2019-03-29T13:01:55.936Z,22.30
2019-03-29T13:04:25.733Z,21.60
2019-03-29T13:06:55.674Z,21.10
2019-03-29T13:09:25.564Z,21.20
2019-03-29T13:11:55.505Z,20.50
2019-03-29T13:14:25.332Z,21.10
2019-03-29T13:16:55.131Z,21.20
2019-03-29T13:19:24.928Z,21.30
2019-03-29T13:21:54.769Z,21.90
2019-03-29T13:24:24.581Z,22.20
2019-03-29T13:26:54.548Z,22.30
2019-03-29T13:29:24.461Z,21.90
2019-03-29T13:31:54.281Z,21.50
2019-03-29T13:34:24.110Z,21.30
2019-03-29T13:36:53.923Z,21.60
2019-03-29T13:39:23.742Z,21.50
2019-03-29T13:41:53.551Z,21.40
2019-03-29T13:44:25.423Z,21.80
2019-03-29T13:46:55.276Z,22.40
2019-03-29T13:49:25.149Z,21.70
2019-03-29T13:51:55.179Z,21.10
2019-03-29T13:54:25.267Z,21.20
2019-03-29T13:56:55.104Z,21.50
2019-03-29T13:59:25.083Z,21.40
2019-03-29T14:01:55.399Z,20.80
2019-03-29T14:04:25.799Z,20.60
2019-03-29T14:06:56.247Z,20.50
2019-03-29T14:09:29.250Z,21.10
2019-03-29T14:11:57.983Z,21.10
2019-03-29T14:14:38.130Z,21.60
2019-03-29T14:17:02.413Z,21.40
2019-03-29T14:19:32.555Z,21.00
2019-03-29T14:22:02.605Z,20.90
2019-03-29T14:24:32.708Z,21.30
2019-03-29T14:27:02.612Z,21.10
2019-03-29T14:29:32.504Z,21.20
2019-03-29T14:32:02.355Z,21.50
2019-03-29T14:34:32.146Z,20.90
2019-03-29T14:37:01.965Z,19.90
2019-03-29T14:39:31.795Z,19.10
2019-03-29T14:42:01.756Z,19.00
2019-03-29T14:44:31.611Z,18.80
2019-03-29T14:47:01.528Z,18.60
2019-03-29T14:49:31.330Z,18.50
2019-03-29T14:52:01.149Z,18.60
2019-03-29T14:54:30.951Z,18.70
2019-03-29T14:57:00.837Z,18.70
2019-03-29T14:59:30.677Z,18.70
2019-03-29T15:02:00.488Z,18.70
2019-03-29T15:04:30.335Z,18.70
2019-03-29T15:07:00.169Z,18.70
2019-03-29T15:09:30.069Z,18.80
2019-03-29T15:11:59.874Z,18.70
2019-03-29T15:14:29.720Z,18.60
2019-03-29T15:16:59.545Z,18.70
2019-03-29T15:19:29.384Z,18.70
2019-03-29T15:21:59.241Z,18.70
2019-03-29T15:24:29.052Z,18.70
2019-03-29T15:26:58.846Z,18.60
2019-03-29T15:29:28.677Z,18.60
2019-03-29T15:31:58.466Z,18.60
2019-03-29T15:34:28.270Z,18.40
2019-03-29T15:36:58.091Z,18.50
2019-03-29T15:39:27.900Z,18.40
2019-03-29T15:41:57.724Z,18.30
2019-03-29T15:44:27.962Z,18.30
2019-03-29T15:46:57.805Z,18.20
2019-03-29T15:49:27.599Z,18.20
2019-03-29T15:51:57.433Z,18.20
2019-03-29T15:54:27.244Z,18.20
2019-03-29T15:56:57.145Z,18.20
2019-03-29T15:59:26.985Z,18.20
2019-03-29T16:01:56.873Z,18.30
2019-03-29T16:04:26.734Z,18.20
2019-03-29T16:06:56.729Z,18.20
2019-03-29T16:09:26.868Z,18.10
2019-03-29T16:11:57.213Z,18.00
2019-03-29T16:14:27.081Z,18.00
2019-03-29T16:16:56.912Z,18.00
2019-03-29T16:19:26.785Z,18.00
2019-03-29T16:21:56.703Z,18.00
2019-03-29T16:24:26.628Z,18.00
2019-03-29T16:26:56.450Z,18.10
2019-03-29T16:29:26.327Z,18.00
2019-03-29T16:31:56.476Z,18.00
2019-03-29T16:34:26.299Z,17.90
2019-03-29T16:36:56.206Z,17.90
2019-03-29T16:39:26.004Z,17.80
2019-03-29T16:41:55.810Z,17.70
2019-03-29T16:44:25.756Z,17.70
2019-03-29T16:46:55.573Z,17.70
2019-03-29T16:49:25.366Z,17.70
2019-03-29T16:51:55.212Z,17.70
2019-03-29T16:54:25.218Z,17.60
2019-03-29T16:56:55.137Z,17.50
2019-03-29T16:59:25.002Z,17.50
2019-03-29T17:01:54.821Z,17.60
2019-03-29T17:04:24.645Z,17.50
2019-03-29T17:06:54.535Z,17.50
2019-03-29T17:09:24.355Z,17.50
2019-03-29T17:11:54.144Z,17.40
2019-03-29T17:14:23.970Z,17.40
2019-03-29T17:16:53.787Z,17.40
2019-03-29T17:19:23.592Z,17.30
2019-03-29T17:21:53.410Z,17.30
2019-03-29T17:24:23.209Z,17.20
2019-03-29T17:26:53.032Z,17.10
2019-03-29T17:29:22.932Z,17.00
2019-03-29T17:31:52.747Z,17.00
2019-03-29T17:34:22.553Z,16.90
2019-03-29T17:36:52.465Z,16.90
2019-03-29T17:39:22.400Z,16.80
2019-03-29T17:41:52.276Z,16.80
2019-03-29T17:44:22.161Z,16.70
2019-03-29T17:46:51.965Z,16.60
2019-03-29T17:49:21.764Z,16.50
2019-03-29T17:51:51.667Z,16.50
2019-03-29T17:54:22.733Z,16.40
2019-03-29T17:56:52.530Z,16.30
2019-03-29T17:59:22.349Z,16.30
2019-03-29T18:01:52.144Z,16.20
2019-03-29T18:04:21.948Z,16.20
2019-03-29T18:06:51.778Z,16.10
2019-03-29T18:09:21.584Z,16.10
2019-03-29T18:11:51.395Z,16.10
2019-03-29T18:14:21.228Z,16.00
2019-03-29T18:16:51.022Z,16.00
2019-03-29T18:19:20.896Z,15.90
2019-03-29T18:21:50.856Z,15.90
2019-03-29T18:24:20.830Z,15.80
2019-03-29T18:26:50.679Z,15.70
2019-03-29T18:29:20.664Z,15.60
2019-03-29T18:31:50.728Z,15.70
2019-03-29T18:34:20.558Z,15.60
2019-03-29T18:36:52.266Z,15.70
2019-03-29T18:39:22.793Z,15.70
2019-03-29T18:41:52.640Z,15.70
2019-03-29T18:44:22.535Z,15.70
2019-03-29T18:46:52.378Z,15.60
2019-03-29T18:49:22.212Z,15.50
2019-03-29T18:51:52.225Z,15.50
2019-03-29T18:54:22.055Z,15.40
2019-03-29T18:56:51.946Z,15.30
2019-03-29T18:59:21.824Z,15.10
2019-03-29T19:01:51.827Z,15.10
2019-03-29T19:04:21.739Z,15.10
2019-03-29T19:06:51.571Z,15.10
2019-03-29T19:09:21.601Z,15.00
2019-03-29T19:11:51.483Z,14.90
2019-03-29T19:14:21.404Z,14.90
2019-03-29T19:16:58.893Z,14.90
2019-03-29T19:19:22.849Z,14.80
2019-03-29T19:21:52.743Z,14.70
2019-03-29T19:24:22.532Z,14.60
2019-03-29T19:26:52.352Z,14.50
2019-03-29T19:29:22.165Z,14.40
2019-03-29T19:31:55.308Z,14.40
2019-03-29T19:34:23.538Z,14.40
2019-03-29T19:36:53.359Z,14.30
2019-03-29T19:39:23.147Z,14.30
2019-03-29T19:41:52.974Z,14.20
2019-03-29T19:44:22.810Z,14.20
2019-03-29T19:46:52.730Z,14.10
2019-03-29T19:49:22.525Z,14.10
2019-03-29T19:51:52.389Z,14.00
2019-03-29T19:54:22.266Z,13.90
2019-03-29T19:56:52.140Z,13.90
2019-03-29T19:59:21.998Z,13.80
2019-03-29T20:01:51.877Z,13.80
2019-03-29T20:04:21.682Z,14.00
2019-03-29T20:06:51.559Z,14.20
2019-03-29T20:09:21.461Z,14.00
2019-03-29T20:11:51.308Z,13.80
2019-03-29T20:14:21.133Z,13.70
2019-03-29T20:16:51.001Z,13.80
2019-03-29T20:19:20.890Z,13.70
2019-03-29T20:21:51.021Z,13.50
2019-03-29T20:24:20.940Z,13.50
2019-03-29T20:26:50.816Z,13.40
2019-03-29T20:29:20.691Z,13.40
2019-03-29T20:31:50.842Z,13.30
2019-03-29T20:34:20.705Z,13.30
2019-03-29T20:36:50.505Z,13.20
2019-03-29T20:39:23.357Z,13.20
2019-03-29T20:41:53.376Z,13.10
2019-03-29T20:44:23.241Z,13.10
2019-03-29T20:46:53.238Z,13.00
2019-03-29T20:49:23.075Z,12.90
2019-03-29T20:51:53.017Z,12.90
2019-03-29T20:54:22.824Z,12.90
2019-03-29T20:56:52.666Z,12.90
2019-03-29T20:59:22.659Z,12.80
2019-03-29T21:01:53.016Z,12.80
2019-03-29T21:04:22.943Z,12.90
2019-03-29T21:06:52.761Z,12.80
2019-03-29T21:09:22.632Z,12.70
2019-03-29T21:11:52.500Z,12.60
2019-03-29T21:14:22.300Z,12.50
2019-03-29T21:16:52.522Z,12.50
2019-03-29T21:19:22.393Z,12.50
2019-03-29T21:21:52.211Z,12.40
2019-03-29T21:24:22.016Z,12.40
2019-03-29T21:26:51.872Z,12.60
2019-03-29T21:29:21.682Z,12.50
2019-03-29T21:31:51.524Z,12.50
2019-03-29T21:34:21.326Z,12.30
2019-03-29T21:36:51.245Z,12.30
2019-03-29T21:39:21.058Z,12.20
2019-03-29T21:41:53.953Z,12.20
2019-03-29T21:44:23.820Z,12.20
2019-03-29T21:46:53.704Z,12.20
2019-03-29T21:49:23.542Z,12.20
2019-03-29T21:51:54.592Z,12.20
2019-03-29T21:54:25.616Z,12.10
2019-03-29T21:56:55.503Z,12.00
2019-03-29T21:59:29.784Z,11.90
2019-03-29T22:01:59.684Z,11.90
2019-03-29T22:04:31.921Z,11.70
2019-03-29T22:07:01.886Z,11.60
2019-03-29T22:09:37.104Z,11.50
2019-03-29T22:12:05.427Z,11.50
2019-03-29T22:14:38.107Z,11.40
2019-03-29T22:17:08.127Z,11.20
2019-03-29T22:19:39.441Z,11.10
2019-03-29T22:22:13.899Z,11.10
2019-03-29T22:24:43.058Z,11.10
2019-03-29T22:27:12.966Z,11.10
2019-03-29T22:29:43.377Z,11.10
2019-03-29T22:32:13.185Z,11.10
2019-03-29T22:34:43.001Z,11.10
2019-03-29T22:37:12.885Z,11.10
2019-03-29T22:39:42.705Z,11.00
2019-03-29T22:42:12.556Z,11.00
2019-03-29T22:44:42.358Z,11.00
2019-03-29T22:47:12.262Z,10.90
2019-03-29T22:49:42.094Z,10.80
2019-03-29T22:52:11.927Z,10.80
2019-03-29T22:54:41.912Z,10.80
2019-03-29T22:57:11.914Z,10.70
2019-03-29T22:59:41.737Z,10.70
2019-03-29T23:02:11.706Z,10.60
2019-03-29T23:04:41.544Z,10.60
2019-03-29T23:07:11.369Z,10.60
2019-03-29T23:09:41.278Z,10.50
2019-03-29T23:12:11.181Z,10.60
2019-03-29T23:14:41.033Z,10.50
2019-03-29T23:17:10.848Z,10.50
2019-03-29T23:19:40.676Z,10.40
2019-03-29T23:22:10.570Z,10.40
2019-03-29T23:24:40.383Z,10.40
2019-03-29T23:27:10.216Z,10.40
2019-03-29T23:29:40.051Z,10.30
2019-03-29T23:32:09.912Z,10.30
2019-03-29T23:34:39.742Z,10.30
2019-03-29T23:37:09.652Z,10.20
2019-03-29T23:39:39.814Z,10.20
2019-03-29T23:42:09.648Z,10.30
2019-03-29T23:44:39.458Z,10.20
2019-03-29T23:47:09.290Z,10.20
2019-03-29T23:49:39.251Z,10.10
2019-03-29T23:52:09.059Z,10.10
2019-03-29T23:54:38.872Z,10.10
2019-03-29T23:57:08.718Z,10.00
2019-03-29T23:59:38.567Z,10.00
