createdAt,value
2023-04-16T00:06:21.956Z,82.57
2023-04-16T00:16:24.481Z,83.03
2023-04-16T00:26:28.345Z,83.65
2023-04-16T00:36:30.944Z,83.58
2023-04-16T00:46:35.186Z,82.21
2023-04-16T00:56:37.867Z,82.55
2023-04-16T01:06:41.618Z,82.19
2023-04-16T01:16:44.038Z,83.31
2023-04-16T01:26:47.790Z,83.31
2023-04-16T01:36:50.226Z,83.41
2023-04-16T01:46:54.553Z,83.35
2023-04-16T01:56:57.061Z,83.67
2023-04-16T02:07:01.042Z,83.47
2023-04-16T02:17:03.488Z,83.75
2023-04-16T02:27:07.255Z,84.79
2023-04-16T02:37:11.603Z,84.09
2023-04-16T02:47:15.394Z,85.34
2023-04-16T02:57:18.150Z,84.93
2023-04-16T03:07:25.872Z,84.44
2023-04-16T03:17:28.400Z,84.27
2023-04-16T03:27:32.340Z,83.80
2023-04-16T03:37:35.002Z,84.14
2023-04-16T03:47:38.929Z,83.77
2023-04-16T03:57:42.073Z,84.11
2023-04-16T04:07:45.842Z,85.31
2023-04-16T04:17:48.356Z,85.10
2023-04-16T04:27:52.310Z,84.95
2023-04-16T04:37:54.717Z,84.59
2023-04-16T04:47:58.498Z,84.71
2023-04-16T04:58:02.656Z,83.84
2023-04-16T05:08:09.683Z,84.73
2023-04-16T05:18:27.141Z,84.90
2023-04-16T05:28:31.038Z,85.01
2023-04-16T05:38:33.465Z,85.74
2023-04-16T05:48:37.216Z,86.57
2023-04-16T05:58:39.783Z,85.39
2023-04-16T06:08:43.542Z,86.13
2023-04-16T06:18:45.986Z,86.66
2023-04-16T06:28:49.967Z,86.78
2023-04-16T06:38:52.345Z,88.68
2023-04-16T06:48:56.066Z,88.33
2023-04-16T06:59:00.848Z,87.75
2023-04-16T07:09:05.794Z,87.93
2023-04-16T07:19:08.327Z,87.74
2023-04-16T07:29:12.336Z,88.44
2023-04-16T07:39:14.868Z,87.65
2023-04-16T07:49:18.585Z,87.14
2023-04-16T07:59:23.662Z,87.51
2023-04-16T08:09:28.730Z,87.98
2023-04-16T08:19:31.226Z,85.78
2023-04-16T08:29:35.778Z,86.11
2023-04-16T08:39:38.593Z,85.63
2023-04-16T08:49:44.560Z,85.76
2023-04-16T08:59:47.366Z,74.65
2023-04-16T09:09:52.886Z,73.77
2023-04-16T09:19:55.316Z,70.97
2023-04-16T09:29:59.213Z,76.38
2023-04-16T09:40:02.623Z,81.15
2023-04-16T09:50:07.018Z,80.79
2023-04-16T10:00:10.748Z,81.84
2023-04-16T10:10:14.687Z,82.60
2023-04-16T10:20:17.363Z,83.49
2023-04-16T10:30:21.697Z,82.73
2023-04-16T10:40:24.756Z,83.78
2023-04-16T10:50:36.996Z,83.51
2023-04-16T11:00:49.833Z,84.31
2023-04-16T11:10:54.293Z,82.83
2023-04-16T11:20:56.791Z,83.34
2023-04-16T11:31:01.553Z,82.86
2023-04-16T11:41:04.084Z,82.14
2023-04-16T11:51:08.419Z,83.24
2023-04-16T12:01:11.130Z,80.14
2023-04-16T12:11:14.870Z,79.42
2023-04-16T12:21:17.252Z,80.23
2023-04-16T12:31:37.705Z,80.87
2023-04-16T12:41:40.924Z,80.88
2023-04-16T12:51:44.630Z,81.88
2023-04-16T13:01:47.005Z,82.04
2023-04-16T13:11:50.999Z,83.39
2023-04-16T13:21:53.930Z,83.98
2023-04-16T13:31:58.078Z,83.83
2023-04-16T13:42:00.508Z,85.10
2023-04-16T13:52:04.248Z,85.01
2023-04-16T14:02:06.668Z,83.30
2023-04-16T14:12:10.448Z,83.59
2023-04-16T14:22:12.849Z,83.25
2023-04-16T14:32:16.633Z,83.67
2023-04-16T14:42:19.124Z,83.09
2023-04-16T14:52:22.827Z,76.15
2023-04-16T15:02:26.048Z,76.28
2023-04-16T15:12:29.936Z,77.36
2023-04-16T15:22:32.312Z,75.45
2023-04-16T15:32:36.054Z,72.46
2023-04-16T15:42:38.445Z,74.36
2023-04-16T15:52:42.365Z,75.18
2023-04-16T16:02:45.560Z,75.08
2023-04-16T16:12:49.422Z,74.68
2023-04-16T16:22:53.020Z,75.77
2023-04-16T16:32:56.931Z,76.36
2023-04-16T16:42:59.376Z,80.95
2023-04-16T16:53:03.522Z,82.57
2023-04-16T17:03:06.133Z,83.49
2023-04-16T17:13:10.043Z,83.16
2023-04-16T17:23:12.429Z,84.64
2023-04-16T17:33:17.038Z,85.57
2023-04-16T17:43:19.496Z,86.61
2023-04-16T17:53:23.211Z,85.97
2023-04-16T18:03:25.956Z,86.71
2023-04-16T18:13:29.921Z,87.01
2023-04-16T18:23:32.314Z,86.86
2023-04-16T18:33:53.958Z,87.51
2023-04-16T18:43:57.565Z,87.37
2023-04-16T18:54:01.365Z,89.42
2023-04-16T19:04:03.837Z,88.91
2023-04-16T19:14:08.170Z,90.34
2023-04-16T19:24:10.642Z,89.55
2023-04-16T19:34:15.245Z,90.07
2023-04-16T19:44:17.642Z,91.85
2023-04-16T19:54:21.423Z,90.30
2023-04-16T20:04:23.972Z,90.39
2023-04-16T20:14:27.740Z,88.86
2023-04-16T20:24:31.302Z,88.65
2023-04-16T20:34:35.024Z,90.08
2023-04-16T20:44:41.064Z,89.84
2023-04-16T20:54:44.919Z,90.12
2023-04-16T21:04:47.479Z,89.59
2023-04-16T21:14:51.441Z,89.18
2023-04-16T21:24:53.829Z,89.10
2023-04-16T21:34:57.503Z,88.92
2023-04-16T21:44:59.907Z,89.31
2023-04-16T21:55:03.962Z,88.97
2023-04-16T22:05:07.360Z,89.66
2023-04-16T22:15:11.736Z,88.97
2023-04-16T22:25:14.102Z,89.75
2023-04-16T22:35:17.790Z,89.67
2023-04-16T22:45:20.147Z,91.46
2023-04-16T22:55:23.952Z,89.46
2023-04-16T23:05:26.387Z,90.22
2023-04-16T23:15:30.530Z,89.57
2023-04-16T23:25:32.960Z,90.42
2023-04-16T23:35:36.856Z,90.62
2023-04-16T23:45:39.265Z,90.24
2023-04-16T23:55:43.050Z,90.79
