createdAt,value
2023-03-02T00:01:52.221Z,28.98
2023-03-02T00:04:33.596Z,27.65
2023-03-02T00:07:04.678Z,28.80
2023-03-02T00:09:32.514Z,34.47
2023-03-02T00:12:00.165Z,28.88
2023-03-02T00:14:27.240Z,29.25
2023-03-02T00:16:54.507Z,29.15
2023-03-02T00:19:21.650Z,25.65
2023-03-02T00:21:48.997Z,25.35
2023-03-02T00:24:16.097Z,26.85
2023-03-02T00:26:43.483Z,27.38
2023-03-02T00:29:10.451Z,27.00
2023-03-02T00:31:38.456Z,25.30
2023-03-02T00:34:05.461Z,25.73
2023-03-02T00:36:33.021Z,24.95
2023-03-02T00:39:00.066Z,26.52
2023-03-02T00:41:27.481Z,28.83
2023-03-02T00:43:54.437Z,28.02
2023-03-02T00:46:24.156Z,28.75
2023-03-02T00:48:52.311Z,28.67
2023-03-02T00:51:19.690Z,26.20
2023-03-02T00:53:47.189Z,27.23
2023-03-02T00:56:14.592Z,26.63
2023-03-02T00:58:41.654Z,25.65
2023-03-02T01:01:11.633Z,25.73
2023-03-02T01:03:38.864Z,22.45
2023-03-02T01:06:06.536Z,22.98
2023-03-02T01:08:33.541Z,22.80
2023-03-02T01:11:01.520Z,23.17
2023-03-02T01:13:29.075Z,23.98
2023-03-02T01:16:03.477Z,23.30
2023-03-02T01:18:30.556Z,23.15
2023-03-02T01:21:09.259Z,23.88
2023-03-02T01:23:36.334Z,24.52
2023-03-02T01:26:03.668Z,24.73
2023-03-02T01:28:30.664Z,23.45
2023-03-02T01:30:58.262Z,23.55
2023-03-02T01:33:25.292Z,23.52
2023-03-02T01:35:52.840Z,24.23
2023-03-02T01:38:19.825Z,23.40
2023-03-02T01:40:47.016Z,21.67
2023-03-02T01:43:16.169Z,21.60
2023-03-02T01:45:48.312Z,20.25
2023-03-02T01:48:20.056Z,20.60
2023-03-02T01:50:47.939Z,22.75
2023-03-02T01:53:16.610Z,21.70
2023-03-02T01:55:45.748Z,22.17
2023-03-02T01:58:15.139Z,24.50
2023-03-02T02:00:43.759Z,24.65
2023-03-02T02:03:21.257Z,22.13
2023-03-02T02:06:24.651Z,21.73
2023-03-02T02:08:54.252Z,19.70
2023-03-02T02:11:21.525Z,22.33
2023-03-02T02:13:48.698Z,21.60
2023-03-02T02:16:16.314Z,22.05
2023-03-02T02:18:44.409Z,22.58
2023-03-02T02:21:12.112Z,23.50
2023-03-02T02:24:09.441Z,22.98
2023-03-02T02:26:46.308Z,23.02
2023-03-02T02:29:22.995Z,25.08
2023-03-02T02:31:55.497Z,26.73
2023-03-02T02:34:33.410Z,26.10
2023-03-02T02:37:09.702Z,26.40
2023-03-02T02:39:41.616Z,29.02
2023-03-02T02:42:15.399Z,26.33
2023-03-02T02:44:42.418Z,26.58
2023-03-02T02:47:18.010Z,27.45
2023-03-02T02:49:47.511Z,27.65
2023-03-02T02:52:18.060Z,25.60
2023-03-02T02:54:48.153Z,26.63
2023-03-02T02:57:17.822Z,26.40
2023-03-02T03:00:15.654Z,25.85
2023-03-02T03:02:45.790Z,26.98
2023-03-02T03:05:16.772Z,24.00
2023-03-02T03:07:44.303Z,24.45
2023-03-02T03:10:19.348Z,24.45
2023-03-02T03:12:47.199Z,24.98
2023-03-02T03:15:14.885Z,25.08
2023-03-02T03:17:48.175Z,22.48
2023-03-02T03:22:43.737Z,22.90
2023-03-02T03:25:14.716Z,25.60
2023-03-02T03:27:43.016Z,24.30
2023-03-02T03:30:12.796Z,25.65
2023-03-02T03:32:40.647Z,24.58
2023-03-02T03:35:10.954Z,24.98
2023-03-02T03:37:40.702Z,23.38
2023-03-02T03:40:09.916Z,23.08
2023-03-02T03:42:39.843Z,24.65
2023-03-02T03:45:08.871Z,25.13
2023-03-02T03:47:36.709Z,23.00
2023-03-02T03:50:04.439Z,22.30
2023-03-02T03:52:31.790Z,21.45
2023-03-02T03:55:00.169Z,21.90
2023-03-02T03:57:28.671Z,21.92
2023-03-02T03:59:56.332Z,22.98
2023-03-02T04:02:23.723Z,23.20
2023-03-02T04:04:50.837Z,24.73
2023-03-02T04:07:18.181Z,24.15
2023-03-02T04:09:45.232Z,22.88
2023-03-02T04:12:13.107Z,23.55
2023-03-02T04:14:40.197Z,23.77
2023-03-02T04:17:07.464Z,22.20
2023-03-02T04:19:35.638Z,24.48
2023-03-02T04:22:04.279Z,23.25
2023-03-02T04:24:32.039Z,23.02
2023-03-02T04:26:59.586Z,22.27
2023-03-02T04:29:26.711Z,19.73
2023-03-02T04:31:54.273Z,20.73
2023-03-02T04:34:21.449Z,21.25
2023-03-02T04:36:48.670Z,21.92
2023-03-02T04:39:17.711Z,21.65
2023-03-02T04:41:46.270Z,20.77
2023-03-02T04:44:14.212Z,20.83
2023-03-02T04:46:44.692Z,20.67
2023-03-02T04:49:12.840Z,20.40
2023-03-02T04:51:43.925Z,21.27
2023-03-02T04:54:23.910Z,21.48
2023-03-02T04:56:51.963Z,19.95
2023-03-02T04:59:22.513Z,22.15
2023-03-02T05:01:50.635Z,20.33
2023-03-02T05:04:17.854Z,22.58
2023-03-02T05:06:46.028Z,22.30
2023-03-02T05:09:13.182Z,22.88
2023-03-02T05:11:41.067Z,23.73
2023-03-02T05:14:10.152Z,24.20
2023-03-02T05:16:39.779Z,23.10
2023-03-02T05:19:09.120Z,22.15
2023-03-02T05:21:36.873Z,23.05
2023-03-02T05:24:05.950Z,22.88
2023-03-02T05:26:33.513Z,22.48
2023-03-02T05:29:00.854Z,23.92
2023-03-02T05:31:35.107Z,23.90
2023-03-02T05:34:04.376Z,21.48
2023-03-02T05:36:32.772Z,23.00
2023-03-02T05:39:00.070Z,20.02
2023-03-02T05:41:27.363Z,22.20
2023-03-02T05:43:54.501Z,23.15
2023-03-02T05:46:22.283Z,23.30
2023-03-02T05:48:49.537Z,22.25
2023-03-02T05:51:17.133Z,20.23
2023-03-02T05:53:44.121Z,21.50
2023-03-02T05:56:11.721Z,23.15
2023-03-02T05:58:38.745Z,22.70
2023-03-02T06:01:12.662Z,23.25
2023-03-02T06:03:40.671Z,22.35
2023-03-02T06:06:07.954Z,25.58
2023-03-02T06:08:34.958Z,23.98
2023-03-02T06:11:02.440Z,24.42
2023-03-02T06:13:29.767Z,22.80
2023-03-02T06:15:57.208Z,23.45
2023-03-02T06:18:24.337Z,25.13
2023-03-02T06:20:51.825Z,23.70
2023-03-02T06:23:18.986Z,24.17
2023-03-02T06:25:48.741Z,24.27
2023-03-02T06:28:19.278Z,23.38
2023-03-02T06:30:48.740Z,23.10
2023-03-02T06:33:21.277Z,26.40
2023-03-02T06:35:49.246Z,24.23
2023-03-02T06:38:16.416Z,25.38
2023-03-02T06:55:33.494Z,29.73
2023-03-02T06:58:00.765Z,29.08
2023-03-02T07:00:28.367Z,28.48
2023-03-02T07:02:56.477Z,28.48
2023-03-02T07:05:24.619Z,28.20
2023-03-02T07:07:51.946Z,34.00
2023-03-02T07:10:19.108Z,32.95
2023-03-02T07:12:47.446Z,33.10
2023-03-02T07:15:14.848Z,31.98
2023-03-02T07:17:44.635Z,31.55
2023-03-02T07:20:16.497Z,29.85
2023-03-02T07:22:44.681Z,29.63
2023-03-02T07:25:12.358Z,29.25
2023-03-02T07:27:39.769Z,28.15
2023-03-02T07:30:07.786Z,30.13
2023-03-02T07:32:35.220Z,31.02
2023-03-02T07:35:02.300Z,27.42
2023-03-02T07:37:29.698Z,27.95
2023-03-02T07:39:58.002Z,28.33
2023-03-02T07:42:26.047Z,29.33
2023-03-02T07:44:54.369Z,29.30
2023-03-02T07:47:22.582Z,29.00
2023-03-02T07:49:49.796Z,29.63
2023-03-02T07:52:17.680Z,29.27
2023-03-02T07:54:44.659Z,31.05
2023-03-02T07:57:16.132Z,30.15
2023-03-02T07:59:43.789Z,32.28
2023-03-02T08:02:16.032Z,31.38
2023-03-02T08:04:43.560Z,29.85
2023-03-02T08:07:10.898Z,28.90
2023-03-02T08:09:39.792Z,30.23
2023-03-02T08:12:07.567Z,29.15
2023-03-02T08:14:34.628Z,28.67
2023-03-02T08:17:02.421Z,30.63
2023-03-02T08:19:29.473Z,28.52
2023-03-02T08:21:57.389Z,28.88
2023-03-02T08:24:24.380Z,30.20
2023-03-02T08:26:52.264Z,30.15
2023-03-02T08:29:19.310Z,29.15
2023-03-02T08:31:47.008Z,27.38
2023-03-02T08:34:14.084Z,28.48
2023-03-02T08:36:43.589Z,26.70
2023-03-02T08:39:10.992Z,27.90
2023-03-02T08:41:38.665Z,25.77
2023-03-02T08:44:05.898Z,26.83
2023-03-02T08:46:33.341Z,25.83
2023-03-02T08:49:00.357Z,24.70
2023-03-02T08:51:28.895Z,23.55
2023-03-02T08:53:56.596Z,25.35
2023-03-02T08:56:27.813Z,23.75
2023-03-02T08:58:57.687Z,23.27
2023-03-02T09:01:29.034Z,21.60
2023-03-02T09:04:00.566Z,23.10
2023-03-02T09:06:33.397Z,21.50
2023-03-02T09:09:00.625Z,22.52
2023-03-02T09:11:28.429Z,20.60
2023-03-02T09:13:56.379Z,19.67
2023-03-02T09:16:26.443Z,23.30
2023-03-02T09:18:54.012Z,20.33
2023-03-02T09:21:22.366Z,20.90
2023-03-02T09:23:53.735Z,19.52
2023-03-02T09:26:21.404Z,20.30
2023-03-02T09:28:48.516Z,20.38
2023-03-02T09:31:15.813Z,19.77
2023-03-02T09:33:42.921Z,18.20
2023-03-02T09:36:24.034Z,17.30
2023-03-02T09:38:51.549Z,17.50
2023-03-02T09:41:21.756Z,16.02
2023-03-02T09:44:26.435Z,15.70
2023-03-02T09:47:02.919Z,14.10
2023-03-02T09:49:50.975Z,15.82
2023-03-02T09:52:40.666Z,15.25
2023-03-02T09:55:17.769Z,17.05
2023-03-02T09:57:47.106Z,15.45
2023-03-02T10:00:20.261Z,15.68
2023-03-02T10:02:56.232Z,14.23
2023-03-02T10:05:31.744Z,14.50
2023-03-02T10:07:59.562Z,15.00
2023-03-02T10:10:36.848Z,14.80
2023-03-02T10:13:28.529Z,15.45
2023-03-02T10:15:58.490Z,14.95
2023-03-02T10:18:42.335Z,15.50
2023-03-02T10:21:22.619Z,13.38
2023-03-02T10:23:54.198Z,12.95
2023-03-02T10:26:24.412Z,12.90
2023-03-02T10:29:08.624Z,13.75
2023-03-02T10:31:40.021Z,12.85
2023-03-02T10:34:14.594Z,13.65
2023-03-02T10:36:44.732Z,11.73
2023-03-02T10:39:17.931Z,11.73
2023-03-02T10:41:53.388Z,11.57
2023-03-02T10:44:42.168Z,11.63
2023-03-02T10:47:23.738Z,12.15
2023-03-02T10:49:52.809Z,13.43
2023-03-02T10:52:22.678Z,13.20
2023-03-02T10:55:01.679Z,11.73
2023-03-02T10:57:30.919Z,11.70
2023-03-02T11:00:16.547Z,11.52
2023-03-02T11:02:57.444Z,11.10
2023-03-02T11:05:38.492Z,10.95
2023-03-02T11:08:11.503Z,9.75
2023-03-02T11:10:50.658Z,10.02
2023-03-02T11:13:29.405Z,9.85
2023-03-02T11:16:02.246Z,11.45
2023-03-02T11:18:32.577Z,9.60
2023-03-02T11:21:08.255Z,11.20
2023-03-02T11:23:53.713Z,10.82
2023-03-02T11:26:26.906Z,10.32
2023-03-02T11:29:15.440Z,10.73
2023-03-02T11:31:48.611Z,11.35
2023-03-02T11:34:33.908Z,10.10
2023-03-02T11:37:23.187Z,10.27
2023-03-02T11:39:58.273Z,9.82
2023-03-02T11:42:36.241Z,10.15
2023-03-02T11:45:15.520Z,10.32
2023-03-02T11:47:54.284Z,10.25
2023-03-02T11:50:26.491Z,9.68
2023-03-02T11:53:00.388Z,10.38
2023-03-02T11:55:31.565Z,10.57
2023-03-02T12:00:53.498Z,12.18
2023-03-02T12:03:41.528Z,9.95
2023-03-02T12:06:27.403Z,9.57
2023-03-02T12:09:23.532Z,10.05
2023-03-02T12:12:00.797Z,10.30
2023-03-02T12:14:37.643Z,9.38
2023-03-02T12:17:19.452Z,9.07
2023-03-02T12:19:47.817Z,8.23
2023-03-02T12:22:26.744Z,9.27
2023-03-02T12:25:07.532Z,10.85
2023-03-02T12:27:38.645Z,9.80
2023-03-02T12:30:25.162Z,10.40
2023-03-02T12:33:21.958Z,9.15
2023-03-02T12:35:52.081Z,9.77
2023-03-02T12:38:32.496Z,10.02
2023-03-02T12:41:14.918Z,10.25
2023-03-02T12:44:12.100Z,11.13
2023-03-02T12:46:48.976Z,10.95
2023-03-02T12:49:25.169Z,11.02
2023-03-02T12:52:00.827Z,11.05
2023-03-02T12:54:33.718Z,9.48
2023-03-02T12:57:15.442Z,9.57
2023-03-02T12:59:44.042Z,10.18
2023-03-02T13:02:17.867Z,10.10
2023-03-02T13:04:45.105Z,9.20
2023-03-02T13:07:22.172Z,10.32
2023-03-02T13:09:56.585Z,9.50
2023-03-02T13:12:27.877Z,9.73
2023-03-02T13:14:57.672Z,11.25
2023-03-02T13:17:33.186Z,10.30
2023-03-02T13:20:03.179Z,8.98
2023-03-02T13:22:30.900Z,8.68
2023-03-02T13:25:05.556Z,9.68
2023-03-02T13:27:34.092Z,9.57
2023-03-02T13:30:26.193Z,9.25
2023-03-02T13:33:04.267Z,8.80
2023-03-02T13:35:36.079Z,7.75
2023-03-02T13:38:16.821Z,8.82
2023-03-02T13:40:48.377Z,7.72
2023-03-02T13:43:34.944Z,10.60
2023-03-02T13:46:25.842Z,10.27
2023-03-02T13:49:10.147Z,9.43
2023-03-02T13:51:49.077Z,9.68
2023-03-02T13:54:26.497Z,10.80
2023-03-02T13:56:53.875Z,9.57
2023-03-02T13:59:22.115Z,9.73
2023-03-02T14:01:50.223Z,9.05
2023-03-02T14:04:21.661Z,7.50
2023-03-02T14:06:50.266Z,9.00
2023-03-02T14:09:17.982Z,8.73
2023-03-02T14:11:51.677Z,7.72
2023-03-02T14:14:22.749Z,8.75
2023-03-02T14:16:50.132Z,7.65
2023-03-02T14:19:18.719Z,8.38
2023-03-02T14:21:47.550Z,8.88
2023-03-02T14:24:15.030Z,8.65
2023-03-02T14:26:44.698Z,8.15
2023-03-02T14:29:29.559Z,8.30
2023-03-02T14:32:03.651Z,8.55
2023-03-02T14:34:31.510Z,8.80
2023-03-02T14:37:02.427Z,8.93
2023-03-02T14:39:43.414Z,8.25
2023-03-02T14:42:15.915Z,8.48
2023-03-02T14:44:44.817Z,8.32
2023-03-02T14:47:11.993Z,8.65
2023-03-02T14:49:39.926Z,8.57
2023-03-02T14:52:19.396Z,9.40
2023-03-02T14:54:51.695Z,9.40
2023-03-02T14:57:22.286Z,8.52
2023-03-02T14:59:49.835Z,7.63
2023-03-02T15:02:25.381Z,7.70
2023-03-02T15:04:56.846Z,8.50
2023-03-02T15:07:28.889Z,8.27
2023-03-02T15:09:59.217Z,7.60
2023-03-02T15:12:26.719Z,8.75
2023-03-02T15:14:54.054Z,8.85
2023-03-02T15:17:21.247Z,8.60
2023-03-02T15:19:48.904Z,8.25
2023-03-02T15:22:16.479Z,8.90
2023-03-02T15:24:43.813Z,7.35
2023-03-02T15:27:10.954Z,8.10
2023-03-02T15:29:38.510Z,9.43
2023-03-02T15:32:05.690Z,10.00
2023-03-02T15:34:33.160Z,11.13
2023-03-02T15:37:00.230Z,9.50
2023-03-02T15:39:27.632Z,9.35
2023-03-02T15:41:54.636Z,9.52
2023-03-02T15:44:24.446Z,9.32
2023-03-02T15:46:56.691Z,10.40
2023-03-02T15:49:27.361Z,10.65
2023-03-02T15:51:57.675Z,10.40
2023-03-02T15:54:26.185Z,9.77
2023-03-02T15:56:53.560Z,11.20
2023-03-02T15:59:22.029Z,11.73
2023-03-02T16:01:49.328Z,16.38
2023-03-02T16:04:17.034Z,18.65
2023-03-02T16:06:44.516Z,15.45
2023-03-02T16:09:12.593Z,11.43
2023-03-02T16:11:39.628Z,12.38
2023-03-02T16:14:07.401Z,12.52
2023-03-02T16:16:34.534Z,12.80
2023-03-02T16:19:02.340Z,11.75
2023-03-02T16:21:30.440Z,11.77
2023-03-02T16:24:03.974Z,10.82
2023-03-02T16:26:33.110Z,11.85
2023-03-02T16:29:02.125Z,12.15
2023-03-02T16:31:32.341Z,15.27
2023-03-02T16:34:03.830Z,14.10
2023-03-02T16:36:30.855Z,16.63
2023-03-02T16:38:58.122Z,15.00
2023-03-02T16:41:25.882Z,15.43
2023-03-02T16:43:55.535Z,14.18
2023-03-02T16:46:24.306Z,14.00
2023-03-02T16:48:52.216Z,14.98
2023-03-02T16:51:20.663Z,20.13
2023-03-02T16:53:48.271Z,25.38
2023-03-02T16:56:15.987Z,21.00
2023-03-02T16:58:43.516Z,16.67
2023-03-02T17:01:14.691Z,15.50
2023-03-02T17:03:42.526Z,14.55
2023-03-02T17:06:11.665Z,14.63
2023-03-02T17:08:39.733Z,15.30
2023-03-02T17:11:07.447Z,13.77
2023-03-02T17:13:35.404Z,11.88
2023-03-02T17:16:02.968Z,11.07
2023-03-02T17:18:30.843Z,11.40
2023-03-02T17:20:59.134Z,10.00
2023-03-02T17:23:27.463Z,13.55
2023-03-02T17:25:56.060Z,12.90
2023-03-02T17:28:24.249Z,12.27
2023-03-02T17:30:51.275Z,11.50
2023-03-02T17:33:18.663Z,14.82
2023-03-02T17:35:46.294Z,15.15
2023-03-02T17:38:15.205Z,14.80
2023-03-02T17:40:42.845Z,16.02
2023-03-02T17:43:11.554Z,14.98
2023-03-02T17:45:39.017Z,17.75
2023-03-02T17:48:06.927Z,21.63
2023-03-02T17:50:34.063Z,22.55
2023-03-02T17:53:02.141Z,22.98
2023-03-02T17:55:29.579Z,22.00
2023-03-02T17:57:57.326Z,18.45
2023-03-02T18:00:24.849Z,13.07
2023-03-02T18:02:52.869Z,48.22
2023-03-02T18:05:20.828Z,88.25
2023-03-02T18:07:48.662Z,98.13
2023-03-02T18:10:15.760Z,91.85
2023-03-02T18:12:43.195Z,81.43
2023-03-02T18:15:11.507Z,72.07
2023-03-02T18:17:39.184Z,54.83
2023-03-02T18:20:06.790Z,37.22
2023-03-02T18:22:34.352Z,32.67
2023-03-02T18:25:01.428Z,27.80
2023-03-02T18:27:28.803Z,24.50
2023-03-02T18:29:56.087Z,24.13
2023-03-02T18:32:23.466Z,33.05
2023-03-02T18:34:50.450Z,44.00
2023-03-02T18:37:18.099Z,49.60
2023-03-02T18:39:45.276Z,50.45
2023-03-02T18:42:12.909Z,47.28
2023-03-02T18:44:40.078Z,40.13
2023-03-02T18:47:07.737Z,42.83
2023-03-02T18:49:34.924Z,37.67
2023-03-02T18:52:06.758Z,37.63
2023-03-02T18:54:33.849Z,54.35
2023-03-02T18:57:02.461Z,61.20
2023-03-02T18:59:30.109Z,56.72
2023-03-02T19:01:57.579Z,45.17
2023-03-02T19:04:26.747Z,28.98
2023-03-02T19:06:56.163Z,28.45
2023-03-02T19:09:23.560Z,28.05
2023-03-02T19:11:50.814Z,28.38
2023-03-02T19:14:18.259Z,26.95
2023-03-02T19:16:46.023Z,21.80
2023-03-02T19:19:13.234Z,21.33
2023-03-02T19:21:40.655Z,20.38
2023-03-02T19:24:07.988Z,19.02
2023-03-02T19:26:35.624Z,22.45
2023-03-02T19:29:02.808Z,26.80
2023-03-02T19:31:31.321Z,31.13
2023-03-02T19:33:59.406Z,32.22
2023-03-02T19:36:26.942Z,34.05
2023-03-02T19:38:53.942Z,37.55
2023-03-02T19:41:21.641Z,42.78
2023-03-02T19:43:48.831Z,53.47
2023-03-02T19:46:17.605Z,52.72
2023-03-02T19:48:44.734Z,51.42
2023-03-02T19:51:13.488Z,43.10
2023-03-02T19:53:41.184Z,39.42
2023-03-02T19:56:12.809Z,32.45
2023-03-02T19:58:49.515Z,30.15
2023-03-02T20:01:21.821Z,28.42
2023-03-02T20:03:51.833Z,28.25
2023-03-02T20:06:22.069Z,29.13
2023-03-02T20:08:49.285Z,28.13
2023-03-02T20:11:17.495Z,29.77
2023-03-02T20:13:44.768Z,29.58
2023-03-02T20:16:14.389Z,28.90
2023-03-02T20:18:42.258Z,25.38
2023-03-02T20:21:09.491Z,24.08
2023-03-02T20:23:36.613Z,22.73
2023-03-02T20:26:04.964Z,24.98
2023-03-02T20:28:33.105Z,24.33
2023-03-02T20:31:06.214Z,27.27
2023-03-02T20:33:37.653Z,33.33
2023-03-02T20:36:06.655Z,34.05
2023-03-02T20:38:41.261Z,36.72
2023-03-02T20:41:10.750Z,43.08
2023-03-02T20:43:38.641Z,42.95
2023-03-02T20:46:07.220Z,43.83
2023-03-02T20:48:34.389Z,41.08
2023-03-02T20:51:02.577Z,40.45
2023-03-02T20:53:29.691Z,43.28
2023-03-02T20:55:57.251Z,40.42
2023-03-02T20:58:24.392Z,40.42
2023-03-02T21:00:51.862Z,39.03
2023-03-02T21:03:19.043Z,33.88
2023-03-02T21:05:47.334Z,28.65
2023-03-02T21:08:15.544Z,26.00
2023-03-02T21:10:44.445Z,26.15
2023-03-02T21:13:11.888Z,22.23
2023-03-02T21:15:41.140Z,23.60
2023-03-02T21:18:08.582Z,22.65
2023-03-02T21:20:36.103Z,21.48
2023-03-02T21:23:03.720Z,20.45
2023-03-02T21:25:31.406Z,22.40
2023-03-02T21:27:59.077Z,21.63
2023-03-02T21:30:31.355Z,21.27
2023-03-02T21:32:58.365Z,19.25
2023-03-02T21:35:25.693Z,20.42
2023-03-02T21:37:56.919Z,21.42
2023-03-02T21:40:31.920Z,21.60
2023-03-02T21:43:00.461Z,25.05
2023-03-02T21:45:29.036Z,26.10
2023-03-02T21:47:56.073Z,24.02
2023-03-02T21:50:29.464Z,24.02
2023-03-02T21:55:28.341Z,18.25
2023-03-02T21:57:55.977Z,21.05
2023-03-02T22:00:38.588Z,18.98
2023-03-02T22:03:06.824Z,21.67
2023-03-02T22:05:34.759Z,22.38
2023-03-02T22:08:01.923Z,20.17
2023-03-02T22:10:39.338Z,21.45
2023-03-02T22:13:30.559Z,28.13
2023-03-02T22:16:17.957Z,28.00
2023-03-02T22:18:46.795Z,27.48
2023-03-02T22:21:21.154Z,23.33
2023-03-02T22:23:48.155Z,19.65
2023-03-02T22:26:17.188Z,21.58
2023-03-02T22:28:44.274Z,21.95
2023-03-02T22:31:19.196Z,18.10
2023-03-02T22:33:46.496Z,18.60
2023-03-02T22:36:31.945Z,19.77
2023-03-02T22:39:06.265Z,19.70
2023-03-02T22:41:33.611Z,21.52
2023-03-02T22:44:00.618Z,21.52
2023-03-02T22:46:28.229Z,18.83
2023-03-02T22:48:55.450Z,21.25
2023-03-02T22:51:25.416Z,18.63
2023-03-02T22:54:00.731Z,23.05
2023-03-02T22:56:44.177Z,20.45
2023-03-02T22:59:20.494Z,20.20
2023-03-02T23:01:48.230Z,19.25
2023-03-02T23:04:27.050Z,19.60
2023-03-02T23:07:02.721Z,20.20
2023-03-02T23:09:33.515Z,23.05
2023-03-02T23:12:23.691Z,19.80
2023-03-02T23:14:56.218Z,18.63
2023-03-02T23:20:03.987Z,18.17
2023-03-02T23:22:32.176Z,19.50
2023-03-02T23:24:59.322Z,21.75
2023-03-02T23:27:26.616Z,23.40
2023-03-02T23:29:54.268Z,20.13
2023-03-02T23:32:21.704Z,21.55
2023-03-02T23:34:48.799Z,21.85
2023-03-02T23:37:16.639Z,25.50
2023-03-02T23:39:46.004Z,22.95
2023-03-02T23:42:13.710Z,22.85
2023-03-02T23:44:40.664Z,24.85
2023-03-02T23:47:08.018Z,27.95
2023-03-02T23:49:35.064Z,26.20
2023-03-02T23:52:02.966Z,27.23
2023-03-02T23:54:29.933Z,26.00
2023-03-02T23:56:57.400Z,24.50
2023-03-02T23:59:24.344Z,25.88
