createdAt,value
2022-08-03T05:56:36.159Z,68.38
2022-08-03T05:59:55.675Z,67.74
2022-08-03T06:03:14.463Z,67.59
2022-08-03T06:06:17.661Z,67.06
2022-08-03T06:09:20.318Z,66.33
2022-08-03T06:12:23.168Z,65.68
2022-08-03T06:15:25.768Z,64.93
2022-08-03T06:18:28.753Z,64.12
2022-08-03T06:21:31.248Z,63.13
2022-08-03T06:24:34.129Z,62.23
2022-08-03T06:27:40.104Z,61.15
2022-08-03T06:30:43.119Z,60.50
2022-08-03T06:34:30.829Z,60.57
2022-08-03T06:37:08.505Z,60.39
2022-08-03T06:40:24.429Z,59.71
2022-08-03T06:43:28.694Z,59.50
2022-08-03T06:46:38.439Z,58.92
2022-08-03T06:49:41.766Z,57.22
2022-08-03T06:52:44.362Z,56.55
2022-08-03T06:55:51.102Z,55.20
2022-08-03T06:58:56.744Z,55.68
2022-08-03T07:01:59.620Z,54.85
2022-08-03T07:05:02.825Z,54.60
2022-08-03T07:08:05.961Z,52.94
2022-08-03T07:11:08.649Z,53.05
2022-08-03T07:14:11.945Z,51.23
2022-08-03T07:17:14.778Z,51.70
2022-08-03T07:20:18.348Z,51.08
2022-08-03T07:23:20.931Z,50.76
2022-08-03T07:26:39.497Z,50.26
2022-08-03T07:29:42.074Z,50.03
2022-08-03T07:32:50.380Z,49.98
2022-08-03T07:35:53.262Z,49.21
2022-08-03T07:38:58.155Z,49.29
2022-08-03T07:42:00.892Z,50.11
2022-08-03T07:45:04.029Z,49.32
2022-08-03T07:48:11.980Z,48.97
2022-08-03T07:51:15.489Z,48.44
2022-08-03T07:54:18.041Z,48.13
2022-08-03T07:57:20.898Z,48.08
2022-08-03T08:00:23.977Z,47.84
2022-08-03T08:03:27.013Z,46.67
2022-08-03T08:06:29.804Z,46.89
2022-08-03T08:09:32.845Z,46.40
2022-08-03T08:12:36.448Z,46.09
2022-08-03T08:15:42.865Z,46.00
2022-08-03T08:18:46.450Z,45.68
2022-08-03T08:22:01.908Z,46.00
2022-08-03T08:25:05.666Z,45.15
2022-08-03T08:28:31.450Z,44.81
2022-08-03T08:31:31.101Z,44.18
2022-08-03T08:34:33.885Z,43.85
2022-08-03T08:37:36.567Z,43.33
2022-08-03T08:40:43.025Z,43.34
2022-08-03T08:43:45.565Z,43.00
2022-08-03T08:46:49.960Z,43.70
2022-08-03T08:50:09.219Z,42.81
2022-08-03T08:53:17.519Z,42.13
2022-08-03T08:56:25.940Z,42.77
2022-08-03T08:59:48.204Z,41.04
2022-08-03T09:02:52.279Z,41.12
2022-08-03T09:05:56.514Z,42.47
2022-08-03T09:08:59.361Z,41.05
2022-08-03T09:12:21.074Z,41.20
2022-08-03T09:15:31.362Z,41.64
2022-08-03T09:18:34.304Z,41.19
2022-08-03T09:21:36.793Z,40.71
2022-08-03T09:25:14.978Z,41.02
2022-08-03T09:28:33.716Z,40.46
2022-08-03T09:31:46.463Z,40.44
2022-08-03T09:34:54.226Z,38.91
2022-08-03T09:38:14.406Z,38.99
2022-08-03T09:41:20.178Z,38.25
2022-08-03T09:44:34.760Z,37.68
2022-08-03T09:47:37.580Z,37.54
2022-08-03T09:50:57.162Z,37.78
2022-08-03T09:54:20.304Z,38.23
2022-08-03T09:57:25.229Z,37.29
2022-08-03T10:00:28.580Z,35.69
2022-08-03T10:03:35.073Z,35.08
2022-08-03T10:06:37.677Z,35.27
2022-08-03T10:09:57.362Z,36.17
2022-08-03T10:13:00.347Z,35.27
2022-08-03T10:16:21.866Z,34.63
2022-08-03T10:19:27.093Z,34.76
2022-08-03T10:22:34.199Z,35.01
2022-08-03T10:25:41.330Z,33.85
2022-08-03T10:28:51.937Z,34.05
2022-08-03T10:31:58.864Z,33.19
2022-08-03T10:35:19.068Z,32.86
2022-08-03T10:38:32.784Z,33.45
2022-08-03T10:41:39.746Z,33.83
2022-08-03T10:44:42.724Z,32.14
2022-08-03T10:47:48.349Z,31.49
2022-08-03T10:50:51.668Z,30.60
2022-08-03T10:53:55.759Z,30.68
2022-08-03T10:57:16.839Z,31.53
2022-08-03T11:00:26.381Z,30.85
2022-08-03T11:03:33.113Z,29.74
2022-08-03T11:06:37.424Z,29.96
2022-08-03T11:09:42.326Z,29.78
2022-08-03T11:12:46.317Z,29.59
2022-08-03T11:15:52.637Z,28.23
2022-08-03T11:18:57.412Z,27.51
2022-08-03T11:22:00.102Z,25.97
2022-08-03T11:25:03.145Z,24.92
2022-08-03T11:28:25.311Z,24.15
2022-08-03T11:31:49.208Z,23.48
2022-08-03T11:35:23.528Z,22.81
2022-08-03T11:38:26.840Z,22.58
2022-08-03T11:41:33.693Z,21.60
2022-08-03T11:44:48.792Z,21.06
2022-08-03T11:47:54.750Z,20.56
2022-08-03T11:50:57.559Z,19.59
2022-08-03T11:54:02.489Z,18.24
2022-08-03T11:57:05.462Z,18.82
2022-08-03T12:00:30.361Z,18.13
2022-08-03T12:03:34.804Z,17.55
2022-08-03T12:06:56.308Z,16.58
2022-08-03T12:10:10.794Z,16.22
2022-08-03T12:14:43.764Z,16.75
2022-08-03T12:16:39.350Z,17.64
2022-08-03T12:19:42.953Z,21.38
2022-08-03T12:22:45.889Z,22.82
2022-08-03T12:25:49.589Z,24.07
2022-08-03T12:28:52.620Z,22.80
2022-08-03T12:31:56.100Z,19.64
2022-08-03T12:35:01.551Z,17.77
2022-08-03T12:38:22.622Z,16.89
2022-08-03T12:41:35.435Z,15.96
2022-08-03T12:44:38.055Z,16.35
2022-08-03T12:48:11.890Z,16.88
2022-08-03T12:51:14.572Z,19.01
2022-08-03T12:54:24.508Z,18.60
2022-08-03T12:57:43.159Z,18.14
2022-08-03T13:00:55.764Z,20.44
2022-08-03T13:03:58.577Z,22.13
2022-08-03T13:07:12.693Z,21.94
2022-08-03T13:10:31.753Z,19.58
2022-08-03T13:13:38.635Z,17.41
2022-08-03T13:16:41.235Z,15.95
2022-08-03T13:19:44.233Z,15.08
2022-08-03T13:22:48.373Z,14.05
2022-08-03T13:25:55.792Z,13.42
2022-08-03T13:28:59.289Z,13.03
