createdAt,value
2018-03-14T00:00:57.897Z,90.60
2018-03-14T00:03:26.050Z,90.40
2018-03-14T00:05:53.972Z,90.30
2018-03-14T00:08:21.791Z,90.10
2018-03-14T00:10:50.630Z,90.20
2018-03-14T00:13:18.770Z,90.20
2018-03-14T00:15:47.490Z,90.10
2018-03-14T00:18:15.330Z,90.00
2018-03-14T00:20:43.091Z,90.00
2018-03-14T00:23:11.070Z,90.00
2018-03-14T00:25:39.070Z,90.00
2018-03-14T00:28:07.290Z,89.50
2018-03-14T00:30:35.251Z,88.70
2018-03-14T00:33:03.895Z,86.00
2018-03-14T00:35:31.890Z,86.00
2018-03-14T00:37:59.970Z,85.10
2018-03-14T00:40:27.870Z,88.20
2018-03-14T00:42:57.292Z,89.30
2018-03-14T00:45:25.190Z,89.80
2018-03-14T00:47:53.010Z,89.90
2018-03-14T00:50:21.251Z,88.70
2018-03-14T00:52:50.493Z,77.50
2018-03-14T00:55:18.309Z,77.50
2018-03-14T00:57:46.250Z,83.50
2018-03-14T01:00:13.989Z,89.20
2018-03-14T01:02:41.810Z,90.80
2018-03-14T01:05:10.055Z,84.70
2018-03-14T01:07:38.210Z,85.50
2018-03-14T01:10:06.290Z,87.20
2018-03-14T01:12:35.060Z,89.00
2018-03-14T01:15:02.813Z,89.00
2018-03-14T01:17:30.910Z,90.50
2018-03-14T01:22:31.970Z,87.70
2018-03-14T01:24:59.894Z,86.40
2018-03-14T01:27:28.030Z,86.90
2018-03-14T01:29:55.870Z,86.50
2018-03-14T01:32:24.251Z,86.00
2018-03-14T01:34:52.094Z,87.30
2018-03-14T01:37:20.250Z,88.20
2018-03-14T01:39:48.651Z,88.80
2018-03-14T01:42:16.715Z,90.30
2018-03-14T01:44:44.850Z,90.10
2018-03-14T01:47:12.949Z,90.50
2018-03-14T01:49:40.770Z,90.60
2018-03-14T01:52:09.371Z,90.90
2018-03-14T01:54:37.450Z,90.90
2018-03-14T01:57:05.273Z,89.10
2018-03-14T01:59:33.090Z,83.10
2018-03-14T02:02:01.011Z,87.00
2018-03-14T02:04:28.869Z,88.40
2018-03-14T02:06:57.950Z,86.30
2018-03-14T02:09:25.890Z,86.30
2018-03-14T02:11:53.810Z,88.50
2018-03-14T02:14:21.710Z,91.00
2018-03-14T02:16:50.370Z,91.60
2018-03-14T02:19:18.290Z,91.60
2018-03-14T02:21:46.170Z,92.30
2018-03-14T02:24:15.410Z,92.40
2018-03-14T02:26:43.230Z,92.40
2018-03-14T02:29:11.110Z,93.10
2018-03-14T02:31:39.077Z,91.00
2018-03-14T02:34:06.990Z,86.30
2018-03-14T02:36:46.734Z,88.90
2018-03-14T02:39:15.490Z,91.40
2018-03-14T02:41:44.051Z,92.50
2018-03-14T02:44:12.232Z,92.40
2018-03-14T02:46:40.610Z,92.70
2018-03-14T02:49:09.812Z,93.00
2018-03-14T02:51:38.350Z,93.00
2018-03-14T02:54:06.970Z,93.00
2018-03-14T02:56:35.173Z,93.00
2018-03-14T02:59:03.071Z,92.80
2018-03-14T03:01:30.952Z,92.70
2018-03-14T03:03:59.230Z,92.50
2018-03-14T03:06:27.490Z,92.30
2018-03-14T03:08:55.650Z,92.20
2018-03-14T03:11:23.492Z,92.00
2018-03-14T03:13:51.409Z,91.90
2018-03-14T03:16:19.310Z,91.90
2018-03-14T03:18:47.970Z,91.60
2018-03-14T03:21:15.867Z,91.60
2018-03-14T03:23:44.829Z,92.00
2018-03-14T03:26:12.887Z,92.00
2018-03-14T03:28:40.806Z,92.30
2018-03-14T03:31:08.633Z,92.40
2018-03-14T03:33:36.936Z,92.40
2018-03-14T03:36:05.786Z,92.30
2018-03-14T03:38:33.528Z,92.30
2018-03-14T03:41:02.107Z,92.20
2018-03-14T03:43:30.107Z,92.10
2018-03-14T03:45:58.649Z,92.20
2018-03-14T03:48:27.748Z,92.30
2018-03-14T03:50:55.875Z,92.30
2018-03-14T03:53:23.968Z,92.30
2018-03-14T03:55:52.027Z,92.30
2018-03-14T03:58:19.910Z,92.20
2018-03-14T04:00:47.930Z,92.00
2018-03-14T04:03:16.115Z,91.80
2018-03-14T04:05:45.107Z,91.60
2018-03-14T04:08:13.047Z,91.60
2018-03-14T04:10:41.706Z,91.70
2018-03-14T04:13:09.527Z,91.70
2018-03-14T04:15:37.446Z,92.10
2018-03-14T04:18:05.366Z,92.30
2018-03-14T04:20:33.506Z,92.40
2018-03-14T04:23:01.505Z,92.40
2018-03-14T04:25:29.566Z,92.20
2018-03-14T04:27:57.466Z,92.20
2018-03-14T04:30:25.326Z,92.10
2018-03-14T04:32:53.306Z,91.70
2018-03-14T04:35:21.247Z,91.60
2018-03-14T04:37:49.129Z,91.40
2018-03-14T04:40:17.245Z,91.50
2018-03-14T04:42:45.085Z,91.40
2018-03-14T04:45:12.926Z,91.80
2018-03-14T04:47:41.725Z,92.30
2018-03-14T04:50:09.585Z,92.30
2018-03-14T04:52:37.404Z,92.30
2018-03-14T04:55:05.305Z,92.20
2018-03-14T04:57:33.406Z,92.30
2018-03-14T05:00:01.394Z,92.20
2018-03-14T05:02:29.287Z,92.00
2018-03-14T05:04:57.014Z,91.80
2018-03-14T05:07:24.976Z,91.60
2018-03-14T05:09:53.254Z,91.50
2018-03-14T05:12:21.327Z,91.40
2018-03-14T05:14:49.186Z,91.20
2018-03-14T05:17:17.406Z,91.10
2018-03-14T05:19:45.224Z,91.00
2018-03-14T05:22:13.465Z,90.90
2018-03-14T05:24:41.285Z,90.80
2018-03-14T05:27:09.085Z,90.70
2018-03-14T05:29:36.926Z,90.70
2018-03-14T05:32:05.785Z,90.60
2018-03-14T05:34:34.929Z,90.70
2018-03-14T05:37:04.608Z,90.60
2018-03-14T05:39:32.485Z,90.60
2018-03-14T05:42:00.585Z,90.30
2018-03-14T05:44:28.566Z,90.80
2018-03-14T05:46:56.344Z,91.10
2018-03-14T05:49:25.065Z,91.20
2018-03-14T05:51:52.865Z,91.20
2018-03-14T05:54:20.705Z,91.10
2018-03-14T05:56:48.806Z,90.90
2018-03-14T05:59:16.764Z,90.90
2018-03-14T06:01:45.686Z,90.70
2018-03-14T06:04:13.728Z,90.60
2018-03-14T06:06:41.605Z,91.00
2018-03-14T06:09:09.571Z,91.00
2018-03-14T06:11:37.427Z,90.90
2018-03-14T06:14:05.368Z,90.80
2018-03-14T06:16:34.126Z,90.80
2018-03-14T06:19:02.107Z,90.80
2018-03-14T06:21:30.787Z,91.50
2018-03-14T06:23:58.686Z,91.50
2018-03-14T06:26:26.649Z,91.80
2018-03-14T06:28:54.426Z,91.50
2018-03-14T06:31:22.366Z,90.90
2018-03-14T06:33:51.046Z,90.80
2018-03-14T06:36:19.608Z,90.20
2018-03-14T06:38:47.646Z,90.20
2018-03-14T06:41:16.206Z,89.70
2018-03-14T06:43:44.146Z,89.70
2018-03-14T06:46:11.906Z,89.90
2018-03-14T06:48:39.966Z,90.00
2018-03-14T06:51:08.266Z,89.40
2018-03-14T06:53:36.252Z,89.30
2018-03-14T06:56:06.672Z,87.00
2018-03-14T06:58:47.050Z,87.00
2018-03-14T07:04:27.571Z,85.30
2018-03-14T07:06:55.326Z,85.90
2018-03-14T07:09:22.794Z,82.90
2018-03-14T07:11:50.067Z,81.60
2018-03-14T07:14:19.729Z,81.10
2018-03-14T07:16:50.386Z,79.80
2018-03-14T07:19:17.869Z,77.10
2018-03-14T07:21:45.266Z,76.90
2018-03-14T07:24:13.386Z,78.10
2018-03-14T07:26:41.534Z,78.10
2018-03-14T07:29:09.386Z,77.60
2018-03-14T07:31:37.426Z,77.20
2018-03-14T07:34:04.946Z,78.40
2018-03-14T07:36:32.304Z,78.50
2018-03-14T07:38:59.745Z,80.20
2018-03-14T07:41:27.408Z,79.70
2018-03-14T07:43:55.170Z,80.10
2018-03-14T07:46:22.868Z,79.80
2018-03-14T07:48:50.208Z,78.80
2018-03-14T07:51:17.490Z,80.40
2018-03-14T07:53:45.167Z,80.30
2018-03-14T07:56:13.009Z,79.90
2018-03-14T07:58:40.504Z,76.50
2018-03-14T08:01:08.114Z,77.10
2018-03-14T08:03:36.294Z,77.10
2018-03-14T08:06:03.786Z,77.10
2018-03-14T08:08:31.208Z,77.10
2018-03-14T08:10:58.545Z,74.10
2018-03-14T08:13:25.919Z,74.50
2018-03-14T08:15:53.245Z,74.80
2018-03-14T08:18:21.426Z,73.90
2018-03-14T08:20:49.306Z,73.70
2018-03-14T08:23:16.867Z,73.00
2018-03-14T08:25:44.286Z,73.50
2018-03-14T08:28:11.806Z,74.20
2018-03-14T08:30:39.708Z,73.70
2018-03-14T08:33:07.568Z,73.20
2018-03-14T08:35:35.510Z,73.60
2018-03-14T08:38:04.406Z,75.10
2018-03-14T08:40:32.569Z,75.10
2018-03-14T08:43:00.567Z,77.70
2018-03-14T08:45:28.226Z,77.30
2018-03-14T08:47:56.385Z,76.40
2018-03-14T08:50:25.056Z,76.10
2018-03-14T08:52:54.366Z,76.00
2018-03-14T08:55:21.747Z,75.60
2018-03-14T08:57:49.105Z,75.60
2018-03-14T09:00:16.397Z,77.10
2018-03-14T09:02:44.765Z,77.00
2018-03-14T09:05:12.025Z,77.50
2018-03-14T09:07:39.387Z,76.40
2018-03-14T09:10:06.712Z,77.30
2018-03-14T09:12:34.128Z,76.40
2018-03-14T09:15:01.685Z,77.20
2018-03-14T09:17:28.989Z,76.80
2018-03-14T09:19:56.445Z,76.10
2018-03-14T09:22:23.925Z,76.50
2018-03-14T09:24:51.206Z,74.70
2018-03-14T09:27:18.686Z,74.30
2018-03-14T09:29:46.226Z,74.60
2018-03-14T09:32:13.578Z,73.10
2018-03-14T09:34:41.310Z,74.30
2018-03-14T09:37:08.966Z,74.50
2018-03-14T09:39:38.809Z,73.90
2018-03-14T09:42:07.065Z,72.70
2018-03-14T09:44:34.446Z,72.60
2018-03-14T09:47:02.247Z,73.80
2018-03-14T09:49:29.605Z,73.80
2018-03-14T09:51:57.067Z,70.70
2018-03-14T09:54:24.525Z,70.40
2018-03-14T09:56:52.126Z,72.20
2018-03-14T09:59:19.667Z,68.80
2018-03-14T10:01:47.026Z,68.40
2018-03-14T10:04:14.366Z,66.80
2018-03-14T10:06:42.686Z,64.60
2018-03-14T10:09:10.309Z,64.60
2018-03-14T10:11:38.215Z,66.80
2018-03-14T10:14:05.723Z,65.30
2018-03-14T10:16:34.207Z,64.20
2018-03-14T10:19:01.557Z,64.10
2018-03-14T10:21:29.206Z,64.10
2018-03-14T10:23:57.706Z,57.60
2018-03-14T10:26:25.246Z,57.60
2018-03-14T10:28:52.633Z,60.70
2018-03-14T10:31:20.346Z,59.90
2018-03-14T10:33:47.646Z,52.00
2018-03-14T10:36:15.833Z,54.00
2018-03-14T10:38:43.167Z,54.00
2018-03-14T10:41:12.090Z,50.20
2018-03-14T10:43:40.267Z,51.50
2018-03-14T10:46:07.966Z,51.40
2018-03-14T10:48:35.566Z,50.20
2018-03-14T10:51:02.967Z,48.20
2018-03-14T10:53:30.327Z,47.80
2018-03-14T10:55:57.728Z,49.60
2018-03-14T10:58:25.086Z,52.20
2018-03-14T11:00:56.468Z,52.50
2018-03-14T11:03:40.305Z,43.50
2018-03-14T11:06:07.965Z,43.40
2018-03-14T11:08:36.086Z,49.30
2018-03-14T11:11:03.646Z,48.70
2018-03-14T11:13:32.635Z,51.60
2018-03-14T11:16:00.028Z,51.00
2018-03-14T11:18:27.488Z,50.30
2018-03-14T11:20:54.966Z,44.70
2018-03-14T11:23:22.405Z,42.90
2018-03-14T11:25:49.825Z,43.30
2018-03-14T11:28:17.865Z,42.40
2018-03-14T11:30:45.186Z,43.60
2018-03-14T11:35:44.625Z,44.50
2018-03-14T11:38:12.407Z,46.40
2018-03-14T11:40:40.905Z,43.70
2018-03-14T11:43:08.347Z,43.70
2018-03-14T11:45:36.667Z,43.20
2018-03-14T11:48:04.367Z,43.20
2018-03-14T11:50:31.885Z,43.00
2018-03-14T11:52:59.166Z,42.10
2018-03-14T11:55:26.667Z,40.60
2018-03-14T11:57:54.125Z,41.00
2018-03-14T12:00:23.102Z,42.90
2018-03-14T12:02:51.164Z,43.40
2018-03-14T12:05:18.765Z,45.90
2018-03-14T12:07:46.467Z,46.70
2018-03-14T12:10:14.394Z,44.30
2018-03-14T12:12:42.805Z,44.80
2018-03-14T12:15:10.186Z,44.80
2018-03-14T12:17:37.886Z,44.30
2018-03-14T12:20:06.065Z,45.20
2018-03-14T12:22:33.747Z,45.10
2018-03-14T12:25:01.288Z,45.20
2018-03-14T12:27:28.607Z,45.60
2018-03-14T12:29:57.088Z,44.70
2018-03-14T12:32:24.745Z,44.70
2018-03-14T12:34:52.385Z,43.40
2018-03-14T12:37:21.128Z,40.80
2018-03-14T12:39:48.768Z,40.80
2018-03-14T12:42:16.678Z,41.20
2018-03-14T12:44:44.926Z,41.60
2018-03-14T12:47:13.416Z,40.20
2018-03-14T12:49:41.055Z,40.20
2018-03-14T12:52:08.416Z,39.80
2018-03-14T12:54:36.717Z,42.10
2018-03-14T12:57:04.657Z,42.00
2018-03-14T12:59:33.400Z,43.20
2018-03-14T13:02:00.770Z,43.10
2018-03-14T13:04:28.406Z,43.80
2018-03-14T13:06:55.886Z,41.60
2018-03-14T13:09:23.206Z,41.20
2018-03-14T13:11:50.536Z,41.40
2018-03-14T13:14:18.877Z,42.20
2018-03-14T13:16:46.394Z,42.50
2018-03-14T13:19:14.529Z,41.10
2018-03-14T13:21:41.932Z,41.10
2018-03-14T13:24:09.548Z,42.20
2018-03-14T13:26:36.971Z,39.70
2018-03-14T13:29:04.609Z,41.20
2018-03-14T13:31:32.288Z,42.00
2018-03-14T13:33:59.926Z,42.00
2018-03-14T13:36:28.165Z,41.70
2018-03-14T13:38:55.968Z,41.70
2018-03-14T13:41:23.567Z,40.20
2018-03-14T13:43:51.009Z,38.30
2018-03-14T13:46:18.430Z,40.80
2018-03-14T13:48:45.773Z,40.10
2018-03-14T13:51:14.153Z,41.20
2018-03-14T13:53:41.912Z,41.20
2018-03-14T13:56:18.185Z,40.70
2018-03-14T13:58:47.359Z,39.70
2018-03-14T14:01:15.342Z,38.70
2018-03-14T14:03:44.042Z,40.60
2018-03-14T14:06:12.395Z,42.80
2018-03-14T14:08:39.890Z,42.90
2018-03-14T14:11:07.234Z,40.00
2018-03-14T14:13:34.752Z,41.50
2018-03-14T14:16:02.260Z,41.40
2018-03-14T14:18:29.661Z,38.40
2018-03-14T14:20:57.152Z,38.80
2018-03-14T14:23:24.472Z,42.60
2018-03-14T14:25:52.893Z,42.30
2018-03-14T14:28:20.506Z,42.30
2018-03-14T14:30:47.852Z,42.80
2018-03-14T14:33:15.306Z,42.20
2018-03-14T14:35:42.681Z,43.80
2018-03-14T14:38:10.192Z,41.30
2018-03-14T14:40:38.037Z,40.40
2018-03-14T14:43:05.595Z,38.70
2018-03-14T14:45:33.407Z,39.50
2018-03-14T14:48:00.859Z,40.70
2018-03-14T14:50:29.248Z,39.30
2018-03-14T14:52:56.929Z,39.30
2018-03-14T14:55:24.447Z,39.90
2018-03-14T14:57:51.976Z,39.70
2018-03-14T15:00:22.962Z,39.30
2018-03-14T15:02:50.531Z,39.80
2018-03-14T15:05:18.070Z,39.80
2018-03-14T15:07:45.554Z,39.70
2018-03-14T15:10:14.272Z,39.40
2018-03-14T15:12:42.112Z,39.40
2018-03-14T15:15:09.471Z,39.40
2018-03-14T15:17:36.975Z,39.80
2018-03-14T15:20:04.390Z,39.90
2018-03-14T15:22:31.652Z,39.50
2018-03-14T15:24:59.571Z,40.00
2018-03-14T15:27:27.051Z,41.80
2018-03-14T15:29:54.432Z,40.20
2018-03-14T15:32:21.852Z,42.90
2018-03-14T15:34:49.274Z,42.20
2018-03-14T15:37:16.652Z,43.10
2018-03-14T15:39:44.453Z,42.10
2018-03-14T15:42:12.105Z,43.00
2018-03-14T15:44:40.594Z,43.30
2018-03-14T15:47:08.492Z,43.30
2018-03-14T15:49:36.233Z,43.90
2018-03-14T15:52:04.080Z,41.80
2018-03-14T15:54:31.592Z,43.10
2018-03-14T15:56:58.899Z,43.70
2018-03-14T15:59:26.110Z,43.70
2018-03-14T16:01:53.365Z,44.80
2018-03-14T16:04:20.689Z,43.40
2018-03-14T16:06:47.954Z,42.80
2018-03-14T16:09:15.248Z,43.90
2018-03-14T16:11:42.462Z,45.70
2018-03-14T16:14:10.546Z,42.90
2018-03-14T16:16:38.884Z,42.90
2018-03-14T16:19:06.959Z,44.30
2018-03-14T16:21:34.205Z,44.30
2018-03-14T16:24:01.889Z,44.80
2018-03-14T16:26:29.690Z,46.10
2018-03-14T16:28:57.149Z,45.20
2018-03-14T16:31:24.528Z,45.00
2018-03-14T16:33:52.668Z,44.80
2018-03-14T16:36:20.337Z,44.80
2018-03-14T16:38:47.969Z,44.70
2018-03-14T16:41:15.508Z,44.60
2018-03-14T16:43:42.989Z,45.20
2018-03-14T16:46:10.410Z,45.70
2018-03-14T16:48:37.888Z,46.00
2018-03-14T16:51:05.270Z,46.90
2018-03-14T16:53:32.648Z,46.60
2018-03-14T16:56:00.102Z,45.70
2018-03-14T16:58:27.493Z,45.30
2018-03-14T17:00:55.330Z,45.70
2018-03-14T17:03:22.871Z,46.00
2018-03-14T17:05:50.150Z,46.00
2018-03-14T17:08:17.394Z,46.30
2018-03-14T17:10:44.770Z,46.80
2018-03-14T17:13:13.218Z,47.50
2018-03-14T17:15:41.072Z,47.50
2018-03-14T17:18:08.494Z,47.60
2018-03-14T17:20:35.819Z,47.90
2018-03-14T17:23:03.274Z,47.70
2018-03-14T17:25:30.932Z,49.00
2018-03-14T17:27:58.389Z,49.40
2018-03-14T17:30:25.809Z,47.90
2018-03-14T17:32:53.153Z,47.90
2018-03-14T17:35:20.931Z,48.70
2018-03-14T17:37:48.350Z,47.20
2018-03-14T17:40:16.929Z,47.60
2018-03-14T17:42:44.490Z,47.60
2018-03-14T17:45:11.974Z,48.40
2018-03-14T17:47:39.671Z,48.80
2018-03-14T17:50:07.212Z,49.60
2018-03-14T17:52:34.677Z,49.00
2018-03-14T17:55:02.111Z,48.80
2018-03-14T17:57:29.573Z,49.50
2018-03-14T17:59:57.413Z,49.60
2018-03-14T18:02:24.814Z,49.70
2018-03-14T18:04:52.457Z,50.40
2018-03-14T18:07:19.894Z,48.90
2018-03-14T18:09:47.335Z,51.70
2018-03-14T18:12:14.837Z,53.60
2018-03-14T18:14:42.214Z,54.70
2018-03-14T18:17:09.615Z,55.60
2018-03-14T18:19:37.196Z,57.00
2018-03-14T18:22:04.773Z,59.10
2018-03-14T18:24:32.335Z,60.00
2018-03-14T18:26:59.914Z,60.50
2018-03-14T18:29:28.203Z,61.90
2018-03-14T18:31:57.095Z,61.90
2018-03-14T18:34:24.615Z,62.50
2018-03-14T18:36:52.451Z,63.10
2018-03-14T18:39:20.610Z,63.70
2018-03-14T18:41:48.142Z,63.60
2018-03-14T18:44:16.209Z,64.00
2018-03-14T18:46:43.818Z,64.30
2018-03-14T18:49:11.213Z,64.90
2018-03-14T18:51:39.416Z,66.10
2018-03-14T18:54:07.614Z,66.80
2018-03-14T18:56:36.271Z,67.40
2018-03-14T18:59:03.810Z,67.40
2018-03-14T19:01:32.267Z,67.20
2018-03-14T19:04:00.289Z,67.10
2018-03-14T19:06:27.747Z,67.70
2018-03-14T19:08:55.007Z,68.20
2018-03-14T19:11:22.449Z,68.70
2018-03-14T19:13:50.907Z,70.10
2018-03-14T19:16:18.373Z,70.10
2018-03-14T19:18:46.687Z,70.70
2018-03-14T19:21:14.176Z,70.70
2018-03-14T19:23:42.368Z,71.70
2018-03-14T19:26:10.586Z,72.20
2018-03-14T19:28:38.689Z,72.80
2018-03-14T19:31:07.835Z,72.80
2018-03-14T19:33:36.906Z,74.60
2018-03-14T19:36:05.048Z,74.50
2018-03-14T19:38:32.928Z,75.70
2018-03-14T19:41:00.470Z,77.20
2018-03-14T19:43:28.306Z,78.70
2018-03-14T19:45:56.255Z,79.50
2018-03-14T19:48:24.130Z,80.00
2018-03-14T19:50:51.950Z,80.80
2018-03-14T19:53:19.991Z,81.40
2018-03-14T19:55:47.849Z,81.80
2018-03-14T19:58:15.888Z,81.60
2018-03-14T20:00:43.915Z,82.00
2018-03-14T20:03:11.750Z,82.30
2018-03-14T20:05:39.727Z,82.40
2018-03-14T20:08:07.649Z,82.60
2018-03-14T20:10:35.504Z,82.90
2018-03-14T20:13:03.462Z,83.50
2018-03-14T20:15:34.672Z,83.10
2018-03-14T20:18:02.520Z,83.00
2018-03-14T20:20:31.318Z,83.00
2018-03-14T20:22:59.154Z,83.10
2018-03-14T20:25:26.913Z,84.10
2018-03-14T20:27:54.758Z,84.80
2018-03-14T20:30:22.807Z,84.50
2018-03-14T20:32:50.902Z,84.30
2018-03-14T20:35:18.752Z,84.60
2018-03-14T20:37:46.529Z,84.90
2018-03-14T20:40:14.983Z,85.40
2018-03-14T20:42:42.847Z,86.00
2018-03-14T20:45:10.572Z,86.10
2018-03-14T20:47:38.471Z,86.10
2018-03-14T20:50:06.453Z,86.00
2018-03-14T20:52:34.298Z,86.20
2018-03-14T20:55:02.134Z,86.30
2018-03-14T20:57:29.988Z,86.10
2018-03-14T20:59:58.148Z,86.50
2018-03-14T21:02:26.805Z,86.80
2018-03-14T21:04:54.666Z,86.80
2018-03-14T21:07:22.533Z,86.90
2018-03-14T21:10:01.829Z,87.30
2018-03-14T21:12:31.290Z,87.50
2018-03-14T21:14:59.157Z,87.80
2018-03-14T21:17:27.014Z,88.00
2018-03-14T21:19:55.086Z,88.20
2018-03-14T21:22:23.075Z,88.20
2018-03-14T21:24:50.867Z,88.40
2018-03-14T21:27:19.204Z,88.40
2018-03-14T21:29:47.429Z,89.40
2018-03-14T21:32:15.669Z,88.70
2018-03-14T21:34:43.608Z,88.80
2018-03-14T21:37:28.747Z,88.60
2018-03-14T21:39:56.526Z,88.60
2018-03-14T21:42:24.392Z,88.50
2018-03-14T21:44:52.473Z,88.40
2018-03-14T21:47:20.629Z,88.40
2018-03-14T21:49:48.527Z,88.20
2018-03-14T21:52:16.387Z,88.40
2018-03-14T21:54:44.537Z,88.30
2018-03-14T21:57:19.068Z,88.00
2018-03-14T21:59:47.128Z,87.80
2018-03-14T22:02:15.289Z,87.40
2018-03-14T22:04:43.109Z,87.50
2018-03-14T22:07:11.690Z,87.10
2018-03-14T22:09:39.810Z,87.10
2018-03-14T22:12:08.329Z,86.90
2018-03-14T22:14:36.289Z,86.60
2018-03-14T22:17:04.549Z,86.40
2018-03-14T22:19:32.554Z,86.00
2018-03-14T22:22:00.489Z,86.30
2018-03-14T22:24:29.791Z,86.10
2018-03-14T22:26:57.626Z,86.10
2018-03-14T22:29:25.369Z,85.70
2018-03-14T22:31:53.965Z,86.00
2018-03-14T22:34:22.045Z,86.00
2018-03-14T22:36:49.925Z,85.80
2018-03-14T22:39:18.044Z,85.90
2018-03-14T22:41:46.105Z,85.90
2018-03-14T22:44:14.946Z,85.90
2018-03-14T22:46:43.734Z,86.00
2018-03-14T22:49:11.985Z,85.90
2018-03-14T22:51:39.805Z,86.20
2018-03-14T22:54:07.725Z,86.20
2018-03-14T22:56:35.525Z,86.10
2018-03-14T22:59:04.533Z,86.10
2018-03-14T23:01:33.317Z,85.40
2018-03-14T23:04:01.477Z,85.40
2018-03-14T23:06:30.051Z,85.30
2018-03-14T23:08:58.124Z,85.30
2018-03-14T23:11:26.352Z,84.90
2018-03-14T23:13:54.533Z,85.00
2018-03-14T23:16:22.413Z,85.20
2018-03-14T23:18:50.240Z,84.90
2018-03-14T23:21:19.211Z,84.40
2018-03-14T23:23:47.491Z,84.40
2018-03-14T23:26:16.072Z,84.20
2018-03-14T23:28:44.071Z,84.20
2018-03-14T23:31:14.672Z,84.40
2018-03-14T23:33:42.489Z,84.30
2018-03-14T23:36:10.213Z,84.50
2018-03-14T23:38:38.469Z,84.60
2018-03-14T23:41:06.749Z,84.70
2018-03-14T23:43:35.397Z,84.30
2018-03-14T23:46:03.389Z,84.30
2018-03-14T23:48:31.149Z,84.30
2018-03-14T23:50:58.988Z,84.30
2018-03-14T23:53:26.749Z,84.50
2018-03-14T23:55:54.609Z,84.30
2018-03-14T23:58:22.573Z,84.30
