createdAt,value
2018-03-06T00:01:13.850Z,98769.10
2018-03-06T00:03:41.439Z,98771.95
2018-03-06T00:06:09.097Z,98767.20
2018-03-06T00:08:36.703Z,98766.30
2018-03-06T00:11:04.337Z,98764.00
2018-03-06T00:13:31.994Z,98767.67
2018-03-06T00:15:59.586Z,98758.44
2018-03-06T00:18:27.178Z,98752.59
2018-03-06T00:20:54.806Z,98741.44
2018-03-06T00:23:22.401Z,98727.50
2018-03-06T00:25:50.014Z,98726.38
2018-03-06T00:28:17.650Z,98722.75
2018-03-06T00:30:45.254Z,98720.37
2018-03-06T00:33:12.827Z,98710.89
2018-03-06T00:35:40.452Z,98699.29
2018-03-06T00:38:08.055Z,98697.66
2018-03-06T00:40:35.640Z,98694.67
2018-03-06T00:43:03.435Z,98690.19
2018-03-06T00:45:31.022Z,98680.28
2018-03-06T00:47:58.636Z,98692.19
2018-03-06T00:50:26.312Z,98702.17
2018-03-06T00:52:53.874Z,98711.39
2018-03-06T00:55:21.504Z,98703.45
2018-03-06T00:57:49.131Z,98695.45
2018-03-06T01:00:16.738Z,98689.08
2018-03-06T01:02:44.335Z,98679.58
2018-03-06T01:05:11.994Z,98675.80
2018-03-06T01:07:39.583Z,98669.90
2018-03-06T01:10:07.165Z,98677.13
2018-03-06T01:12:34.802Z,98678.25
2018-03-06T01:15:02.451Z,98680.36
2018-03-06T01:17:30.065Z,98678.69
2018-03-06T01:19:57.702Z,98671.70
2018-03-06T01:22:25.291Z,98663.73
2018-03-06T01:24:52.895Z,98648.42
2018-03-06T01:27:20.557Z,98651.70
2018-03-06T01:29:48.163Z,98639.63
2018-03-06T01:32:15.734Z,98646.55
2018-03-06T01:34:43.368Z,98637.39
2018-03-06T01:37:11.000Z,98634.74
2018-03-06T01:39:38.579Z,98632.57
2018-03-06T01:42:06.217Z,98632.51
2018-03-06T01:44:33.810Z,98630.41
2018-03-06T01:47:01.400Z,98637.01
2018-03-06T01:49:29.019Z,98617.64
2018-03-06T01:51:58.363Z,98619.34
2018-03-06T01:54:25.973Z,98621.45
2018-03-06T01:56:53.658Z,98613.56
2018-03-06T01:59:21.247Z,98618.25
2018-03-06T02:01:48.844Z,98616.48
2018-03-06T02:04:16.493Z,98617.74
2018-03-06T02:06:44.082Z,98610.34
2018-03-06T02:09:11.679Z,98607.53
2018-03-06T02:11:39.318Z,98605.83
2018-03-06T02:14:06.928Z,98604.50
2018-03-06T02:16:34.522Z,98606.84
2018-03-06T02:19:02.162Z,98611.36
2018-03-06T02:21:29.766Z,98614.84
2018-03-06T02:23:57.363Z,98609.75
2018-03-06T02:26:25.030Z,98611.81
2018-03-06T02:28:53.214Z,98612.12
2018-03-06T02:31:20.807Z,98598.91
2018-03-06T02:33:48.457Z,98598.91
2018-03-06T02:36:16.124Z,98601.36
2018-03-06T02:38:43.734Z,98598.33
2018-03-06T02:41:11.361Z,98590.77
2018-03-06T02:43:38.948Z,98598.51
2018-03-06T02:46:12.264Z,98598.63
2018-03-06T02:48:39.878Z,98592.10
2018-03-06T02:51:07.499Z,98590.09
2018-03-06T02:53:35.144Z,98580.91
2018-03-06T02:56:02.730Z,98580.41
2018-03-06T02:58:30.330Z,98583.70
2018-03-06T03:00:57.972Z,98566.78
2018-03-06T03:03:25.558Z,98560.47
2018-03-06T03:05:53.213Z,98560.65
2018-03-06T03:08:20.847Z,98560.87
2018-03-06T03:10:48.452Z,98571.36
2018-03-06T03:13:16.056Z,98569.83
2018-03-06T03:15:43.688Z,98568.72
2018-03-06T03:18:11.281Z,98570.16
2018-03-06T03:20:38.881Z,98570.14
2018-03-06T03:23:06.524Z,98569.63
2018-03-06T03:25:34.141Z,98571.96
2018-03-06T03:28:01.738Z,98580.64
2018-03-06T03:30:29.366Z,98584.62
2018-03-06T03:32:56.966Z,98577.79
2018-03-06T03:35:24.558Z,98579.72
2018-03-06T03:37:52.185Z,98574.81
2018-03-06T03:40:19.811Z,98574.73
2018-03-06T03:42:47.395Z,98576.26
2018-03-06T03:45:15.025Z,98563.60
2018-03-06T03:47:42.639Z,98563.42
2018-03-06T03:50:10.243Z,98551.91
2018-03-06T03:52:37.869Z,98553.09
2018-03-06T03:55:05.468Z,98552.91
2018-03-06T03:57:33.102Z,98552.02
2018-03-06T04:00:00.723Z,98544.75
2018-03-06T04:02:28.348Z,98534.76
2018-03-06T04:04:55.944Z,98537.22
2018-03-06T04:07:23.566Z,98546.70
2018-03-06T04:09:51.151Z,98542.52
2018-03-06T04:12:18.740Z,98536.28
2018-03-06T04:14:46.386Z,98541.91
2018-03-06T04:17:14.007Z,98529.87
2018-03-06T04:19:41.648Z,98531.50
2018-03-06T04:22:09.287Z,98524.46
2018-03-06T04:24:36.886Z,98518.97
2018-03-06T04:27:04.498Z,98525.17
2018-03-06T04:29:32.162Z,98534.67
2018-03-06T04:31:59.751Z,98538.23
2018-03-06T04:34:27.331Z,98530.89
2018-03-06T04:36:54.970Z,98536.90
2018-03-06T04:39:22.575Z,98542.30
2018-03-06T04:41:50.154Z,98543.33
2018-03-06T04:44:17.784Z,98548.83
2018-03-06T04:46:45.377Z,98543.72
2018-03-06T04:49:13.010Z,98545.96
2018-03-06T04:51:40.635Z,98548.01
2018-03-06T04:54:08.233Z,98548.62
2018-03-06T04:56:35.825Z,98546.78
2018-03-06T04:59:03.492Z,98547.09
2018-03-06T05:01:31.142Z,98552.58
2018-03-06T05:03:58.691Z,98553.61
2018-03-06T05:06:26.347Z,98562.79
2018-03-06T05:08:53.941Z,98560.97
2018-03-06T05:11:21.558Z,98555.05
2018-03-06T05:13:49.207Z,98558.52
2018-03-06T05:16:16.854Z,98555.06
2018-03-06T05:18:44.446Z,98565.95
2018-03-06T05:21:12.100Z,98561.56
2018-03-06T05:23:39.700Z,98572.59
2018-03-06T05:26:07.289Z,98577.89
2018-03-06T05:28:34.926Z,98584.92
2018-03-06T05:31:02.527Z,98581.75
2018-03-06T05:33:30.132Z,98574.72
2018-03-06T05:35:57.741Z,98584.23
2018-03-06T05:38:25.336Z,98591.97
2018-03-06T05:40:52.935Z,98588.89
2018-03-06T05:43:20.604Z,98586.57
2018-03-06T05:45:48.258Z,98593.48
2018-03-06T05:48:15.845Z,98600.70
2018-03-06T05:50:43.509Z,98607.31
2018-03-06T05:53:11.098Z,98615.31
2018-03-06T05:55:38.736Z,98623.55
2018-03-06T05:58:06.343Z,98614.66
2018-03-06T06:00:34.059Z,98616.52
2018-03-06T06:03:01.718Z,98617.77
2018-03-06T06:05:29.324Z,98621.81
2018-03-06T06:07:56.923Z,98627.31
2018-03-06T06:10:24.568Z,98627.11
2018-03-06T06:12:52.167Z,98636.00
2018-03-06T06:15:19.774Z,98631.52
2018-03-06T06:17:47.383Z,98631.59
2018-03-06T06:20:14.965Z,98631.71
2018-03-06T06:22:42.541Z,98636.71
2018-03-06T06:25:10.153Z,98633.36
2018-03-06T06:27:37.992Z,98638.90
2018-03-06T06:30:05.582Z,98649.27
2018-03-06T06:32:33.192Z,98642.77
2018-03-06T06:35:00.796Z,98649.02
2018-03-06T06:37:28.372Z,98653.75
2018-03-06T06:39:55.982Z,98655.20
2018-03-06T06:42:23.563Z,98656.41
2018-03-06T06:44:51.185Z,98657.13
2018-03-06T06:47:18.791Z,98656.94
2018-03-06T06:49:46.400Z,98652.86
2018-03-06T06:52:13.971Z,98661.01
2018-03-06T06:54:41.586Z,98656.31
2018-03-06T06:57:09.158Z,98657.73
2018-03-06T06:59:36.773Z,98651.05
2018-03-06T07:02:04.476Z,98655.02
2018-03-06T07:04:32.056Z,98657.84
2018-03-06T07:06:59.635Z,98664.95
2018-03-06T07:09:27.239Z,98663.38
2018-03-06T07:11:54.842Z,98663.86
2018-03-06T07:14:22.424Z,98662.13
2018-03-06T07:16:50.036Z,98660.80
2018-03-06T07:19:17.595Z,98657.02
2018-03-06T07:21:45.193Z,98652.90
2018-03-06T07:24:12.807Z,98649.33
2018-03-06T07:26:40.488Z,98644.44
2018-03-06T07:29:08.062Z,98643.70
2018-03-06T07:31:35.666Z,98641.91
2018-03-06T07:34:03.234Z,98637.88
2018-03-06T07:36:30.888Z,98637.66
2018-03-06T07:38:58.498Z,98632.31
2018-03-06T07:41:26.067Z,98635.95
2018-03-06T07:43:53.634Z,98632.41
2018-03-06T07:46:21.261Z,98630.20
2018-03-06T07:48:48.989Z,98635.81
2018-03-06T07:51:16.569Z,98621.16
2018-03-06T07:53:44.173Z,98623.55
2018-03-06T07:56:11.756Z,98625.13
2018-03-06T07:58:39.380Z,98622.37
2018-03-06T08:01:06.997Z,98623.30
2018-03-06T08:03:34.584Z,98617.36
2018-03-06T08:06:02.154Z,98605.97
2018-03-06T08:08:29.770Z,98605.03
2018-03-06T08:10:57.334Z,98607.73
2018-03-06T08:13:24.899Z,98614.67
2018-03-06T08:15:52.501Z,98617.50
2018-03-06T08:18:20.059Z,98619.28
2018-03-06T08:20:47.626Z,98613.27
2018-03-06T08:23:15.228Z,98606.16
2018-03-06T08:25:42.796Z,98598.05
2018-03-06T08:28:10.407Z,98610.78
2018-03-06T08:30:38.019Z,98627.32
2018-03-06T08:33:06.491Z,98630.86
2018-03-06T08:35:34.064Z,98633.83
2018-03-06T08:38:01.676Z,98629.47
2018-03-06T08:40:29.243Z,98619.16
2018-03-06T08:42:56.815Z,98621.51
2018-03-06T08:45:24.431Z,98620.02
2018-03-06T08:47:52.004Z,98628.00
2018-03-06T08:50:19.584Z,98632.14
2018-03-06T08:52:47.203Z,98639.34
2018-03-06T08:55:14.775Z,98621.12
2018-03-06T08:57:42.391Z,98650.14
2018-03-06T09:00:09.997Z,98647.73
2018-03-06T09:02:37.578Z,98637.59
2018-03-06T09:05:05.153Z,98648.58
2018-03-06T09:07:32.772Z,98644.92
2018-03-06T09:10:00.339Z,98650.65
2018-03-06T09:12:27.907Z,98642.45
2018-03-06T09:14:55.528Z,98642.83
2018-03-06T09:17:23.153Z,98629.82
2018-03-06T09:19:50.697Z,98621.32
2018-03-06T09:22:18.293Z,98621.96
2018-03-06T09:24:45.859Z,98617.16
2018-03-06T09:27:13.436Z,98616.98
2018-03-06T09:29:41.051Z,98610.22
2018-03-06T09:32:08.628Z,98605.83
2018-03-06T09:34:36.197Z,98608.69
2018-03-06T09:37:03.812Z,98612.20
2018-03-06T09:39:31.382Z,98603.42
2018-03-06T09:41:58.946Z,98603.78
2018-03-06T09:44:26.565Z,98607.08
2018-03-06T09:46:54.136Z,98599.83
2018-03-06T09:49:21.709Z,98585.20
2018-03-06T09:51:49.311Z,98580.63
2018-03-06T09:54:16.883Z,98583.00
2018-03-06T09:56:44.451Z,98589.64
2018-03-06T09:59:12.060Z,98584.37
2018-03-06T10:01:39.627Z,98569.83
2018-03-06T10:04:07.201Z,98572.61
2018-03-06T10:06:34.831Z,98578.19
2018-03-06T10:09:02.416Z,98558.39
2018-03-06T10:11:30.144Z,98607.58
2018-03-06T10:13:57.746Z,98609.11
2018-03-06T10:16:25.352Z,98611.77
2018-03-06T10:18:52.908Z,98610.75
2018-03-06T10:21:20.471Z,98606.70
2018-03-06T10:23:48.089Z,98602.56
2018-03-06T10:26:15.646Z,98588.17
2018-03-06T10:28:43.211Z,98561.08
2018-03-06T10:31:10.816Z,98564.81
2018-03-06T10:33:38.455Z,98567.19
2018-03-06T10:36:06.046Z,98556.93
2018-03-06T10:38:33.653Z,98566.83
2018-03-06T10:41:01.229Z,98567.36
2018-03-06T10:43:28.808Z,98577.33
2018-03-06T10:45:56.409Z,98577.05
2018-03-06T10:48:23.974Z,98576.94
2018-03-06T10:50:51.530Z,98559.09
2018-03-06T10:53:19.147Z,98551.11
2018-03-06T10:55:46.715Z,98554.05
2018-03-06T10:58:14.285Z,98546.77
2018-03-06T11:00:47.814Z,98539.50
2018-03-06T11:03:29.844Z,98532.91
2018-03-06T11:05:57.448Z,98531.97
2018-03-06T11:08:25.020Z,98530.24
2018-03-06T11:10:52.602Z,98527.74
2018-03-06T11:13:20.308Z,98535.50
2018-03-06T11:15:47.891Z,98534.37
2018-03-06T11:18:15.474Z,98514.23
2018-03-06T11:20:43.104Z,98515.82
2018-03-06T11:23:10.681Z,98531.81
2018-03-06T11:25:38.255Z,98550.64
2018-03-06T11:28:05.870Z,98550.25
2018-03-06T11:30:33.442Z,98542.17
2018-03-06T11:33:01.020Z,98543.94
2018-03-06T11:35:28.647Z,98542.83
2018-03-06T11:37:56.203Z,98519.48
2018-03-06T11:40:23.770Z,98510.55
2018-03-06T11:42:51.377Z,98499.42
2018-03-06T11:45:18.949Z,98503.28
2018-03-06T11:47:46.524Z,98502.23
2018-03-06T11:50:14.128Z,98504.52
2018-03-06T11:52:41.710Z,98523.56
2018-03-06T11:55:09.280Z,98520.38
2018-03-06T11:57:37.465Z,98516.81
2018-03-06T12:00:05.152Z,98522.85
2018-03-06T12:02:32.724Z,98515.49
2018-03-06T12:05:00.335Z,98522.00
2018-03-06T12:07:27.915Z,98518.62
2018-03-06T12:09:55.586Z,98498.81
2018-03-06T12:12:23.218Z,98522.48
2018-03-06T12:14:50.795Z,98516.64
2018-03-06T12:17:18.531Z,98520.78
2018-03-06T12:19:46.128Z,98522.34
2018-03-06T12:22:13.747Z,98530.76
2018-03-06T12:24:41.320Z,98527.02
2018-03-06T12:27:08.909Z,98527.34
2018-03-06T12:29:36.473Z,98522.06
2018-03-06T12:32:04.031Z,98520.18
2018-03-06T12:34:31.630Z,98518.41
2018-03-06T12:36:59.188Z,98506.80
2018-03-06T12:39:26.752Z,98514.50
2018-03-06T12:41:54.362Z,98517.09
2018-03-06T12:44:21.941Z,98512.56
2018-03-06T12:46:49.531Z,98510.30
2018-03-06T12:49:17.201Z,98502.30
2018-03-06T12:51:44.774Z,98491.47
2018-03-06T12:54:12.344Z,98490.19
2018-03-06T12:56:40.102Z,98496.80
2018-03-06T12:59:07.672Z,98492.09
2018-03-06T13:01:35.306Z,98482.36
2018-03-06T13:04:04.064Z,98472.88
2018-03-06T13:06:31.634Z,98470.81
2018-03-06T13:08:59.208Z,98463.37
2018-03-06T13:11:26.998Z,98446.52
2018-03-06T13:13:54.566Z,98442.73
2018-03-06T13:16:22.130Z,98442.52
2018-03-06T13:18:49.772Z,98448.84
2018-03-06T13:21:18.054Z,98449.31
2018-03-06T13:23:45.628Z,98448.58
2018-03-06T13:26:13.249Z,98452.41
2018-03-06T13:28:42.711Z,98440.94
2018-03-06T13:31:10.299Z,98433.31
2018-03-06T13:33:39.669Z,98424.20
2018-03-06T13:36:08.138Z,98425.83
2018-03-06T13:38:36.462Z,98429.69
2018-03-06T13:41:04.186Z,98437.27
2018-03-06T13:43:31.745Z,98445.81
2018-03-06T13:45:59.309Z,98439.09
2018-03-06T13:48:26.940Z,98445.56
2018-03-06T13:50:54.525Z,98443.56
2018-03-06T13:53:22.092Z,98449.45
2018-03-06T13:55:49.709Z,98449.07
2018-03-06T13:58:17.273Z,98450.38
2018-03-06T14:00:44.875Z,98454.33
2018-03-06T14:03:12.475Z,98447.88
2018-03-06T14:05:40.052Z,98459.81
2018-03-06T14:08:07.626Z,98469.42
2018-03-06T14:10:35.236Z,98474.63
2018-03-06T14:13:02.798Z,98481.17
2018-03-06T14:15:30.428Z,98471.14
2018-03-06T14:17:58.022Z,98463.38
2018-03-06T14:20:25.594Z,98466.57
2018-03-06T14:22:53.168Z,98470.23
2018-03-06T14:25:20.760Z,98464.07
2018-03-06T14:27:48.328Z,98459.84
2018-03-06T14:30:15.892Z,98456.05
2018-03-06T14:32:43.608Z,98446.92
2018-03-06T14:35:11.180Z,98457.53
2018-03-06T14:37:38.755Z,98465.14
2018-03-06T14:40:06.373Z,98476.44
2018-03-06T14:42:33.940Z,98481.25
2018-03-06T14:45:01.512Z,98486.88
2018-03-06T14:47:29.129Z,98467.67
2018-03-06T14:49:56.706Z,98471.27
2018-03-06T14:52:24.288Z,98472.48
2018-03-06T14:54:52.088Z,98468.94
2018-03-06T14:57:19.707Z,98478.71
2018-03-06T14:59:47.305Z,98475.30
2018-03-06T15:02:14.926Z,98478.86
2018-03-06T15:04:42.500Z,98479.32
2018-03-06T15:07:10.062Z,98485.05
2018-03-06T15:09:37.677Z,98494.39
2018-03-06T15:12:05.239Z,98498.12
2018-03-06T15:14:32.826Z,98502.00
2018-03-06T15:17:00.631Z,98495.81
2018-03-06T15:19:28.192Z,98484.50
2018-03-06T15:21:55.758Z,98480.41
2018-03-06T15:24:23.346Z,98481.11
2018-03-06T15:26:50.915Z,98475.76
2018-03-06T15:29:18.470Z,98475.33
2018-03-06T15:31:46.082Z,98487.34
2018-03-06T15:34:13.688Z,98495.70
2018-03-06T15:36:41.259Z,98497.51
2018-03-06T15:39:08.947Z,98500.41
2018-03-06T15:41:36.521Z,98506.02
2018-03-06T15:44:04.084Z,98501.66
2018-03-06T15:46:31.683Z,98501.10
2018-03-06T15:48:59.258Z,98504.75
2018-03-06T15:51:26.823Z,98503.62
2018-03-06T15:53:54.420Z,98514.24
2018-03-06T15:56:21.990Z,98517.14
2018-03-06T15:58:49.572Z,98510.42
2018-03-06T16:01:17.700Z,98498.81
2018-03-06T16:03:45.263Z,98489.63
2018-03-06T16:06:12.836Z,98500.19
2018-03-06T16:08:40.434Z,98508.87
2018-03-06T16:11:08.023Z,98502.42
2018-03-06T16:13:35.590Z,98516.31
2018-03-06T16:16:03.215Z,98520.74
2018-03-06T16:18:30.776Z,98518.86
2018-03-06T16:20:58.347Z,98495.66
2018-03-06T16:23:25.944Z,98484.34
2018-03-06T16:25:53.523Z,98479.05
2018-03-06T16:28:21.095Z,98476.70
2018-03-06T16:30:48.694Z,98486.27
2018-03-06T16:33:16.254Z,98492.80
2018-03-06T16:35:43.833Z,98503.11
2018-03-06T16:38:11.458Z,98513.20
2018-03-06T16:40:39.010Z,98529.13
2018-03-06T16:43:06.598Z,98526.74
2018-03-06T16:45:34.204Z,98510.80
2018-03-06T16:48:01.807Z,98500.80
2018-03-06T16:50:29.367Z,98501.91
2018-03-06T16:52:56.993Z,98508.36
2018-03-06T16:55:24.865Z,98506.30
2018-03-06T16:57:52.428Z,98521.16
2018-03-06T17:00:20.047Z,98523.88
2018-03-06T17:02:47.612Z,98511.84
2018-03-06T17:05:15.169Z,98498.50
2018-03-06T17:07:42.775Z,98488.84
2018-03-06T17:10:10.350Z,98478.09
2018-03-06T17:12:37.908Z,98485.03
2018-03-06T17:15:05.559Z,98483.19
2018-03-06T17:17:33.114Z,98482.55
2018-03-06T17:20:00.701Z,98479.09
2018-03-06T17:22:28.254Z,98488.73
2018-03-06T17:24:55.813Z,98497.69
2018-03-06T17:27:23.427Z,98503.64
2018-03-06T17:29:51.029Z,98518.20
2018-03-06T17:32:18.599Z,98521.48
2018-03-06T17:34:46.217Z,98508.78
2018-03-06T17:37:13.781Z,98506.16
2018-03-06T17:39:41.363Z,98509.92
2018-03-06T17:42:09.158Z,98501.95
2018-03-06T17:44:36.733Z,98500.98
2018-03-06T17:47:04.310Z,98504.78
2018-03-06T17:49:31.911Z,98508.95
2018-03-06T17:51:59.514Z,98495.02
2018-03-06T17:54:27.076Z,98472.59
2018-03-06T17:56:54.675Z,98471.48
2018-03-06T17:59:22.250Z,98469.52
2018-03-06T18:01:49.812Z,98476.24
2018-03-06T18:04:17.399Z,98500.40
2018-03-06T18:06:44.966Z,98524.02
2018-03-06T18:09:12.532Z,98522.59
2018-03-06T18:11:40.138Z,98497.20
2018-03-06T18:14:07.711Z,98508.14
2018-03-06T18:16:35.305Z,98517.82
2018-03-06T18:19:02.976Z,98501.33
2018-03-06T18:21:30.588Z,98510.19
2018-03-06T18:23:58.207Z,98511.00
2018-03-06T18:26:26.134Z,98509.64
2018-03-06T18:28:54.002Z,98498.53
2018-03-06T18:31:21.743Z,98485.66
2018-03-06T18:33:49.344Z,98482.97
2018-03-06T18:36:16.904Z,98500.37
2018-03-06T18:38:44.465Z,98499.37
2018-03-06T18:41:12.093Z,98486.80
2018-03-06T18:43:39.650Z,98477.69
2018-03-06T18:46:07.208Z,98482.47
2018-03-06T18:48:34.807Z,98476.10
2018-03-06T18:51:09.224Z,98480.76
2018-03-06T18:53:36.835Z,98479.24
2018-03-06T18:56:04.418Z,98469.06
2018-03-06T18:58:31.968Z,98490.67
2018-03-06T19:04:28.173Z,98499.66
2018-03-06T19:07:14.501Z,98496.28
2018-03-06T19:09:42.076Z,98496.06
2018-03-06T19:12:09.670Z,98493.70
2018-03-06T19:14:37.342Z,98499.84
2018-03-06T19:17:04.987Z,98509.55
2018-03-06T19:19:32.580Z,98507.68
2018-03-06T19:22:00.471Z,98493.68
2018-03-06T19:24:28.198Z,98494.09
2018-03-06T19:26:55.844Z,98472.45
2018-03-06T19:29:23.791Z,98471.69
2018-03-06T19:31:51.800Z,98476.89
2018-03-06T19:34:20.490Z,98473.91
2018-03-06T19:36:48.294Z,98474.09
2018-03-06T19:39:16.011Z,98471.23
2018-03-06T19:41:44.784Z,98471.93
2018-03-06T19:44:12.717Z,98447.83
2018-03-06T19:46:40.976Z,98452.13
2018-03-06T19:49:09.017Z,98448.59
2018-03-06T19:51:36.957Z,98441.59
2018-03-06T19:54:05.048Z,98440.19
2018-03-06T19:56:32.778Z,98431.86
2018-03-06T19:59:00.902Z,98421.94
2018-03-06T20:01:29.131Z,98400.75
2018-03-06T20:03:57.670Z,98395.13
2018-03-06T20:08:58.559Z,98391.16
2018-03-06T20:11:26.617Z,98383.84
2018-03-06T20:13:54.857Z,98382.93
2018-03-06T20:16:22.660Z,98388.64
2018-03-06T20:18:55.827Z,98395.86
2018-03-06T20:21:23.379Z,98385.92
2018-03-06T20:23:52.346Z,98393.66
2018-03-06T20:26:19.967Z,98403.00
2018-03-06T20:28:47.541Z,98404.84
2018-03-06T20:31:20.806Z,98402.89
2018-03-06T20:33:48.382Z,98381.80
2018-03-06T20:36:15.951Z,98364.96
2018-03-06T20:38:49.154Z,98375.34
2018-03-06T20:41:16.719Z,98388.66
2018-03-06T20:43:44.321Z,98386.59
2018-03-06T20:46:17.451Z,98385.45
2018-03-06T20:48:45.033Z,98379.73
2018-03-06T20:51:12.598Z,98388.98
2018-03-06T20:56:45.367Z,98347.78
2018-03-06T20:59:12.964Z,98356.23
2018-03-06T21:01:40.538Z,98340.11
2018-03-06T21:04:08.115Z,98323.22
2018-03-06T21:06:35.712Z,98330.30
2018-03-06T21:09:03.359Z,98323.62
2018-03-06T21:11:30.922Z,98316.35
2018-03-06T21:13:58.528Z,98323.62
2018-03-06T21:16:26.087Z,98318.09
2018-03-06T21:18:53.648Z,98311.45
2018-03-06T21:21:21.251Z,98301.74
2018-03-06T21:23:48.830Z,98296.08
2018-03-06T21:26:16.431Z,98313.76
2018-03-06T21:28:44.092Z,98304.84
2018-03-06T21:31:11.700Z,98297.37
2018-03-06T21:33:39.275Z,98295.63
2018-03-06T21:36:06.888Z,98299.16
2018-03-06T21:38:34.534Z,98291.05
2018-03-06T21:41:02.156Z,98297.42
2018-03-06T21:43:29.776Z,98288.81
2018-03-06T21:45:57.343Z,98286.50
2018-03-06T21:48:24.917Z,98275.23
2018-03-06T21:50:52.520Z,98265.14
2018-03-06T21:53:20.092Z,98258.38
2018-03-06T21:55:47.672Z,98260.38
2018-03-06T21:58:15.350Z,98276.83
2018-03-06T22:00:43.052Z,98265.33
2018-03-06T22:03:10.768Z,98253.63
2018-03-06T22:05:38.376Z,98246.80
2018-03-06T22:08:05.951Z,98241.05
2018-03-06T22:10:33.526Z,98237.88
2018-03-06T22:13:01.119Z,98229.34
2018-03-06T22:15:28.680Z,98231.36
2018-03-06T22:17:56.232Z,98229.99
2018-03-06T22:20:23.911Z,98231.08
2018-03-06T22:22:51.478Z,98232.45
2018-03-06T22:25:19.046Z,98231.93
2018-03-06T22:27:46.736Z,98232.16
2018-03-06T22:30:14.306Z,98224.20
2018-03-06T22:32:41.867Z,98222.22
2018-03-06T22:35:09.474Z,98218.29
2018-03-06T22:37:37.033Z,98222.66
2018-03-06T22:40:04.595Z,98212.91
2018-03-06T22:42:32.202Z,98215.75
2018-03-06T22:44:59.755Z,98220.64
2018-03-06T22:47:27.370Z,98207.28
2018-03-06T22:49:54.989Z,98204.55
2018-03-06T22:52:22.615Z,98192.29
2018-03-06T22:54:50.192Z,98199.83
2018-03-06T22:57:17.799Z,98205.39
2018-03-06T22:59:45.366Z,98204.53
2018-03-06T23:02:13.042Z,98191.70
2018-03-06T23:04:40.708Z,98201.77
2018-03-06T23:07:08.274Z,98203.35
2018-03-06T23:09:35.836Z,98203.65
2018-03-06T23:12:03.628Z,98212.41
2018-03-06T23:14:31.194Z,98204.14
2018-03-06T23:16:58.775Z,98212.31
2018-03-06T23:19:26.400Z,98203.95
2018-03-06T23:21:54.074Z,98206.83
2018-03-06T23:24:21.640Z,98203.91
2018-03-06T23:26:49.260Z,98191.25
2018-03-06T23:29:16.822Z,98175.02
2018-03-06T23:31:44.382Z,98187.31
2018-03-06T23:34:11.987Z,98183.30
2018-03-06T23:36:39.546Z,98167.50
2018-03-06T23:39:07.105Z,98168.98
2018-03-06T23:41:34.696Z,98167.38
2018-03-06T23:44:02.275Z,98169.47
2018-03-06T23:46:29.837Z,98167.88
2018-03-06T23:48:57.436Z,98162.08
2018-03-06T23:51:25.007Z,98179.59
2018-03-06T23:53:52.587Z,98179.86
2018-03-06T23:56:20.244Z,98183.91
2018-03-06T23:58:47.782Z,98179.31
