createdAt,value
2022-08-30T00:01:24.831Z,15.30
2022-08-30T00:03:55.061Z,15.30
2022-08-30T00:06:24.123Z,15.20
2022-08-30T00:08:52.794Z,15.10
2022-08-30T00:11:23.685Z,15.10
2022-08-30T00:13:52.927Z,15.10
2022-08-30T00:16:23.646Z,15.00
2022-08-30T00:18:51.966Z,15.00
2022-08-30T00:21:20.279Z,15.00
2022-08-30T00:23:48.115Z,14.90
2022-08-30T00:26:15.964Z,14.90
2022-08-30T00:28:43.882Z,14.90
2022-08-30T00:31:13.554Z,14.80
2022-08-30T00:33:44.933Z,14.80
2022-08-30T00:36:12.791Z,14.70
2022-08-30T00:38:40.603Z,14.70
2022-08-30T00:41:08.579Z,14.60
2022-08-30T00:43:37.159Z,14.50
2022-08-30T00:46:08.167Z,14.50
2022-08-30T00:48:38.565Z,14.50
2022-08-30T00:51:13.337Z,14.50
2022-08-30T00:53:44.113Z,14.40
2022-08-30T00:56:12.679Z,14.40
2022-08-30T00:58:45.409Z,14.40
2022-08-30T01:01:14.243Z,14.40
2022-08-30T01:03:43.322Z,14.40
2022-08-30T01:06:15.023Z,14.30
2022-08-30T01:08:43.000Z,14.30
2022-08-30T01:11:12.277Z,14.30
2022-08-30T01:13:40.661Z,14.20
2022-08-30T01:16:09.030Z,14.20
2022-08-30T01:18:39.762Z,14.20
2022-08-30T01:21:16.725Z,14.20
2022-08-30T01:23:47.847Z,14.20
2022-08-30T01:26:17.490Z,14.10
2022-08-30T01:28:54.633Z,14.10
2022-08-30T01:31:22.651Z,14.10
2022-08-30T01:33:51.125Z,14.10
2022-08-30T01:36:20.760Z,14.00
2022-08-30T01:38:51.991Z,14.00
2022-08-30T01:41:21.917Z,14.00
2022-08-30T01:43:51.019Z,14.00
2022-08-30T01:46:21.247Z,14.00
2022-08-30T01:48:50.345Z,14.10
2022-08-30T01:51:24.106Z,14.10
2022-08-30T01:53:53.816Z,14.00
2022-08-30T01:56:21.928Z,13.90
2022-08-30T01:58:49.875Z,14.00
2022-08-30T02:01:20.725Z,13.90
2022-08-30T02:03:49.939Z,13.90
2022-08-30T02:06:20.253Z,13.90
2022-08-30T02:08:49.135Z,13.90
2022-08-30T02:11:19.150Z,13.90
2022-08-30T02:13:47.491Z,13.80
2022-08-30T02:16:17.785Z,13.80
2022-08-30T02:18:46.627Z,13.80
2022-08-30T02:21:14.631Z,13.80
2022-08-30T02:23:42.827Z,13.80
2022-08-30T02:26:11.167Z,13.80
2022-08-30T02:28:49.830Z,13.70
2022-08-30T02:31:20.439Z,13.70
2022-08-30T02:33:50.107Z,13.60
2022-08-30T02:36:18.574Z,13.50
2022-08-30T02:38:46.416Z,13.40
2022-08-30T02:41:14.857Z,13.40
2022-08-30T02:43:44.231Z,13.30
2022-08-30T02:46:12.575Z,13.30
2022-08-30T02:48:40.830Z,13.20
2022-08-30T02:51:11.710Z,13.30
2022-08-30T02:53:40.351Z,13.20
2022-08-30T02:56:08.915Z,13.20
2022-08-30T02:58:37.408Z,13.20
2022-08-30T03:01:07.332Z,13.10
2022-08-30T03:03:35.693Z,13.20
2022-08-30T03:06:04.196Z,13.20
2022-08-30T03:08:32.319Z,13.20
2022-08-30T03:11:00.820Z,13.20
2022-08-30T03:13:28.602Z,13.20
2022-08-30T03:15:56.761Z,13.10
2022-08-30T03:20:55.148Z,13.10
2022-08-30T03:23:23.695Z,13.10
2022-08-30T03:25:51.694Z,13.10
2022-08-30T03:28:19.731Z,13.10
2022-08-30T03:30:48.006Z,13.10
2022-08-30T03:33:16.074Z,13.10
2022-08-30T03:35:46.393Z,13.20
2022-08-30T03:38:15.600Z,13.20
2022-08-30T03:40:43.483Z,13.30
2022-08-30T03:43:11.596Z,13.20
2022-08-30T03:45:40.842Z,13.10
2022-08-30T03:48:08.768Z,13.00
2022-08-30T03:50:36.910Z,12.90
2022-08-30T03:53:05.032Z,12.90
2022-08-30T03:55:34.604Z,12.90
2022-08-30T03:58:02.397Z,12.80
2022-08-30T04:00:31.472Z,12.70
2022-08-30T04:02:59.288Z,12.70
2022-08-30T04:05:27.502Z,12.70
2022-08-30T04:07:55.892Z,12.70
2022-08-30T04:10:24.341Z,12.60
2022-08-30T04:12:53.783Z,12.60
2022-08-30T04:15:21.577Z,12.60
2022-08-30T04:17:49.758Z,12.60
2022-08-30T04:20:18.091Z,12.60
2022-08-30T04:22:45.888Z,12.50
2022-08-30T04:25:15.535Z,12.60
2022-08-30T04:27:44.043Z,12.80
2022-08-30T04:30:15.305Z,12.80
2022-08-30T04:32:43.427Z,12.70
2022-08-30T04:35:12.077Z,12.60
2022-08-30T04:37:41.024Z,12.60
2022-08-30T04:40:10.567Z,12.60
2022-08-30T04:42:38.998Z,12.50
2022-08-30T04:45:10.097Z,12.50
2022-08-30T04:47:39.747Z,12.50
2022-08-30T04:50:08.647Z,12.60
2022-08-30T04:52:36.477Z,12.60
2022-08-30T04:55:05.765Z,12.70
2022-08-30T04:57:33.569Z,12.60
2022-08-30T05:00:01.587Z,12.70
2022-08-30T05:02:29.446Z,12.80
2022-08-30T05:05:16.404Z,12.80
2022-08-30T05:07:44.195Z,13.00
2022-08-30T05:10:12.008Z,13.20
2022-08-30T05:12:40.004Z,13.40
2022-08-30T05:15:09.237Z,13.70
2022-08-30T05:17:38.403Z,14.00
2022-08-30T05:20:12.176Z,14.30
2022-08-30T05:22:49.838Z,14.40
2022-08-30T05:25:23.794Z,14.60
2022-08-30T05:27:52.215Z,14.70
2022-08-30T05:30:21.312Z,15.00
2022-08-30T05:32:49.142Z,15.50
2022-08-30T05:35:24.914Z,15.80
2022-08-30T05:37:54.057Z,15.80
2022-08-30T05:40:22.535Z,15.70
2022-08-30T05:42:50.403Z,15.60
2022-08-30T05:45:18.250Z,15.90
2022-08-30T05:47:47.532Z,16.40
2022-08-30T05:50:15.784Z,16.60
2022-08-30T05:52:45.186Z,16.80
2022-08-30T05:55:13.427Z,17.20
2022-08-30T05:57:42.357Z,17.20
2022-08-30T06:00:13.422Z,17.50
2022-08-30T06:02:42.222Z,17.40
2022-08-30T06:05:10.614Z,17.60
2022-08-30T06:07:42.258Z,17.80
2022-08-30T06:10:12.397Z,17.50
2022-08-30T06:12:40.369Z,17.50
2022-08-30T06:15:09.318Z,17.50
2022-08-30T06:17:39.510Z,17.20
2022-08-30T06:20:09.056Z,17.30
2022-08-30T06:22:38.578Z,17.20
2022-08-30T06:25:07.314Z,17.60
2022-08-30T06:27:40.913Z,17.90
2022-08-30T06:30:10.939Z,18.40
2022-08-30T06:32:39.070Z,19.20
2022-08-30T06:35:08.409Z,19.50
2022-08-30T06:37:36.367Z,19.20
2022-08-30T06:40:05.784Z,19.40
2022-08-30T06:42:35.813Z,19.50
2022-08-30T06:45:10.330Z,18.80
2022-08-30T06:47:39.222Z,18.70
2022-08-30T06:50:08.277Z,19.10
2022-08-30T06:52:40.126Z,19.90
2022-08-30T06:55:08.539Z,19.50
2022-08-30T06:57:37.713Z,19.00
2022-08-30T07:00:07.859Z,18.90
2022-08-30T07:02:38.855Z,19.60
2022-08-30T07:05:07.924Z,19.90
2022-08-30T07:07:36.337Z,20.40
2022-08-30T07:10:05.831Z,20.50
2022-08-30T07:12:33.613Z,19.90
2022-08-30T07:15:03.404Z,19.80
2022-08-30T07:17:48.668Z,20.10
2022-08-30T07:20:18.363Z,19.80
2022-08-30T07:22:46.241Z,20.30
2022-08-30T07:25:14.327Z,20.20
2022-08-30T07:27:42.268Z,19.90
2022-08-30T07:30:13.126Z,19.50
2022-08-30T07:32:40.965Z,19.60
2022-08-30T07:35:09.380Z,20.00
2022-08-30T07:37:37.420Z,20.20
2022-08-30T07:40:06.214Z,20.80
2022-08-30T07:42:34.064Z,21.40
2022-08-30T07:45:03.213Z,20.90
2022-08-30T07:47:33.294Z,21.30
2022-08-30T07:50:01.233Z,21.40
2022-08-30T07:52:30.837Z,21.80
2022-08-30T07:54:59.763Z,21.80
2022-08-30T07:57:27.818Z,22.30
2022-08-30T07:59:55.651Z,22.80
2022-08-30T08:02:23.446Z,22.90
2022-08-30T08:04:52.593Z,22.60
2022-08-30T08:07:20.397Z,22.60
2022-08-30T08:09:48.227Z,22.60
2022-08-30T08:12:16.056Z,22.80
2022-08-30T08:14:43.880Z,23.40
2022-08-30T08:17:11.655Z,23.80
2022-08-30T08:19:39.432Z,23.60
2022-08-30T08:22:20.510Z,23.30
2022-08-30T08:24:49.341Z,23.40
2022-08-30T08:27:17.557Z,23.20
2022-08-30T08:29:45.464Z,23.50
2022-08-30T08:32:13.270Z,23.90
2022-08-30T08:34:41.469Z,23.90
2022-08-30T08:37:10.595Z,24.00
2022-08-30T08:39:38.426Z,23.40
2022-08-30T08:42:12.909Z,23.90
2022-08-30T08:44:54.677Z,23.50
2022-08-30T08:47:29.536Z,23.60
2022-08-30T08:50:02.941Z,23.10
2022-08-30T08:53:01.930Z,23.50
2022-08-30T08:55:30.698Z,24.30
2022-08-30T08:57:58.835Z,24.70
2022-08-30T09:00:26.738Z,24.80
2022-08-30T09:02:59.299Z,24.80
2022-08-30T09:05:30.194Z,24.80
2022-08-30T09:08:07.650Z,25.20
2022-08-30T09:10:54.931Z,25.50
2022-08-30T09:13:23.150Z,25.60
2022-08-30T09:15:55.102Z,25.30
2022-08-30T09:18:45.692Z,25.60
2022-08-30T09:21:14.931Z,25.30
2022-08-30T09:23:55.672Z,25.30
2022-08-30T09:26:34.502Z,25.90
2022-08-30T09:29:02.375Z,25.50
2022-08-30T09:31:32.891Z,25.90
2022-08-30T09:34:03.535Z,26.00
2022-08-30T09:36:34.697Z,25.60
2022-08-30T09:39:07.107Z,25.80
2022-08-30T09:41:42.530Z,25.90
2022-08-30T09:44:15.104Z,26.30
2022-08-30T09:46:49.611Z,26.10
2022-08-30T09:49:34.444Z,26.50
2022-08-30T09:52:19.068Z,26.60
2022-08-30T09:55:03.354Z,26.90
2022-08-30T09:57:37.200Z,26.80
2022-08-30T10:00:17.476Z,27.00
2022-08-30T10:02:59.937Z,27.00
2022-08-30T10:05:34.926Z,27.20
2022-08-30T10:08:13.230Z,27.40
2022-08-30T10:10:50.460Z,27.30
2022-08-30T10:13:37.974Z,27.30
2022-08-30T10:16:14.665Z,27.20
2022-08-30T10:18:51.207Z,27.30
2022-08-30T10:21:26.328Z,27.50
2022-08-30T10:23:57.540Z,28.00
2022-08-30T10:26:32.863Z,27.80
2022-08-30T10:29:07.002Z,27.50
2022-08-30T10:31:41.482Z,27.40
2022-08-30T10:34:15.370Z,27.20
2022-08-30T10:36:49.871Z,27.30
2022-08-30T10:39:25.218Z,27.10
2022-08-30T10:42:00.866Z,27.30
2022-08-30T10:44:31.499Z,27.60
2022-08-30T10:47:07.303Z,27.80
2022-08-30T10:49:40.821Z,27.90
2022-08-30T10:52:20.939Z,27.40
2022-08-30T10:54:52.818Z,27.40
2022-08-30T10:57:22.580Z,27.40
2022-08-30T10:59:56.469Z,27.20
2022-08-30T11:02:50.989Z,27.10
2022-08-30T11:05:35.698Z,26.70
2022-08-30T11:08:21.948Z,26.50
2022-08-30T11:11:02.665Z,26.60
2022-08-30T11:13:35.892Z,27.10
2022-08-30T11:16:06.943Z,27.80
2022-08-30T11:18:43.698Z,28.40
2022-08-30T11:21:21.785Z,28.80
2022-08-30T11:24:06.533Z,28.80
2022-08-30T11:27:00.206Z,28.60
2022-08-30T11:29:47.641Z,28.10
2022-08-30T11:32:57.246Z,28.10
2022-08-30T11:35:48.145Z,28.40
2022-08-30T11:38:41.394Z,28.50
2022-08-30T11:41:11.970Z,28.80
2022-08-30T11:43:56.041Z,28.80
2022-08-30T11:46:38.845Z,28.70
2022-08-30T11:49:36.854Z,28.60
2022-08-30T11:52:43.186Z,28.80
2022-08-30T11:55:39.007Z,28.70
2022-08-30T11:58:28.407Z,28.60
2022-08-30T12:01:40.938Z,28.50
2022-08-30T12:04:15.293Z,28.70
2022-08-30T12:06:54.023Z,28.90
2022-08-30T12:10:04.732Z,28.20
2022-08-30T12:12:51.614Z,28.50
2022-08-30T12:15:56.018Z,28.80
2022-08-30T12:18:30.127Z,28.80
2022-08-30T12:21:04.870Z,28.90
2022-08-30T12:23:44.364Z,29.20
2022-08-30T12:26:17.717Z,29.40
2022-08-30T12:28:50.967Z,28.70
2022-08-30T12:31:23.310Z,28.60
2022-08-30T12:33:56.553Z,28.70
2022-08-30T12:36:35.955Z,29.10
2022-08-30T12:39:16.692Z,29.10
2022-08-30T12:41:45.653Z,28.80
2022-08-30T12:44:17.103Z,28.80
2022-08-30T12:46:49.289Z,28.40
2022-08-30T12:49:18.585Z,28.60
2022-08-30T12:51:46.685Z,29.00
2022-08-30T12:54:19.286Z,29.10
2022-08-30T12:56:54.849Z,29.30
2022-08-30T12:59:54.172Z,29.50
2022-08-30T13:02:29.838Z,29.10
2022-08-30T13:04:58.431Z,29.30
2022-08-30T13:07:32.886Z,29.60
2022-08-30T13:10:24.723Z,29.40
2022-08-30T13:13:02.783Z,29.50
2022-08-30T13:15:33.598Z,29.20
2022-08-30T13:18:29.846Z,29.10
2022-08-30T13:21:21.855Z,29.20
2022-08-30T13:23:50.038Z,28.40
2022-08-30T13:26:22.977Z,28.00
2022-08-30T13:28:53.896Z,27.90
2022-08-30T13:31:22.481Z,28.00
2022-08-30T13:33:53.175Z,27.80
2022-08-30T13:36:23.017Z,27.90
2022-08-30T13:38:52.888Z,27.80
2022-08-30T13:41:21.255Z,27.70
2022-08-30T13:46:37.882Z,27.70
2022-08-30T13:49:42.986Z,27.60
2022-08-30T13:52:18.917Z,27.80
2022-08-30T13:54:46.277Z,27.60
2022-08-30T13:57:53.440Z,27.40
2022-08-30T14:00:12.106Z,27.60
2022-08-30T14:02:45.309Z,28.00
2022-08-30T14:05:46.823Z,28.40
2022-08-30T14:08:05.875Z,28.50
2022-08-30T14:10:39.438Z,28.30
2022-08-30T14:13:14.735Z,28.10
2022-08-30T14:15:42.550Z,28.10
2022-08-30T14:18:15.849Z,28.50
2022-08-30T14:20:47.730Z,28.30
2022-08-30T14:23:15.879Z,28.30
2022-08-30T14:25:43.667Z,27.90
2022-08-30T14:28:11.518Z,27.90
2022-08-30T14:30:40.379Z,28.20
2022-08-30T14:33:10.751Z,28.20
2022-08-30T14:35:41.301Z,27.90
2022-08-30T14:38:11.139Z,27.70
2022-08-30T14:40:40.236Z,27.70
2022-08-30T14:43:08.100Z,27.80
2022-08-30T14:45:38.059Z,28.10
2022-08-30T14:48:16.321Z,27.90
2022-08-30T14:50:44.193Z,27.80
2022-08-30T14:53:13.286Z,28.00
2022-08-30T14:55:42.751Z,28.20
2022-08-30T14:58:11.173Z,28.10
2022-08-30T15:00:39.442Z,27.80
2022-08-30T15:03:08.779Z,27.70
2022-08-30T15:05:36.577Z,27.70
2022-08-30T15:08:05.149Z,28.00
2022-08-30T15:10:34.662Z,27.60
2022-08-30T15:13:04.873Z,27.40
2022-08-30T15:15:32.936Z,27.30
2022-08-30T15:18:00.726Z,27.00
2022-08-30T15:20:29.160Z,26.70
2022-08-30T15:22:57.594Z,26.80
2022-08-30T15:25:25.558Z,27.00
2022-08-30T15:27:54.677Z,27.00
2022-08-30T15:30:23.475Z,26.90
2022-08-30T15:32:52.031Z,26.70
2022-08-30T15:35:19.987Z,26.60
2022-08-30T15:37:50.577Z,26.50
2022-08-30T15:40:19.660Z,26.70
2022-08-30T15:42:47.492Z,26.90
2022-08-30T15:45:18.004Z,27.20
2022-08-30T15:47:45.925Z,27.40
2022-08-30T15:50:14.331Z,27.30
2022-08-30T15:52:42.139Z,26.90
2022-08-30T15:55:10.650Z,26.60
2022-08-30T15:57:38.478Z,26.60
2022-08-30T16:00:07.849Z,26.40
2022-08-30T16:02:37.220Z,26.20
2022-08-30T16:05:07.740Z,26.10
2022-08-30T16:07:40.425Z,26.00
2022-08-30T16:10:10.182Z,26.00
2022-08-30T16:12:37.969Z,25.90
2022-08-30T16:15:06.507Z,25.80
2022-08-30T16:17:36.100Z,25.80
2022-08-30T16:20:07.337Z,25.70
2022-08-30T16:22:35.482Z,25.60
2022-08-30T16:25:04.455Z,25.70
2022-08-30T16:27:34.744Z,25.70
2022-08-30T16:30:02.575Z,25.70
2022-08-30T16:32:31.033Z,25.70
2022-08-30T16:35:00.519Z,25.70
2022-08-30T16:37:28.668Z,25.60
2022-08-30T16:39:56.518Z,25.40
2022-08-30T16:42:24.501Z,25.30
2022-08-30T16:44:52.488Z,25.30
2022-08-30T16:47:20.398Z,25.20
2022-08-30T16:49:48.286Z,25.10
2022-08-30T16:52:19.651Z,25.10
2022-08-30T16:54:47.501Z,25.00
2022-08-30T16:57:20.346Z,25.00
2022-08-30T16:59:49.533Z,25.00
2022-08-30T17:02:18.878Z,24.90
2022-08-30T17:04:49.773Z,24.70
2022-08-30T17:07:21.593Z,24.70
2022-08-30T17:09:50.516Z,24.60
2022-08-30T17:12:19.063Z,24.50
2022-08-30T17:14:47.522Z,24.50
2022-08-30T17:17:15.445Z,24.30
2022-08-30T17:19:44.235Z,24.20
2022-08-30T17:22:13.191Z,24.20
2022-08-30T17:24:42.496Z,24.10
2022-08-30T17:27:11.505Z,24.10
2022-08-30T17:29:39.499Z,24.10
2022-08-30T17:32:07.602Z,24.00
2022-08-30T17:34:36.799Z,24.00
2022-08-30T17:37:05.133Z,24.00
2022-08-30T17:39:32.915Z,23.80
2022-08-30T17:42:02.236Z,23.70
2022-08-30T17:44:33.374Z,23.60
2022-08-30T17:47:02.113Z,23.40
2022-08-30T17:49:33.277Z,23.40
2022-08-30T17:52:02.391Z,23.20
2022-08-30T17:54:32.057Z,23.10
2022-08-30T17:57:02.057Z,23.00
2022-08-30T17:59:31.705Z,22.90
2022-08-30T18:02:01.376Z,22.80
2022-08-30T18:04:30.475Z,22.70
2022-08-30T18:06:58.914Z,22.60
2022-08-30T18:09:30.514Z,22.50
2022-08-30T18:11:59.798Z,22.30
2022-08-30T18:14:29.687Z,22.20
2022-08-30T18:16:57.565Z,22.20
2022-08-30T18:19:27.627Z,22.10
2022-08-30T18:21:55.675Z,22.10
2022-08-30T18:24:24.209Z,22.00
2022-08-30T18:26:54.554Z,22.00
2022-08-30T18:29:28.928Z,21.90
2022-08-30T18:31:59.188Z,21.90
2022-08-30T18:34:27.017Z,21.80
2022-08-30T18:36:54.828Z,21.80
2022-08-30T18:39:22.958Z,21.80
2022-08-30T18:41:52.886Z,21.80
2022-08-30T18:44:33.216Z,21.80
2022-08-30T18:47:12.835Z,21.80
2022-08-30T18:49:40.664Z,21.80
2022-08-30T18:52:10.037Z,21.70
2022-08-30T18:54:40.476Z,21.70
2022-08-30T18:57:08.437Z,21.60
2022-08-30T18:59:37.915Z,21.60
2022-08-30T19:02:06.379Z,21.60
2022-08-30T19:04:36.152Z,21.60
2022-08-30T19:07:05.977Z,21.50
2022-08-30T19:09:33.994Z,21.50
2022-08-30T19:12:01.802Z,21.60
2022-08-30T19:14:29.666Z,21.60
2022-08-30T19:17:02.032Z,21.50
2022-08-30T19:19:33.321Z,21.50
2022-08-30T19:22:04.564Z,21.40
2022-08-30T19:24:33.430Z,21.20
2022-08-30T19:27:03.231Z,21.20
2022-08-30T19:29:31.286Z,21.10
2022-08-30T19:31:59.083Z,20.90
2022-08-30T19:34:27.296Z,20.60
2022-08-30T19:36:55.771Z,20.30
2022-08-30T19:39:24.905Z,20.10
2022-08-30T19:41:53.125Z,20.00
2022-08-30T19:44:21.026Z,20.00
2022-08-30T19:46:48.774Z,19.90
2022-08-30T19:49:16.547Z,19.80
2022-08-30T19:51:46.562Z,19.70
2022-08-30T19:54:15.324Z,19.60
2022-08-30T19:56:46.468Z,19.60
2022-08-30T19:59:16.483Z,19.60
2022-08-30T20:01:45.824Z,19.50
2022-08-30T20:04:14.352Z,19.40
2022-08-30T20:06:44.758Z,19.30
2022-08-30T20:09:14.169Z,19.30
2022-08-30T20:11:43.169Z,19.30
2022-08-30T20:14:13.889Z,19.30
2022-08-30T20:16:41.853Z,19.30
2022-08-30T20:19:11.735Z,19.30
2022-08-30T20:21:39.885Z,19.10
2022-08-30T20:24:09.682Z,19.10
2022-08-30T20:26:58.059Z,18.90
2022-08-30T20:29:27.813Z,18.90
2022-08-30T20:31:55.701Z,18.90
2022-08-30T20:34:27.363Z,18.90
2022-08-30T20:36:55.405Z,18.90
2022-08-30T20:39:23.562Z,18.80
2022-08-30T20:41:51.985Z,18.70
2022-08-30T20:44:19.811Z,18.60
2022-08-30T20:46:50.619Z,18.70
2022-08-30T20:49:19.514Z,18.70
2022-08-30T20:51:52.866Z,18.70
2022-08-30T20:54:22.385Z,18.80
2022-08-30T20:56:51.341Z,18.80
2022-08-30T20:59:19.490Z,18.90
2022-08-30T21:01:50.389Z,18.90
2022-08-30T21:04:18.780Z,18.90
2022-08-30T21:06:46.580Z,18.90
2022-08-30T21:09:15.043Z,18.90
2022-08-30T21:11:44.390Z,18.90
2022-08-30T21:14:12.716Z,19.00
2022-08-30T21:16:40.679Z,18.90
2022-08-30T21:19:09.043Z,19.00
2022-08-30T21:21:38.198Z,19.00
2022-08-30T21:24:09.936Z,19.00
2022-08-30T21:26:38.279Z,19.00
2022-08-30T21:29:06.652Z,19.00
2022-08-30T21:31:34.842Z,18.70
2022-08-30T21:34:02.623Z,18.50
2022-08-30T21:36:47.492Z,18.40
2022-08-30T21:39:22.831Z,18.40
2022-08-30T21:41:52.955Z,18.50
2022-08-30T21:44:23.544Z,18.50
2022-08-30T21:46:52.801Z,18.40
2022-08-30T21:49:24.177Z,18.30
2022-08-30T21:51:54.698Z,18.20
2022-08-30T21:54:24.983Z,18.00
2022-08-30T21:57:01.468Z,18.00
2022-08-30T21:59:29.541Z,17.90
2022-08-30T22:01:59.008Z,17.90
2022-08-30T22:04:27.103Z,17.90
2022-08-30T22:06:54.906Z,17.90
2022-08-30T22:09:25.843Z,18.00
2022-08-30T22:11:54.758Z,18.00
2022-08-30T22:14:23.262Z,18.00
2022-08-30T22:16:51.694Z,18.00
2022-08-30T22:19:23.063Z,18.00
2022-08-30T22:21:51.843Z,18.00
2022-08-30T22:24:20.019Z,18.00
2022-08-30T22:26:49.151Z,18.00
2022-08-30T22:29:17.712Z,18.10
2022-08-30T22:31:45.546Z,18.10
2022-08-30T22:34:13.464Z,18.10
2022-08-30T22:36:41.276Z,18.20
2022-08-30T22:39:10.469Z,18.10
2022-08-30T22:41:39.469Z,18.10
2022-08-30T22:44:08.700Z,18.10
2022-08-30T22:46:37.803Z,18.00
2022-08-30T22:49:06.635Z,17.90
2022-08-30T22:51:35.310Z,17.90
2022-08-30T22:54:03.999Z,17.90
2022-08-30T22:56:32.227Z,17.80
2022-08-30T22:59:00.066Z,17.80
2022-08-30T23:01:31.576Z,17.70
2022-08-30T23:04:03.040Z,17.70
2022-08-30T23:06:31.511Z,17.70
2022-08-30T23:09:00.001Z,17.70
2022-08-30T23:11:30.660Z,17.70
2022-08-30T23:14:01.183Z,17.70
2022-08-30T23:16:30.879Z,17.70
2022-08-30T23:18:58.727Z,17.80
2022-08-30T23:21:28.534Z,17.80
2022-08-30T23:24:15.359Z,17.70
2022-08-30T23:27:01.326Z,17.70
2022-08-30T23:29:48.956Z,17.70
2022-08-30T23:32:36.230Z,17.70
2022-08-30T23:35:26.811Z,17.60
2022-08-30T23:38:15.400Z,17.60
2022-08-30T23:41:00.837Z,17.60
2022-08-30T23:43:46.459Z,17.60
2022-08-30T23:46:33.533Z,17.60
2022-08-30T23:49:20.798Z,17.60
2022-08-30T23:52:06.383Z,17.50
2022-08-30T23:54:57.184Z,17.50
2022-08-30T23:57:43.689Z,17.50
