createdAt,value
2018-01-23T00:00:12.347Z,36.22
2018-01-23T00:02:45.494Z,36.15
2018-01-23T00:05:14.071Z,36.12
2018-01-23T01:10:49.755Z,35.35
2018-01-23T01:13:18.362Z,35.34
2018-01-23T01:15:46.342Z,35.32
2018-01-23T01:18:14.201Z,35.29
2018-01-23T01:20:42.130Z,35.23
2018-01-23T01:23:12.651Z,35.17
2018-01-23T01:25:53.256Z,35.14
2018-01-23T01:28:30.852Z,35.08
2018-01-23T01:30:58.708Z,35.07
2018-01-23T01:33:26.522Z,35.05
2018-01-23T01:35:54.229Z,35.01
2018-01-23T01:38:24.895Z,34.95
2018-01-23T01:40:53.630Z,34.92
2018-01-23T01:43:23.788Z,34.91
2018-01-23T01:45:51.511Z,34.87
2018-01-23T01:48:23.745Z,34.82
2018-01-23T01:50:52.808Z,34.84
2018-01-23T01:53:20.922Z,34.84
2018-01-23T01:55:49.138Z,34.77
2018-01-23T01:58:17.050Z,34.77
2018-01-23T02:00:49.461Z,34.71
2018-01-23T02:03:17.276Z,34.71
2018-01-23T03:15:41.099Z,35.11
2018-01-23T03:18:10.823Z,35.10
2018-01-23T03:20:38.751Z,35.01
2018-01-23T03:23:10.654Z,34.87
2018-01-23T03:25:38.429Z,34.77
2018-01-23T03:28:06.193Z,34.67
2018-01-23T03:30:34.536Z,34.57
2018-01-23T03:33:03.153Z,34.48
2018-01-23T03:35:30.852Z,34.42
2018-01-23T03:37:58.586Z,34.34
2018-01-23T03:40:29.149Z,34.25
2018-01-23T03:42:56.723Z,35.13
2018-01-23T03:45:24.515Z,34.92
2018-01-23T03:47:59.512Z,34.93
2018-01-23T03:50:28.582Z,35.09
2018-01-23T03:52:56.192Z,35.51
2018-01-23T03:55:23.796Z,35.45
2018-01-23T03:57:51.560Z,35.35
2018-01-23T04:00:19.265Z,35.54
2018-01-23T04:02:46.810Z,35.94
2018-01-23T04:05:14.624Z,36.00
2018-01-23T04:10:29.977Z,36.10
2018-01-23T04:12:57.798Z,36.05
2018-01-23T04:15:26.698Z,36.16
2018-01-23T04:17:54.388Z,36.25
2018-01-23T04:20:22.367Z,36.27
2018-01-23T04:22:50.239Z,36.31
2018-01-23T04:25:17.940Z,36.43
2018-01-23T04:27:45.660Z,36.52
2018-01-23T04:30:13.373Z,36.53
2018-01-23T05:54:38.365Z,38.75
2018-01-23T05:57:05.957Z,38.70
2018-01-23T05:59:33.551Z,38.63
2018-01-23T06:02:01.148Z,38.46
2018-01-23T06:04:28.753Z,38.31
2018-01-23T06:06:56.346Z,38.08
2018-01-23T06:09:23.916Z,37.88
2018-01-23T06:11:51.443Z,37.71
2018-01-23T06:14:19.065Z,37.56
2018-01-23T06:16:46.710Z,37.43
2018-01-23T06:19:14.313Z,37.28
2018-01-23T06:21:41.909Z,37.14
2018-01-23T06:24:09.536Z,37.02
2018-01-23T06:26:37.180Z,36.87
2018-01-23T06:29:04.745Z,36.73
2018-01-23T06:31:32.379Z,36.63
2018-01-23T06:33:59.915Z,36.54
2018-01-23T06:36:27.491Z,36.39
2018-01-23T06:38:55.116Z,36.35
2018-01-23T06:41:22.703Z,36.25
2018-01-23T06:43:50.233Z,36.21
2018-01-23T06:46:17.837Z,36.15
2018-01-23T06:48:45.360Z,36.15
2018-01-23T06:51:12.919Z,35.99
2018-01-23T06:53:40.549Z,35.96
2018-01-23T06:56:08.201Z,35.97
2018-01-23T06:58:35.797Z,36.13
2018-01-23T07:01:03.397Z,35.92
2018-01-23T07:03:30.927Z,35.81
2018-01-23T07:05:58.495Z,35.65
2018-01-23T07:08:26.142Z,35.62
2018-01-23T07:10:53.736Z,35.55
2018-01-23T07:13:21.264Z,35.55
2018-01-23T07:15:48.824Z,35.55
2018-01-23T07:18:16.408Z,35.46
2018-01-23T07:20:43.967Z,35.49
2018-01-23T07:23:11.617Z,35.43
2018-01-23T07:25:39.140Z,35.36
2018-01-23T07:28:06.663Z,35.29
2018-01-23T07:30:34.243Z,35.29
2018-01-23T07:33:01.800Z,35.25
2018-01-23T07:35:29.393Z,35.24
2018-01-23T07:37:56.994Z,35.23
2018-01-23T07:40:24.519Z,35.17
2018-01-23T07:42:52.076Z,35.19
2018-01-23T07:45:19.716Z,35.12
2018-01-23T07:47:47.330Z,35.08
2018-01-23T07:50:14.884Z,35.01
2018-01-23T07:52:42.520Z,35.02
2018-01-23T07:55:10.122Z,34.90
2018-01-23T07:57:37.645Z,34.88
2018-01-23T08:00:05.227Z,34.83
2018-01-23T08:02:32.800Z,34.74
2018-01-23T08:05:00.337Z,34.75
2018-01-23T08:07:27.969Z,34.73
2018-01-23T08:09:55.578Z,34.67
2018-01-23T08:12:23.104Z,34.61
2018-01-23T08:14:52.134Z,34.59
2018-01-23T08:17:19.744Z,34.55
2018-01-23T08:19:48.864Z,34.54
2018-01-23T08:22:16.483Z,34.56
2018-01-23T08:24:44.094Z,34.50
2018-01-23T08:27:11.623Z,34.44
2018-01-23T08:29:39.234Z,34.41
2018-01-23T08:32:06.824Z,34.35
2018-01-23T08:34:34.465Z,34.28
2018-01-23T08:37:02.119Z,34.25
2018-01-23T08:39:29.657Z,34.21
2018-01-23T08:41:57.191Z,34.20
2018-01-23T08:44:24.846Z,34.17
2018-01-23T08:46:52.410Z,34.14
2018-01-23T08:49:19.975Z,34.16
2018-01-23T08:51:47.965Z,34.16
2018-01-23T08:54:15.577Z,34.16
2018-01-23T08:56:43.191Z,34.15
2018-01-23T08:59:11.167Z,34.14
2018-01-23T09:01:38.732Z,34.12
2018-01-23T09:04:06.300Z,34.14
2018-01-23T09:06:33.949Z,34.07
2018-01-23T09:09:01.485Z,34.06
2018-01-23T09:11:29.096Z,34.01
2018-01-23T09:13:56.678Z,33.93
2018-01-23T09:16:24.272Z,33.92
2018-01-23T09:18:51.882Z,33.94
2018-01-23T09:21:19.456Z,33.94
2018-01-23T09:23:47.068Z,33.93
2018-01-23T09:26:18.578Z,33.90
2018-01-23T09:28:46.201Z,33.88
2018-01-23T09:31:13.815Z,33.81
2018-01-23T09:33:44.002Z,33.82
2018-01-23T09:36:11.691Z,33.79
2018-01-23T09:38:39.293Z,33.80
2018-01-23T09:41:06.860Z,33.76
2018-01-23T09:43:34.461Z,33.70
2018-01-23T09:46:02.102Z,33.72
2018-01-23T09:48:29.668Z,33.68
2018-01-23T09:50:57.201Z,33.71
2018-01-23T09:53:24.917Z,33.70
2018-01-23T09:55:52.532Z,33.68
2018-01-23T09:58:20.071Z,33.66
2018-01-23T10:00:47.749Z,33.62
2018-01-23T10:03:15.387Z,33.57
2018-01-23T10:05:43.845Z,33.52
2018-01-23T10:08:11.514Z,33.56
2018-01-23T10:10:39.137Z,33.51
2018-01-23T10:13:06.700Z,33.44
2018-01-23T10:15:34.304Z,33.44
2018-01-23T10:18:01.835Z,33.44
2018-01-23T10:20:29.481Z,33.43
2018-01-23T10:22:57.103Z,33.44
2018-01-23T10:25:24.705Z,33.48
2018-01-23T10:27:52.317Z,33.48
2018-01-23T10:30:21.644Z,33.36
2018-01-23T10:32:49.249Z,33.32
2018-01-23T10:35:16.935Z,33.22
2018-01-23T10:37:44.547Z,33.17
2018-01-23T10:40:12.136Z,33.06
2018-01-23T10:42:39.675Z,33.03
2018-01-23T10:45:07.258Z,32.99
2018-01-23T10:47:35.091Z,32.98
2018-01-23T10:50:02.623Z,32.97
2018-01-23T10:52:31.910Z,32.95
2018-01-23T10:54:59.451Z,33.14
2018-01-23T10:57:27.052Z,33.30
2018-01-23T10:59:54.700Z,33.18
2018-01-23T11:02:22.231Z,33.24
2018-01-23T11:04:49.771Z,33.30
2018-01-23T11:07:17.418Z,33.39
2018-01-23T11:09:48.824Z,33.44
2018-01-23T11:12:16.362Z,33.52
2018-01-23T11:14:44.005Z,33.57
2018-01-23T11:17:13.286Z,33.60
2018-01-23T11:19:40.856Z,33.65
2018-01-23T11:22:09.258Z,33.66
2018-01-23T11:24:37.860Z,33.71
2018-01-23T11:27:05.465Z,33.75
2018-01-23T11:29:33.471Z,33.82
2018-01-23T11:32:01.094Z,33.86
2018-01-23T11:34:29.289Z,33.92
2018-01-23T11:36:57.727Z,33.99
2018-01-23T11:39:26.856Z,34.03
2018-01-23T11:41:54.420Z,33.99
2018-01-23T11:44:22.211Z,33.98
2018-01-23T11:46:52.938Z,33.96
2018-01-23T11:49:20.579Z,34.03
2018-01-23T11:51:48.767Z,34.06
2018-01-23T11:54:16.356Z,34.10
2018-01-23T11:56:43.969Z,34.11
2018-01-23T11:59:11.541Z,34.10
2018-01-23T12:01:39.399Z,34.09
2018-01-23T12:04:06.930Z,34.12
2018-01-23T12:06:34.496Z,34.17
2018-01-23T12:09:02.112Z,34.24
2018-01-23T12:11:29.634Z,34.28
2018-01-23T12:13:57.235Z,34.28
2018-01-23T12:16:24.842Z,34.30
2018-01-23T12:18:52.445Z,34.32
2018-01-23T12:21:20.057Z,34.39
2018-01-23T12:23:47.653Z,34.42
2018-01-23T12:26:15.274Z,34.44
2018-01-23T12:28:42.878Z,34.50
2018-01-23T12:31:10.442Z,34.51
2018-01-23T12:33:38.057Z,34.53
2018-01-23T12:36:05.716Z,34.53
2018-01-23T12:38:33.401Z,34.45
2018-01-23T12:41:01.024Z,34.53
2018-01-23T12:43:28.692Z,34.60
2018-01-23T12:45:56.283Z,34.68
2018-01-23T12:48:23.803Z,34.70
2018-01-23T12:50:51.413Z,34.75
2018-01-23T12:53:18.971Z,34.78
2018-01-23T12:55:47.358Z,34.76
2018-01-23T12:58:14.996Z,34.75
2018-01-23T13:00:42.518Z,34.77
2018-01-23T13:03:10.051Z,34.81
2018-01-23T13:05:37.626Z,34.87
2018-01-23T13:08:05.200Z,34.93
2018-01-23T13:10:32.743Z,34.96
2018-01-23T13:13:00.421Z,34.97
2018-01-23T13:15:28.012Z,34.96
2018-01-23T13:17:55.599Z,34.96
2018-01-23T13:20:23.270Z,34.91
2018-01-23T13:22:51.726Z,34.88
2018-01-23T13:25:19.251Z,35.00
2018-01-23T13:27:47.735Z,35.13
2018-01-23T13:30:15.333Z,35.13
2018-01-23T13:32:42.864Z,35.20
2018-01-23T13:35:10.502Z,35.26
2018-01-23T13:37:38.100Z,35.28
2018-01-23T13:40:05.803Z,35.29
2018-01-23T13:42:36.080Z,35.33
2018-01-23T13:45:06.166Z,35.34
2018-01-23T13:47:33.776Z,35.27
2018-01-23T13:50:01.404Z,35.30
2018-01-23T13:52:29.021Z,35.22
2018-01-23T13:54:56.612Z,35.20
2018-01-23T13:57:24.248Z,35.24
2018-01-23T14:00:28.185Z,35.24
2018-01-23T14:03:01.794Z,35.23
2018-01-23T14:05:29.407Z,35.24
2018-01-23T14:07:59.294Z,35.23
2018-01-23T14:10:26.855Z,35.22
2018-01-23T14:12:54.382Z,35.24
2018-01-23T14:15:21.987Z,35.24
2018-01-23T14:17:49.518Z,35.19
2018-01-23T14:20:17.119Z,35.20
2018-01-23T14:22:44.698Z,35.19
2018-01-23T14:25:12.292Z,35.21
2018-01-23T14:27:39.843Z,35.37
2018-01-23T14:30:07.477Z,35.30
2018-01-23T14:32:35.006Z,35.19
2018-01-23T14:35:02.562Z,35.19
2018-01-23T14:37:30.260Z,35.23
2018-01-23T14:39:57.871Z,35.25
2018-01-23T14:42:25.523Z,35.24
2018-01-23T14:44:53.163Z,35.32
2018-01-23T14:47:20.691Z,35.28
2018-01-23T14:49:48.240Z,35.27
2018-01-23T14:52:15.811Z,35.31
2018-01-23T14:54:43.345Z,35.28
2018-01-23T14:57:11.037Z,35.35
2018-01-23T14:59:38.609Z,35.35
2018-01-23T15:02:06.168Z,35.33
2018-01-23T15:04:33.713Z,35.36
2018-01-23T15:07:01.386Z,35.37
2018-01-23T15:09:28.992Z,35.38
2018-01-23T15:11:56.528Z,35.38
2018-01-23T15:14:24.173Z,35.39
2018-01-23T15:16:51.717Z,35.43
2018-01-23T15:19:19.239Z,35.44
2018-01-23T15:21:46.898Z,35.45
2018-01-23T15:24:20.337Z,35.39
2018-01-23T15:26:47.943Z,35.29
2018-01-23T15:29:15.474Z,35.27
2018-01-23T15:31:43.040Z,35.25
2018-01-23T15:34:13.772Z,35.33
2018-01-23T15:36:41.336Z,35.37
2018-01-23T15:39:09.956Z,35.40
2018-01-23T15:41:38.266Z,35.49
2018-01-23T15:44:05.923Z,35.51
2018-01-23T15:46:33.579Z,35.49
2018-01-23T15:49:01.160Z,35.51
2018-01-23T15:51:28.710Z,35.45
2018-01-23T15:53:56.480Z,35.46
2018-01-23T15:56:24.082Z,35.54
2018-01-23T15:58:51.639Z,35.57
2018-01-23T16:01:20.145Z,35.53
2018-01-23T16:03:47.887Z,35.56
2018-01-23T16:06:15.410Z,35.55
2018-01-23T16:08:43.004Z,35.56
2018-01-23T16:11:10.605Z,35.53
2018-01-23T16:13:38.178Z,35.54
2018-01-23T16:16:05.815Z,35.53
2018-01-23T16:18:33.335Z,35.52
2018-01-23T16:21:00.933Z,35.41
2018-01-23T16:23:28.579Z,35.46
2018-01-23T16:25:56.198Z,35.70
2018-01-23T16:28:24.638Z,35.96
2018-01-23T16:30:52.287Z,36.76
2018-01-23T16:33:19.849Z,37.60
2018-01-23T16:35:47.413Z,38.01
2018-01-23T16:38:15.062Z,37.67
2018-01-23T16:40:42.725Z,37.69
2018-01-23T16:43:10.321Z,37.87
2018-01-23T16:45:38.991Z,38.05
2018-01-23T16:48:06.601Z,38.10
2018-01-23T16:50:34.211Z,38.35
2018-01-23T16:53:01.938Z,38.40
2018-01-23T16:55:29.573Z,38.29
2018-01-23T16:57:57.176Z,38.35
2018-01-23T17:00:24.788Z,38.76
2018-01-23T17:02:53.332Z,39.04
2018-01-23T17:05:20.928Z,38.76
2018-01-23T17:07:48.580Z,38.67
2018-01-23T17:10:16.193Z,38.68
2018-01-23T17:12:43.726Z,38.70
2018-01-23T17:15:11.377Z,38.67
2018-01-23T17:17:38.990Z,38.67
2018-01-23T17:20:06.596Z,38.58
2018-01-23T17:22:34.236Z,38.65
2018-01-23T17:25:01.787Z,38.56
2018-01-23T17:27:29.321Z,38.53
2018-01-23T17:29:56.894Z,38.44
2018-01-23T17:32:25.295Z,38.42
2018-01-23T17:34:52.830Z,38.40
2018-01-23T17:37:20.398Z,38.35
2018-01-23T17:39:48.011Z,38.41
2018-01-23T17:42:15.562Z,38.51
2018-01-23T17:44:43.210Z,38.52
2018-01-23T17:47:10.817Z,38.55
2018-01-23T17:49:38.610Z,38.77
2018-01-23T17:52:06.224Z,39.11
2018-01-23T17:54:34.678Z,39.42
2018-01-23T17:57:02.297Z,39.88
2018-01-23T17:59:29.909Z,40.06
2018-01-23T18:01:57.471Z,39.93
2018-01-23T18:04:25.007Z,39.93
2018-01-23T18:06:53.151Z,40.17
2018-01-23T18:09:20.692Z,40.57
2018-01-23T18:11:49.127Z,40.79
2018-01-23T18:14:16.711Z,40.71
2018-01-23T18:16:44.236Z,40.91
2018-01-23T18:19:11.771Z,41.32
2018-01-23T18:21:39.368Z,42.27
2018-01-23T18:24:07.639Z,42.65
2018-01-23T18:26:35.220Z,42.68
2018-01-23T18:29:02.882Z,42.90
2018-01-23T18:31:30.564Z,43.08
2018-01-23T18:33:58.265Z,42.95
2018-01-23T18:36:27.899Z,42.74
2018-01-23T18:38:55.512Z,42.35
2018-01-23T18:41:23.047Z,42.29
2018-01-23T18:43:50.693Z,42.18
2018-01-23T18:46:18.234Z,42.28
2018-01-23T18:48:45.771Z,42.16
2018-01-23T18:51:13.351Z,42.12
2018-01-23T18:53:40.931Z,42.25
2018-01-23T18:56:08.503Z,42.17
2018-01-23T18:58:36.082Z,41.95
2018-01-23T19:01:03.617Z,41.61
2018-01-23T19:03:31.237Z,41.58
2018-01-23T19:05:58.885Z,41.62
2018-01-23T19:08:26.507Z,41.67
2018-01-23T19:10:54.142Z,41.63
2018-01-23T19:13:21.739Z,41.66
2018-01-23T19:15:49.302Z,41.58
2018-01-23T19:18:16.940Z,41.76
2018-01-23T19:20:44.568Z,41.89
2018-01-23T19:23:12.149Z,41.95
2018-01-23T19:25:39.754Z,41.89
2018-01-23T19:28:07.431Z,41.86
2018-01-23T19:30:34.987Z,41.87
2018-01-23T19:33:02.544Z,42.06
2018-01-23T19:35:30.182Z,42.25
2018-01-23T19:37:57.767Z,42.47
2018-01-23T19:40:25.360Z,42.69
2018-01-23T19:42:53.163Z,42.91
2018-01-23T19:45:20.754Z,43.32
2018-01-23T19:47:48.290Z,43.48
2018-01-23T19:50:16.045Z,43.04
2018-01-23T19:52:43.658Z,43.09
2018-01-23T19:55:11.375Z,43.09
2018-01-23T19:57:38.960Z,43.04
2018-01-23T20:00:06.566Z,43.28
2018-01-23T20:02:34.103Z,43.33
2018-01-23T20:05:01.785Z,43.37
2018-01-23T20:07:29.362Z,43.50
2018-01-23T20:09:56.927Z,43.43
2018-01-23T20:12:24.528Z,43.36
2018-01-23T20:14:52.075Z,43.33
2018-01-23T20:17:20.187Z,43.36
2018-01-23T20:19:47.822Z,43.26
2018-01-23T20:22:15.387Z,43.16
2018-01-23T20:24:42.971Z,42.62
2018-01-23T20:27:12.768Z,42.49
2018-01-23T20:29:40.336Z,42.45
2018-01-23T20:32:10.908Z,42.21
2018-01-23T20:34:38.884Z,42.21
2018-01-23T20:37:06.580Z,42.20
2018-01-23T20:39:34.307Z,42.17
2018-01-23T20:42:02.126Z,42.10
2018-01-23T20:44:29.840Z,41.94
2018-01-23T20:46:59.188Z,41.88
2018-01-23T20:49:36.716Z,41.73
2018-01-23T20:52:06.752Z,41.66
2018-01-23T20:54:35.679Z,41.57
2018-01-23T20:57:27.970Z,41.54
2018-01-23T21:00:08.168Z,41.47
2018-01-23T21:02:35.945Z,41.52
2018-01-23T21:05:03.728Z,41.37
2018-01-23T21:07:43.563Z,41.26
2018-01-23T21:10:24.072Z,41.20
2018-01-23T21:13:10.850Z,41.17
2018-01-23T21:16:07.700Z,41.06
2018-01-23T21:21:41.316Z,41.06
2018-01-23T21:24:09.365Z,41.03
2018-01-23T21:26:48.240Z,40.92
2018-01-23T21:29:24.791Z,40.84
2018-01-23T21:34:50.620Z,40.78
2018-01-23T21:37:18.889Z,41.15
2018-01-23T21:39:46.455Z,40.72
2018-01-23T21:42:14.246Z,40.30
2018-01-23T21:44:42.016Z,40.11
2018-01-23T21:47:09.966Z,39.93
2018-01-23T21:49:37.700Z,39.84
2018-01-23T21:52:05.723Z,39.75
2018-01-23T21:54:33.442Z,39.66
2018-01-23T21:57:01.005Z,39.63
2018-01-23T21:59:28.534Z,39.51
2018-01-23T22:01:56.182Z,39.37
2018-01-23T22:04:23.714Z,39.25
2018-01-23T22:06:51.243Z,39.17
2018-01-23T22:09:18.889Z,39.06
2018-01-23T22:11:46.606Z,39.02
2018-01-23T22:14:14.127Z,39.02
2018-01-23T22:16:41.748Z,38.99
2018-01-23T22:19:09.299Z,38.89
2018-01-23T22:21:36.892Z,38.80
2018-01-23T22:24:04.496Z,38.79
2018-01-23T22:26:32.130Z,38.63
2018-01-23T22:28:59.737Z,38.67
2018-01-23T22:31:27.335Z,38.59
2018-01-23T22:33:54.946Z,38.57
2018-01-23T22:36:22.539Z,38.52
2018-01-23T22:38:50.135Z,38.46
2018-01-23T22:41:17.723Z,38.42
2018-01-23T22:43:45.337Z,38.37
2018-01-23T22:46:12.963Z,38.37
2018-01-23T22:48:40.528Z,38.21
2018-01-23T22:51:08.172Z,38.15
2018-01-23T22:53:35.887Z,38.14
2018-01-23T22:56:03.738Z,38.15
2018-01-23T22:58:31.334Z,38.11
2018-01-23T23:00:59.014Z,38.08
2018-01-23T23:03:26.579Z,38.09
2018-01-23T23:05:54.103Z,38.02
2018-01-23T23:08:21.738Z,38.04
2018-01-23T23:10:49.366Z,37.93
2018-01-23T23:13:16.977Z,37.92
2018-01-23T23:15:44.634Z,37.94
2018-01-23T23:18:12.235Z,37.94
2018-01-23T23:20:39.800Z,37.95
2018-01-23T23:23:07.442Z,37.94
2018-01-23T23:25:35.144Z,37.94
2018-01-23T23:28:02.752Z,37.90
2018-01-23T23:30:30.379Z,37.92
2018-01-23T23:32:57.907Z,37.85
2018-01-23T23:35:25.459Z,37.88
2018-01-23T23:37:53.019Z,37.82
2018-01-23T23:40:20.608Z,37.77
2018-01-23T23:42:48.168Z,37.71
2018-01-23T23:45:15.807Z,37.72
2018-01-23T23:47:43.359Z,37.67
2018-01-23T23:50:10.953Z,37.63
2018-01-23T23:52:38.593Z,37.65
2018-01-23T23:55:06.253Z,37.57
2018-01-23T23:57:33.846Z,37.62
