createdAt,value
2019-01-26T00:02:37.254Z,39.20
2019-01-26T00:07:42.646Z,39.20
2019-01-26T00:12:48.026Z,39.20
2019-01-26T00:17:53.409Z,39.10
2019-01-26T00:22:58.799Z,39.10
2019-01-26T00:28:04.184Z,39.10
2019-01-26T00:33:10.559Z,39.10
2019-01-26T00:38:16.046Z,39.10
2019-01-26T00:43:21.428Z,39.10
2019-01-26T00:48:26.821Z,39.00
2019-01-26T00:53:32.212Z,39.00
2019-01-26T00:58:37.595Z,39.00
2019-01-26T01:03:42.986Z,39.00
2019-01-26T01:08:48.379Z,38.90
2019-01-26T01:13:53.773Z,39.00
2019-01-26T01:18:59.257Z,39.00
2019-01-26T01:24:04.900Z,38.80
2019-01-26T01:29:10.358Z,38.80
2019-01-26T01:34:15.750Z,38.70
2019-01-26T01:39:21.207Z,38.80
2019-01-26T01:44:26.539Z,38.60
2019-01-26T01:49:31.930Z,38.70
2019-01-26T01:54:37.324Z,38.70
2019-01-26T01:59:42.714Z,38.70
2019-01-26T02:04:48.097Z,39.40
2019-01-26T02:09:53.499Z,38.80
2019-01-26T02:14:58.880Z,38.90
2019-01-26T02:20:17.451Z,38.90
2019-01-26T02:25:22.842Z,38.80
2019-01-26T02:30:29.316Z,38.80
2019-01-26T02:35:34.842Z,38.80
2019-01-26T02:40:40.406Z,38.80
2019-01-26T02:45:45.788Z,38.90
2019-01-26T02:50:51.177Z,38.90
2019-01-26T02:55:56.579Z,38.90
2019-01-26T03:01:01.993Z,38.80
2019-01-26T03:06:07.368Z,38.80
2019-01-26T03:11:12.757Z,38.90
2019-01-26T03:16:18.144Z,38.90
2019-01-26T03:21:23.557Z,39.00
2019-01-26T03:26:28.918Z,39.00
2019-01-26T03:31:34.309Z,38.90
2019-01-26T03:36:39.758Z,38.90
2019-01-26T03:41:45.137Z,38.90
2019-01-26T03:46:50.544Z,39.00
2019-01-26T03:51:55.925Z,39.10
2019-01-26T03:57:02.094Z,39.00
2019-01-26T04:02:07.466Z,39.00
2019-01-26T04:07:12.868Z,39.00
2019-01-26T04:12:18.242Z,38.90
2019-01-26T04:17:23.624Z,39.00
2019-01-26T04:22:29.011Z,39.00
2019-01-26T04:27:34.479Z,39.00
2019-01-26T04:32:39.939Z,39.00
2019-01-26T04:37:45.337Z,39.00
2019-01-26T04:42:50.729Z,39.00
2019-01-26T04:47:56.131Z,39.10
2019-01-26T04:53:01.521Z,39.00
2019-01-26T04:58:07.046Z,39.00
2019-01-26T05:03:12.436Z,39.00
2019-01-26T05:08:17.894Z,39.00
2019-01-26T05:13:23.307Z,39.00
2019-01-26T05:18:28.701Z,39.10
2019-01-26T05:23:34.098Z,39.00
2019-01-26T05:28:39.486Z,39.10
2019-01-26T05:33:44.872Z,39.00
2019-01-26T05:38:51.900Z,39.10
2019-01-26T05:43:57.300Z,39.10
2019-01-26T05:49:02.683Z,39.10
2019-01-26T05:54:08.071Z,39.00
2019-01-26T05:59:13.476Z,39.00
2019-01-26T06:04:18.874Z,39.00
2019-01-26T06:09:24.259Z,38.90
2019-01-26T06:14:29.649Z,38.90
2019-01-26T06:19:35.044Z,39.00
2019-01-26T06:24:40.443Z,38.90
2019-01-26T06:29:45.837Z,38.90
2019-01-26T06:34:51.243Z,39.00
2019-01-26T06:39:56.639Z,38.90
2019-01-26T06:45:02.188Z,38.90
2019-01-26T06:50:15.540Z,38.90
2019-01-26T06:55:21.064Z,39.00
2019-01-26T07:00:28.905Z,38.90
2019-01-26T07:05:44.949Z,38.90
2019-01-26T07:10:50.514Z,38.90
2019-01-26T07:15:57.368Z,38.80
2019-01-26T07:21:02.769Z,38.90
2019-01-26T07:26:08.153Z,38.80
2019-01-26T07:31:13.704Z,38.90
2019-01-26T07:36:19.099Z,38.80
2019-01-26T07:41:24.494Z,38.80
2019-01-26T07:46:29.882Z,38.80
2019-01-26T07:51:35.274Z,38.70
2019-01-26T07:56:40.663Z,38.70
2019-01-26T08:01:46.055Z,38.90
2019-01-26T08:06:51.438Z,39.60
2019-01-26T08:11:56.827Z,38.80
2019-01-26T08:17:02.225Z,38.80
2019-01-26T08:22:07.614Z,38.80
2019-01-26T08:27:13.034Z,38.90
2019-01-26T08:32:18.430Z,38.90
2019-01-26T08:37:23.816Z,38.90
2019-01-26T08:42:29.207Z,38.90
2019-01-26T08:47:34.599Z,38.90
2019-01-26T08:52:40.094Z,38.90
2019-01-26T08:57:45.621Z,38.30
2019-01-26T09:02:54.469Z,38.50
2019-01-26T09:07:59.858Z,38.70
2019-01-26T09:13:05.327Z,38.80
2019-01-26T09:18:10.732Z,39.20
2019-01-26T09:23:17.196Z,39.50
2019-01-26T09:28:22.874Z,39.80
2019-01-26T09:33:28.299Z,40.00
2019-01-26T09:38:33.787Z,40.40
2019-01-26T09:43:39.222Z,40.10
2019-01-26T09:48:46.366Z,40.10
2019-01-26T09:53:51.724Z,40.00
2019-01-26T09:58:57.110Z,39.20
2019-01-26T10:04:02.573Z,39.00
2019-01-26T10:09:10.371Z,38.80
2019-01-26T10:14:16.611Z,38.80
2019-01-26T10:19:22.028Z,38.80
2019-01-26T10:24:27.428Z,39.10
2019-01-26T10:29:32.828Z,39.40
2019-01-26T10:34:38.453Z,39.50
2019-01-26T10:39:43.902Z,39.80
2019-01-26T10:44:49.519Z,39.90
2019-01-26T10:49:54.947Z,39.80
2019-01-26T10:55:00.341Z,39.90
2019-01-26T11:00:13.094Z,39.90
2019-01-26T11:05:18.700Z,40.00
2019-01-26T11:10:24.227Z,38.60
2019-01-26T11:15:29.654Z,38.90
2019-01-26T11:20:35.009Z,39.50
2019-01-26T11:25:40.401Z,39.80
2019-01-26T11:30:45.802Z,39.90
2019-01-26T11:35:51.186Z,40.00
2019-01-26T11:40:56.580Z,40.10
2019-01-26T11:46:03.611Z,40.30
2019-01-26T11:51:16.354Z,40.10
2019-01-26T11:56:26.551Z,40.20
2019-01-26T12:01:33.619Z,40.20
2019-01-26T12:06:40.653Z,40.40
2019-01-26T12:11:46.040Z,40.20
2019-01-26T12:16:51.429Z,40.30
2019-01-26T12:21:57.894Z,40.10
2019-01-26T12:27:03.289Z,40.60
2019-01-26T12:32:10.291Z,40.00
2019-01-26T12:37:15.763Z,40.10
2019-01-26T12:42:22.778Z,40.00
2019-01-26T12:47:29.778Z,39.90
2019-01-26T12:52:35.167Z,40.60
2019-01-26T12:57:40.626Z,40.00
2019-01-26T13:06:11.428Z,39.80
2019-01-26T13:11:21.771Z,40.00
2019-01-26T13:16:28.178Z,40.00
2019-01-26T13:21:34.420Z,39.90
2019-01-26T13:26:40.727Z,39.90
2019-01-26T13:31:46.973Z,39.80
2019-01-26T13:36:53.209Z,39.90
2019-01-26T13:41:59.443Z,39.80
2019-01-26T13:47:05.844Z,39.80
2019-01-26T13:52:12.084Z,39.80
2019-01-26T13:57:18.390Z,39.80
2019-01-26T14:02:24.626Z,39.90
2019-01-26T14:07:30.851Z,40.00
2019-01-26T14:12:37.084Z,39.60
2019-01-26T14:17:43.313Z,40.00
2019-01-26T14:22:49.606Z,39.70
2019-01-26T14:27:55.899Z,40.00
2019-01-26T14:33:02.198Z,39.90
2019-01-26T14:38:08.530Z,39.90
2019-01-26T14:43:15.838Z,39.90
2019-01-26T14:48:22.130Z,40.00
2019-01-26T14:53:28.448Z,40.00
2019-01-26T14:58:34.671Z,39.40
2019-01-26T15:03:40.902Z,38.30
2019-01-26T15:08:47.781Z,37.80
2019-01-26T15:13:54.012Z,37.60
2019-01-26T15:19:00.259Z,38.30
2019-01-26T15:24:06.603Z,38.90
2019-01-26T15:29:12.867Z,39.30
2019-01-26T15:34:19.114Z,39.50
2019-01-26T15:40:29.101Z,39.80
2019-01-26T15:45:41.733Z,40.10
2019-01-26T15:50:47.465Z,40.30
2019-01-26T15:55:52.850Z,40.50
2019-01-26T16:00:58.355Z,40.90
2019-01-26T16:06:03.710Z,40.90
2019-01-26T16:11:10.814Z,41.10
2019-01-26T16:16:16.254Z,41.00
2019-01-26T16:21:21.636Z,41.10
2019-01-26T16:26:27.026Z,41.20
2019-01-26T16:31:32.415Z,41.20
2019-01-26T16:36:37.826Z,41.30
2019-01-26T16:41:43.217Z,41.40
2019-01-26T16:46:48.606Z,41.60
2019-01-26T16:51:54.001Z,41.70
2019-01-26T16:56:59.387Z,42.10
2019-01-26T17:02:05.385Z,42.20
2019-01-26T17:07:10.786Z,42.50
2019-01-26T17:12:16.212Z,42.40
2019-01-26T17:17:21.605Z,42.40
2019-01-26T17:22:26.997Z,42.50
2019-01-26T17:27:32.384Z,43.10
2019-01-26T17:32:37.793Z,43.50
2019-01-26T17:37:43.222Z,43.80
2019-01-26T17:42:48.742Z,43.80
2019-01-26T17:47:54.937Z,43.90
2019-01-26T17:53:00.332Z,41.40
2019-01-26T17:58:06.126Z,42.80
2019-01-26T18:03:11.598Z,43.20
2019-01-26T18:08:16.987Z,43.50
2019-01-26T18:13:22.379Z,43.70
2019-01-26T18:18:27.774Z,43.80
2019-01-26T18:23:33.169Z,43.70
2019-01-26T18:28:38.786Z,43.60
2019-01-26T18:33:44.251Z,37.00
2019-01-26T18:38:49.714Z,38.00
2019-01-26T18:43:55.105Z,38.70
2019-01-26T18:49:00.514Z,38.00
2019-01-26T18:54:06.082Z,38.40
2019-01-26T18:59:11.482Z,37.90
2019-01-26T19:04:17.054Z,38.00
2019-01-26T19:09:22.800Z,38.00
2019-01-26T19:14:28.263Z,38.20
2019-01-26T19:19:33.662Z,38.30
2019-01-26T19:24:39.204Z,38.50
2019-01-26T19:29:45.662Z,38.70
2019-01-26T19:34:51.140Z,38.80
2019-01-26T19:39:56.528Z,39.00
2019-01-26T19:45:01.918Z,39.00
2019-01-26T19:50:12.531Z,39.80
2019-01-26T19:55:20.792Z,39.30
2019-01-26T20:00:26.195Z,39.30
2019-01-26T20:05:31.690Z,39.40
2019-01-26T20:10:37.155Z,39.40
2019-01-26T20:15:42.544Z,39.50
2019-01-26T20:20:47.933Z,39.60
2019-01-26T20:25:53.354Z,39.70
2019-01-26T20:30:58.745Z,39.60
2019-01-26T20:36:04.202Z,39.60
2019-01-26T20:41:09.598Z,39.60
2019-01-26T20:46:14.981Z,39.80
2019-01-26T20:51:24.817Z,39.80
2019-01-26T20:56:27.529Z,39.80
2019-01-26T21:01:32.979Z,39.80
2019-01-26T21:06:38.369Z,39.80
2019-01-26T21:11:43.755Z,39.90
2019-01-26T21:16:49.143Z,40.00
2019-01-26T21:21:54.540Z,40.10
2019-01-26T21:26:59.932Z,40.20
2019-01-26T21:32:05.865Z,40.30
2019-01-26T21:37:11.326Z,40.40
2019-01-26T21:42:16.717Z,40.40
2019-01-26T21:47:22.780Z,40.40
2019-01-26T21:52:28.172Z,40.50
2019-01-26T21:57:33.557Z,40.50
2019-01-26T22:02:39.016Z,40.60
2019-01-26T22:07:45.049Z,40.60
2019-01-26T22:12:50.575Z,40.50
2019-01-26T22:17:57.010Z,40.70
2019-01-26T22:23:02.390Z,40.50
2019-01-26T22:28:07.783Z,40.40
2019-01-26T22:33:13.176Z,40.50
2019-01-26T22:38:18.585Z,40.60
2019-01-26T22:43:23.971Z,41.20
2019-01-26T22:48:29.426Z,40.60
2019-01-26T22:53:34.821Z,40.60
2019-01-26T22:58:40.209Z,40.60
2019-01-26T23:04:02.023Z,40.60
2019-01-26T23:09:14.945Z,40.60
2019-01-26T23:14:50.204Z,40.60
2019-01-26T23:20:02.902Z,40.60
2019-01-26T23:25:19.068Z,40.60
2019-01-26T23:30:40.821Z,40.60
2019-01-26T23:35:46.216Z,40.60
2019-01-26T23:40:51.604Z,40.60
2019-01-26T23:45:57.009Z,40.70
2019-01-26T23:51:02.479Z,40.80
2019-01-26T23:56:07.883Z,40.80
