createdAt,value
2023-03-07T00:00:07.393Z,1.35
2023-03-07T00:00:17.493Z,1.35
2023-03-07T00:00:27.554Z,1.35
2023-03-07T00:00:37.665Z,1.35
2023-03-07T00:00:47.675Z,1.35
2023-03-07T00:00:57.747Z,1.35
2023-03-07T00:01:07.865Z,1.35
2023-03-07T00:01:17.946Z,1.35
2023-03-07T00:01:27.999Z,1.34
2023-03-07T00:01:38.096Z,1.35
2023-03-07T00:01:48.160Z,1.35
2023-03-07T00:01:58.182Z,1.34
2023-03-07T00:02:08.265Z,1.35
2023-03-07T00:02:18.322Z,1.35
2023-03-07T00:02:28.423Z,1.35
2023-03-07T00:02:38.600Z,1.35
2023-03-07T00:02:48.708Z,1.35
2023-03-07T00:02:58.873Z,1.34
2023-03-07T00:03:08.976Z,1.34
2023-03-07T00:03:19.053Z,1.35
2023-03-07T00:03:29.144Z,1.35
2023-03-07T00:03:39.291Z,1.34
2023-03-07T00:03:49.421Z,1.35
2023-03-07T00:03:59.445Z,1.34
2023-03-07T00:04:09.579Z,1.34
2023-03-07T00:04:19.646Z,1.34
2023-03-07T00:04:29.713Z,1.34
2023-03-07T00:04:39.813Z,1.34
2023-03-07T07:40:14.361Z,2.77
2023-03-07T07:40:24.445Z,2.83
2023-03-07T07:40:34.565Z,2.84
2023-03-07T07:40:44.667Z,2.86
2023-03-07T07:40:54.752Z,2.89
2023-03-07T07:41:04.821Z,2.89
2023-03-07T07:41:14.896Z,2.90
2023-03-07T07:41:24.952Z,2.90
2023-03-07T07:41:35.054Z,2.90
2023-03-07T07:41:45.115Z,2.90
2023-03-07T07:41:55.205Z,2.92
2023-03-07T07:42:05.274Z,2.90
2023-03-07T07:42:15.364Z,2.92
2023-03-07T07:42:25.445Z,2.90
2023-03-07T07:42:35.524Z,2.92
2023-03-07T07:42:45.665Z,2.92
2023-03-07T07:42:55.716Z,2.94
2023-03-07T07:43:05.702Z,2.94
2023-03-07T07:43:15.756Z,2.94
2023-03-07T07:43:25.854Z,2.95
2023-03-07T07:43:35.919Z,2.92
2023-03-07T07:43:45.985Z,2.94
2023-03-07T07:43:56.046Z,2.94
2023-03-07T07:44:06.195Z,2.95
2023-03-07T07:44:16.264Z,2.94
2023-03-07T07:44:26.344Z,2.94
2023-03-07T07:44:36.422Z,2.94
2023-03-07T07:44:46.470Z,2.94
2023-03-07T07:44:56.525Z,2.95
2023-03-07T07:45:06.584Z,2.94
2023-03-07T07:45:16.649Z,2.94
2023-03-07T07:45:26.764Z,2.95
2023-03-07T07:45:36.851Z,2.94
2023-03-07T07:45:46.927Z,2.95
2023-03-07T07:45:57.022Z,2.95
2023-03-07T07:46:07.100Z,2.97
2023-03-07T07:46:17.240Z,2.95
2023-03-07T07:46:27.195Z,2.95
2023-03-07T07:46:37.270Z,2.95
2023-03-07T07:46:47.327Z,2.95
2023-03-07T07:46:57.395Z,2.97
2023-03-07T07:47:07.468Z,2.94
2023-03-07T07:47:17.527Z,2.97
2023-03-07T07:47:27.579Z,2.95
2023-03-07T07:47:37.636Z,2.97
2023-03-07T07:47:47.696Z,2.97
2023-03-07T07:47:57.776Z,2.97
2023-03-07T07:48:07.854Z,2.97
2023-03-07T07:48:17.915Z,2.98
2023-03-07T07:48:27.984Z,2.97
2023-03-07T07:48:38.078Z,2.98
2023-03-07T07:48:48.150Z,2.97
2023-03-07T07:48:58.215Z,2.98
2023-03-07T07:49:08.287Z,2.98
2023-03-07T07:49:18.760Z,2.98
2023-03-07T07:49:28.361Z,2.98
2023-03-07T07:49:38.457Z,2.98
2023-03-07T07:49:48.532Z,2.99
2023-03-07T07:49:58.645Z,3.01
2023-03-07T07:50:08.707Z,2.98
2023-03-07T07:50:18.834Z,3.01
2023-03-07T07:50:28.912Z,2.99
2023-03-07T07:50:38.814Z,2.99
2023-03-07T07:50:48.887Z,3.01
2023-03-07T07:50:59.033Z,3.01
2023-03-07T07:51:09.095Z,3.01
2023-03-07T07:51:19.164Z,3.01
2023-03-07T07:51:29.224Z,3.02
2023-03-07T07:51:39.307Z,3.02
2023-03-07T07:51:49.396Z,3.02
2023-03-07T07:51:59.435Z,3.02
2023-03-07T07:52:09.334Z,3.02
2023-03-07T07:52:19.406Z,3.04
2023-03-07T07:52:29.487Z,3.02
2023-03-07T07:52:39.576Z,3.05
2023-03-07T07:52:49.646Z,3.04
2023-03-07T07:52:59.744Z,3.04
2023-03-07T07:53:09.794Z,3.04
2023-03-07T07:53:19.920Z,3.05
2023-03-07T07:53:29.966Z,3.05
2023-03-07T07:53:40.066Z,3.05
2023-03-07T07:53:50.206Z,3.07
2023-03-07T07:54:00.264Z,3.07
2023-03-07T07:54:10.340Z,3.07
2023-03-07T07:54:20.405Z,3.07
2023-03-07T07:54:30.497Z,3.07
2023-03-07T07:54:40.575Z,3.07
2023-03-07T07:54:50.705Z,3.07
2023-03-07T07:55:00.803Z,3.07
2023-03-07T07:55:10.855Z,3.07
2023-03-07T07:55:20.944Z,3.07
2023-03-07T07:55:31.055Z,3.07
2023-03-07T07:55:41.116Z,3.08
2023-03-07T07:55:51.192Z,3.08
2023-03-07T07:56:01.301Z,3.07
2023-03-07T07:56:11.367Z,3.07
2023-03-07T07:56:21.423Z,3.08
2023-03-07T07:56:31.488Z,3.08
2023-03-07T07:56:41.554Z,3.08
2023-03-07T07:56:51.662Z,3.08
2023-03-07T07:57:01.722Z,3.08
2023-03-07T07:57:11.788Z,3.08
2023-03-07T07:57:22.820Z,3.08
2023-03-07T07:57:31.905Z,3.10
2023-03-07T07:57:41.973Z,3.08
2023-03-07T07:57:52.026Z,3.08
2023-03-07T07:58:02.135Z,3.08
2023-03-07T07:58:12.220Z,3.08
2023-03-07T07:58:22.363Z,3.08
2023-03-07T07:58:32.425Z,3.08
2023-03-07T07:58:42.513Z,3.08
2023-03-07T07:58:52.598Z,3.07
2023-03-07T07:59:02.705Z,3.05
2023-03-07T07:59:12.778Z,3.07
2023-03-07T07:59:22.844Z,3.08
2023-03-07T07:59:32.963Z,3.08
2023-03-07T07:59:43.024Z,3.07
2023-03-07T07:59:53.086Z,3.08
2023-03-07T08:00:03.209Z,3.08
2023-03-07T08:00:13.328Z,3.10
2023-03-07T08:00:23.390Z,3.08
2023-03-07T08:00:33.442Z,3.08
2023-03-07T08:00:43.540Z,3.08
2023-03-07T08:00:53.624Z,3.08
2023-03-07T08:01:03.725Z,3.10
2023-03-07T08:01:13.816Z,3.10
2023-03-07T08:01:23.869Z,3.12
2023-03-07T08:01:33.925Z,3.12
2023-03-07T08:01:44.017Z,3.10
2023-03-07T08:01:54.109Z,3.10
2023-03-07T08:02:04.121Z,3.10
2023-03-07T08:02:14.152Z,3.08
2023-03-07T08:02:24.343Z,3.10
2023-03-07T08:02:34.382Z,3.10
2023-03-07T08:02:44.470Z,3.10
2023-03-07T08:02:54.563Z,3.08
2023-03-07T08:03:04.710Z,3.10
2023-03-07T08:03:14.774Z,3.10
2023-03-07T08:03:25.008Z,3.08
2023-03-07T08:03:34.971Z,3.10
2023-03-07T08:03:45.090Z,3.10
2023-03-07T08:03:55.297Z,3.10
2023-03-07T08:04:05.221Z,3.08
2023-03-07T08:04:15.284Z,3.10
2023-03-07T08:04:25.344Z,3.07
2023-03-07T08:04:35.416Z,3.08
2023-03-07T08:04:45.485Z,3.08
2023-03-07T08:04:55.551Z,3.08
2023-03-07T08:05:05.635Z,3.07
2023-03-07T08:05:15.704Z,3.07
2023-03-07T08:05:25.634Z,3.07
2023-03-07T08:05:35.724Z,3.07
2023-03-07T08:05:45.793Z,3.08
2023-03-07T08:05:55.864Z,3.07
2023-03-07T08:06:05.934Z,3.07
2023-03-07T08:06:16.005Z,3.07
2023-03-07T08:06:26.079Z,3.08
2023-03-07T08:06:36.122Z,3.08
2023-03-07T08:06:46.214Z,3.07
2023-03-07T08:06:56.296Z,3.07
2023-03-07T08:07:06.364Z,3.10
2023-03-07T08:07:16.487Z,3.08
2023-03-07T08:07:26.574Z,3.08
2023-03-07T08:07:36.672Z,3.10
2023-03-07T08:07:46.742Z,3.10
2023-03-07T08:07:56.826Z,3.10
2023-03-07T08:08:06.915Z,3.12
2023-03-07T08:08:17.032Z,3.10
2023-03-07T08:08:26.976Z,3.12
2023-03-07T08:08:37.039Z,3.10
2023-03-07T08:08:47.145Z,3.10
2023-03-07T08:08:57.235Z,3.12
2023-03-07T08:09:07.395Z,3.13
2023-03-07T08:09:17.475Z,3.12
2023-03-07T08:09:27.535Z,3.15
2023-03-07T08:09:37.657Z,3.13
2023-03-07T08:09:47.722Z,3.16
2023-03-07T08:09:57.805Z,3.15
2023-03-07T08:10:07.900Z,3.15
2023-03-07T08:10:17.977Z,3.16
2023-03-07T08:10:28.078Z,3.16
2023-03-07T08:10:38.157Z,3.16
2023-03-07T08:10:48.225Z,3.17
2023-03-07T08:10:58.352Z,3.16
2023-03-07T08:11:08.447Z,3.17
2023-03-07T08:11:18.505Z,3.17
2023-03-07T08:11:28.573Z,3.16
2023-03-07T08:11:38.554Z,3.17
2023-03-07T08:11:48.644Z,3.19
2023-03-07T08:11:58.754Z,3.17
2023-03-07T08:12:08.843Z,3.17
2023-03-07T08:12:18.835Z,3.17
2023-03-07T08:12:28.944Z,3.19
2023-03-07T08:12:39.049Z,3.19
2023-03-07T08:12:49.131Z,3.17
2023-03-07T08:12:59.284Z,3.17
2023-03-07T08:13:09.343Z,3.17
2023-03-07T08:13:19.436Z,3.17
2023-03-07T08:13:29.563Z,3.17
2023-03-07T08:13:39.544Z,3.19
2023-03-07T08:13:49.634Z,3.19
2023-03-07T08:13:59.722Z,3.19
2023-03-07T08:14:09.818Z,3.20
2023-03-07T08:14:19.912Z,3.19
2023-03-07T08:14:30.035Z,3.20
2023-03-07T08:14:40.018Z,3.20
2023-03-07T08:14:50.064Z,3.22
2023-03-07T08:15:00.157Z,3.20
2023-03-07T08:15:10.155Z,3.20
2023-03-07T08:15:20.245Z,3.22
2023-03-07T08:15:30.358Z,3.22
2023-03-07T08:15:40.503Z,3.23
2023-03-07T08:15:50.513Z,3.25
2023-03-07T08:16:00.622Z,3.22
2023-03-07T08:16:10.830Z,3.23
2023-03-07T08:16:20.734Z,3.23
2023-03-07T08:16:30.739Z,3.23
2023-03-07T08:16:40.822Z,3.23
2023-03-07T08:16:50.874Z,3.25
2023-03-07T08:17:00.935Z,3.23
2023-03-07T08:17:11.033Z,3.25
2023-03-07T08:17:21.104Z,3.26
2023-03-07T08:17:31.224Z,3.26
2023-03-07T08:17:41.165Z,3.28
2023-03-07T08:17:51.318Z,3.25
2023-03-07T08:18:01.373Z,3.26
2023-03-07T08:18:11.488Z,3.26
2023-03-07T08:18:21.557Z,3.26
2023-03-07T08:18:31.617Z,3.28
2023-03-07T08:18:41.685Z,3.26
2023-03-07T08:18:51.818Z,3.28
2023-03-07T08:19:01.864Z,3.30
2023-03-07T08:19:11.942Z,3.26
2023-03-07T08:19:22.016Z,3.26
2023-03-07T08:19:32.092Z,3.25
2023-03-07T08:19:42.182Z,3.28
2023-03-07T08:19:52.254Z,3.26
2023-03-07T08:20:02.380Z,3.28
2023-03-07T08:20:12.473Z,3.30
2023-03-07T08:20:22.656Z,3.28
2023-03-07T08:20:32.534Z,3.28
2023-03-07T08:20:42.615Z,3.26
2023-03-07T08:20:52.722Z,3.25
2023-03-07T08:21:02.822Z,3.25
2023-03-07T08:21:12.890Z,3.25
2023-03-07T08:21:22.947Z,3.23
2023-03-07T08:21:33.023Z,3.23
2023-03-07T08:21:43.093Z,3.22
2023-03-07T08:21:53.163Z,3.25
2023-03-07T08:22:03.282Z,3.23
2023-03-07T08:22:13.247Z,3.25
2023-03-07T08:22:23.246Z,3.23
2023-03-07T08:22:33.328Z,3.25
2023-03-07T08:22:43.461Z,3.23
2023-03-07T08:22:53.526Z,3.25
2023-03-07T08:23:03.604Z,3.25
2023-03-07T08:23:13.685Z,3.23
2023-03-07T08:23:23.764Z,3.26
2023-03-07T08:23:33.834Z,3.25
2023-03-07T08:23:43.887Z,3.25
2023-03-07T08:23:53.950Z,3.26
2023-03-07T08:24:04.034Z,3.25
2023-03-07T08:24:14.144Z,3.26
2023-03-07T08:24:38.564Z,3.25
2023-03-07T08:24:40.652Z,3.23
2023-03-07T08:24:46.124Z,3.25
2023-03-07T08:24:56.194Z,3.28
2023-03-07T08:25:06.270Z,3.26
2023-03-07T08:25:16.342Z,3.26
2023-03-07T08:25:26.413Z,3.25
2023-03-07T08:25:36.485Z,3.26
2023-03-07T08:25:46.554Z,3.28
2023-03-07T08:25:56.625Z,3.28
2023-03-07T08:26:06.701Z,3.26
2023-03-07T08:26:16.762Z,3.26
2023-03-07T08:26:26.834Z,3.26
2023-03-07T08:26:36.949Z,3.26
2023-03-07T08:26:47.116Z,3.26
2023-03-07T08:26:57.022Z,3.28
2023-03-07T08:27:07.095Z,3.28
2023-03-07T08:27:17.152Z,3.26
2023-03-07T08:27:27.226Z,3.28
2023-03-07T08:27:37.293Z,3.30
2023-03-07T08:27:47.363Z,3.30
2023-03-07T08:27:57.421Z,3.30
2023-03-07T08:28:07.553Z,3.30
2023-03-07T08:28:17.631Z,3.28
2023-03-07T08:28:27.705Z,3.28
2023-03-07T08:28:37.769Z,3.26
2023-03-07T08:28:47.852Z,3.30
2023-03-07T08:28:57.823Z,3.30
2023-03-07T08:29:07.936Z,3.28
2023-03-07T08:29:18.036Z,3.30
2023-03-07T08:29:28.130Z,3.30
2023-03-07T08:29:38.192Z,3.31
2023-03-07T08:29:48.259Z,3.30
2023-03-07T08:29:58.369Z,3.30
2023-03-07T08:30:08.434Z,3.30
2023-03-07T08:30:18.512Z,3.33
2023-03-07T08:30:28.567Z,3.33
2023-03-07T08:30:38.634Z,3.31
2023-03-07T08:30:48.725Z,3.33
2023-03-07T08:30:58.792Z,3.33
2023-03-07T08:31:08.908Z,3.34
2023-03-07T08:31:19.023Z,3.33
2023-03-07T08:31:29.006Z,3.33
2023-03-07T08:31:39.085Z,3.33
2023-03-07T08:31:49.173Z,3.31
2023-03-07T08:31:59.232Z,3.33
2023-03-07T08:32:11.660Z,3.31
2023-03-07T08:32:19.382Z,3.34
2023-03-07T08:32:29.402Z,3.33
2023-03-07T08:32:39.468Z,3.33
2023-03-07T08:32:49.533Z,3.34
2023-03-07T08:32:59.675Z,3.35
2023-03-07T08:33:09.727Z,3.34
2023-03-07T08:33:19.783Z,3.34
2023-03-07T08:33:29.847Z,3.35
2023-03-07T08:33:39.932Z,3.35
2023-03-07T08:33:49.992Z,3.35
2023-03-07T08:34:00.107Z,3.35
2023-03-07T08:34:10.193Z,3.37
2023-03-07T08:34:20.270Z,3.35
2023-03-07T08:34:30.333Z,3.39
2023-03-07T08:34:40.422Z,3.37
2023-03-07T08:34:50.502Z,3.39
2023-03-07T08:35:00.581Z,3.39
2023-03-07T08:35:10.642Z,3.41
2023-03-07T08:35:20.773Z,3.41
2023-03-07T08:35:30.875Z,3.42
2023-03-07T08:35:41.014Z,3.39
2023-03-07T08:35:51.150Z,3.42
2023-03-07T08:36:01.268Z,3.42
2023-03-07T08:36:11.256Z,3.42
2023-03-07T08:36:21.305Z,3.45
2023-03-07T08:36:31.364Z,3.44
2023-03-07T08:36:41.443Z,3.42
2023-03-07T08:36:51.507Z,3.46
2023-03-07T08:37:01.556Z,3.46
2023-03-07T08:37:11.633Z,3.44
2023-03-07T08:37:21.694Z,3.45
2023-03-07T08:37:31.762Z,3.46
2023-03-07T08:37:41.824Z,3.49
2023-03-07T08:37:51.893Z,3.49
2023-03-07T08:38:01.966Z,3.49
2023-03-07T08:38:12.034Z,3.49
2023-03-07T08:38:22.109Z,3.46
2023-03-07T08:38:32.188Z,3.46
2023-03-07T08:38:42.267Z,3.49
2023-03-07T08:38:52.392Z,3.46
2023-03-07T08:39:02.466Z,3.45
2023-03-07T08:39:12.526Z,3.49
2023-03-07T08:39:22.592Z,3.49
2023-03-07T08:39:32.682Z,3.50
2023-03-07T08:39:42.756Z,3.49
2023-03-07T08:39:52.824Z,3.49
2023-03-07T08:40:02.925Z,3.50
2023-03-07T08:40:12.984Z,3.52
2023-03-07T08:40:23.074Z,3.50
2023-03-07T08:40:33.153Z,3.50
2023-03-07T08:40:43.214Z,3.53
2023-03-07T08:40:53.303Z,3.50
2023-03-07T08:41:03.386Z,3.53
2023-03-07T08:41:13.452Z,3.52
2023-03-07T08:41:23.541Z,3.54
2023-03-07T08:41:33.630Z,3.53
2023-03-07T08:41:43.716Z,3.54
2023-03-07T08:41:53.779Z,3.56
2023-03-07T08:42:03.980Z,3.57
2023-03-07T08:42:13.973Z,3.56
2023-03-07T08:42:24.183Z,3.59
2023-03-07T08:42:34.167Z,3.57
2023-03-07T08:42:44.241Z,3.60
2023-03-07T08:42:54.292Z,3.60
2023-03-07T08:43:04.402Z,3.59
2023-03-07T08:43:14.474Z,3.59
2023-03-07T08:43:24.483Z,3.60
2023-03-07T08:43:34.571Z,3.60
2023-03-07T08:43:44.670Z,3.62
2023-03-07T08:43:54.764Z,3.60
2023-03-07T08:44:04.840Z,3.63
2023-03-07T08:44:14.926Z,3.67
2023-03-07T08:44:25.021Z,3.63
2023-03-07T08:44:35.121Z,3.63
2023-03-07T08:44:45.223Z,3.63
2023-03-07T08:44:55.300Z,3.67
2023-03-07T08:45:05.370Z,3.64
2023-03-07T08:45:15.469Z,3.64
2023-03-07T08:45:25.543Z,3.68
2023-03-07T08:45:35.620Z,3.71
2023-03-07T08:45:45.686Z,3.68
2023-03-07T08:45:55.803Z,3.68
2023-03-07T08:46:05.807Z,3.68
2023-03-07T08:46:15.948Z,3.70
2023-03-07T08:46:26.066Z,3.70
2023-03-07T08:46:36.076Z,3.70
2023-03-07T08:46:46.138Z,3.70
2023-03-07T08:46:56.210Z,3.70
2023-03-07T08:47:06.279Z,3.70
2023-03-07T08:47:16.368Z,3.72
2023-03-07T08:47:26.427Z,3.70
2023-03-07T08:47:36.501Z,3.70
2023-03-07T08:47:46.622Z,3.72
2023-03-07T08:47:56.687Z,3.70
2023-03-07T08:48:06.779Z,3.72
2023-03-07T08:48:16.848Z,3.71
2023-03-07T08:48:26.917Z,3.70
2023-03-07T08:48:37.022Z,3.72
2023-03-07T08:48:47.081Z,3.71
2023-03-07T08:48:57.158Z,3.71
2023-03-07T08:49:07.262Z,3.74
2023-03-07T08:49:17.342Z,3.72
2023-03-07T08:49:27.396Z,3.72
2023-03-07T08:49:37.471Z,3.71
2023-03-07T08:49:47.577Z,3.70
2023-03-07T08:49:57.636Z,3.70
2023-03-07T08:50:07.709Z,3.68
2023-03-07T08:50:17.896Z,3.70
2023-03-07T08:50:28.003Z,3.70
2023-03-07T08:50:38.075Z,3.71
2023-03-07T08:50:48.182Z,3.71
2023-03-07T08:50:58.245Z,3.72
2023-03-07T08:51:08.366Z,3.71
2023-03-07T08:51:18.293Z,3.71
2023-03-07T08:51:28.445Z,3.68
2023-03-07T08:51:38.540Z,3.71
2023-03-07T08:51:48.633Z,3.72
2023-03-07T08:51:58.746Z,3.72
2023-03-07T08:52:08.828Z,3.72
2023-03-07T08:52:18.935Z,3.72
2023-03-07T08:52:29.052Z,3.71
2023-03-07T08:52:39.133Z,3.75
2023-03-07T08:52:49.205Z,3.72
2023-03-07T08:52:59.298Z,3.74
2023-03-07T08:53:09.374Z,3.74
2023-03-07T08:53:19.438Z,3.74
2023-03-07T08:53:29.584Z,3.74
2023-03-07T08:53:39.517Z,3.74
2023-03-07T08:53:49.586Z,3.72
2023-03-07T08:53:59.655Z,3.75
2023-03-07T08:54:09.705Z,3.77
2023-03-07T08:54:19.850Z,3.77
2023-03-07T08:54:29.907Z,3.78
2023-03-07T08:54:39.974Z,3.75
2023-03-07T08:54:50.056Z,3.77
2023-03-07T08:55:00.133Z,3.78
2023-03-07T08:55:10.195Z,3.78
2023-03-07T08:55:20.277Z,3.80
2023-03-07T08:55:30.358Z,3.81
2023-03-07T08:55:40.413Z,3.80
2023-03-07T08:55:50.527Z,3.81
2023-03-07T08:56:00.612Z,3.84
2023-03-07T08:56:10.732Z,3.81
2023-03-07T08:56:20.862Z,3.84
2023-03-07T08:56:30.935Z,3.86
2023-03-07T08:56:40.909Z,3.84
2023-03-07T08:56:51.002Z,3.86
2023-03-07T08:57:01.097Z,3.84
2023-03-07T08:57:11.223Z,3.88
2023-03-07T08:57:21.212Z,3.88
2023-03-07T08:57:31.331Z,3.90
2023-03-07T08:57:41.401Z,3.92
2023-03-07T08:57:51.533Z,3.90
2023-03-07T08:58:01.631Z,3.90
2023-03-07T08:58:11.713Z,3.90
2023-03-07T08:58:21.792Z,3.93
2023-03-07T08:58:31.890Z,3.93
2023-03-07T08:58:41.982Z,3.95
2023-03-07T08:58:52.100Z,3.95
2023-03-07T08:59:02.174Z,3.98
2023-03-07T08:59:12.312Z,3.98
2023-03-07T08:59:22.433Z,3.96
2023-03-07T08:59:32.502Z,3.96
2023-03-07T08:59:42.592Z,3.98
2023-03-07T08:59:52.677Z,3.99
2023-03-07T09:00:02.779Z,3.99
2023-03-07T09:00:12.868Z,3.98
2023-03-07T09:00:23.004Z,3.99
2023-03-07T09:00:32.968Z,3.98
2023-03-07T09:00:43.027Z,3.99
2023-03-07T09:00:53.081Z,3.99
2023-03-07T09:01:03.154Z,3.98
2023-03-07T09:01:13.243Z,3.99
2023-03-07T09:01:23.358Z,3.99
2023-03-07T09:01:33.511Z,3.99
2023-03-07T09:01:43.517Z,3.99
2023-03-07T09:01:53.653Z,3.99
2023-03-07T09:02:03.628Z,3.98
2023-03-07T09:02:13.667Z,3.99
2023-03-07T09:02:23.562Z,3.98
2023-03-07T09:02:33.627Z,4.00
2023-03-07T09:02:43.696Z,3.99
2023-03-07T09:02:53.871Z,3.99
2023-03-07T09:03:03.791Z,4.00
2023-03-07T09:03:13.929Z,3.99
2023-03-07T09:03:23.969Z,4.00
2023-03-07T09:03:34.021Z,3.99
2023-03-07T09:03:44.108Z,4.02
2023-03-07T09:03:54.060Z,3.99
2023-03-07T09:04:04.191Z,4.02
2023-03-07T09:04:14.262Z,4.02
2023-03-07T09:04:24.423Z,4.02
2023-03-07T09:04:34.390Z,4.02
2023-03-07T09:04:44.502Z,4.04
2023-03-07T09:04:54.715Z,4.06
2023-03-07T09:05:04.667Z,4.04
2023-03-07T09:05:14.748Z,4.06
2023-03-07T09:05:24.889Z,4.07
2023-03-07T09:05:34.825Z,4.06
2023-03-07T09:05:44.889Z,4.06
2023-03-07T09:05:54.971Z,4.06
2023-03-07T09:06:05.070Z,4.08
2023-03-07T09:06:15.137Z,4.06
2023-03-07T09:06:25.208Z,4.07
2023-03-07T09:06:35.247Z,4.07
2023-03-07T09:06:45.338Z,4.07
2023-03-07T09:06:55.408Z,4.07
2023-03-07T09:07:05.462Z,4.07
2023-03-07T09:07:15.509Z,4.07
2023-03-07T09:07:25.568Z,4.10
2023-03-07T09:07:35.649Z,4.08
2023-03-07T09:07:45.769Z,4.08
2023-03-07T09:07:55.810Z,4.07
2023-03-07T09:08:05.887Z,4.08
2023-03-07T09:08:15.948Z,4.07
2023-03-07T09:08:26.054Z,4.07
2023-03-07T09:08:36.117Z,4.08
2023-03-07T09:08:46.178Z,4.08
2023-03-07T09:08:56.225Z,4.07
2023-03-07T09:09:06.273Z,4.10
2023-03-07T09:09:16.357Z,4.11
2023-03-07T09:09:26.379Z,4.10
2023-03-07T09:09:36.448Z,4.11
2023-03-07T09:09:46.523Z,4.11
2023-03-07T09:09:56.569Z,4.10
2023-03-07T09:10:06.659Z,4.13
2023-03-07T09:10:16.737Z,4.13
2023-03-07T09:10:26.788Z,4.13
2023-03-07T09:10:36.848Z,4.13
2023-03-07T09:10:46.897Z,4.14
2023-03-07T09:10:56.974Z,4.13
2023-03-07T09:11:07.028Z,4.14
2023-03-07T09:11:17.081Z,4.11
2023-03-07T09:11:27.158Z,4.14
2023-03-07T09:11:37.233Z,4.11
2023-03-07T09:11:47.316Z,4.14
2023-03-07T09:11:57.390Z,4.13
2023-03-07T09:12:07.447Z,4.10
2023-03-07T09:12:17.567Z,4.13
2023-03-07T09:12:27.617Z,4.11
2023-03-07T09:12:37.699Z,4.11
2023-03-07T09:12:47.758Z,4.10
2023-03-07T09:12:57.825Z,4.08
2023-03-07T09:13:07.960Z,4.13
2023-03-07T09:13:18.462Z,4.11
2023-03-07T09:13:28.037Z,4.10
2023-03-07T09:13:49.792Z,4.10
2023-03-07T09:13:52.709Z,4.11
2023-03-07T09:13:59.054Z,4.08
2023-03-07T09:14:09.118Z,4.13
2023-03-07T09:14:19.198Z,4.11
2023-03-07T09:14:29.235Z,4.13
2023-03-07T09:14:39.335Z,4.14
2023-03-07T09:14:49.431Z,4.14
2023-03-07T09:14:59.475Z,4.13
2023-03-07T09:15:09.571Z,4.13
2023-03-07T09:15:19.677Z,4.14
2023-03-07T09:15:29.736Z,4.14
2023-03-07T09:15:39.809Z,4.13
2023-03-07T09:15:49.894Z,4.17
2023-03-07T09:15:59.980Z,4.14
2023-03-07T09:16:10.092Z,4.17
2023-03-07T09:16:20.071Z,4.16
2023-03-07T09:16:30.176Z,4.16
2023-03-07T09:16:40.463Z,4.17
2023-03-07T09:16:50.376Z,4.18
2023-03-07T09:17:00.481Z,4.18
2023-03-07T09:17:10.547Z,4.20
2023-03-07T09:17:20.703Z,4.20
2023-03-07T09:17:30.605Z,4.21
2023-03-07T09:17:40.668Z,4.18
2023-03-07T09:17:50.755Z,4.20
2023-03-07T09:18:00.846Z,4.20
2023-03-07T09:18:10.837Z,4.20
2023-03-07T09:18:20.916Z,4.20
2023-03-07T09:18:31.762Z,4.18
2023-03-07T09:18:41.206Z,4.20
2023-03-07T09:18:51.290Z,4.17
2023-03-07T09:19:01.350Z,4.18
2023-03-07T09:19:11.339Z,4.18
2023-03-07T09:19:21.663Z,4.20
2023-03-07T09:19:31.543Z,4.17
2023-03-07T09:19:41.617Z,4.18
2023-03-07T09:19:51.626Z,4.21
2023-03-07T09:20:01.701Z,4.18
2023-03-07T09:20:11.764Z,4.20
2023-03-07T09:20:21.857Z,4.21
2023-03-07T09:20:31.928Z,4.21
2023-03-07T09:20:42.006Z,4.21
2023-03-07T09:20:52.069Z,4.20
2023-03-07T09:21:02.129Z,4.20
2023-03-07T09:21:12.188Z,4.24
2023-03-07T09:21:22.330Z,4.24
2023-03-07T09:21:32.395Z,4.25
2023-03-07T09:21:42.461Z,4.21
2023-03-07T09:21:52.537Z,4.24
2023-03-07T09:22:02.598Z,4.20
2023-03-07T09:22:12.668Z,4.21
2023-03-07T09:22:22.779Z,4.25
2023-03-07T09:22:32.853Z,4.21
2023-03-07T09:22:42.942Z,4.24
2023-03-07T09:22:52.999Z,4.24
2023-03-07T09:23:03.066Z,4.24
2023-03-07T09:23:13.134Z,4.24
2023-03-07T09:23:23.180Z,4.24
2023-03-07T09:23:33.240Z,4.24
2023-03-07T09:23:43.313Z,4.24
2023-03-07T09:23:53.347Z,4.25
2023-03-07T09:24:03.427Z,4.24
2023-03-07T09:24:13.489Z,4.24
2023-03-07T09:24:23.557Z,4.25
2023-03-07T09:24:33.648Z,4.25
2023-03-07T09:24:43.739Z,4.25
2023-03-07T09:24:53.859Z,4.25
2023-03-07T09:25:03.967Z,4.26
2023-03-07T09:25:14.016Z,4.26
2023-03-07T09:25:24.087Z,4.26
2023-03-07T09:25:34.145Z,4.26
2023-03-07T09:25:44.204Z,4.26
2023-03-07T09:25:54.298Z,4.26
2023-03-07T09:26:04.378Z,4.25
2023-03-07T09:26:14.453Z,4.26
2023-03-07T09:26:24.517Z,4.28
2023-03-07T09:26:34.597Z,4.28
2023-03-07T09:26:44.666Z,4.26
2023-03-07T09:26:54.748Z,4.26
2023-03-07T09:27:04.837Z,4.26
2023-03-07T09:27:14.937Z,4.28
2023-03-07T09:27:25.010Z,4.28
2023-03-07T09:27:35.102Z,4.28
2023-03-07T09:27:45.157Z,4.28
2023-03-07T09:27:55.315Z,4.29
2023-03-07T09:28:05.416Z,4.28
2023-03-07T09:28:15.489Z,4.26
2023-03-07T09:28:25.568Z,4.31
2023-03-07T09:28:35.646Z,4.29
2023-03-07T09:28:45.707Z,4.31
2023-03-07T09:28:55.791Z,4.31
2023-03-07T09:29:05.927Z,4.32
2023-03-07T09:29:15.848Z,4.31
2023-03-07T09:29:25.989Z,4.31
2023-03-07T09:29:36.092Z,4.31
2023-03-07T09:29:46.140Z,4.32
2023-03-07T09:29:56.206Z,4.32
2023-03-07T09:30:06.318Z,4.32
2023-03-07T09:30:16.443Z,4.34
2023-03-07T09:30:26.520Z,4.34
2023-03-07T09:30:36.628Z,4.34
2023-03-07T09:30:46.686Z,4.35
2023-03-07T09:30:56.756Z,4.35
2023-03-07T09:31:06.867Z,4.36
2023-03-07T09:31:16.887Z,4.35
2023-03-07T09:31:26.841Z,4.36
2023-03-07T09:31:36.923Z,4.36
2023-03-07T09:31:47.055Z,4.36
2023-03-07T09:31:57.127Z,4.36
2023-03-07T09:32:07.227Z,4.36
2023-03-07T09:32:17.334Z,4.38
2023-03-07T09:32:27.473Z,4.39
2023-03-07T09:32:37.413Z,4.38
2023-03-07T09:32:47.469Z,4.38
2023-03-07T09:32:57.538Z,4.38
2023-03-07T09:33:07.622Z,4.38
2023-03-07T09:33:17.711Z,4.39
2023-03-07T09:33:27.794Z,4.38
2023-03-07T09:33:37.858Z,4.36
2023-03-07T09:33:47.898Z,4.39
2023-03-07T09:33:57.969Z,4.39
2023-03-07T09:34:08.061Z,4.35
2023-03-07T09:34:18.129Z,4.38
2023-03-07T09:34:28.166Z,4.38
2023-03-07T09:34:38.241Z,4.35
2023-03-07T09:34:48.332Z,4.36
2023-03-07T09:34:58.358Z,4.34
2023-03-07T09:35:08.464Z,4.34
2023-03-07T09:35:18.516Z,4.34
2023-03-07T09:35:28.624Z,4.35
2023-03-07T09:35:38.727Z,4.35
2023-03-07T09:35:48.803Z,4.36
2023-03-07T09:35:58.855Z,4.36
2023-03-07T09:36:08.946Z,4.36
2023-03-07T09:36:19.006Z,4.35
2023-03-07T09:36:29.085Z,4.36
2023-03-07T09:36:39.217Z,4.35
2023-03-07T09:36:49.292Z,4.36
2023-03-07T09:36:59.350Z,4.35
2023-03-07T09:37:09.418Z,4.35
2023-03-07T09:37:19.486Z,4.36
2023-03-07T09:37:29.502Z,4.35
2023-03-07T09:37:39.566Z,4.35
2023-03-07T09:37:49.671Z,4.36
2023-03-07T09:37:59.648Z,4.35
2023-03-07T09:38:09.718Z,4.38
2023-03-07T09:38:19.777Z,4.36
2023-03-07T09:38:29.857Z,4.36
2023-03-07T09:38:39.941Z,4.39
2023-03-07T09:38:49.987Z,4.38
2023-03-07T09:39:00.047Z,4.39
2023-03-07T09:39:10.127Z,4.39
2023-03-07T09:39:20.230Z,4.39
2023-03-07T09:39:30.290Z,4.42
2023-03-07T09:39:40.386Z,4.42
2023-03-07T09:39:50.458Z,4.42
2023-03-07T09:40:00.539Z,4.42
2023-03-07T09:40:10.660Z,4.42
2023-03-07T09:40:20.784Z,4.43
2023-03-07T09:40:30.764Z,4.44
2023-03-07T09:40:40.876Z,4.46
2023-03-07T09:40:50.968Z,4.47
2023-03-07T09:41:01.098Z,4.44
2023-03-07T09:41:11.215Z,4.46
2023-03-07T09:41:21.326Z,4.47
2023-03-07T09:41:31.403Z,4.49
2023-03-07T09:41:41.495Z,4.46
2023-03-07T09:41:51.570Z,4.49
2023-03-07T09:42:01.648Z,4.49
2023-03-07T09:42:11.736Z,4.51
2023-03-07T09:42:21.799Z,4.49
2023-03-07T09:42:31.913Z,4.49
2023-03-07T09:42:42.001Z,4.50
2023-03-07T09:42:52.092Z,4.50
2023-03-07T09:43:02.202Z,4.49
2023-03-07T09:43:12.292Z,4.50
2023-03-07T09:43:22.379Z,4.50
2023-03-07T09:43:32.458Z,4.51
2023-03-07T09:43:42.551Z,4.51
2023-03-07T09:43:52.640Z,4.51
2023-03-07T09:44:02.713Z,4.51
2023-03-07T09:44:12.784Z,4.56
2023-03-07T09:44:22.864Z,4.51
2023-03-07T09:44:32.927Z,4.53
2023-03-07T09:44:43.016Z,4.56
2023-03-07T09:44:53.078Z,4.53
2023-03-07T09:45:03.156Z,4.54
2023-03-07T09:45:13.218Z,4.54
2023-03-07T09:45:23.352Z,4.53
2023-03-07T09:45:33.457Z,4.53
2023-03-07T09:45:43.549Z,4.53
2023-03-07T09:45:53.591Z,4.51
2023-03-07T09:46:03.565Z,4.54
2023-03-07T09:46:13.555Z,4.53
2023-03-07T09:46:23.517Z,4.54
2023-03-07T09:46:33.586Z,4.53
2023-03-07T09:46:43.662Z,4.53
2023-03-07T09:46:53.747Z,4.54
2023-03-07T09:47:03.729Z,4.56
2023-03-07T09:47:13.824Z,4.53
2023-03-07T09:47:23.888Z,4.56
2023-03-07T09:47:33.975Z,4.53
2023-03-07T09:47:44.070Z,4.54
2023-03-07T09:47:54.145Z,4.54
2023-03-07T09:48:04.246Z,4.56
2023-03-07T09:48:14.307Z,4.57
2023-03-07T09:48:24.367Z,4.57
2023-03-07T09:48:34.467Z,4.57
2023-03-07T09:48:44.581Z,4.61
2023-03-07T09:48:54.650Z,4.61
2023-03-07T09:49:04.747Z,4.61
2023-03-07T09:49:14.796Z,4.61
2023-03-07T09:49:24.926Z,4.61
2023-03-07T09:49:35.010Z,4.61