createdAt,value
2018-07-11T00:00:20.175Z,70.50
2018-07-11T00:02:50.219Z,63.90
2018-07-11T00:05:21.555Z,49.73
2018-07-11T00:07:51.019Z,42.67
2018-07-11T00:10:20.606Z,43.37
2018-07-11T00:12:50.243Z,39.57
2018-07-11T00:15:19.750Z,41.27
2018-07-11T00:17:50.828Z,39.23
2018-07-11T00:20:21.865Z,56.80
2018-07-11T00:22:52.882Z,35.87
2018-07-11T00:25:23.548Z,38.00
2018-07-11T00:27:53.788Z,38.70
2018-07-11T00:30:24.733Z,48.70
2018-07-11T00:32:57.539Z,36.30
2018-07-11T00:35:27.555Z,49.97
2018-07-11T00:37:59.944Z,40.00
2018-07-11T00:40:32.097Z,37.30
2018-07-11T00:43:02.481Z,41.90
2018-07-11T00:45:32.524Z,48.07
2018-07-11T00:48:04.440Z,40.90
2018-07-11T00:50:35.691Z,32.30
2018-07-11T00:53:06.084Z,31.67
2018-07-11T00:55:38.073Z,30.47
2018-07-11T00:58:22.500Z,30.97
2018-07-11T01:01:03.693Z,31.50
2018-07-11T01:03:39.315Z,28.77
2018-07-11T01:06:10.423Z,28.67
2018-07-11T01:08:42.986Z,28.10
2018-07-11T01:11:18.287Z,30.53
2018-07-11T01:13:49.549Z,34.83
2018-07-11T01:16:23.905Z,40.43
2018-07-11T01:19:00.355Z,32.47
2018-07-11T01:21:31.149Z,34.60
2018-07-11T01:24:02.734Z,35.03
2018-07-11T01:26:41.517Z,36.67
2018-07-11T01:29:13.175Z,35.07
2018-07-11T01:31:44.197Z,34.87
2018-07-11T01:34:13.919Z,33.30
2018-07-11T01:39:42.264Z,36.30
2018-07-11T01:42:12.012Z,36.27
2018-07-11T01:44:43.072Z,33.80
2018-07-11T01:47:12.702Z,38.13
2018-07-11T01:49:44.302Z,36.07
2018-07-11T01:52:26.540Z,37.17
2018-07-11T01:54:56.175Z,44.43
2018-07-11T01:57:25.970Z,38.47
2018-07-11T02:05:49.657Z,41.97
2018-07-11T02:08:19.185Z,44.30
2018-07-11T02:10:50.192Z,45.07
2018-07-11T02:13:20.105Z,49.87
2018-07-11T02:15:50.569Z,47.57
2018-07-11T02:18:22.795Z,47.50
2018-07-11T02:20:53.234Z,54.90
2018-07-11T02:23:23.594Z,49.87
2018-07-11T02:25:55.911Z,49.50
2018-07-11T02:28:25.431Z,55.53
2018-07-11T02:30:56.395Z,55.53
2018-07-11T02:33:27.758Z,48.23
2018-07-11T02:36:11.138Z,35.93
2018-07-11T02:38:40.946Z,27.77
2018-07-11T02:41:14.219Z,20.50
2018-07-11T02:46:44.265Z,19.60
2018-07-11T02:49:15.546Z,16.43
2018-07-11T02:51:46.143Z,14.73
2018-07-11T02:57:13.157Z,15.30
2018-07-11T02:59:43.320Z,15.93
2018-07-11T03:02:20.958Z,17.50
2018-07-11T03:04:51.073Z,25.23
2018-07-11T03:07:20.635Z,15.80
2018-07-11T03:09:51.753Z,20.77
2018-07-11T03:12:21.188Z,18.30
2018-07-11T03:14:52.982Z,18.13
2018-07-11T03:17:23.108Z,20.13
2018-07-11T03:19:54.149Z,22.17
2018-07-11T03:22:23.682Z,17.23
2018-07-11T03:24:53.224Z,19.63
2018-07-11T03:27:23.618Z,17.10
2018-07-11T03:29:58.068Z,27.13
2018-07-11T03:32:30.506Z,21.97
2018-07-11T03:35:02.280Z,22.53
2018-07-11T03:37:32.729Z,24.00
2018-07-11T03:40:02.832Z,25.73
2018-07-11T03:42:33.844Z,20.10
2018-07-11T03:45:03.477Z,19.83
2018-07-11T03:47:33.016Z,13.50
2018-07-11T03:50:03.762Z,14.13
2018-07-11T03:52:35.422Z,15.33
2018-07-11T03:55:05.138Z,15.40
2018-07-11T03:57:35.797Z,19.83
2018-07-11T04:00:06.755Z,13.07
2018-07-11T04:02:36.413Z,12.40
2018-07-11T04:05:10.104Z,10.83
2018-07-11T04:10:34.807Z,14.27
2018-07-11T04:13:05.482Z,8.73
2018-07-11T04:15:35.034Z,10.17
2018-07-11T04:18:04.539Z,10.93
2018-07-11T04:20:34.542Z,9.07
2018-07-11T04:23:05.185Z,10.30
2018-07-11T04:25:34.809Z,10.60
2018-07-11T04:28:06.028Z,11.70
2018-07-11T04:30:35.835Z,9.33
2018-07-11T04:33:05.261Z,9.03
2018-07-11T04:35:34.996Z,11.97
2018-07-11T04:38:05.549Z,9.47
2018-07-11T04:40:35.145Z,8.10
2018-07-11T04:43:04.878Z,8.17
2018-07-11T04:45:34.495Z,11.67
2018-07-11T04:48:04.239Z,12.30
2018-07-11T04:50:34.856Z,11.10
2018-07-11T04:53:09.451Z,7.10
2018-07-11T04:55:39.584Z,7.07
2018-07-11T04:58:11.912Z,8.30
2018-07-11T05:00:41.418Z,6.93
2018-07-11T05:03:10.986Z,13.87
2018-07-11T05:05:40.768Z,7.73
2018-07-11T05:08:31.531Z,7.50
2018-07-11T05:11:00.957Z,6.43
2018-07-11T05:13:31.736Z,7.40
2018-07-11T05:16:01.251Z,6.50
2018-07-11T05:18:33.417Z,7.90
2018-07-11T05:21:03.676Z,10.70
2018-07-11T05:23:33.091Z,7.23
2018-07-11T05:26:03.202Z,6.70
2018-07-11T05:28:33.663Z,7.00
2018-07-11T05:31:03.975Z,8.43
2018-07-11T05:33:33.490Z,6.80
2018-07-11T05:36:03.562Z,12.90
2018-07-11T05:38:34.835Z,6.77
2018-07-11T05:41:04.546Z,6.63
2018-07-11T05:43:34.055Z,6.97
2018-07-11T05:46:04.964Z,7.60
2018-07-11T05:48:35.553Z,7.60
2018-07-11T05:51:05.608Z,7.37
2018-07-11T05:53:36.288Z,7.40
2018-07-11T05:56:05.936Z,7.13
2018-07-11T05:58:37.961Z,6.70
2018-07-11T06:01:08.350Z,7.53
2018-07-11T06:03:42.990Z,6.67
2018-07-11T06:06:13.065Z,6.50
2018-07-11T06:09:01.870Z,6.43
2018-07-11T06:11:32.261Z,6.97
2018-07-11T06:14:02.437Z,6.90
2018-07-11T06:16:32.062Z,6.50
2018-07-11T06:19:01.642Z,7.40
2018-07-11T06:21:31.650Z,7.83
2018-07-11T06:24:02.022Z,6.67
2018-07-11T06:26:32.210Z,7.70
2018-07-11T06:29:02.852Z,7.07
2018-07-11T06:31:34.493Z,6.57
2018-07-11T06:34:04.225Z,6.73
2018-07-11T06:36:33.761Z,8.80
2018-07-11T06:39:03.293Z,7.90
2018-07-11T06:41:35.617Z,6.63
2018-07-11T06:44:05.300Z,7.43
2018-07-11T06:46:41.754Z,6.73
2018-07-11T06:49:11.775Z,6.80
2018-07-11T06:51:41.290Z,6.97
2018-07-11T06:54:12.509Z,6.77
2018-07-11T06:56:42.185Z,5.97
2018-07-11T06:59:11.823Z,5.80
2018-07-11T07:01:41.257Z,6.80
2018-07-11T07:04:10.746Z,8.57
2018-07-11T07:06:41.020Z,5.90
2018-07-11T07:09:10.600Z,5.90
2018-07-11T07:11:40.172Z,7.13
2018-07-11T07:14:09.617Z,6.23
2018-07-11T07:16:39.269Z,8.10
2018-07-11T07:19:08.647Z,6.33
2018-07-11T07:21:38.135Z,5.23
2018-07-11T07:24:08.253Z,5.60
2018-07-11T07:26:37.670Z,5.10
2018-07-11T07:29:07.214Z,5.33
2018-07-11T07:31:36.766Z,8.93
2018-07-11T07:34:06.426Z,4.63
2018-07-11T07:36:35.837Z,5.97
2018-07-11T07:39:05.815Z,5.63
2018-07-11T07:41:35.316Z,5.50
2018-07-11T07:44:04.987Z,5.00
2018-07-11T07:46:34.920Z,5.63
2018-07-11T07:49:04.392Z,8.33
2018-07-11T07:54:31.260Z,5.50
2018-07-11T07:57:00.904Z,6.97
2018-07-11T07:59:30.446Z,7.00
2018-07-11T08:02:00.131Z,5.50
2018-07-11T08:04:29.636Z,6.60
2018-07-11T08:06:59.608Z,6.13
2018-07-11T08:09:29.085Z,5.53
2018-07-11T08:11:58.575Z,6.00
2018-07-11T08:14:27.992Z,5.90
2018-07-11T08:16:57.568Z,5.70
2018-07-11T08:19:27.114Z,5.53
2018-07-11T08:21:56.270Z,5.37
2018-07-11T08:24:36.733Z,5.80
2018-07-11T08:27:20.141Z,6.13
2018-07-11T08:29:58.132Z,6.33
2018-07-11T08:33:35.016Z,5.67
2018-07-11T08:36:15.945Z,6.73
2018-07-11T08:39:01.420Z,9.00
2018-07-11T08:41:42.104Z,5.60
2018-07-11T08:46:27.317Z,6.03
2018-07-11T08:51:11.728Z,5.70
2018-07-11T08:53:52.198Z,8.87
2018-07-11T08:56:32.726Z,7.13
2018-07-11T08:59:31.490Z,7.63
2018-07-11T09:15:45.306Z,7.77
2018-07-11T09:18:23.300Z,6.40
2018-07-11T09:23:15.203Z,7.47
2018-07-11T09:25:44.593Z,10.13
2018-07-11T09:28:14.123Z,7.57
2018-07-11T09:30:43.610Z,7.27
2018-07-11T09:33:13.551Z,8.13
2018-07-11T09:35:43.047Z,9.20
2018-07-11T09:38:12.762Z,9.13
2018-07-11T09:40:42.221Z,11.00
2018-07-11T09:43:12.124Z,7.90
2018-07-11T09:45:42.005Z,11.00
2018-07-11T09:48:11.625Z,8.10
2018-07-11T09:50:41.174Z,10.80
2018-07-11T09:53:10.639Z,7.93
2018-07-11T09:55:40.161Z,7.90
2018-07-11T09:58:09.721Z,7.23
2018-07-11T10:00:44.430Z,7.17
2018-07-11T10:03:15.012Z,9.10
2018-07-11T10:05:44.427Z,7.67
2018-07-11T10:08:13.875Z,6.90
2018-07-11T10:10:43.394Z,8.30
2018-07-11T10:13:12.954Z,9.20
2018-07-11T10:15:42.471Z,7.13
2018-07-11T10:18:12.564Z,8.37
2018-07-11T10:20:42.229Z,8.10
2018-07-11T10:23:11.754Z,9.33
2018-07-11T10:25:41.657Z,15.80
2018-07-11T10:28:19.244Z,6.83
2018-07-11T10:30:49.296Z,8.00
2018-07-11T10:33:18.765Z,8.70
2018-07-11T10:35:48.240Z,7.27
2018-07-11T10:38:17.923Z,7.20
2018-07-11T10:40:47.409Z,5.17
2018-07-11T10:43:16.871Z,4.80
2018-07-11T10:45:46.371Z,6.97
2018-07-11T10:48:15.806Z,6.00
2018-07-11T10:50:45.416Z,6.97
2018-07-11T10:53:14.890Z,6.07
2018-07-11T10:55:44.379Z,5.10
2018-07-11T10:58:14.093Z,9.70
2018-07-11T11:01:05.024Z,7.77
2018-07-11T11:03:13.208Z,6.27
2018-07-11T11:05:42.646Z,8.17
2018-07-11T11:08:12.267Z,8.50
2018-07-11T11:10:42.179Z,6.30
2018-07-11T11:13:11.952Z,6.63
2018-07-11T11:15:42.027Z,7.13
2018-07-11T11:18:12.467Z,6.47
2018-07-11T11:20:42.403Z,6.53
2018-07-11T11:23:12.388Z,8.73
2018-07-11T11:25:42.424Z,7.60
2018-07-11T11:28:12.802Z,8.43
2018-07-11T11:30:42.756Z,12.37
2018-07-11T11:33:13.020Z,8.43
2018-07-11T11:35:42.611Z,8.73
2018-07-11T11:38:12.334Z,7.80
2018-07-11T11:40:41.981Z,9.60
2018-07-11T11:43:11.444Z,10.53
2018-07-11T11:45:42.057Z,7.70
2018-07-11T11:48:11.592Z,7.40
2018-07-11T11:50:41.666Z,9.23
2018-07-11T11:53:11.277Z,11.10
2018-07-11T11:55:40.698Z,7.97
2018-07-11T11:58:10.185Z,9.70
2018-07-11T12:00:39.708Z,7.13
2018-07-11T12:03:09.185Z,8.10
2018-07-11T12:05:38.754Z,8.27
2018-07-11T12:08:08.270Z,9.10
2018-07-11T12:10:37.301Z,9.03
2018-07-11T12:13:06.623Z,8.50
2018-07-11T12:15:36.061Z,10.33
2018-07-11T12:18:05.468Z,11.13
2018-07-11T12:20:34.767Z,7.23
2018-07-11T12:23:04.342Z,6.60
2018-07-11T12:25:34.185Z,7.80
2018-07-11T12:28:03.722Z,7.80
2018-07-11T12:30:33.230Z,9.60
2018-07-11T12:33:02.777Z,9.10
2018-07-11T12:35:32.356Z,14.40
2018-07-11T12:38:02.121Z,6.97
2018-07-11T12:40:31.532Z,7.23
2018-07-11T12:43:01.219Z,6.80
2018-07-11T12:45:30.698Z,6.50
2018-07-11T12:48:05.363Z,7.30
2018-07-11T12:50:34.929Z,6.60
2018-07-11T12:53:04.493Z,8.17
2018-07-11T12:55:34.088Z,6.37
2018-07-11T12:58:03.636Z,7.50
2018-07-11T13:00:33.137Z,9.57
2018-07-11T13:03:02.816Z,7.67
2018-07-11T13:05:32.509Z,5.97
2018-07-11T13:08:02.764Z,5.87
2018-07-11T13:10:32.196Z,5.47
2018-07-11T13:13:01.826Z,8.50
2018-07-11T13:15:31.348Z,9.40
2018-07-11T13:18:01.093Z,5.30
2018-07-11T13:20:30.618Z,5.80
2018-07-11T13:23:01.121Z,9.40
2018-07-11T13:25:30.706Z,5.90
2018-07-11T13:28:00.211Z,5.30
2018-07-11T13:30:29.679Z,8.23
2018-07-11T13:32:59.387Z,8.37
2018-07-11T13:35:28.857Z,5.90
2018-07-11T13:37:59.150Z,8.73
2018-07-11T13:40:28.674Z,7.33
2018-07-11T13:42:58.700Z,8.47
2018-07-11T13:45:29.166Z,8.93
2018-07-11T13:48:02.278Z,7.67
2018-07-11T13:50:41.550Z,5.73
2018-07-11T13:53:11.056Z,7.90
2018-07-11T13:55:41.564Z,8.50
2018-07-11T13:58:11.235Z,5.77
2018-07-11T14:00:40.861Z,6.30
2018-07-11T14:03:20.199Z,7.90
2018-07-11T14:05:50.362Z,6.00
2018-07-11T14:08:20.231Z,6.30
2018-07-11T14:10:49.835Z,10.03
2018-07-11T14:13:19.378Z,6.50
2018-07-11T14:15:49.036Z,5.37
2018-07-11T14:18:18.835Z,7.43
2018-07-11T14:20:48.691Z,7.07
2018-07-11T14:23:28.089Z,8.33
2018-07-11T14:26:00.672Z,5.80
2018-07-11T14:28:31.902Z,6.70
2018-07-11T14:31:02.475Z,8.07
2018-07-11T14:33:33.005Z,9.43
2018-07-11T14:36:02.958Z,7.60
2018-07-11T14:38:32.778Z,8.30
2018-07-11T14:41:03.381Z,7.97
2018-07-11T14:43:33.459Z,8.10
2018-07-11T14:46:04.123Z,8.70
2018-07-11T14:48:33.766Z,12.00
2018-07-11T14:51:03.323Z,14.30
2018-07-11T14:53:32.859Z,8.30
2018-07-11T14:56:02.289Z,7.93
2018-07-11T14:58:31.736Z,11.50
2018-07-11T15:01:01.764Z,7.37
2018-07-11T15:03:31.390Z,7.53
2018-07-11T15:06:00.826Z,11.50
2018-07-11T15:08:30.428Z,7.97
2018-07-11T15:11:00.181Z,5.60
2018-07-11T15:13:29.720Z,5.40
2018-07-11T15:15:59.269Z,6.40
2018-07-11T15:18:28.931Z,6.77
2018-07-11T15:20:58.564Z,10.43
2018-07-11T15:23:28.749Z,11.70
2018-07-11T15:25:58.303Z,5.87
2018-07-11T15:28:27.755Z,7.90
2018-07-11T15:30:58.344Z,12.03
2018-07-11T15:33:29.209Z,8.87
2018-07-11T15:35:58.773Z,8.77
2018-07-11T15:38:28.664Z,9.47
2018-07-11T15:40:59.423Z,11.13
2018-07-11T15:43:29.699Z,10.67
2018-07-11T15:45:59.770Z,9.90
2018-07-11T15:48:29.515Z,9.40
2018-07-11T15:51:00.278Z,13.23
2018-07-11T15:53:30.281Z,10.40
2018-07-11T15:56:01.839Z,8.93
2018-07-11T15:58:35.828Z,9.80
2018-07-11T16:01:07.861Z,8.47
2018-07-11T16:03:47.622Z,8.23
2018-07-11T16:06:18.449Z,7.67
2018-07-11T16:08:53.357Z,8.43
2018-07-11T16:11:24.566Z,10.17
2018-07-11T16:14:09.406Z,8.40
2018-07-11T16:16:44.530Z,8.13
2018-07-11T16:19:16.232Z,10.83
2018-07-11T16:21:58.260Z,7.33
2018-07-11T16:24:33.773Z,7.70
2018-07-11T16:27:04.421Z,8.90
2018-07-11T16:29:36.436Z,8.40
2018-07-11T16:32:13.506Z,8.87
2018-07-11T16:34:49.044Z,8.90
2018-07-11T16:37:22.198Z,7.93
2018-07-11T16:39:53.960Z,9.53
2018-07-11T16:42:25.989Z,14.00
2018-07-11T16:44:59.960Z,8.47
2018-07-11T16:47:32.694Z,13.23
2018-07-11T16:50:05.104Z,9.20
2018-07-11T16:52:39.604Z,9.70
2018-07-11T16:55:15.562Z,8.43
2018-07-11T16:57:51.188Z,7.83
2018-07-11T17:00:37.190Z,8.53
2018-07-11T17:03:22.562Z,9.30
2018-07-11T17:06:02.508Z,9.83
2018-07-11T17:08:45.367Z,8.10
2018-07-11T17:11:20.604Z,8.50
2018-07-11T17:14:05.198Z,8.23
2018-07-11T17:16:45.722Z,9.70
2018-07-11T17:22:16.294Z,11.43
2018-07-11T17:24:50.569Z,9.13
2018-07-11T17:27:25.694Z,11.10
2018-07-11T17:30:04.017Z,9.30
2018-07-11T17:32:35.985Z,10.43
2018-07-11T17:35:11.416Z,9.80
2018-07-11T17:37:46.369Z,9.00
2018-07-11T17:40:19.201Z,7.87
2018-07-11T17:42:54.954Z,7.40
2018-07-11T17:45:31.338Z,7.80
2018-07-11T17:48:15.567Z,8.70
2018-07-11T17:50:46.893Z,9.53
2018-07-11T17:53:22.979Z,6.90
2018-07-11T17:56:06.312Z,7.37
2018-07-11T17:58:58.706Z,9.07
2018-07-11T18:01:44.325Z,11.00
2018-07-11T18:06:41.627Z,8.30
2018-07-11T18:09:14.143Z,7.73
2018-07-11T18:11:59.724Z,7.23
2018-07-11T18:14:31.106Z,6.60
2018-07-11T18:17:11.977Z,7.67
2018-07-11T18:21:57.476Z,6.70
2018-07-11T18:26:49.154Z,6.47
2018-07-11T18:29:34.867Z,6.23
2018-07-11T18:32:39.602Z,6.73
2018-07-11T18:35:22.872Z,6.73
2018-07-11T18:37:59.365Z,8.33
2018-07-11T18:40:37.691Z,9.53
2018-07-11T18:43:20.634Z,5.97
2018-07-11T18:46:35.349Z,8.53
2018-07-11T18:49:22.887Z,6.37
2018-07-11T18:52:16.585Z,5.90
2018-07-11T18:54:57.557Z,7.17
2018-07-11T18:57:36.801Z,9.20
2018-07-11T19:00:28.921Z,6.63
2018-07-11T19:03:23.743Z,6.23
2018-07-11T19:06:11.387Z,7.63
2018-07-11T19:09:10.541Z,6.37
2018-07-11T19:12:08.266Z,6.83
2018-07-11T19:14:43.471Z,8.07
2018-07-11T19:17:26.845Z,8.03
2018-07-11T19:22:12.089Z,7.00
2018-07-11T19:24:55.887Z,6.97
2018-07-11T19:27:33.384Z,7.47
2018-07-11T19:30:18.671Z,7.20
2018-07-11T19:33:03.080Z,8.50
2018-07-11T19:35:51.711Z,7.90
2018-07-11T19:38:34.041Z,7.80
2018-07-11T19:41:24.293Z,7.97
2018-07-11T19:46:08.877Z,6.57
2018-07-11T19:48:46.322Z,7.83
2018-07-11T19:51:38.911Z,10.40
2018-07-11T19:54:18.090Z,7.60
2018-07-11T19:56:50.013Z,18.20
2018-07-11T19:59:20.575Z,22.40
2018-07-11T20:01:50.860Z,8.67
2018-07-11T20:04:21.971Z,8.63
2018-07-11T20:06:53.708Z,8.37
2018-07-11T20:09:24.204Z,8.30
2018-07-11T20:11:56.955Z,8.80
2018-07-11T20:14:30.590Z,9.50
2018-07-11T20:17:02.955Z,12.23
2018-07-11T20:19:34.413Z,7.60
2018-07-11T20:22:06.731Z,9.83
2018-07-11T20:24:38.849Z,7.87
2018-07-11T20:27:10.111Z,10.30
2018-07-11T20:29:41.423Z,7.30
2018-07-11T20:32:12.779Z,7.93
2018-07-11T20:34:44.470Z,8.17
2018-07-11T20:37:15.686Z,8.57
2018-07-11T20:39:47.856Z,9.70
2018-07-11T20:42:18.832Z,9.53
2018-07-11T20:44:49.899Z,8.37
2018-07-11T20:47:21.720Z,10.83
2018-07-11T20:49:54.339Z,9.03
2018-07-11T20:52:26.767Z,7.90
2018-07-11T20:55:00.178Z,7.77
2018-07-11T20:57:31.477Z,10.07
2018-07-11T21:00:13.192Z,7.63
2018-07-11T21:03:12.930Z,7.63
2018-07-11T21:05:54.948Z,8.10
2018-07-11T21:09:55.484Z,7.80
2018-07-11T21:12:42.064Z,10.93
2018-07-11T21:18:29.576Z,8.90
2018-07-11T21:21:06.891Z,8.43
2018-07-11T21:23:37.327Z,7.77
2018-07-11T21:26:09.452Z,8.03
2018-07-11T21:28:48.056Z,8.90
2018-07-11T21:31:25.463Z,9.13
2018-07-11T21:33:58.181Z,8.03
2018-07-11T21:36:29.450Z,10.27
2018-07-11T21:39:01.841Z,8.70
2018-07-11T21:41:33.136Z,9.10
2018-07-11T21:44:10.933Z,9.10
2018-07-11T21:46:47.896Z,11.30
2018-07-11T21:49:23.821Z,7.93
2018-07-11T21:51:55.189Z,8.73
2018-07-11T21:54:26.395Z,9.10
2018-07-11T21:56:58.591Z,9.47
2018-07-11T21:59:30.113Z,9.13
2018-07-11T22:02:00.151Z,10.63
2018-07-11T22:04:37.365Z,10.30
2018-07-11T22:07:08.560Z,11.63
2018-07-11T22:09:39.533Z,11.70
2018-07-11T22:12:10.795Z,13.33
2018-07-11T22:14:42.138Z,14.03
2018-07-11T22:17:23.531Z,11.90
2018-07-11T22:19:53.408Z,12.43
2018-07-11T22:22:22.392Z,14.43
2018-07-11T22:24:55.488Z,13.07
2018-07-11T22:27:26.270Z,16.90
2018-07-11T22:29:56.419Z,15.70
2018-07-11T22:32:25.642Z,12.70
2018-07-11T22:34:54.672Z,15.50
2018-07-11T22:37:22.891Z,14.10
2018-07-11T22:39:51.262Z,13.70
2018-07-11T22:42:19.433Z,14.20
2018-07-11T22:44:48.108Z,14.30
2018-07-11T22:47:16.963Z,13.80
2018-07-11T22:49:50.402Z,15.40
2018-07-11T22:52:19.004Z,17.30
2018-07-11T22:54:47.122Z,15.77
2018-07-11T22:57:16.269Z,14.20
2018-07-11T22:59:45.233Z,15.00
2018-07-11T23:02:14.799Z,15.90
2018-07-11T23:04:43.529Z,17.37
2018-07-11T23:07:12.491Z,16.13
2018-07-11T23:09:41.515Z,17.90
2018-07-11T23:12:09.697Z,16.70
2018-07-11T23:14:38.649Z,16.40
2018-07-11T23:17:07.937Z,16.87
2018-07-11T23:19:37.440Z,14.90
2018-07-11T23:22:06.553Z,15.83
2018-07-11T23:24:35.455Z,17.33
2018-07-11T23:27:03.981Z,17.40
2018-07-11T23:29:32.772Z,15.73
2018-07-11T23:32:01.379Z,17.47
2018-07-11T23:34:31.117Z,20.83
2018-07-11T23:37:00.148Z,16.03
2018-07-11T23:39:29.707Z,17.60
2018-07-11T23:41:58.938Z,15.10
2018-07-11T23:44:28.246Z,17.37
2018-07-11T23:46:57.721Z,16.20
2018-07-11T23:49:26.658Z,16.63
2018-07-11T23:51:55.476Z,17.63
2018-07-11T23:54:24.242Z,16.20
2018-07-11T23:56:53.231Z,18.13
2018-07-11T23:59:22.607Z,16.63
