createdAt,value
2019-05-17T00:01:37.551Z,99.90
2019-05-17T00:04:07.303Z,99.90
2019-05-17T00:06:36.976Z,99.90
2019-05-17T00:09:07.429Z,99.90
2019-05-17T00:11:36.813Z,99.90
2019-05-17T00:14:06.300Z,99.90
2019-05-17T00:16:37.359Z,99.90
2019-05-17T00:19:07.488Z,99.90
2019-05-17T00:21:37.056Z,99.90
2019-05-17T00:24:06.684Z,99.90
2019-05-17T00:26:36.288Z,99.90
2019-05-17T00:29:06.922Z,99.90
2019-05-17T00:31:36.993Z,99.90
2019-05-17T00:34:07.368Z,99.90
2019-05-17T00:36:37.563Z,99.90
2019-05-17T00:39:07.685Z,99.90
2019-05-17T00:41:37.451Z,99.90
2019-05-17T00:44:06.759Z,99.90
2019-05-17T00:46:37.309Z,99.90
2019-05-17T00:49:06.616Z,99.90
2019-05-17T00:51:36.939Z,99.90
2019-05-17T00:54:06.873Z,99.90
2019-05-17T00:56:37.201Z,99.90
2019-05-17T00:59:07.508Z,99.90
2019-05-17T01:01:36.778Z,99.90
2019-05-17T01:04:06.849Z,99.90
2019-05-17T01:06:37.503Z,99.90
2019-05-17T01:09:07.883Z,99.90
2019-05-17T01:11:36.974Z,99.90
2019-05-17T01:14:06.811Z,99.90
2019-05-17T01:16:36.766Z,99.90
2019-05-17T01:19:06.817Z,99.90
2019-05-17T01:21:36.701Z,99.90
2019-05-17T01:24:06.850Z,99.90
2019-05-17T01:26:37.405Z,99.90
2019-05-17T01:29:06.822Z,99.90
2019-05-17T01:31:37.295Z,99.90
2019-05-17T01:34:07.322Z,99.90
2019-05-17T01:36:37.037Z,99.90
2019-05-17T01:39:16.984Z,99.90
2019-05-17T01:41:37.282Z,99.90
2019-05-17T01:44:07.512Z,99.90
2019-05-17T01:46:37.032Z,99.90
2019-05-17T01:49:07.945Z,99.90
2019-05-17T01:51:37.157Z,99.90
2019-05-17T01:54:06.853Z,99.90
2019-05-17T01:56:36.959Z,99.90
2019-05-17T01:59:06.853Z,99.90
2019-05-17T02:01:37.062Z,99.90
2019-05-17T02:04:06.625Z,99.90
2019-05-17T02:06:36.683Z,99.90
2019-05-17T02:09:07.251Z,99.90
2019-05-17T02:11:37.342Z,99.90
2019-05-17T02:14:07.057Z,99.90
2019-05-17T02:16:37.599Z,99.90
2019-05-17T02:19:06.865Z,99.90
2019-05-17T02:21:38.561Z,99.90
2019-05-17T02:24:07.948Z,99.90
2019-05-17T02:26:37.537Z,99.90
2019-05-17T02:29:06.596Z,99.90
2019-05-17T02:31:35.811Z,99.90
2019-05-17T02:34:04.894Z,99.90
2019-05-17T02:36:33.793Z,99.90
2019-05-17T02:39:03.668Z,99.90
2019-05-17T02:41:33.245Z,99.90
2019-05-17T02:44:03.118Z,99.90
2019-05-17T02:46:33.852Z,99.90
2019-05-17T02:49:03.382Z,99.90
2019-05-17T02:51:32.701Z,99.90
2019-05-17T02:54:04.248Z,99.90
2019-05-17T02:56:32.817Z,99.90
2019-05-17T02:59:03.526Z,99.90
2019-05-17T03:01:33.487Z,99.90
2019-05-17T03:04:03.999Z,99.90
2019-05-17T03:06:33.198Z,99.90
2019-05-17T03:09:03.523Z,99.90
2019-05-17T03:11:33.382Z,99.90
2019-05-17T03:14:03.891Z,99.90
2019-05-17T03:16:33.867Z,99.90
2019-05-17T03:19:04.151Z,99.90
2019-05-17T03:21:33.946Z,99.90
2019-05-17T03:24:22.643Z,99.90
2019-05-17T03:26:52.706Z,99.90
2019-05-17T03:29:22.717Z,99.90
2019-05-17T03:31:59.438Z,99.90
2019-05-17T03:34:26.609Z,99.90
2019-05-17T03:36:56.542Z,99.90
2019-05-17T03:39:25.418Z,99.90
2019-05-17T03:41:54.309Z,99.90
2019-05-17T03:44:23.199Z,99.90
2019-05-17T03:46:53.199Z,99.90
2019-05-17T03:49:22.589Z,99.90
2019-05-17T03:51:53.254Z,99.90
2019-05-17T03:54:22.851Z,99.90
2019-05-17T03:56:53.382Z,99.90
2019-05-17T03:59:24.211Z,99.90
2019-05-17T04:01:53.015Z,99.90
2019-05-17T04:04:22.922Z,99.90
2019-05-17T04:06:52.747Z,99.90
2019-05-17T04:09:22.454Z,99.90
2019-05-17T04:11:53.570Z,99.90
2019-05-17T04:14:22.466Z,99.90
2019-05-17T04:16:53.601Z,99.90
2019-05-17T04:19:22.991Z,99.90
2019-05-17T04:21:53.704Z,99.90
2019-05-17T04:24:23.185Z,99.90
2019-05-17T04:26:52.607Z,99.90
2019-05-17T04:29:22.719Z,99.90
2019-05-17T04:31:54.286Z,99.90
2019-05-17T04:34:22.515Z,99.90
2019-05-17T04:36:52.254Z,99.90
2019-05-17T04:39:22.583Z,99.90
2019-05-17T04:41:54.850Z,99.90
2019-05-17T04:44:23.098Z,99.90
2019-05-17T04:46:53.614Z,99.90
2019-05-17T04:49:24.231Z,99.90
2019-05-17T04:51:53.468Z,99.90
2019-05-17T04:54:22.801Z,99.90
2019-05-17T04:56:53.220Z,99.90
2019-05-17T04:59:24.257Z,99.90
2019-05-17T05:01:53.845Z,99.90
2019-05-17T05:04:22.852Z,99.90
2019-05-17T05:06:52.472Z,99.90
2019-05-17T05:09:23.060Z,99.90
2019-05-17T05:12:00.822Z,99.90
2019-05-17T05:14:23.326Z,99.90
2019-05-17T05:16:52.852Z,99.90
2019-05-17T05:19:22.414Z,99.90
2019-05-17T05:21:52.614Z,99.90
2019-05-17T05:24:22.250Z,99.90
2019-05-17T05:26:51.797Z,99.90
2019-05-17T05:29:21.671Z,99.90
2019-05-17T05:31:51.803Z,99.90
2019-05-17T05:34:21.606Z,99.90
2019-05-17T05:36:52.527Z,99.90
2019-05-17T05:39:22.872Z,99.90
2019-05-17T05:41:51.889Z,99.90
2019-05-17T05:44:21.889Z,99.90
2019-05-17T05:46:51.463Z,99.90
2019-05-17T05:49:21.657Z,99.90
2019-05-17T05:51:52.361Z,99.90
2019-05-17T05:54:22.572Z,99.90
2019-05-17T05:56:52.467Z,99.90
2019-05-17T05:59:22.422Z,99.90
2019-05-17T06:01:52.543Z,99.90
2019-05-17T06:04:22.289Z,99.90
2019-05-17T06:06:52.179Z,99.90
2019-05-17T06:09:23.014Z,99.90
2019-05-17T06:11:51.982Z,99.90
2019-05-17T06:14:21.616Z,99.90
2019-05-17T06:16:52.007Z,99.90
2019-05-17T06:19:22.442Z,99.90
2019-05-17T06:21:52.031Z,99.90
2019-05-17T06:24:22.523Z,99.90
2019-05-17T06:26:52.526Z,99.90
2019-05-17T06:29:22.165Z,99.90
2019-05-17T06:31:51.853Z,99.90
2019-05-17T06:34:22.344Z,99.90
2019-05-17T06:36:52.800Z,99.90
2019-05-17T06:39:22.420Z,99.90
2019-05-17T06:41:52.203Z,99.90
2019-05-17T06:44:21.680Z,99.90
2019-05-17T06:46:51.958Z,99.90
2019-05-17T06:49:22.412Z,99.90
2019-05-17T06:51:51.659Z,99.90
2019-05-17T06:54:21.606Z,99.90
2019-05-17T06:56:52.503Z,99.90
2019-05-17T06:59:21.187Z,99.90
2019-05-17T07:01:50.379Z,99.90
2019-05-17T07:04:19.430Z,99.90
2019-05-17T07:06:49.831Z,99.90
2019-05-17T07:09:19.535Z,99.90
2019-05-17T07:11:48.445Z,99.90
2019-05-17T07:14:17.306Z,99.90
2019-05-17T07:16:46.182Z,99.90
2019-05-17T07:19:15.018Z,99.90
2019-05-17T07:21:43.897Z,99.90
2019-05-17T07:24:12.736Z,99.90
2019-05-17T07:26:41.607Z,99.90
2019-05-17T07:29:10.443Z,99.90
2019-05-17T07:31:40.435Z,99.90
2019-05-17T07:34:09.542Z,99.90
2019-05-17T07:36:59.642Z,99.90
2019-05-17T07:39:29.482Z,99.70
2019-05-17T07:41:59.992Z,99.50
2019-05-17T07:44:29.555Z,99.30
2019-05-17T07:47:00.161Z,99.10
2019-05-17T07:49:29.437Z,99.10
2019-05-17T07:52:00.592Z,99.00
2019-05-17T07:54:30.281Z,98.70
2019-05-17T07:57:00.294Z,98.50
2019-05-17T07:59:29.504Z,98.40
2019-05-17T08:01:59.724Z,98.30
2019-05-17T08:04:29.913Z,98.20
2019-05-17T08:06:59.854Z,98.00
2019-05-17T08:09:30.050Z,97.80
2019-05-17T08:11:59.713Z,97.60
2019-05-17T08:14:32.921Z,97.40
2019-05-17T08:16:59.860Z,97.20
2019-05-17T08:19:29.880Z,97.00
2019-05-17T08:21:59.717Z,96.80
2019-05-17T08:24:30.346Z,96.20
2019-05-17T08:26:59.942Z,95.80
2019-05-17T08:29:29.749Z,95.30
2019-05-17T08:32:00.350Z,95.00
2019-05-17T08:34:29.391Z,94.80
2019-05-17T08:36:58.223Z,94.50
2019-05-17T08:39:27.332Z,94.40
2019-05-17T08:41:56.153Z,94.10
2019-05-17T08:44:25.023Z,94.00
2019-05-17T08:46:53.883Z,94.00
2019-05-17T08:49:22.717Z,93.80
2019-05-17T08:51:51.583Z,93.70
2019-05-17T08:54:20.412Z,93.70
2019-05-17T08:56:50.388Z,93.50
2019-05-17T08:59:20.244Z,93.40
2019-05-17T09:01:50.606Z,93.30
2019-05-17T09:04:20.125Z,93.10
2019-05-17T09:06:50.466Z,92.90
2019-05-17T09:09:20.428Z,92.70
2019-05-17T09:11:50.140Z,92.60
2019-05-17T09:14:21.345Z,92.50
2019-05-17T09:16:50.492Z,92.70
2019-05-17T09:19:19.516Z,92.20
2019-05-17T09:21:50.345Z,92.10
2019-05-17T09:24:19.505Z,92.00
2019-05-17T09:26:49.224Z,91.90
2019-05-17T09:29:20.099Z,91.90
2019-05-17T09:31:50.447Z,92.00
2019-05-17T09:34:20.247Z,91.90
2019-05-17T09:36:49.733Z,91.80
2019-05-17T09:39:20.045Z,91.70
2019-05-17T09:41:50.270Z,91.60
2019-05-17T09:44:20.667Z,91.50
2019-05-17T09:46:50.407Z,91.20
2019-05-17T09:49:19.409Z,91.10
2019-05-17T09:51:49.680Z,91.00
2019-05-17T09:54:19.490Z,91.10
2019-05-17T09:56:49.745Z,91.10
2019-05-17T09:59:20.413Z,90.90
2019-05-17T10:01:49.567Z,90.70
2019-05-17T10:04:19.861Z,90.60
2019-05-17T10:06:51.201Z,90.60
2019-05-17T10:09:19.640Z,90.60
2019-05-17T10:11:49.314Z,90.60
2019-05-17T10:14:25.808Z,90.40
2019-05-17T10:16:48.859Z,90.40
2019-05-17T10:19:20.839Z,90.50
2019-05-17T10:21:48.230Z,90.40
2019-05-17T10:24:17.080Z,90.30
2019-05-17T10:26:45.912Z,90.10
2019-05-17T10:29:14.775Z,90.00
2019-05-17T10:31:43.644Z,89.80
2019-05-17T10:34:12.473Z,89.50
2019-05-17T10:36:41.340Z,89.20
2019-05-17T10:39:10.262Z,89.30
2019-05-17T10:41:40.696Z,88.70
2019-05-17T10:44:16.154Z,88.40
2019-05-17T10:46:45.008Z,88.30
2019-05-17T10:49:14.075Z,87.70
2019-05-17T10:51:42.896Z,87.20
2019-05-17T10:54:11.771Z,86.90
2019-05-17T10:56:40.604Z,86.50
2019-05-17T10:59:09.975Z,86.80
2019-05-17T11:01:38.930Z,86.80
2019-05-17T11:04:10.303Z,86.20
2019-05-17T11:06:39.377Z,85.60
2019-05-17T11:09:10.306Z,84.80
2019-05-17T11:11:38.980Z,84.20
2019-05-17T11:14:07.847Z,83.80
2019-05-17T11:16:36.711Z,83.70
2019-05-17T11:19:08.526Z,83.20
2019-05-17T11:21:36.053Z,82.90
2019-05-17T11:24:04.882Z,82.20
2019-05-17T11:26:33.712Z,81.60
2019-05-17T11:29:02.578Z,81.40
2019-05-17T11:31:31.443Z,81.20
2019-05-17T11:34:00.324Z,81.10
2019-05-17T11:36:29.160Z,80.50
2019-05-17T11:38:58.120Z,79.80
2019-05-17T11:41:27.008Z,79.20
2019-05-17T11:43:55.901Z,79.40
2019-05-17T11:46:35.695Z,79.20
2019-05-17T11:48:55.421Z,78.80
2019-05-17T11:51:26.975Z,78.50
2019-05-17T11:53:54.945Z,78.50
2019-05-17T11:56:23.837Z,78.60
2019-05-17T11:58:52.729Z,78.30
2019-05-17T12:01:21.620Z,78.00
2019-05-17T12:03:51.766Z,78.10
2019-05-17T12:06:22.440Z,77.70
2019-05-17T12:08:51.365Z,77.30
2019-05-17T12:11:20.434Z,77.10
2019-05-17T12:13:49.354Z,76.20
2019-05-17T12:16:19.165Z,75.90
2019-05-17T12:18:48.061Z,75.50
2019-05-17T12:21:16.947Z,75.30
2019-05-17T12:23:45.840Z,74.90
2019-05-17T12:26:14.729Z,74.80
2019-05-17T12:28:43.622Z,75.10
2019-05-17T12:31:12.512Z,75.60
2019-05-17T12:33:41.404Z,75.60
2019-05-17T12:36:10.271Z,75.40
2019-05-17T12:38:39.186Z,75.30
2019-05-17T12:41:07.997Z,74.60
2019-05-17T12:43:36.968Z,73.80
2019-05-17T12:46:06.269Z,73.00
2019-05-17T12:48:35.160Z,72.70
2019-05-17T12:51:04.051Z,72.80
2019-05-17T12:53:32.942Z,72.80
2019-05-17T12:56:01.836Z,72.50
2019-05-17T12:58:30.729Z,71.90
2019-05-17T13:00:59.617Z,71.20
2019-05-17T13:03:28.507Z,70.40
2019-05-17T13:05:57.398Z,70.10
2019-05-17T13:08:26.293Z,68.60
2019-05-17T13:10:55.183Z,68.50
2019-05-17T13:13:24.078Z,67.70
2019-05-17T13:15:52.965Z,67.20
2019-05-17T13:18:21.855Z,66.30
2019-05-17T13:20:50.744Z,65.70
2019-05-17T13:23:19.612Z,65.30
2019-05-17T13:25:48.439Z,64.50
2019-05-17T13:28:17.316Z,64.20
2019-05-17T13:30:46.184Z,63.90
2019-05-17T13:33:15.023Z,63.60
2019-05-17T13:35:45.562Z,62.50
2019-05-17T13:38:14.404Z,61.80
2019-05-17T13:40:43.342Z,61.10
2019-05-17T13:43:12.203Z,60.60
2019-05-17T13:45:43.874Z,59.70
2019-05-17T13:48:11.563Z,59.20
2019-05-17T13:50:40.435Z,58.70
2019-05-17T13:53:09.310Z,58.50
2019-05-17T13:55:38.137Z,58.30
2019-05-17T13:58:06.994Z,58.50
2019-05-17T14:00:35.865Z,58.00
2019-05-17T14:03:04.687Z,57.10
2019-05-17T14:05:33.559Z,57.00
2019-05-17T14:08:02.434Z,56.80
2019-05-17T14:10:32.247Z,56.50
2019-05-17T14:13:01.234Z,56.50
2019-05-17T14:15:30.100Z,56.50
2019-05-17T14:17:58.929Z,56.40
2019-05-17T14:20:27.804Z,56.30
2019-05-17T14:22:56.660Z,57.10
2019-05-17T14:25:25.507Z,57.20
2019-05-17T14:27:54.352Z,57.30
2019-05-17T14:30:23.515Z,56.90
2019-05-17T14:32:52.347Z,56.50
2019-05-17T14:35:21.272Z,56.50
2019-05-17T14:37:50.162Z,56.30
2019-05-17T14:40:19.576Z,56.30
2019-05-17T14:42:48.558Z,55.80
2019-05-17T14:45:17.550Z,55.50
2019-05-17T14:47:46.442Z,54.80
2019-05-17T14:50:15.335Z,54.60
2019-05-17T14:52:44.225Z,54.60
2019-05-17T14:55:13.322Z,55.10
2019-05-17T14:57:43.124Z,55.50
2019-05-17T15:00:12.571Z,55.80
2019-05-17T15:02:41.612Z,55.70
2019-05-17T15:05:10.703Z,55.60
2019-05-17T15:07:39.621Z,55.40
2019-05-17T15:10:09.684Z,55.40
2019-05-17T15:12:44.796Z,55.30
2019-05-17T15:15:25.793Z,55.10
2019-05-17T15:17:48.914Z,55.30
2019-05-17T15:20:21.603Z,55.10
2019-05-17T15:22:53.617Z,54.90
2019-05-17T15:25:35.570Z,54.80
2019-05-17T15:28:04.236Z,54.80
2019-05-17T15:30:33.128Z,55.10
2019-05-17T15:33:02.112Z,55.40
2019-05-17T15:35:31.300Z,55.50
2019-05-17T15:38:00.415Z,55.50
2019-05-17T15:40:29.409Z,55.60
2019-05-17T15:42:58.407Z,55.50
2019-05-17T15:45:27.296Z,55.60
2019-05-17T15:47:56.166Z,55.40
2019-05-17T15:50:25.077Z,55.40
2019-05-17T15:52:53.942Z,55.50
2019-05-17T15:55:23.167Z,55.10
2019-05-17T15:57:52.057Z,54.80
2019-05-17T16:00:21.154Z,54.60
2019-05-17T16:02:50.044Z,54.70
2019-05-17T16:05:19.040Z,54.60
2019-05-17T16:07:48.032Z,54.70
2019-05-17T16:10:17.237Z,54.80
2019-05-17T16:13:00.828Z,55.00
2019-05-17T16:15:16.964Z,55.30
2019-05-17T16:17:48.740Z,55.70
2019-05-17T16:20:17.712Z,56.10
2019-05-17T16:22:46.591Z,56.30
2019-05-17T16:25:15.699Z,56.40
2019-05-17T16:27:44.547Z,56.50
2019-05-17T16:30:13.581Z,56.50
2019-05-17T16:32:42.439Z,56.60
2019-05-17T16:35:11.419Z,56.50
2019-05-17T16:37:40.291Z,56.60
2019-05-17T16:40:09.388Z,56.90
2019-05-17T16:42:38.295Z,57.50
2019-05-17T16:45:08.762Z,58.00
2019-05-17T16:47:37.597Z,58.40
2019-05-17T16:50:08.267Z,58.50
2019-05-17T16:52:37.130Z,58.70
2019-05-17T16:55:06.875Z,58.90
2019-05-17T16:57:35.751Z,59.20
2019-05-17T17:00:07.394Z,59.10
2019-05-17T17:02:36.222Z,59.40
2019-05-17T17:05:06.594Z,59.80
2019-05-17T17:07:35.458Z,59.90
2019-05-17T17:10:05.853Z,60.00
2019-05-17T17:12:34.870Z,60.00
2019-05-17T17:15:04.376Z,60.00
2019-05-17T17:17:33.187Z,60.00
2019-05-17T17:20:02.163Z,60.20
2019-05-17T17:22:31.051Z,60.40
2019-05-17T17:24:59.859Z,60.60
2019-05-17T17:27:28.730Z,60.40
2019-05-17T17:29:57.599Z,60.70
2019-05-17T17:32:26.431Z,61.20
2019-05-17T17:34:55.294Z,61.10
2019-05-17T17:37:24.167Z,61.10
2019-05-17T17:39:53.486Z,61.10
2019-05-17T17:42:22.481Z,62.30
2019-05-17T17:44:51.364Z,62.10
2019-05-17T17:47:20.159Z,62.60
2019-05-17T17:49:54.011Z,63.20
2019-05-17T17:52:22.872Z,63.50
2019-05-17T17:54:51.702Z,63.70
2019-05-17T17:57:20.583Z,64.00
2019-05-17T17:59:49.396Z,64.20
2019-05-17T18:02:18.338Z,64.80
2019-05-17T18:04:47.168Z,65.30
2019-05-17T18:07:16.034Z,66.00
2019-05-17T18:09:44.866Z,66.30
2019-05-17T18:12:13.755Z,66.90
2019-05-17T18:14:42.587Z,67.20
2019-05-17T18:17:11.452Z,67.20
2019-05-17T18:19:40.284Z,67.40
2019-05-17T18:22:09.164Z,67.60
2019-05-17T18:24:37.988Z,68.30
2019-05-17T18:27:06.860Z,68.70
2019-05-17T18:29:35.682Z,68.90
2019-05-17T18:32:04.749Z,69.10
2019-05-17T18:34:33.582Z,69.60
2019-05-17T18:37:02.447Z,70.10
2019-05-17T18:39:31.310Z,70.80
2019-05-17T18:42:00.154Z,71.20
2019-05-17T18:44:29.029Z,71.30
2019-05-17T18:46:57.895Z,71.70
2019-05-17T18:49:26.718Z,72.10
2019-05-17T18:52:04.871Z,72.30
2019-05-17T18:54:34.767Z,72.40
2019-05-17T18:57:03.595Z,73.00
2019-05-17T18:59:32.467Z,73.90
2019-05-17T19:02:01.326Z,74.50
2019-05-17T19:04:30.159Z,74.80
2019-05-17T19:06:59.033Z,75.30
2019-05-17T19:09:27.937Z,75.90
2019-05-17T19:11:56.760Z,76.50
2019-05-17T19:14:25.624Z,77.00
2019-05-17T19:16:54.486Z,77.70
2019-05-17T19:19:23.319Z,78.20
2019-05-17T19:21:52.199Z,78.80
2019-05-17T19:24:21.072Z,79.50
2019-05-17T19:26:49.892Z,80.00
2019-05-17T19:29:18.755Z,80.70
2019-05-17T19:31:47.625Z,81.30
2019-05-17T19:34:16.456Z,81.70
2019-05-17T19:36:45.319Z,82.40
2019-05-17T19:39:14.189Z,82.90
2019-05-17T19:41:43.016Z,82.70
2019-05-17T19:44:11.886Z,83.40
2019-05-17T19:46:40.751Z,83.90
2019-05-17T19:49:09.591Z,84.20
2019-05-17T19:51:38.447Z,84.60
2019-05-17T19:54:07.319Z,85.10
2019-05-17T19:56:36.146Z,85.40
2019-05-17T19:59:05.114Z,85.80
2019-05-17T20:01:33.989Z,86.10
2019-05-17T20:04:02.809Z,86.40
2019-05-17T20:06:31.674Z,86.60
2019-05-17T20:09:00.539Z,86.80
2019-05-17T20:11:34.518Z,87.40
2019-05-17T20:13:59.899Z,87.40
2019-05-17T20:16:28.759Z,87.60
2019-05-17T20:18:57.583Z,87.60
2019-05-17T20:21:26.963Z,87.80
2019-05-17T20:23:55.831Z,87.80
2019-05-17T20:26:24.659Z,87.90
2019-05-17T20:28:53.531Z,88.10
2019-05-17T20:31:22.398Z,88.40
2019-05-17T20:33:51.926Z,88.20
2019-05-17T20:36:20.791Z,88.30
2019-05-17T20:38:49.656Z,88.30
2019-05-17T20:41:18.480Z,88.30
2019-05-17T20:43:47.347Z,88.40
2019-05-17T20:46:16.216Z,88.50
2019-05-17T20:48:45.049Z,88.60
2019-05-17T20:51:13.911Z,88.60
2019-05-17T20:53:42.747Z,88.80
2019-05-17T20:56:11.619Z,89.00
2019-05-17T20:58:40.495Z,89.30
2019-05-17T21:01:09.324Z,89.50
2019-05-17T21:03:38.191Z,90.00
2019-05-17T21:06:07.058Z,90.10
2019-05-17T21:08:45.609Z,90.30
2019-05-17T21:11:07.359Z,90.40
2019-05-17T21:13:36.223Z,90.50
2019-05-17T21:16:05.057Z,90.50
2019-05-17T21:18:33.921Z,90.50
2019-05-17T21:21:02.787Z,90.60
2019-05-17T21:23:31.615Z,90.60
2019-05-17T21:26:00.491Z,90.70
2019-05-17T21:28:29.361Z,90.60
2019-05-17T21:30:58.178Z,90.80
2019-05-17T21:33:27.081Z,90.90
2019-05-17T21:35:55.923Z,91.00
2019-05-17T21:38:24.764Z,91.10
2019-05-17T21:40:53.607Z,91.20
2019-05-17T21:43:22.482Z,91.30
2019-05-17T21:46:03.239Z,91.40
2019-05-17T21:48:23.399Z,91.60
2019-05-17T21:50:52.261Z,91.70
2019-05-17T21:53:24.328Z,91.80
2019-05-17T21:55:53.160Z,92.00
2019-05-17T21:58:22.161Z,91.90
2019-05-17T22:01:12.576Z,92.10
2019-05-17T22:03:41.647Z,92.10
2019-05-17T22:06:10.477Z,92.30
2019-05-17T22:08:39.338Z,92.30
2019-05-17T22:11:08.275Z,92.40
2019-05-17T22:13:37.103Z,92.60
2019-05-17T22:16:18.469Z,92.60
2019-05-17T22:18:36.484Z,92.70
2019-05-17T22:21:05.311Z,92.70
2019-05-17T22:23:34.182Z,92.80
2019-05-17T22:26:03.051Z,92.90
2019-05-17T22:28:31.877Z,92.90
2019-05-17T22:31:00.748Z,93.00
2019-05-17T22:33:29.709Z,93.10
2019-05-17T22:35:58.544Z,93.20
2019-05-17T22:38:27.416Z,93.30
2019-05-17T22:40:56.292Z,93.30
2019-05-17T22:43:25.116Z,93.40
2019-05-17T22:45:53.979Z,93.50
2019-05-17T22:48:22.844Z,93.50
2019-05-17T22:50:51.671Z,93.60
2019-05-17T22:53:20.671Z,93.80
2019-05-17T22:55:49.634Z,93.70
2019-05-17T22:58:18.528Z,93.80
2019-05-17T23:00:47.491Z,93.90
2019-05-17T23:03:16.362Z,93.90
2019-05-17T23:05:45.294Z,94.00
2019-05-17T23:08:14.363Z,94.00
2019-05-17T23:10:43.326Z,94.10
2019-05-17T23:13:12.126Z,94.20
2019-05-17T23:15:58.979Z,94.20
2019-05-17T23:18:28.063Z,94.30
2019-05-17T23:20:56.890Z,94.30
2019-05-17T23:23:25.937Z,94.50
2019-05-17T23:25:54.758Z,94.50
2019-05-17T23:28:23.590Z,94.40
2019-05-17T23:30:52.455Z,94.40
2019-05-17T23:33:21.319Z,94.50
2019-05-17T23:35:50.146Z,94.70
2019-05-17T23:38:19.068Z,94.80
2019-05-17T23:40:47.956Z,94.80
2019-05-17T23:43:16.848Z,94.90
2019-05-17T23:45:45.740Z,95.00
2019-05-17T23:48:14.630Z,95.00
2019-05-17T23:50:44.135Z,95.10
2019-05-17T23:53:17.949Z,95.10
2019-05-17T23:55:46.935Z,95.20
2019-05-17T23:58:15.799Z,95.20
